createdAt,value
2023-01-28T00:01:40.367Z,8.87
2023-01-28T00:04:07.308Z,15.20
2023-01-28T00:06:34.101Z,9.87
2023-01-28T00:09:00.882Z,8.97
2023-01-28T00:11:27.743Z,8.67
2023-01-28T00:13:54.892Z,7.90
2023-01-28T00:16:27.416Z,8.30
2023-01-28T00:18:54.667Z,8.20
2023-01-28T00:21:21.590Z,9.23
2023-01-28T00:23:52.784Z,9.57
2023-01-28T00:26:19.951Z,9.53
2023-01-28T00:28:48.207Z,8.97
2023-01-28T00:31:18.782Z,9.40
2023-01-28T00:33:46.735Z,9.77
2023-01-28T00:36:14.899Z,8.83
2023-01-28T00:38:42.610Z,9.20
2023-01-28T00:41:15.057Z,10.00
2023-01-28T00:43:43.141Z,9.60
2023-01-28T00:46:11.636Z,10.70
2023-01-28T00:48:40.317Z,10.40
2023-01-28T00:51:08.749Z,10.47
2023-01-28T00:53:36.977Z,9.93
2023-01-28T00:56:04.884Z,10.77
2023-01-28T00:58:32.124Z,10.43
2023-01-28T01:01:08.397Z,10.87
2023-01-28T01:03:35.299Z,11.07
2023-01-28T01:06:02.215Z,11.17
2023-01-28T01:08:35.583Z,11.60
2023-01-28T01:11:03.355Z,11.67
2023-01-28T01:13:31.440Z,11.73
2023-01-28T01:16:08.848Z,11.80
2023-01-28T01:18:36.508Z,11.10
2023-01-28T01:21:15.374Z,10.37
2023-01-28T01:23:42.207Z,11.63
2023-01-28T01:26:09.754Z,9.20
2023-01-28T01:28:37.523Z,8.00
2023-01-28T01:31:20.256Z,8.27
2023-01-28T01:33:49.653Z,7.53
2023-01-28T01:36:19.591Z,7.93
2023-01-28T01:38:46.685Z,7.43
2023-01-28T01:41:25.171Z,8.40
2023-01-28T01:43:58.373Z,7.13
2023-01-28T01:46:50.145Z,6.57
2023-01-28T01:49:21.837Z,6.20
2023-01-28T01:51:53.922Z,6.00
2023-01-28T01:54:21.947Z,7.53
2023-01-28T01:56:51.052Z,5.83
2023-01-28T01:59:25.030Z,6.10
2023-01-28T02:01:53.743Z,5.93
2023-01-28T02:04:28.904Z,5.87
2023-01-28T02:06:56.910Z,5.97
2023-01-28T02:09:36.221Z,6.30
2023-01-28T02:12:24.739Z,6.33
2023-01-28T02:14:56.673Z,6.00
2023-01-28T02:17:24.545Z,6.03
2023-01-28T02:20:09.981Z,5.30
2023-01-28T02:22:54.753Z,5.03
2023-01-28T02:25:41.276Z,6.13
2023-01-28T02:28:15.099Z,6.00
2023-01-28T02:31:04.803Z,5.53
2023-01-28T02:33:35.592Z,4.90
2023-01-28T02:36:32.577Z,5.63
2023-01-28T02:39:07.364Z,5.73
2023-01-28T02:41:57.067Z,6.40
2023-01-28T02:44:24.587Z,6.00
2023-01-28T02:47:12.537Z,6.60
2023-01-28T02:49:50.049Z,7.07
2023-01-28T02:52:45.733Z,8.13
2023-01-28T02:55:24.770Z,8.20
2023-01-28T02:58:06.545Z,8.60
2023-01-28T03:00:59.589Z,8.20
2023-01-28T03:03:26.276Z,7.43
2023-01-28T03:06:06.797Z,7.47
2023-01-28T03:09:14.897Z,7.30
2023-01-28T03:12:07.188Z,7.17
2023-01-28T03:14:54.535Z,6.97
2023-01-28T03:17:59.240Z,7.00
2023-01-28T03:20:47.436Z,6.47
2023-01-28T03:23:40.367Z,6.07
2023-01-28T03:26:28.951Z,6.57
2023-01-28T03:29:18.050Z,6.73
2023-01-28T03:32:03.561Z,6.90
2023-01-28T03:34:51.901Z,7.50
2023-01-28T03:37:18.836Z,6.47
2023-01-28T03:39:50.097Z,7.63
2023-01-28T03:42:18.786Z,6.27
2023-01-28T03:44:56.356Z,6.63
2023-01-28T03:47:30.105Z,6.20
2023-01-28T03:49:59.896Z,7.13
2023-01-28T03:52:35.077Z,6.90
2023-01-28T03:55:03.407Z,7.17
2023-01-28T03:57:31.605Z,7.90
2023-01-28T03:59:58.513Z,8.10
2023-01-28T04:02:27.231Z,7.70
2023-01-28T04:04:54.163Z,8.40
2023-01-28T04:07:21.083Z,8.73
2023-01-28T04:09:48.037Z,8.60
2023-01-28T04:12:15.113Z,9.00
2023-01-28T04:14:41.932Z,8.30
2023-01-28T04:17:10.735Z,9.73
2023-01-28T04:19:37.895Z,9.60
2023-01-28T04:22:11.134Z,10.27
2023-01-28T04:24:37.912Z,11.27
2023-01-28T04:27:04.880Z,10.67
2023-01-28T04:29:31.782Z,10.50
2023-01-28T04:31:58.645Z,10.60
2023-01-28T04:34:25.419Z,10.17
2023-01-28T04:36:52.302Z,10.63
2023-01-28T04:39:19.085Z,10.73
2023-01-28T04:41:45.963Z,9.63
2023-01-28T04:44:13.810Z,11.67
2023-01-28T04:46:40.951Z,11.50
2023-01-28T04:49:07.888Z,10.90
2023-01-28T04:51:34.674Z,11.63
2023-01-28T04:54:01.552Z,11.50
2023-01-28T04:56:28.421Z,11.60
2023-01-28T04:58:55.297Z,11.50
2023-01-28T05:01:22.248Z,11.40
2023-01-28T05:03:49.078Z,11.17
2023-01-28T05:06:16.019Z,11.40
2023-01-28T05:08:42.856Z,11.23
2023-01-28T05:11:09.654Z,11.93
2023-01-28T05:13:36.539Z,12.03
2023-01-28T05:16:03.506Z,11.73
2023-01-28T05:18:30.276Z,11.47
2023-01-28T05:20:57.691Z,11.50
2023-01-28T05:23:25.135Z,12.17
2023-01-28T05:25:52.170Z,11.77
2023-01-28T05:28:18.977Z,11.70
2023-01-28T05:30:45.839Z,12.03
2023-01-28T05:33:12.672Z,11.87
2023-01-28T05:35:39.457Z,12.20
2023-01-28T05:38:06.486Z,12.20
2023-01-28T05:40:33.344Z,12.57
2023-01-28T05:43:00.337Z,12.77
2023-01-28T05:45:27.371Z,11.97
2023-01-28T05:47:54.245Z,12.07
2023-01-28T05:50:21.113Z,12.90
2023-01-28T05:52:47.938Z,12.70
2023-01-28T05:55:15.032Z,12.57
2023-01-28T05:57:41.944Z,11.97
2023-01-28T06:00:09.530Z,11.70
2023-01-28T06:02:36.390Z,11.70
2023-01-28T06:05:03.325Z,11.73
2023-01-28T06:07:30.166Z,12.67
2023-01-28T06:09:57.057Z,12.33
2023-01-28T06:12:23.996Z,12.37
2023-01-28T06:14:50.761Z,12.23
2023-01-28T06:17:17.857Z,12.23
2023-01-28T06:19:44.770Z,13.13
2023-01-28T06:22:11.912Z,12.60
2023-01-28T06:24:38.830Z,13.27
2023-01-28T06:27:05.863Z,11.83
2023-01-28T06:29:33.216Z,14.13
2023-01-28T06:32:00.073Z,12.87
2023-01-28T06:34:26.886Z,12.57
2023-01-28T06:36:54.197Z,13.50
2023-01-28T06:39:22.428Z,12.33
2023-01-28T06:41:50.211Z,13.67
2023-01-28T06:44:17.262Z,13.87
2023-01-28T06:46:44.286Z,14.97
2023-01-28T06:49:11.584Z,13.73
2023-01-28T06:51:38.377Z,13.90
2023-01-28T06:54:05.460Z,14.10
2023-01-28T06:56:32.744Z,14.17
2023-01-28T06:58:59.566Z,13.83
2023-01-28T07:01:27.190Z,13.83
2023-01-28T07:03:54.271Z,13.20
2023-01-28T07:06:21.117Z,13.07
2023-01-28T07:08:48.295Z,12.97
2023-01-28T07:11:15.892Z,13.33
2023-01-28T07:13:43.531Z,13.97
2023-01-28T07:16:11.626Z,13.33
2023-01-28T07:18:38.388Z,13.90
2023-01-28T07:21:05.445Z,14.63
2023-01-28T07:23:32.263Z,13.50
2023-01-28T07:26:03.257Z,13.37
2023-01-28T07:28:30.136Z,13.30
2023-01-28T07:30:57.281Z,13.97
2023-01-28T07:33:24.155Z,13.20
2023-01-28T07:35:50.925Z,12.87
2023-01-28T07:38:17.829Z,14.43
2023-01-28T07:40:45.354Z,13.17
2023-01-28T07:43:12.404Z,15.30
2023-01-28T07:45:39.704Z,15.40
2023-01-28T07:48:08.048Z,12.83
2023-01-28T07:50:37.147Z,14.03
2023-01-28T07:53:10.759Z,12.80
2023-01-28T07:55:38.483Z,12.10
2023-01-28T07:58:07.213Z,13.97
2023-01-28T08:00:36.156Z,13.97
2023-01-28T08:03:05.908Z,12.90
2023-01-28T08:05:46.313Z,14.17
2023-01-28T08:08:13.997Z,13.97
2023-01-28T08:10:41.727Z,15.47
2023-01-28T08:13:10.691Z,13.83
2023-01-28T08:15:38.833Z,14.83
2023-01-28T08:18:07.239Z,14.37
2023-01-28T08:20:34.233Z,15.90
2023-01-28T08:23:07.608Z,15.17
2023-01-28T08:25:35.724Z,14.83
2023-01-28T08:28:03.669Z,14.53
2023-01-28T08:30:31.019Z,14.27
2023-01-28T08:32:59.011Z,15.23
2023-01-28T08:35:26.914Z,14.77
2023-01-28T08:37:54.830Z,15.10
2023-01-28T08:40:22.154Z,14.63
2023-01-28T08:42:50.343Z,20.03
2023-01-28T08:45:18.251Z,16.50
2023-01-28T08:47:55.644Z,14.80
2023-01-28T08:50:24.379Z,13.77
2023-01-28T08:52:56.732Z,15.47
2023-01-28T08:55:24.743Z,14.60
2023-01-28T08:57:52.126Z,14.83
2023-01-28T09:00:19.866Z,15.03
2023-01-28T09:02:47.222Z,14.47
2023-01-28T09:05:15.116Z,14.77
2023-01-28T09:07:42.349Z,15.53
2023-01-28T09:10:09.875Z,14.53
2023-01-28T09:12:37.139Z,14.97
2023-01-28T09:15:05.131Z,14.70
2023-01-28T09:17:31.970Z,14.60
2023-01-28T09:19:59.214Z,15.03
2023-01-28T09:22:26.131Z,15.33
2023-01-28T09:24:52.977Z,15.33
2023-01-28T09:27:19.744Z,15.20
2023-01-28T09:29:46.611Z,15.30
2023-01-28T09:32:13.437Z,15.80
2023-01-28T09:34:40.247Z,14.97
2023-01-28T09:37:07.079Z,14.93
2023-01-28T09:39:33.921Z,15.00
2023-01-28T09:42:22.229Z,15.07
2023-01-28T09:44:57.719Z,14.97
2023-01-28T09:47:26.881Z,14.10
2023-01-28T09:49:57.209Z,14.67
2023-01-28T09:52:26.596Z,14.20
2023-01-28T09:55:17.107Z,13.97
2023-01-28T09:57:53.388Z,12.73
2023-01-28T10:00:24.591Z,13.97
2023-01-28T10:03:30.059Z,12.90
2023-01-28T10:06:18.275Z,13.00
2023-01-28T10:09:09.255Z,12.43
2023-01-28T10:12:07.939Z,12.97
2023-01-28T10:15:02.362Z,12.87
2023-01-28T10:17:45.205Z,12.83
2023-01-28T10:20:12.021Z,13.60
2023-01-28T10:23:06.795Z,12.70
2023-01-28T10:25:34.797Z,12.40
2023-01-28T10:28:02.313Z,13.47
2023-01-28T10:30:32.878Z,11.50
2023-01-28T10:33:09.983Z,13.73
2023-01-28T10:35:41.903Z,12.73
2023-01-28T10:38:14.442Z,13.17
2023-01-28T10:40:42.390Z,11.97
2023-01-28T10:43:09.692Z,13.70
2023-01-28T10:45:59.677Z,12.67
2023-01-28T10:48:43.041Z,13.17
2023-01-28T10:51:09.841Z,13.57
2023-01-28T10:53:40.984Z,13.23
2023-01-28T10:56:17.626Z,12.97
2023-01-28T10:58:58.338Z,12.73
2023-01-28T11:01:25.748Z,12.27
2023-01-28T11:03:58.036Z,13.03
2023-01-28T11:06:28.017Z,12.73
2023-01-28T11:08:55.755Z,12.73
2023-01-28T11:11:29.853Z,11.63
2023-01-28T11:13:58.647Z,14.80
2023-01-28T11:16:27.019Z,13.07
2023-01-28T11:18:59.743Z,12.23
2023-01-28T11:21:29.859Z,12.50
2023-01-28T11:24:00.741Z,11.60
2023-01-28T11:26:32.241Z,12.17
2023-01-28T11:28:59.336Z,12.03
2023-01-28T11:31:27.543Z,12.83
2023-01-28T11:34:04.952Z,13.20
2023-01-28T11:36:34.684Z,12.30
2023-01-28T11:39:25.839Z,13.13
2023-01-28T11:41:54.053Z,12.17
2023-01-28T11:44:28.037Z,12.70
2023-01-28T11:47:05.915Z,13.43
2023-01-28T11:50:11.872Z,13.60
2023-01-28T11:53:26.205Z,13.40
2023-01-28T11:55:58.793Z,13.47
2023-01-28T11:58:34.138Z,12.90
2023-01-28T12:01:18.628Z,13.97
2023-01-28T12:04:18.835Z,12.80
2023-01-28T12:07:04.592Z,15.20
2023-01-28T12:09:54.766Z,13.83
2023-01-28T12:12:50.911Z,13.90
2023-01-28T12:15:57.568Z,14.73
2023-01-28T12:18:51.870Z,13.30
2023-01-28T12:21:21.446Z,12.63
2023-01-28T12:23:59.895Z,14.00
2023-01-28T12:26:49.670Z,13.67
2023-01-28T12:29:41.679Z,14.23
2023-01-28T12:32:31.625Z,14.70
2023-01-28T12:35:32.695Z,14.00
2023-01-28T12:38:03.112Z,14.97
2023-01-28T12:40:54.601Z,14.30
2023-01-28T12:43:44.825Z,14.20
2023-01-28T12:46:29.502Z,14.07
2023-01-28T12:49:00.819Z,15.53
2023-01-28T12:51:44.518Z,15.43
2023-01-28T12:54:20.107Z,15.17
2023-01-28T12:56:52.722Z,15.67
2023-01-28T12:59:22.915Z,16.83
2023-01-28T13:02:09.114Z,15.33
2023-01-28T13:04:55.158Z,15.70
2023-01-28T13:07:26.411Z,17.57
2023-01-28T13:09:55.411Z,18.43
2023-01-28T13:12:23.367Z,18.80
2023-01-28T13:14:53.799Z,19.17
2023-01-28T13:17:26.622Z,19.60
2023-01-28T13:19:53.745Z,19.40
2023-01-28T13:22:30.050Z,19.13
2023-01-28T13:24:57.650Z,18.23
2023-01-28T13:27:26.323Z,17.93
2023-01-28T13:30:23.139Z,18.67
2023-01-28T13:32:56.540Z,19.00
2023-01-28T13:35:30.413Z,19.53
2023-01-28T13:37:57.792Z,17.93
2023-01-28T13:40:27.213Z,17.87
2023-01-28T13:43:02.808Z,19.57
2023-01-28T13:45:30.115Z,18.40
2023-01-28T13:48:16.150Z,19.60
2023-01-28T13:50:44.007Z,19.57
2023-01-28T13:53:24.547Z,18.50
2023-01-28T13:55:57.090Z,18.80
2023-01-28T13:58:50.526Z,19.60
2023-01-28T14:01:23.538Z,18.83
2023-01-28T14:04:02.829Z,18.25
2023-01-28T14:06:39.806Z,19.90
2023-01-28T14:09:24.080Z,18.63
2023-01-28T14:11:57.489Z,19.08
2023-01-28T14:14:27.393Z,19.10
2023-01-28T14:17:14.857Z,19.48
2023-01-28T14:19:42.641Z,19.57
2023-01-28T14:22:10.739Z,19.70
2023-01-28T14:24:38.840Z,20.63
2023-01-28T14:27:12.647Z,19.37
2023-01-28T14:29:39.784Z,20.00
2023-01-28T14:32:12.185Z,20.30
2023-01-28T14:34:39.359Z,20.50
2023-01-28T14:37:10.314Z,18.10
2023-01-28T14:39:58.465Z,20.30
2023-01-28T14:42:28.437Z,19.63
2023-01-28T14:45:34.198Z,18.33
2023-01-28T14:48:16.144Z,18.60
2023-01-28T14:51:09.550Z,18.53
2023-01-28T14:53:36.755Z,17.87
2023-01-28T14:56:22.702Z,19.90
2023-01-28T14:58:52.746Z,17.30
2023-01-28T15:01:30.147Z,18.83
2023-01-28T15:03:57.707Z,17.50
2023-01-28T15:06:25.932Z,18.10
2023-01-28T15:08:53.448Z,19.07
2023-01-28T15:11:22.693Z,18.50
2023-01-28T15:13:51.774Z,17.40
2023-01-28T15:16:21.139Z,18.30
2023-01-28T15:18:50.910Z,18.13
2023-01-28T15:21:22.812Z,20.03
2023-01-28T15:23:54.636Z,19.07
2023-01-28T15:26:42.077Z,19.90
2023-01-28T15:29:22.606Z,18.60
2023-01-28T15:31:51.287Z,18.37
2023-01-28T15:34:20.489Z,20.27
2023-01-28T15:36:50.810Z,19.13
2023-01-28T15:39:19.612Z,19.00
2023-01-28T15:41:49.596Z,18.90
2023-01-28T15:44:23.217Z,18.50
2023-01-28T15:46:50.462Z,18.17
2023-01-28T15:49:18.701Z,19.53
2023-01-28T15:51:51.196Z,18.90
2023-01-28T15:54:18.721Z,19.63
2023-01-28T15:56:45.947Z,20.60
2023-01-28T15:59:19.319Z,20.17
2023-01-28T16:01:46.490Z,21.60
2023-01-28T16:04:27.613Z,23.13
2023-01-28T16:06:55.766Z,21.27
2023-01-28T16:09:30.913Z,22.03
2023-01-28T16:12:05.394Z,22.93
2023-01-28T16:14:36.842Z,23.00
2023-01-28T16:17:04.105Z,23.37
2023-01-28T16:19:34.038Z,23.83
2023-01-28T16:22:02.123Z,24.80
2023-01-28T16:24:32.294Z,23.73
2023-01-28T16:27:03.658Z,22.67
2023-01-28T16:29:32.179Z,23.67
2023-01-28T16:32:00.130Z,23.17
2023-01-28T16:34:28.096Z,23.17
2023-01-28T16:37:02.237Z,22.67
2023-01-28T16:39:30.365Z,22.37
2023-01-28T16:41:57.657Z,22.30
2023-01-28T16:44:24.970Z,21.23
2023-01-28T16:46:52.232Z,22.50
2023-01-28T16:49:19.507Z,23.63
2023-01-28T16:51:46.711Z,21.37
2023-01-28T16:54:15.348Z,21.03
2023-01-28T16:56:45.994Z,22.03
2023-01-28T16:59:15.314Z,20.73
2023-01-28T17:01:42.882Z,21.10
2023-01-28T17:04:12.250Z,22.30
2023-01-28T17:06:43.008Z,21.30
2023-01-28T17:09:11.710Z,20.70
2023-01-28T17:11:40.725Z,23.30
2023-01-28T17:14:08.456Z,21.53
2023-01-28T17:16:35.761Z,21.47
2023-01-28T17:19:03.366Z,20.73
2023-01-28T17:21:30.575Z,21.70
2023-01-28T17:23:59.305Z,21.17
2023-01-28T17:26:28.589Z,21.13
2023-01-28T17:28:56.342Z,22.87
2023-01-28T17:31:23.759Z,22.03
2023-01-28T17:33:54.404Z,21.47
2023-01-28T17:36:21.658Z,21.97
2023-01-28T17:38:48.931Z,23.13
2023-01-28T17:41:17.668Z,22.47
2023-01-28T17:43:44.952Z,22.50
2023-01-28T17:46:16.107Z,22.17
2023-01-28T17:48:46.505Z,22.77
2023-01-28T17:51:17.024Z,22.67
2023-01-28T17:53:51.179Z,21.13
2023-01-28T17:56:22.945Z,22.27
2023-01-28T17:58:54.127Z,23.03
2023-01-28T18:01:22.307Z,24.87
2023-01-28T18:03:49.756Z,23.57
2023-01-28T18:06:17.115Z,23.77
2023-01-28T18:08:44.523Z,23.60
2023-01-28T18:11:12.855Z,21.83
2023-01-28T18:13:42.403Z,24.00
2023-01-28T18:16:15.825Z,23.40
2023-01-28T18:18:43.414Z,22.70
2023-01-28T18:21:31.670Z,22.33
2023-01-28T18:24:01.961Z,21.80
2023-01-28T18:26:29.481Z,23.10
2023-01-28T18:28:59.053Z,23.23
2023-01-28T18:31:26.415Z,21.57
2023-01-28T18:33:53.938Z,23.03
2023-01-28T18:36:21.218Z,24.03
2023-01-28T18:38:48.912Z,24.10
2023-01-28T18:41:16.181Z,23.10
2023-01-28T18:43:43.520Z,25.97
2023-01-28T18:46:12.036Z,26.33
2023-01-28T18:48:38.908Z,26.57
2023-01-28T18:51:10.595Z,25.37
2023-01-28T18:53:42.152Z,23.43
2023-01-28T18:56:09.704Z,22.33
2023-01-28T18:58:36.785Z,24.50
2023-01-28T19:01:10.298Z,23.90
2023-01-28T19:03:38.136Z,22.47
2023-01-28T19:06:09.158Z,23.93
2023-01-28T19:08:36.415Z,23.60
2023-01-28T19:11:03.457Z,22.07
2023-01-28T19:13:30.385Z,24.13
2023-01-28T19:15:57.159Z,23.93
2023-01-28T19:18:24.200Z,24.20
2023-01-28T19:20:51.093Z,27.20
2023-01-28T19:23:18.421Z,27.17
2023-01-28T19:25:45.206Z,25.33
2023-01-28T19:28:12.088Z,25.13
2023-01-28T19:30:38.962Z,26.07
2023-01-28T19:33:08.529Z,27.10
2023-01-28T19:35:35.933Z,25.83
2023-01-28T19:38:03.728Z,24.30
2023-01-28T19:40:31.528Z,25.33
2023-01-28T19:42:59.087Z,27.50
2023-01-28T19:45:26.343Z,25.60
2023-01-28T19:47:53.657Z,25.70
2023-01-28T19:50:20.840Z,25.50
2023-01-28T19:52:48.103Z,25.13
2023-01-28T19:55:15.677Z,24.63
2023-01-28T19:57:44.754Z,27.97
2023-01-28T20:00:12.350Z,26.67
2023-01-28T20:02:39.146Z,32.40
2023-01-28T20:05:06.108Z,35.97
2023-01-28T20:07:32.848Z,27.23
2023-01-28T20:09:59.667Z,26.67
2023-01-28T20:12:27.334Z,26.67
2023-01-28T20:14:54.144Z,27.27
2023-01-28T20:17:21.782Z,25.83
2023-01-28T20:19:48.946Z,27.43
2023-01-28T20:22:15.958Z,28.50
2023-01-28T20:24:42.740Z,27.97
2023-01-28T20:27:09.561Z,27.43
2023-01-28T20:29:36.406Z,26.67
2023-01-28T20:32:15.758Z,29.63
2023-01-28T20:34:44.627Z,29.83
2023-01-28T20:37:11.438Z,28.30
2023-01-28T20:39:38.308Z,26.60
2023-01-28T20:42:06.295Z,27.60
2023-01-28T20:44:33.161Z,28.43
2023-01-28T20:46:59.978Z,27.33
2023-01-28T20:49:28.181Z,29.77
2023-01-28T20:51:55.809Z,28.53
2023-01-28T20:54:22.712Z,28.30
2023-01-28T20:56:49.759Z,28.60
2023-01-28T20:59:16.688Z,29.37
2023-01-28T21:01:43.631Z,30.03
2023-01-28T21:04:10.841Z,27.53
2023-01-28T21:06:38.154Z,28.47
2023-01-28T21:09:05.869Z,27.83
2023-01-28T21:11:32.735Z,30.53
2023-01-28T21:13:59.587Z,29.63
2023-01-28T21:16:26.983Z,30.17
2023-01-28T21:18:53.792Z,28.30
2023-01-28T21:21:26.452Z,28.73
2023-01-28T21:23:59.530Z,29.60
2023-01-28T21:26:26.943Z,28.80
2023-01-28T21:28:53.952Z,29.70
2023-01-28T21:31:23.798Z,30.50
2023-01-28T21:33:52.681Z,30.23
2023-01-28T21:36:20.189Z,29.03
2023-01-28T21:38:57.323Z,30.47
2023-01-28T21:41:24.938Z,29.53
2023-01-28T21:43:53.772Z,28.93
2023-01-28T21:46:25.288Z,29.73
2023-01-28T21:49:02.930Z,30.57
2023-01-28T21:51:36.394Z,30.77
2023-01-28T21:54:04.148Z,33.97
2023-01-28T21:56:31.454Z,31.60
2023-01-28T21:59:17.412Z,32.17
2023-01-28T22:01:45.003Z,30.00
2023-01-28T22:04:13.693Z,30.23
2023-01-28T22:06:42.221Z,32.43
2023-01-28T22:09:13.980Z,30.93
2023-01-28T22:11:41.997Z,32.43
2023-01-28T22:14:09.225Z,30.97
2023-01-28T22:16:36.502Z,31.90
2023-01-28T22:19:04.051Z,31.60
2023-01-28T22:21:31.346Z,30.67
2023-01-28T22:23:58.550Z,31.53
2023-01-28T22:26:27.685Z,32.30
2023-01-28T22:28:54.826Z,31.43
2023-01-28T22:31:22.218Z,31.50
2023-01-28T22:33:49.460Z,30.07
2023-01-28T22:36:16.921Z,30.93
2023-01-28T22:38:45.051Z,30.67
2023-01-28T22:41:13.739Z,32.40
2023-01-28T22:43:41.840Z,31.17
2023-01-28T22:46:10.295Z,32.03
2023-01-28T22:48:38.243Z,30.07
2023-01-28T22:51:09.804Z,31.40
2023-01-28T22:53:36.986Z,29.17
2023-01-28T22:56:04.227Z,32.10
2023-01-28T22:58:32.034Z,30.57
2023-01-28T23:01:00.245Z,29.17
2023-01-28T23:03:27.412Z,29.63
2023-01-28T23:05:58.618Z,31.43
2023-01-28T23:08:25.963Z,31.07
2023-01-28T23:10:53.110Z,31.67
2023-01-28T23:13:21.715Z,30.93
2023-01-28T23:16:08.337Z,29.90
2023-01-28T23:18:39.052Z,30.20
2023-01-28T23:21:33.724Z,29.43
2023-01-28T23:24:19.854Z,29.17
2023-01-28T23:26:47.761Z,30.23
2023-01-28T23:29:14.945Z,29.80
2023-01-28T23:31:43.473Z,29.67
2023-01-28T23:34:10.838Z,29.17
2023-01-28T23:36:37.941Z,30.10
2023-01-28T23:39:05.133Z,29.57
2023-01-28T23:41:32.291Z,29.77
2023-01-28T23:43:59.494Z,29.83
2023-01-28T23:46:38.636Z,28.80
2023-01-28T23:49:06.799Z,30.13
2023-01-28T23:51:33.975Z,30.20
2023-01-28T23:54:01.227Z,29.73
2023-01-28T23:56:28.546Z,31.77
2023-01-28T23:58:56.970Z,29.20
