createdAt,value
2019-02-03T00:01:32.048Z,1.30
2019-02-03T00:04:02.189Z,1.30
2019-02-03T00:06:32.349Z,1.30
2019-02-03T00:09:06.900Z,1.30
2019-02-03T00:11:37.889Z,1.30
2019-02-03T00:14:10.954Z,1.30
2019-02-03T00:16:41.352Z,1.30
2019-02-03T00:19:23.776Z,1.30
2019-02-03T00:21:54.749Z,1.30
2019-02-03T00:24:25.080Z,1.30
2019-02-03T00:26:55.173Z,1.30
2019-02-03T00:29:26.244Z,1.30
2019-02-03T00:31:58.272Z,1.30
2019-02-03T00:34:34.004Z,1.30
2019-02-03T00:37:15.261Z,1.30
2019-02-03T00:39:37.918Z,1.30
2019-02-03T00:42:08.016Z,1.30
2019-02-03T00:44:38.093Z,1.20
2019-02-03T00:47:10.055Z,1.30
2019-02-03T00:49:42.113Z,1.20
2019-02-03T00:52:12.190Z,1.30
2019-02-03T00:54:45.741Z,1.30
2019-02-03T00:57:15.824Z,1.30
2019-02-03T00:59:59.304Z,1.30
2019-02-03T01:02:30.736Z,1.30
2019-02-03T01:05:00.856Z,1.30
2019-02-03T01:07:33.056Z,1.30
2019-02-03T01:10:03.313Z,1.30
2019-02-03T01:12:34.286Z,1.40
2019-02-03T01:15:08.964Z,1.40
2019-02-03T01:17:40.060Z,1.40
2019-02-03T01:20:22.497Z,1.40
2019-02-03T01:22:52.565Z,1.40
2019-02-03T01:25:32.024Z,1.50
2019-02-03T01:28:02.176Z,1.50
2019-02-03T01:30:32.269Z,1.50
2019-02-03T01:33:03.293Z,1.50
2019-02-03T01:35:33.407Z,1.50
2019-02-03T01:38:12.769Z,1.50
2019-02-03T01:40:42.854Z,1.50
2019-02-03T01:43:12.941Z,1.50
2019-02-03T01:45:43.028Z,1.50
2019-02-03T01:48:18.093Z,1.50
2019-02-03T01:50:48.174Z,1.50
2019-02-03T01:53:18.257Z,1.40
2019-02-03T01:55:49.331Z,1.40
2019-02-03T01:58:30.281Z,1.40
2019-02-03T02:01:01.328Z,1.40
2019-02-03T02:03:32.302Z,1.40
2019-02-03T02:06:02.381Z,1.40
2019-02-03T02:08:38.429Z,1.40
2019-02-03T02:11:10.492Z,1.40
2019-02-03T02:13:46.590Z,1.40
2019-02-03T02:16:22.597Z,1.40
2019-02-03T02:18:54.737Z,1.40
2019-02-03T02:21:26.733Z,1.30
2019-02-03T02:23:56.808Z,1.30
2019-02-03T02:26:26.904Z,1.30
2019-02-03T02:28:56.992Z,1.30
2019-02-03T02:31:28.043Z,1.30
2019-02-03T02:33:58.393Z,1.30
2019-02-03T02:36:34.445Z,1.30
2019-02-03T02:39:07.186Z,1.20
2019-02-03T02:41:37.337Z,1.30
2019-02-03T02:44:12.622Z,1.30
2019-02-03T02:46:42.697Z,1.30
2019-02-03T02:49:19.912Z,1.30
2019-02-03T02:52:08.756Z,1.30
2019-02-03T02:54:41.037Z,1.30
2019-02-03T02:57:14.058Z,1.30
2019-02-03T02:59:44.361Z,1.20
2019-02-03T03:02:20.345Z,1.20
2019-02-03T03:04:50.425Z,1.30
2019-02-03T03:07:20.524Z,1.30
2019-02-03T03:09:50.601Z,1.30
2019-02-03T03:12:20.677Z,1.30
2019-02-03T03:14:50.782Z,1.30
2019-02-03T03:17:20.865Z,1.30
2019-02-03T03:19:50.997Z,1.30
2019-02-03T03:22:26.827Z,1.30
2019-02-03T03:24:57.913Z,1.30
2019-02-03T03:27:29.201Z,1.30
2019-02-03T03:29:59.281Z,1.30
2019-02-03T03:32:29.370Z,1.30
2019-02-03T03:35:07.701Z,1.30
2019-02-03T03:37:37.812Z,1.30
2019-02-03T03:40:12.643Z,1.30
2019-02-03T03:42:42.832Z,1.30
2019-02-03T03:45:13.617Z,1.30
2019-02-03T03:47:43.765Z,1.30
2019-02-03T03:50:17.361Z,1.30
2019-02-03T03:52:49.571Z,1.30
2019-02-03T03:55:23.465Z,1.40
2019-02-03T03:57:54.458Z,1.30
2019-02-03T04:00:26.619Z,1.30
2019-02-03T04:02:56.683Z,1.30
2019-02-03T04:05:29.790Z,1.30
2019-02-03T04:08:09.906Z,1.30
2019-02-03T04:10:41.037Z,1.30
2019-02-03T04:13:11.122Z,1.30
2019-02-03T04:15:43.234Z,1.30
2019-02-03T04:18:14.361Z,1.30
2019-02-03T04:20:53.721Z,1.30
2019-02-03T04:23:24.931Z,1.30
2019-02-03T04:25:56.929Z,1.30
2019-02-03T04:28:27.160Z,1.30
2019-02-03T04:30:57.153Z,1.30
2019-02-03T04:33:29.136Z,1.30
2019-02-03T04:36:09.429Z,1.30
2019-02-03T04:38:40.437Z,1.30
2019-02-03T04:41:20.665Z,1.30
2019-02-03T04:43:54.671Z,1.30
2019-02-03T04:46:24.749Z,1.30
2019-02-03T04:48:54.877Z,1.30
2019-02-03T04:51:26.889Z,1.30
2019-02-03T04:53:58.958Z,1.20
2019-02-03T04:56:35.607Z,1.30
2019-02-03T04:59:05.919Z,1.20
2019-02-03T05:01:36.260Z,1.20
2019-02-03T05:04:07.324Z,1.20
2019-02-03T05:06:37.395Z,1.20
2019-02-03T05:09:11.670Z,1.20
2019-02-03T05:11:42.693Z,1.20
2019-02-03T05:14:23.026Z,1.20
2019-02-03T05:16:55.086Z,1.20
2019-02-03T05:19:32.039Z,1.20
2019-02-03T05:22:15.425Z,1.20
2019-02-03T05:24:45.526Z,1.20
2019-02-03T05:27:21.630Z,1.20
2019-02-03T05:29:57.778Z,1.20
2019-02-03T05:32:31.030Z,1.20
2019-02-03T05:35:03.024Z,1.20
2019-02-03T05:37:38.946Z,1.20
2019-02-03T05:40:16.750Z,1.20
2019-02-03T05:42:46.911Z,1.20
2019-02-03T05:45:23.950Z,1.20
2019-02-03T05:47:54.229Z,1.20
2019-02-03T05:50:35.559Z,1.20
2019-02-03T05:53:06.541Z,1.20
2019-02-03T05:55:36.618Z,1.20
2019-02-03T05:58:06.701Z,1.20
2019-02-03T06:00:48.754Z,1.20
2019-02-03T06:03:18.830Z,1.10
2019-02-03T06:06:07.082Z,1.20
2019-02-03T06:08:40.842Z,1.10
2019-02-03T06:11:10.950Z,1.10
2019-02-03T06:14:03.006Z,1.00
2019-02-03T06:16:33.086Z,1.00
2019-02-03T06:19:05.210Z,1.00
2019-02-03T06:21:35.541Z,1.00
2019-02-03T06:24:14.498Z,0.90
2019-02-03T06:26:50.574Z,0.90
2019-02-03T06:29:32.670Z,0.90
2019-02-03T06:32:05.418Z,0.90
2019-02-03T06:34:36.387Z,0.90
2019-02-03T06:37:07.378Z,0.80
2019-02-03T06:39:48.082Z,0.80
2019-02-03T06:42:14.485Z,0.80
2019-02-03T06:44:54.266Z,0.70
2019-02-03T06:47:25.026Z,0.70
2019-02-03T06:49:55.090Z,0.60
2019-02-03T06:52:30.394Z,0.60
2019-02-03T06:55:00.475Z,0.60
2019-02-03T06:57:32.850Z,0.50
2019-02-03T07:00:11.942Z,0.50
2019-02-03T07:02:45.142Z,0.50
2019-02-03T07:05:15.298Z,0.50
2019-02-03T07:07:51.470Z,0.50
2019-02-03T07:10:32.734Z,0.50
2019-02-03T07:13:10.500Z,0.40
2019-02-03T07:15:41.450Z,0.40
2019-02-03T07:18:16.842Z,0.40
2019-02-03T07:20:46.922Z,0.40
2019-02-03T07:23:23.077Z,0.40
2019-02-03T07:25:59.950Z,0.40
2019-02-03T07:28:34.939Z,0.40
2019-02-03T07:31:06.959Z,0.40
2019-02-03T07:33:37.047Z,0.40
2019-02-03T07:36:08.106Z,0.40
2019-02-03T07:38:38.452Z,0.40
2019-02-03T07:41:11.658Z,0.40
2019-02-03T07:43:41.724Z,0.40
2019-02-03T07:46:13.707Z,0.40
2019-02-03T07:48:51.806Z,0.40
2019-02-03T07:51:23.878Z,0.40
2019-02-03T07:53:55.028Z,0.40
2019-02-03T07:56:26.062Z,0.40
2019-02-03T07:58:56.175Z,0.40
2019-02-03T08:01:26.439Z,0.40
2019-02-03T08:03:56.510Z,0.30
2019-02-03T08:06:26.659Z,0.30
2019-02-03T08:08:57.694Z,0.30
2019-02-03T08:11:34.470Z,0.20
2019-02-03T08:14:05.462Z,0.20
2019-02-03T08:16:36.428Z,0.20
2019-02-03T08:19:12.589Z,0.10
2019-02-03T08:22:00.789Z,0.20
2019-02-03T08:24:30.870Z,0.10
2019-02-03T08:27:04.001Z,0.10
2019-02-03T08:29:35.978Z,0.20
2019-02-03T08:32:06.192Z,0.10
2019-02-03T08:34:38.178Z,0.10
2019-02-03T08:37:09.158Z,0.10
2019-02-03T08:39:45.174Z,0.20
2019-02-03T08:42:18.368Z,0.10
2019-02-03T08:44:57.402Z,0.10
2019-02-03T08:47:34.646Z,0.10
2019-02-03T08:50:11.803Z,0.20
2019-02-03T08:52:41.970Z,0.20
2019-02-03T08:55:15.938Z,0.20
2019-02-03T08:57:58.286Z,0.30
2019-02-03T09:00:35.725Z,0.30
2019-02-03T09:03:08.871Z,0.30
2019-02-03T09:05:38.950Z,0.30
2019-02-03T09:08:11.054Z,0.30
2019-02-03T09:10:48.813Z,0.30
2019-02-03T09:13:21.163Z,0.30
2019-02-03T09:15:53.354Z,0.20
2019-02-03T09:18:24.606Z,0.20
2019-02-03T09:20:56.101Z,0.20
2019-02-03T09:23:32.458Z,0.20
2019-02-03T09:26:03.446Z,0.10
2019-02-03T09:28:35.434Z,0.00
2019-02-03T09:31:13.378Z,0.00
2019-02-03T09:33:44.412Z,0.00
2019-02-03T09:36:16.506Z,-0.10
2019-02-03T09:38:52.634Z,0.00
2019-02-03T09:41:22.706Z,0.10
2019-02-03T09:43:54.942Z,0.10
2019-02-03T09:46:26.982Z,0.20
2019-02-03T09:48:58.374Z,0.10
2019-02-03T09:51:28.898Z,0.10
2019-02-03T09:53:59.878Z,0.10
2019-02-03T09:56:30.592Z,0.10
2019-02-03T09:59:00.666Z,0.10
2019-02-03T10:01:32.010Z,0.10
2019-02-03T10:04:02.094Z,0.00
2019-02-03T10:06:32.182Z,0.00
2019-02-03T10:09:02.319Z,0.00
2019-02-03T10:11:34.310Z,0.00
2019-02-03T10:14:11.259Z,0.00
2019-02-03T10:16:41.302Z,0.00
2019-02-03T10:19:17.734Z,0.00
2019-02-03T10:21:48.434Z,0.00
2019-02-03T10:24:18.514Z,0.10
2019-02-03T10:26:48.602Z,0.10
2019-02-03T10:29:18.674Z,0.10
2019-02-03T10:31:49.668Z,0.10
2019-02-03T10:34:19.754Z,0.10
2019-02-03T10:36:49.886Z,0.00
2019-02-03T10:39:19.975Z,0.00
2019-02-03T10:41:50.081Z,0.00
2019-02-03T10:44:23.181Z,0.00
2019-02-03T10:46:59.322Z,0.00
2019-02-03T10:49:29.698Z,0.00
2019-02-03T10:52:01.652Z,-0.10
2019-02-03T10:54:32.695Z,-0.10
2019-02-03T10:57:02.782Z,0.00
2019-02-03T10:59:32.870Z,0.00
2019-02-03T11:02:07.553Z,0.00
2019-02-03T11:04:37.658Z,0.10
2019-02-03T11:07:07.910Z,0.10
2019-02-03T11:09:38.011Z,0.10
2019-02-03T11:12:08.090Z,0.10
2019-02-03T11:14:38.218Z,0.10
2019-02-03T11:17:08.590Z,0.20
2019-02-03T11:19:39.690Z,0.30
2019-02-03T11:22:10.718Z,0.30
2019-02-03T11:24:40.802Z,0.30
2019-02-03T11:27:11.974Z,0.30
2019-02-03T11:29:42.034Z,0.30
2019-02-03T11:32:12.360Z,0.40
2019-02-03T11:34:42.458Z,0.40
2019-02-03T11:37:12.550Z,0.40
2019-02-03T11:39:42.630Z,0.50
2019-02-03T11:42:13.736Z,0.60
2019-02-03T11:44:44.758Z,0.60
2019-02-03T11:47:16.858Z,0.70
2019-02-03T11:49:46.962Z,0.60
2019-02-03T11:52:17.934Z,0.60
2019-02-03T11:54:49.026Z,0.60
2019-02-03T11:57:19.102Z,0.60
2019-02-03T11:59:50.182Z,0.70
2019-02-03T12:02:20.254Z,0.50
2019-02-03T12:04:51.470Z,0.50
2019-02-03T12:07:24.514Z,0.40
2019-02-03T12:09:54.796Z,0.50
2019-02-03T12:12:26.007Z,0.50
2019-02-03T12:14:56.926Z,0.40
2019-02-03T12:17:27.020Z,0.50
2019-02-03T12:19:57.098Z,0.60
2019-02-03T12:22:27.352Z,0.40
2019-02-03T12:24:58.426Z,0.30
2019-02-03T12:27:28.518Z,0.30
2019-02-03T12:29:58.604Z,0.40
2019-02-03T12:32:29.595Z,0.30
2019-02-03T12:35:00.011Z,0.30
2019-02-03T12:37:31.282Z,0.30
2019-02-03T12:40:01.291Z,0.20
2019-02-03T12:42:32.334Z,0.30
2019-02-03T12:45:02.418Z,0.30
2019-02-03T12:47:32.566Z,0.40
2019-02-03T12:50:05.194Z,0.50
2019-02-03T12:52:36.178Z,0.60
2019-02-03T12:55:11.863Z,0.60
2019-02-03T12:57:46.565Z,0.60
2019-02-03T13:00:20.398Z,0.50
2019-02-03T13:02:50.627Z,0.40
2019-02-03T13:05:23.814Z,0.30
2019-02-03T13:08:02.810Z,0.30
2019-02-03T13:10:39.002Z,0.20
2019-02-03T13:13:09.943Z,0.10
2019-02-03T13:15:51.062Z,0.20
2019-02-03T13:18:23.430Z,0.10
2019-02-03T13:20:53.482Z,0.10
2019-02-03T13:23:25.534Z,0.30
2019-02-03T13:25:55.686Z,0.20
2019-02-03T13:28:25.776Z,0.10
2019-02-03T13:30:57.842Z,0.00
2019-02-03T13:33:28.003Z,0.10
2019-02-03T13:35:58.087Z,0.00
2019-02-03T13:38:28.315Z,0.10
2019-02-03T13:41:08.482Z,0.00
2019-02-03T13:43:40.527Z,0.00
2019-02-03T13:46:10.827Z,0.00
2019-02-03T13:48:40.959Z,0.10
2019-02-03T13:51:15.170Z,0.00
2019-02-03T13:53:49.254Z,0.10
2019-02-03T13:56:19.338Z,0.00
2019-02-03T13:58:49.430Z,0.00
2019-02-03T14:01:20.459Z,0.00
2019-02-03T14:03:51.039Z,0.00
2019-02-03T14:06:21.136Z,0.00
2019-02-03T14:08:51.224Z,0.10
2019-02-03T14:11:23.318Z,0.10
2019-02-03T14:13:53.478Z,0.10
2019-02-03T14:16:24.074Z,0.00
2019-02-03T14:18:54.171Z,-0.10
2019-02-03T14:21:30.112Z,0.00
2019-02-03T14:24:01.110Z,-0.10
2019-02-03T14:26:31.219Z,-0.10
2019-02-03T14:29:01.330Z,-0.10
2019-02-03T14:31:31.420Z,-0.10
2019-02-03T14:34:02.530Z,-0.10
2019-02-03T14:36:33.604Z,-0.10
2019-02-03T14:39:07.206Z,-0.20
2019-02-03T14:41:40.398Z,-0.20
2019-02-03T14:44:10.519Z,-0.30
2019-02-03T14:46:40.598Z,-0.30
2019-02-03T14:49:13.283Z,-0.30
2019-02-03T14:51:49.163Z,-0.30
2019-02-03T14:54:21.903Z,-0.40
2019-02-03T14:56:52.002Z,-0.30
2019-02-03T14:59:22.107Z,-0.30
2019-02-03T15:01:52.211Z,-0.40
2019-02-03T15:04:22.307Z,-0.50
2019-02-03T15:06:52.467Z,-0.50
2019-02-03T15:09:22.587Z,-0.50
2019-02-03T15:11:52.670Z,-0.50
2019-02-03T15:14:22.762Z,-0.50
2019-02-03T15:16:53.131Z,-0.60
2019-02-03T15:19:23.228Z,-0.60
2019-02-03T15:21:53.335Z,-0.70
2019-02-03T15:24:23.423Z,-0.60
2019-02-03T15:26:53.578Z,-0.70
2019-02-03T15:29:24.638Z,-0.80
2019-02-03T15:31:54.707Z,-0.70
2019-02-03T15:34:24.902Z,-0.70
2019-02-03T15:36:54.987Z,-0.70
2019-02-03T15:39:26.015Z,-0.70
2019-02-03T15:41:59.320Z,-0.70
2019-02-03T15:44:29.422Z,-0.70
2019-02-03T15:46:59.783Z,-0.60
2019-02-03T15:49:29.868Z,-0.70
2019-02-03T15:52:06.243Z,-0.70
2019-02-03T15:54:36.327Z,-0.70
2019-02-03T15:57:06.854Z,-0.70
2019-02-03T15:59:37.916Z,-0.80
2019-02-03T16:02:11.867Z,-0.80
2019-02-03T16:04:44.151Z,-0.90
2019-02-03T16:07:15.239Z,-0.90
2019-02-03T16:09:45.324Z,-0.90
2019-02-03T16:12:16.422Z,-0.90
2019-02-03T16:14:46.533Z,-0.90
2019-02-03T16:17:16.903Z,-0.90
2019-02-03T16:19:47.984Z,-0.90
2019-02-03T16:22:18.091Z,-0.90
2019-02-03T16:24:50.060Z,-0.90
2019-02-03T16:27:26.135Z,-0.90
2019-02-03T16:29:56.246Z,-0.90
2019-02-03T16:32:27.334Z,-1.00
2019-02-03T16:34:58.947Z,-1.00
2019-02-03T16:37:29.975Z,-1.00
2019-02-03T16:40:01.027Z,-1.00
2019-02-03T16:42:31.167Z,-1.00
2019-02-03T16:45:01.287Z,-1.00
2019-02-03T16:47:31.424Z,-1.00
2019-02-03T16:50:07.046Z,-1.00
2019-02-03T16:52:38.067Z,-1.10
2019-02-03T16:55:13.264Z,-1.10
2019-02-03T16:57:44.327Z,-1.10
2019-02-03T17:00:20.643Z,-1.00
2019-02-03T17:02:58.727Z,-1.00
2019-02-03T17:05:31.885Z,-1.10
2019-02-03T17:08:13.436Z,-1.10
2019-02-03T17:10:44.162Z,-1.10
2019-02-03T17:13:14.427Z,-1.00
2019-02-03T17:15:55.139Z,-1.00
2019-02-03T17:18:25.226Z,-1.00
2019-02-03T17:21:01.774Z,-1.00
2019-02-03T17:23:28.136Z,-1.00
2019-02-03T17:26:03.077Z,-1.00
2019-02-03T17:28:33.198Z,-1.00
2019-02-03T17:31:04.151Z,-1.00
2019-02-03T17:33:36.889Z,-1.00
2019-02-03T17:36:09.168Z,-1.00
2019-02-03T17:38:39.259Z,-1.00
2019-02-03T17:41:11.391Z,-1.00
2019-02-03T17:43:41.481Z,-1.00
2019-02-03T17:46:19.234Z,-1.00
2019-02-03T17:48:49.723Z,-1.00
2019-02-03T17:51:20.739Z,-1.00
2019-02-03T17:53:54.019Z,-1.00
2019-02-03T17:56:26.094Z,-1.10
2019-02-03T17:58:56.199Z,-1.00
2019-02-03T18:01:28.387Z,-1.00
2019-02-03T18:03:58.468Z,-1.10
2019-02-03T18:06:28.639Z,-1.00
2019-02-03T18:09:00.672Z,-1.00
2019-02-03T18:11:32.763Z,-1.00
2019-02-03T18:14:05.119Z,-1.00
2019-02-03T18:16:35.225Z,-1.00
2019-02-03T18:19:05.450Z,-1.00
2019-02-03T18:21:36.455Z,-1.00
2019-02-03T18:24:06.714Z,-1.10
2019-02-03T18:26:43.299Z,-1.00
2019-02-03T18:29:14.363Z,-1.00
2019-02-03T18:31:46.398Z,-1.00
2019-02-03T18:34:17.443Z,-1.00
2019-02-03T18:36:47.538Z,-1.00
2019-02-03T18:39:19.639Z,-1.00
2019-02-03T18:41:51.779Z,-1.00
2019-02-03T18:44:35.547Z,-1.00
2019-02-03T18:47:02.704Z,-1.00
2019-02-03T18:49:33.695Z,-1.00
2019-02-03T18:52:03.817Z,-1.00
2019-02-03T18:54:35.891Z,-1.00
2019-02-03T18:57:07.572Z,-1.00
2019-02-03T18:59:41.263Z,-1.00
2019-02-03T19:02:11.363Z,-1.00
2019-02-03T19:04:41.467Z,-1.00
2019-02-03T19:07:11.563Z,-1.00
2019-02-03T19:09:41.663Z,-1.00
2019-02-03T19:12:12.675Z,-1.00
2019-02-03T19:14:47.536Z,-1.00
2019-02-03T19:17:14.676Z,-1.00
2019-02-03T19:19:44.773Z,-1.10
2019-02-03T19:22:21.561Z,-1.10
2019-02-03T19:24:53.215Z,-1.10
2019-02-03T19:27:30.076Z,-1.10
2019-02-03T19:30:00.333Z,-1.20
2019-02-03T19:32:32.347Z,-1.20
2019-02-03T19:35:02.491Z,-1.20
2019-02-03T19:37:32.559Z,-1.30
2019-02-03T19:40:02.683Z,-1.30
2019-02-03T19:42:32.783Z,-1.40
2019-02-03T19:45:15.140Z,-1.40
2019-02-03T19:47:47.063Z,-1.40
2019-02-03T19:50:27.670Z,-1.40
2019-02-03T19:53:01.327Z,-1.40
2019-02-03T19:55:33.312Z,-1.40
2019-02-03T19:58:16.339Z,-1.40
2019-02-03T20:00:47.004Z,-1.40
2019-02-03T20:03:19.168Z,-1.40
2019-02-03T20:05:52.237Z,-1.30
2019-02-03T20:08:25.395Z,-1.30
2019-02-03T20:10:57.615Z,-1.30
2019-02-03T20:13:27.735Z,-1.20
2019-02-03T20:15:58.751Z,-1.20
2019-02-03T20:18:28.839Z,-1.20
2019-02-03T20:21:12.928Z,-1.20
2019-02-03T20:23:43.037Z,-1.20
2019-02-03T20:26:22.037Z,-1.20
2019-02-03T20:28:57.903Z,-1.20
2019-02-03T20:31:28.971Z,-1.20
2019-02-03T20:33:59.067Z,-1.20
2019-02-03T20:36:29.151Z,-1.20
2019-02-03T20:39:00.232Z,-1.20
2019-02-03T20:41:31.564Z,-1.10
2019-02-03T20:44:01.660Z,-1.10
2019-02-03T20:46:31.759Z,-1.10
2019-02-03T20:49:09.219Z,-1.10
2019-02-03T20:51:40.340Z,-1.10
2019-02-03T20:54:25.563Z,-1.10
2019-02-03T20:56:55.661Z,-1.10
2019-02-03T20:59:26.660Z,-1.10
2019-02-03T21:01:56.755Z,-1.20
2019-02-03T21:04:28.039Z,-1.20
2019-02-03T21:07:03.183Z,-1.20
2019-02-03T21:09:33.291Z,-1.20
2019-02-03T21:12:05.831Z,-1.20
2019-02-03T21:14:36.692Z,-1.20
2019-02-03T21:17:08.813Z,-1.20
2019-02-03T21:19:38.919Z,-1.20
2019-02-03T21:22:09.019Z,-1.20
2019-02-03T21:24:40.036Z,-1.30
2019-02-03T21:27:12.099Z,-1.30
2019-02-03T21:29:48.391Z,-1.30
2019-02-03T21:32:18.523Z,-1.30
2019-02-03T21:34:48.615Z,-1.30
2019-02-03T21:37:19.671Z,-1.20
2019-02-03T21:39:56.856Z,-1.30
2019-02-03T21:42:26.961Z,-1.30
2019-02-03T21:44:57.995Z,-1.30
2019-02-03T21:47:29.055Z,-1.30
2019-02-03T21:49:59.175Z,-1.30
2019-02-03T21:52:31.429Z,-1.30
2019-02-03T21:55:01.508Z,-1.30
2019-02-03T21:57:31.597Z,-1.30
2019-02-03T22:00:01.725Z,-1.30
2019-02-03T22:02:31.819Z,-1.20
2019-02-03T22:05:07.387Z,-1.20
2019-02-03T22:07:46.711Z,-1.30
2019-02-03T22:10:20.892Z,-1.20
2019-02-03T22:12:51.011Z,-1.20
2019-02-03T22:15:23.389Z,-1.20
2019-02-03T22:17:53.511Z,-1.20
2019-02-03T22:20:24.999Z,-1.20
2019-02-03T22:22:56.108Z,-1.10
2019-02-03T22:25:27.320Z,-1.10
2019-02-03T22:27:57.437Z,-1.10
2019-02-03T22:30:31.672Z,-1.10
2019-02-03T22:33:04.498Z,-1.10
2019-02-03T22:35:36.579Z,-1.10
2019-02-03T22:38:07.024Z,-1.10
2019-02-03T22:40:37.192Z,-1.10
2019-02-03T22:43:19.060Z,-1.10
2019-02-03T22:45:49.161Z,-1.20
2019-02-03T22:48:20.231Z,-1.20
2019-02-03T22:50:51.269Z,-1.20
2019-02-03T22:53:21.344Z,-1.20
2019-02-03T22:55:57.360Z,-1.20
2019-02-03T22:58:27.527Z,-1.20
2019-02-03T23:01:06.224Z,-1.20
2019-02-03T23:03:42.706Z,-1.20
2019-02-03T23:06:27.156Z,-1.20
2019-02-03T23:08:57.543Z,-1.20
2019-02-03T23:11:27.619Z,-1.30
2019-02-03T23:13:57.699Z,-1.30
2019-02-03T23:16:27.828Z,-1.30
2019-02-03T23:18:59.977Z,-1.40
2019-02-03T23:21:30.144Z,-1.30
2019-02-03T23:24:00.224Z,-1.40
2019-02-03T23:26:31.315Z,-1.40
2019-02-03T23:29:01.417Z,-1.40
2019-02-03T23:31:31.508Z,-1.40
2019-02-03T23:34:01.622Z,-1.40
2019-02-03T23:36:31.711Z,-1.40
2019-02-03T23:39:02.828Z,-1.40
2019-02-03T23:41:32.931Z,-1.40
2019-02-03T23:44:03.063Z,-1.40
2019-02-03T23:46:33.156Z,-1.30
2019-02-03T23:49:04.900Z,-1.40
2019-02-03T23:51:36.055Z,-1.30
2019-02-03T23:54:06.776Z,-1.30
2019-02-03T23:56:36.867Z,-1.20
2019-02-03T23:59:06.965Z,-1.20
