createdAt,value
2018-09-28T00:00:52.601Z,99.90
2018-09-28T00:03:20.164Z,99.90
2018-09-28T00:05:47.702Z,99.90
2018-09-28T00:08:15.364Z,99.90
2018-09-28T00:10:42.937Z,99.90
2018-09-28T00:13:10.455Z,99.90
2018-09-28T00:15:37.906Z,99.90
2018-09-28T00:18:05.392Z,99.90
2018-09-28T00:20:32.829Z,99.90
2018-09-28T00:23:00.296Z,99.90
2018-09-28T00:25:27.916Z,99.90
2018-09-28T00:27:55.373Z,99.90
2018-09-28T00:30:22.893Z,99.90
2018-09-28T00:32:50.334Z,99.90
2018-09-28T00:35:23.375Z,99.90
2018-09-28T00:37:50.803Z,99.90
2018-09-28T00:40:18.350Z,99.90
2018-09-28T00:42:45.804Z,99.90
2018-09-28T00:45:13.275Z,99.90
2018-09-28T00:47:40.722Z,99.90
2018-09-28T00:50:08.525Z,99.90
2018-09-28T00:52:35.946Z,99.90
2018-09-28T00:55:03.466Z,99.90
2018-09-28T00:57:30.927Z,99.90
2018-09-28T00:59:58.457Z,99.90
2018-09-28T01:02:26.015Z,99.90
2018-09-28T01:04:53.455Z,99.90
2018-09-28T01:07:21.135Z,99.90
2018-09-28T01:09:48.593Z,99.90
2018-09-28T01:12:16.056Z,99.90
2018-09-28T01:14:43.503Z,99.90
2018-09-28T01:17:11.050Z,99.90
2018-09-28T01:19:38.538Z,99.90
2018-09-28T01:22:06.055Z,99.90
2018-09-28T01:24:33.640Z,99.90
2018-09-28T01:27:01.050Z,99.90
2018-09-28T01:29:28.758Z,99.90
2018-09-28T01:31:56.192Z,99.90
2018-09-28T01:34:23.674Z,99.90
2018-09-28T01:36:51.270Z,99.90
2018-09-28T01:39:18.698Z,99.90
2018-09-28T01:41:46.164Z,99.90
2018-09-28T01:44:13.691Z,99.90
2018-09-28T01:46:41.265Z,99.90
2018-09-28T01:49:08.762Z,99.90
2018-09-28T01:51:36.252Z,99.90
2018-09-28T01:54:03.692Z,99.90
2018-09-28T01:56:31.398Z,99.90
2018-09-28T01:58:58.902Z,99.90
2018-09-28T02:01:26.372Z,99.90
2018-09-28T02:03:53.812Z,99.90
2018-09-28T02:06:21.427Z,99.90
2018-09-28T02:08:48.846Z,99.90
2018-09-28T02:11:16.316Z,99.90
2018-09-28T02:13:43.797Z,99.90
2018-09-28T02:16:12.266Z,99.90
2018-09-28T02:18:39.699Z,99.90
2018-09-28T02:21:07.196Z,99.90
2018-09-28T02:23:35.468Z,99.90
2018-09-28T02:26:02.944Z,99.90
2018-09-28T02:28:30.484Z,99.90
2018-09-28T02:30:57.971Z,99.90
2018-09-28T02:33:25.416Z,99.90
2018-09-28T02:35:52.928Z,99.90
2018-09-28T02:38:20.356Z,99.90
2018-09-28T02:40:47.842Z,99.90
2018-09-28T02:43:15.471Z,99.90
2018-09-28T02:45:42.963Z,99.90
2018-09-28T02:48:10.377Z,99.90
2018-09-28T02:50:37.856Z,99.90
2018-09-28T02:53:05.357Z,99.90
2018-09-28T02:55:32.839Z,99.90
2018-09-28T02:58:00.290Z,99.90
2018-09-28T03:00:28.223Z,99.90
2018-09-28T03:02:55.671Z,99.90
2018-09-28T03:05:23.252Z,99.90
2018-09-28T03:07:50.710Z,99.90
2018-09-28T03:10:18.208Z,99.90
2018-09-28T03:12:45.637Z,99.90
2018-09-28T03:15:13.098Z,99.90
2018-09-28T03:17:40.551Z,99.90
2018-09-28T03:20:08.051Z,99.90
2018-09-28T03:22:35.964Z,99.90
2018-09-28T03:25:03.435Z,99.90
2018-09-28T03:27:30.857Z,99.90
2018-09-28T03:29:58.378Z,99.90
2018-09-28T03:32:25.827Z,99.90
2018-09-28T03:34:53.368Z,99.90
2018-09-28T03:37:20.817Z,99.90
2018-09-28T03:39:48.274Z,99.90
2018-09-28T03:42:17.639Z,99.90
2018-09-28T03:44:45.117Z,99.90
2018-09-28T03:47:12.650Z,99.90
2018-09-28T03:49:40.086Z,99.90
2018-09-28T03:52:07.580Z,99.90
2018-09-28T03:54:35.028Z,99.90
2018-09-28T03:57:02.512Z,99.90
2018-09-28T03:59:29.942Z,99.90
2018-09-28T04:01:57.445Z,99.90
2018-09-28T04:04:24.892Z,99.90
2018-09-28T04:06:55.950Z,99.90
2018-09-28T04:09:23.420Z,99.90
2018-09-28T04:11:50.887Z,99.90
2018-09-28T04:14:18.342Z,99.90
2018-09-28T04:16:46.055Z,99.90
2018-09-28T04:19:13.496Z,99.90
2018-09-28T04:21:45.819Z,99.90
2018-09-28T04:24:13.246Z,99.90
2018-09-28T04:26:40.739Z,99.90
2018-09-28T04:29:08.209Z,99.90
2018-09-28T04:31:35.683Z,99.90
2018-09-28T04:34:03.199Z,99.90
2018-09-28T04:36:30.671Z,99.90
2018-09-28T04:38:58.232Z,99.90
2018-09-28T04:41:25.730Z,99.90
2018-09-28T04:43:53.148Z,99.90
2018-09-28T04:46:20.630Z,99.90
2018-09-28T04:48:48.211Z,99.90
2018-09-28T04:51:15.680Z,99.90
2018-09-28T04:53:43.164Z,99.90
2018-09-28T04:56:10.614Z,99.90
2018-09-28T04:58:38.088Z,99.90
2018-09-28T05:01:05.545Z,99.90
2018-09-28T05:03:33.054Z,99.90
2018-09-28T05:06:00.503Z,99.90
2018-09-28T05:08:28.100Z,99.90
2018-09-28T05:10:55.536Z,99.90
2018-09-28T05:13:23.012Z,99.90
2018-09-28T05:15:50.799Z,99.90
2018-09-28T05:18:18.264Z,99.90
2018-09-28T05:20:45.692Z,99.90
2018-09-28T05:23:13.174Z,99.90
2018-09-28T05:25:40.647Z,99.90
2018-09-28T05:28:08.113Z,99.90
2018-09-28T05:30:35.570Z,99.90
2018-09-28T05:33:03.158Z,99.90
2018-09-28T05:35:30.572Z,99.90
2018-09-28T05:37:58.167Z,99.90
2018-09-28T05:40:25.619Z,99.90
2018-09-28T05:42:53.362Z,99.90
2018-09-28T05:45:20.807Z,99.90
2018-09-28T05:47:48.291Z,99.90
2018-09-28T05:50:16.998Z,99.90
2018-09-28T05:52:44.469Z,99.90
2018-09-28T05:55:11.948Z,99.90
2018-09-28T05:57:39.401Z,99.90
2018-09-28T06:00:12.820Z,99.90
2018-09-28T06:02:46.101Z,99.90
2018-09-28T06:05:19.273Z,99.90
2018-09-28T06:07:46.736Z,99.90
2018-09-28T06:10:14.171Z,99.90
2018-09-28T06:12:41.629Z,99.90
2018-09-28T06:15:09.170Z,99.90
2018-09-28T06:17:36.690Z,99.90
2018-09-28T06:20:04.495Z,99.90
2018-09-28T06:22:31.978Z,99.90
2018-09-28T06:24:59.433Z,99.90
2018-09-28T06:27:26.927Z,99.90
2018-09-28T06:29:54.356Z,99.90
2018-09-28T06:32:21.874Z,99.90
2018-09-28T06:34:49.386Z,99.90
2018-09-28T06:37:17.290Z,99.90
2018-09-28T06:39:44.778Z,99.90
2018-09-28T06:42:12.210Z,99.90
2018-09-28T06:44:39.763Z,99.90
2018-09-28T06:47:07.195Z,99.90
2018-09-28T06:49:34.927Z,99.90
2018-09-28T06:52:02.428Z,99.90
2018-09-28T06:54:29.899Z,99.90
2018-09-28T06:56:57.349Z,99.90
2018-09-28T06:59:24.819Z,99.90
2018-09-28T07:01:52.242Z,99.90
2018-09-28T07:04:19.694Z,99.90
2018-09-28T07:06:47.140Z,99.90
2018-09-28T07:09:14.728Z,99.90
2018-09-28T07:11:42.160Z,99.90
2018-09-28T07:14:10.295Z,99.90
2018-09-28T07:16:37.965Z,99.90
2018-09-28T07:19:05.907Z,99.90
2018-09-28T07:21:33.467Z,99.90
2018-09-28T07:24:01.027Z,99.90
2018-09-28T07:26:28.417Z,99.90
2018-09-28T07:28:55.920Z,99.90
2018-09-28T07:31:23.377Z,99.90
2018-09-28T07:33:50.955Z,99.90
2018-09-28T07:36:18.414Z,99.90
2018-09-28T07:38:45.863Z,99.90
2018-09-28T07:41:13.316Z,99.90
2018-09-28T07:43:40.793Z,99.90
2018-09-28T07:46:08.251Z,99.90
2018-09-28T07:48:35.735Z,99.90
2018-09-28T07:51:03.206Z,99.90
2018-09-28T07:53:30.654Z,99.90
2018-09-28T07:55:58.312Z,99.90
2018-09-28T07:58:25.731Z,99.90
2018-09-28T08:00:53.194Z,99.90
2018-09-28T08:03:27.308Z,99.90
2018-09-28T08:05:55.275Z,99.90
2018-09-28T08:08:23.130Z,99.90
2018-09-28T08:10:50.710Z,99.90
2018-09-28T08:13:18.339Z,99.90
2018-09-28T08:15:46.348Z,99.90
2018-09-28T08:18:13.881Z,99.90
2018-09-28T08:20:41.399Z,99.90
2018-09-28T08:23:08.855Z,99.90
2018-09-28T08:25:36.338Z,99.90
2018-09-28T08:28:03.790Z,99.90
2018-09-28T08:30:31.350Z,99.90
2018-09-28T08:32:58.743Z,99.90
2018-09-28T08:35:26.205Z,99.90
2018-09-28T08:37:53.674Z,99.90
2018-09-28T08:40:21.179Z,99.90
2018-09-28T08:42:48.651Z,99.90
2018-09-28T08:45:16.123Z,99.90
2018-09-28T08:47:43.592Z,99.90
2018-09-28T08:50:11.055Z,99.90
2018-09-28T08:52:38.492Z,99.90
2018-09-28T08:55:06.015Z,99.90
2018-09-28T08:57:33.458Z,99.90
2018-09-28T09:00:00.978Z,99.90
2018-09-28T09:02:28.512Z,99.90
2018-09-28T09:04:55.990Z,99.90
2018-09-28T09:07:23.438Z,99.90
2018-09-28T09:09:50.901Z,99.90
2018-09-28T09:12:18.351Z,99.90
2018-09-28T09:14:45.898Z,99.90
2018-09-28T09:17:13.350Z,99.90
2018-09-28T09:19:40.878Z,99.90
2018-09-28T09:22:08.370Z,99.90
2018-09-28T09:24:35.848Z,99.90
2018-09-28T09:27:03.314Z,99.90
2018-09-28T09:29:30.780Z,99.90
2018-09-28T09:31:58.259Z,99.90
2018-09-28T09:34:25.764Z,99.90
2018-09-28T09:36:53.244Z,99.90
2018-09-28T09:39:20.690Z,99.90
2018-09-28T09:41:48.188Z,99.90
2018-09-28T09:44:15.611Z,99.90
2018-09-28T09:46:43.123Z,99.90
2018-09-28T09:49:10.599Z,99.90
2018-09-28T09:51:38.117Z,99.90
2018-09-28T09:54:05.727Z,99.90
2018-09-28T09:56:33.235Z,99.90
2018-09-28T09:59:00.968Z,99.90
2018-09-28T10:01:34.312Z,99.90
2018-09-28T10:04:09.050Z,99.90
2018-09-28T10:06:36.541Z,99.90
2018-09-28T10:09:07.472Z,99.90
2018-09-28T10:11:34.930Z,99.90
2018-09-28T10:14:02.394Z,99.90
2018-09-28T10:16:29.881Z,99.90
2018-09-28T10:18:57.342Z,99.90
2018-09-28T10:21:24.931Z,99.90
2018-09-28T10:23:52.374Z,99.90
2018-09-28T10:26:19.891Z,99.90
2018-09-28T10:28:47.370Z,99.90
2018-09-28T10:31:14.919Z,99.90
2018-09-28T10:33:42.393Z,99.90
2018-09-28T10:36:09.887Z,99.90
2018-09-28T10:38:37.408Z,99.90
2018-09-28T10:41:05.258Z,99.90
2018-09-28T10:43:32.768Z,99.90
2018-09-28T10:46:00.238Z,99.90
2018-09-28T10:48:27.674Z,99.90
2018-09-28T10:50:55.341Z,99.90
2018-09-28T10:53:22.770Z,99.90
2018-09-28T10:55:50.240Z,99.90
2018-09-28T10:58:17.860Z,99.90
2018-09-28T11:00:45.380Z,99.90
2018-09-28T11:03:12.882Z,99.90
2018-09-28T11:05:40.497Z,99.90
2018-09-28T11:08:07.981Z,99.90
2018-09-28T11:10:35.484Z,99.90
2018-09-28T11:13:02.933Z,99.90
2018-09-28T11:15:30.674Z,99.90
2018-09-28T11:17:58.164Z,99.90
2018-09-28T11:20:25.688Z,99.90
2018-09-28T11:22:53.180Z,99.90
2018-09-28T11:25:20.592Z,99.90
2018-09-28T11:27:48.115Z,99.90
2018-09-28T11:30:15.543Z,99.90
2018-09-28T11:32:43.006Z,99.90
2018-09-28T11:35:10.456Z,99.90
2018-09-28T11:37:38.122Z,99.90
2018-09-28T11:40:05.547Z,99.90
2018-09-28T11:42:33.024Z,99.90
2018-09-28T11:45:00.447Z,99.90
2018-09-28T11:47:27.902Z,99.90
2018-09-28T11:49:55.347Z,99.90
2018-09-28T11:52:22.809Z,99.90
2018-09-28T11:54:50.270Z,99.90
2018-09-28T11:57:17.738Z,99.90
2018-09-28T11:59:45.195Z,99.90
2018-09-28T12:02:12.731Z,99.70
2018-09-28T12:04:40.202Z,99.90
2018-09-28T12:07:07.773Z,99.90
2018-09-28T12:09:35.206Z,99.90
2018-09-28T12:12:02.639Z,99.90
2018-09-28T12:14:30.101Z,99.90
2018-09-28T12:16:57.610Z,99.90
2018-09-28T12:19:25.055Z,99.90
2018-09-28T12:21:52.677Z,99.90
2018-09-28T12:24:20.170Z,98.90
2018-09-28T12:26:47.621Z,99.10
2018-09-28T12:29:15.071Z,99.10
2018-09-28T12:31:42.558Z,98.80
2018-09-28T12:34:10.047Z,99.20
2018-09-28T12:36:37.547Z,99.70
2018-09-28T12:39:06.905Z,98.50
2018-09-28T12:41:34.348Z,99.00
2018-09-28T12:44:01.871Z,98.20
2018-09-28T12:46:29.397Z,98.30
2018-09-28T12:48:57.076Z,97.80
2018-09-28T12:51:24.563Z,98.10
2018-09-28T12:53:52.080Z,97.70
2018-09-28T12:56:19.579Z,96.70
2018-09-28T12:58:47.027Z,96.80
2018-09-28T13:01:14.644Z,96.70
2018-09-28T13:03:42.042Z,95.90
2018-09-28T13:06:09.553Z,95.80
2018-09-28T13:08:37.043Z,95.70
2018-09-28T13:11:04.579Z,94.60
2018-09-28T13:13:32.031Z,95.00
2018-09-28T13:15:59.595Z,95.00
2018-09-28T13:18:27.174Z,94.90
2018-09-28T13:20:54.772Z,95.30
2018-09-28T13:23:22.229Z,93.60
2018-09-28T13:25:49.699Z,92.50
2018-09-28T13:28:17.161Z,92.80
2018-09-28T13:30:44.677Z,92.80
2018-09-28T13:33:12.203Z,92.50
2018-09-28T13:35:39.664Z,91.70
2018-09-28T13:38:07.228Z,92.30
2018-09-28T13:40:34.957Z,92.40
2018-09-28T13:43:02.439Z,92.60
2018-09-28T13:45:29.925Z,92.40
2018-09-28T13:47:57.867Z,92.80
2018-09-28T13:50:25.375Z,93.20
2018-09-28T13:52:52.956Z,93.20
2018-09-28T13:55:20.348Z,93.30
2018-09-28T13:57:47.846Z,92.60
2018-09-28T14:00:15.390Z,93.00
2018-09-28T14:02:42.861Z,93.60
2018-09-28T14:05:10.367Z,93.80
2018-09-28T14:07:37.892Z,93.50
2018-09-28T14:10:05.512Z,93.20
2018-09-28T14:12:32.945Z,93.10
2018-09-28T14:15:00.411Z,92.50
2018-09-28T14:17:27.847Z,92.50
2018-09-28T14:19:55.321Z,91.10
2018-09-28T14:22:22.833Z,91.10
2018-09-28T14:24:50.289Z,89.70
2018-09-28T14:27:17.700Z,90.10
2018-09-28T14:29:45.195Z,88.10
2018-09-28T14:32:12.662Z,86.30
2018-09-28T14:34:40.161Z,86.40
2018-09-28T14:37:07.714Z,86.10
2018-09-28T14:39:35.214Z,84.50
2018-09-28T14:42:02.862Z,84.20
2018-09-28T14:44:30.307Z,84.40
2018-09-28T14:46:57.755Z,83.40
2018-09-28T14:49:25.308Z,82.00
2018-09-28T14:51:52.761Z,81.90
2018-09-28T14:54:20.244Z,80.80
2018-09-28T14:56:47.745Z,80.60
2018-09-28T14:59:15.202Z,80.30
2018-09-28T15:01:42.642Z,80.40
2018-09-28T15:04:10.196Z,81.40
2018-09-28T15:06:37.676Z,80.60
2018-09-28T15:09:06.236Z,79.30
2018-09-28T15:11:33.859Z,80.10
2018-09-28T15:14:01.319Z,81.80
2018-09-28T15:16:28.765Z,79.80
2018-09-28T15:18:56.210Z,80.80
2018-09-28T15:21:23.786Z,79.20
2018-09-28T15:23:51.370Z,79.00
2018-09-28T15:26:18.815Z,77.70
2018-09-28T15:28:46.240Z,79.20
2018-09-28T15:31:13.680Z,80.30
2018-09-28T15:33:41.163Z,78.00
2018-09-28T15:36:08.626Z,79.60
2018-09-28T15:38:36.299Z,81.60
2018-09-28T15:41:03.800Z,83.00
2018-09-28T15:43:31.211Z,83.70
2018-09-28T15:45:58.701Z,84.00
2018-09-28T15:48:26.128Z,82.20
2018-09-28T15:50:53.792Z,82.10
2018-09-28T15:53:21.449Z,83.60
2018-09-28T15:55:48.939Z,86.10
2018-09-28T15:58:16.564Z,89.60
2018-09-28T16:00:44.051Z,91.00
2018-09-28T16:03:11.670Z,91.80
2018-09-28T16:05:39.141Z,92.30
2018-09-28T16:08:06.594Z,92.50
2018-09-28T16:10:34.090Z,92.50
2018-09-28T16:13:01.526Z,93.00
2018-09-28T16:15:29.007Z,93.20
2018-09-28T16:17:56.595Z,94.40
2018-09-28T16:20:24.079Z,95.00
2018-09-28T16:22:51.528Z,95.10
2018-09-28T16:25:19.084Z,95.50
2018-09-28T16:27:46.510Z,95.70
2018-09-28T16:30:13.982Z,96.20
2018-09-28T16:32:41.557Z,96.90
2018-09-28T16:35:09.117Z,97.10
2018-09-28T16:37:36.574Z,97.00
2018-09-28T16:40:04.050Z,96.90
2018-09-28T16:42:31.508Z,96.60
2018-09-28T16:44:59.046Z,96.50
2018-09-28T16:47:26.488Z,96.10
2018-09-28T16:49:53.942Z,96.20
2018-09-28T16:52:21.411Z,96.00
2018-09-28T16:54:48.854Z,96.20
2018-09-28T16:57:16.330Z,96.20
2018-09-28T16:59:43.788Z,96.10
2018-09-28T17:02:11.268Z,96.40
2018-09-28T17:04:38.752Z,96.60
2018-09-28T17:07:06.238Z,97.10
2018-09-28T17:09:33.720Z,96.60
2018-09-28T17:12:01.175Z,96.70
2018-09-28T17:14:28.619Z,96.70
2018-09-28T17:16:56.066Z,96.80
2018-09-28T17:19:23.619Z,96.60
2018-09-28T17:21:51.125Z,96.70
2018-09-28T17:24:18.575Z,96.90
2018-09-28T17:26:46.131Z,97.00
2018-09-28T17:29:13.600Z,97.20
2018-09-28T17:31:41.075Z,97.30
2018-09-28T17:34:08.522Z,97.30
2018-09-28T17:36:36.004Z,97.30
2018-09-28T17:39:06.331Z,97.40
2018-09-28T17:41:33.784Z,97.40
2018-09-28T17:44:01.216Z,97.70
2018-09-28T17:46:28.674Z,97.80
2018-09-28T17:48:56.204Z,98.00
2018-09-28T17:51:24.291Z,98.00
2018-09-28T17:53:51.792Z,98.00
2018-09-28T17:56:19.291Z,98.30
2018-09-28T17:58:46.727Z,98.30
2018-09-28T18:01:14.231Z,98.60
2018-09-28T18:03:41.716Z,98.60
2018-09-28T18:06:09.175Z,99.10
2018-09-28T18:08:36.676Z,99.00
2018-09-28T18:11:04.144Z,99.10
2018-09-28T18:13:31.612Z,99.20
2018-09-28T18:15:59.071Z,98.80
2018-09-28T18:18:26.535Z,99.50
2018-09-28T18:20:53.961Z,99.20
2018-09-28T18:23:21.453Z,99.10
2018-09-28T18:25:48.953Z,99.00
2018-09-28T18:28:16.415Z,99.00
2018-09-28T18:30:43.855Z,99.10
2018-09-28T18:33:11.382Z,99.00
2018-09-28T18:35:38.823Z,98.70
2018-09-28T18:38:06.303Z,99.10
2018-09-28T18:40:33.817Z,99.00
2018-09-28T18:43:01.377Z,99.10
2018-09-28T18:45:28.936Z,99.00
2018-09-28T18:47:56.463Z,99.10
2018-09-28T18:50:24.009Z,99.30
2018-09-28T18:52:51.599Z,99.10
2018-09-28T18:55:19.994Z,99.40
2018-09-28T18:57:47.488Z,99.50
2018-09-28T19:00:15.201Z,99.80
2018-09-28T19:02:42.708Z,99.80
2018-09-28T19:05:10.640Z,99.60
2018-09-28T19:07:38.207Z,99.80
2018-09-28T19:10:05.787Z,99.70
2018-09-28T19:12:33.445Z,99.70
2018-09-28T19:15:01.047Z,99.80
2018-09-28T19:17:40.542Z,99.70
2018-09-28T19:20:08.143Z,99.90
2018-09-28T19:22:35.771Z,99.90
2018-09-28T19:25:03.239Z,99.90
2018-09-28T19:27:30.851Z,99.90
2018-09-28T19:29:58.304Z,99.90
2018-09-28T19:32:25.848Z,99.90
2018-09-28T19:34:53.395Z,99.90
2018-09-28T19:37:20.876Z,99.90
2018-09-28T19:39:48.357Z,99.90
2018-09-28T19:42:16.102Z,99.90
2018-09-28T19:44:43.527Z,99.90
2018-09-28T19:47:11.118Z,99.90
2018-09-28T19:49:38.565Z,99.90
2018-09-28T19:52:06.531Z,99.90
2018-09-28T19:54:33.947Z,99.90
2018-09-28T19:57:01.458Z,99.90
2018-09-28T19:59:28.971Z,99.90
2018-09-28T20:01:56.535Z,99.90
2018-09-28T20:04:24.017Z,99.90
2018-09-28T20:06:51.470Z,99.90
2018-09-28T20:09:18.993Z,99.90
2018-09-28T20:11:46.896Z,99.90
2018-09-28T20:14:15.188Z,99.90
2018-09-28T20:16:42.797Z,99.90
2018-09-28T20:19:10.413Z,99.90
2018-09-28T20:21:38.173Z,99.90
2018-09-28T20:24:06.241Z,99.90
2018-09-28T20:26:33.878Z,99.90
2018-09-28T20:29:01.554Z,99.90
2018-09-28T20:31:29.330Z,99.90
2018-09-28T20:33:56.801Z,99.90
2018-09-28T20:36:24.315Z,99.90
2018-09-28T20:38:51.860Z,99.90
2018-09-28T20:41:19.874Z,99.90
2018-09-28T20:43:47.319Z,99.90
2018-09-28T20:46:14.865Z,99.90
2018-09-28T20:48:42.349Z,99.90
2018-09-28T20:51:09.780Z,99.90
2018-09-28T20:53:37.288Z,99.90
2018-09-28T20:56:04.826Z,99.90
2018-09-28T20:58:32.279Z,99.90
2018-09-28T21:00:59.815Z,99.90
2018-09-28T21:03:27.431Z,99.90
2018-09-28T21:05:55.110Z,99.90
2018-09-28T21:08:23.195Z,99.90
2018-09-28T21:10:50.719Z,99.90
2018-09-28T21:13:18.194Z,99.90
2018-09-28T21:15:45.708Z,99.90
2018-09-28T21:18:13.260Z,99.90
2018-09-28T21:20:40.728Z,99.90
2018-09-28T21:23:08.172Z,99.90
2018-09-28T21:25:38.454Z,99.90
2018-09-28T21:28:05.955Z,99.90
2018-09-28T21:30:33.466Z,99.90
2018-09-28T21:33:00.880Z,99.90
2018-09-28T21:35:28.474Z,99.90
2018-09-28T21:37:55.986Z,99.90
2018-09-28T21:40:23.527Z,99.90
2018-09-28T21:42:51.154Z,99.90
2018-09-28T21:45:18.643Z,99.90
2018-09-28T21:47:46.211Z,99.90
2018-09-28T21:50:13.695Z,99.90
2018-09-28T21:52:41.225Z,99.90
2018-09-28T21:55:08.919Z,99.90
2018-09-28T21:57:36.480Z,99.90
2018-09-28T22:00:05.519Z,99.90
2018-09-28T22:02:33.073Z,99.90
2018-09-28T22:05:00.548Z,99.90
2018-09-28T22:07:27.997Z,99.90
2018-09-28T22:09:56.014Z,99.90
2018-09-28T22:12:23.542Z,99.90
2018-09-28T22:14:50.988Z,99.90
2018-09-28T22:17:18.484Z,99.90
2018-09-28T22:19:46.311Z,99.90
2018-09-28T22:22:13.794Z,99.90
2018-09-28T22:24:41.283Z,99.90
2018-09-28T22:27:08.742Z,99.90
2018-09-28T22:29:36.173Z,99.90
2018-09-28T22:32:03.724Z,99.90
2018-09-28T22:34:31.165Z,99.90
2018-09-28T22:36:58.643Z,99.90
2018-09-28T22:39:26.095Z,99.90
2018-09-28T22:41:53.671Z,99.90
2018-09-28T22:44:21.103Z,99.90
2018-09-28T22:46:48.584Z,99.90
2018-09-28T22:49:16.030Z,99.90
2018-09-28T22:51:43.499Z,99.90
2018-09-28T22:54:10.942Z,99.90
2018-09-28T22:56:38.513Z,99.90
2018-09-28T22:59:06.107Z,99.90
2018-09-28T23:01:33.575Z,99.90
2018-09-28T23:04:01.081Z,99.90
2018-09-28T23:06:28.564Z,99.90
2018-09-28T23:08:56.029Z,99.90
2018-09-28T23:11:23.502Z,99.90
2018-09-28T23:13:51.064Z,99.90
2018-09-28T23:16:18.549Z,99.90
2018-09-28T23:18:46.215Z,99.90
2018-09-28T23:21:13.713Z,99.90
2018-09-28T23:23:41.139Z,99.90
2018-09-28T23:26:08.748Z,99.90
2018-09-28T23:28:37.216Z,99.90
2018-09-28T23:31:04.690Z,99.90
2018-09-28T23:33:32.200Z,99.90
2018-09-28T23:35:59.627Z,99.90
2018-09-28T23:38:27.093Z,99.90
2018-09-28T23:40:54.548Z,99.90
2018-09-28T23:43:22.015Z,99.90
2018-09-28T23:45:49.514Z,99.90
2018-09-28T23:48:16.998Z,99.90
2018-09-28T23:50:44.458Z,99.90
2018-09-28T23:53:12.044Z,99.90
2018-09-28T23:55:39.483Z,99.90
2018-09-28T23:58:06.971Z,99.90
