createdAt,value
2022-10-09T00:02:19.943Z,76
2022-10-09T00:05:19.892Z,76
2022-10-09T00:08:19.875Z,76
2022-10-09T00:11:19.875Z,76
2022-10-09T00:14:19.864Z,76
2022-10-09T00:17:19.869Z,76
2022-10-09T00:20:19.872Z,76
2022-10-09T00:23:19.888Z,76
2022-10-09T00:26:19.875Z,76
2022-10-09T00:29:19.863Z,76
2022-10-09T00:32:19.869Z,76
2022-10-09T00:35:19.869Z,76
2022-10-09T00:38:19.882Z,76
2022-10-09T00:41:19.882Z,76
2022-10-09T00:44:19.869Z,76
2022-10-09T00:47:19.882Z,77
2022-10-09T00:50:19.864Z,77
2022-10-09T00:53:19.885Z,77
2022-10-09T00:56:19.885Z,77
2022-10-09T00:59:19.873Z,77
2022-10-09T01:02:19.949Z,77
2022-10-09T01:05:19.871Z,77
2022-10-09T01:08:19.894Z,77
2022-10-09T01:11:19.882Z,77
2022-10-09T01:14:19.872Z,77
2022-10-09T01:17:19.877Z,77
2022-10-09T01:20:19.872Z,77
2022-10-09T01:23:19.891Z,77
2022-10-09T01:26:19.886Z,77
2022-10-09T01:29:19.868Z,77
2022-10-09T01:32:19.887Z,77
2022-10-09T01:35:19.873Z,77
2022-10-09T01:38:19.888Z,77
2022-10-09T01:41:19.892Z,78
2022-10-09T01:44:19.883Z,78
2022-10-09T01:47:19.882Z,78
2022-10-09T01:50:19.880Z,78
2022-10-09T01:53:19.897Z,78
2022-10-09T01:56:19.882Z,78
2022-10-09T01:59:19.885Z,78
2022-10-09T02:02:19.945Z,78
2022-10-09T02:05:19.875Z,78
2022-10-09T02:08:19.906Z,78
2022-10-09T02:11:19.882Z,78
2022-10-09T02:14:19.876Z,78
2022-10-09T02:17:19.886Z,78
2022-10-09T02:20:19.882Z,78
2022-10-09T02:23:19.897Z,78
2022-10-09T02:26:19.887Z,78
2022-10-09T02:29:19.889Z,78
2022-10-09T02:32:19.891Z,78
2022-10-09T02:35:19.885Z,78
2022-10-09T02:38:19.911Z,78
2022-10-09T02:41:19.890Z,78
2022-10-09T02:44:19.880Z,78
2022-10-09T02:47:19.888Z,78
2022-10-09T02:50:19.888Z,78
2022-10-09T02:53:19.909Z,78
2022-10-09T02:56:19.888Z,78
2022-10-09T02:59:19.897Z,78
2022-10-09T03:02:20.019Z,78
2022-10-09T03:05:19.893Z,78
2022-10-09T03:08:19.906Z,78
2022-10-09T03:11:19.895Z,78
2022-10-09T03:14:19.891Z,78
2022-10-09T03:17:19.900Z,78
2022-10-09T03:20:19.882Z,78
2022-10-09T03:23:19.909Z,78
2022-10-09T03:26:19.891Z,78
2022-10-09T03:29:19.896Z,78
2022-10-09T03:32:20.066Z,78
2022-10-09T03:35:19.895Z,78
2022-10-09T03:38:19.919Z,78
2022-10-09T03:41:19.908Z,78
2022-10-09T03:44:19.906Z,78
2022-10-09T03:47:19.911Z,79
2022-10-09T03:50:19.904Z,79
2022-10-09T03:53:19.925Z,79
2022-10-09T03:56:19.923Z,79
2022-10-09T03:59:19.940Z,79
2022-10-09T04:02:19.977Z,79
2022-10-09T04:05:19.906Z,79
2022-10-09T04:08:19.923Z,79
2022-10-09T04:11:19.921Z,79
2022-10-09T04:14:19.905Z,79
2022-10-09T04:17:19.930Z,79
2022-10-09T04:20:19.914Z,79
2022-10-09T04:23:19.934Z,79
2022-10-09T04:26:19.921Z,79
2022-10-09T04:29:19.929Z,79
2022-10-09T04:32:19.911Z,79
2022-10-09T04:35:19.925Z,79
2022-10-09T04:38:19.918Z,79
2022-10-09T04:41:19.919Z,79
2022-10-09T04:44:19.911Z,79
2022-10-09T04:47:19.933Z,79
2022-10-09T04:50:19.932Z,79
2022-10-09T04:53:19.919Z,79
2022-10-09T04:56:19.924Z,79
2022-10-09T04:59:19.946Z,79
2022-10-09T05:02:20.066Z,79
2022-10-09T05:05:19.928Z,79
2022-10-09T05:08:19.912Z,79
2022-10-09T05:11:19.921Z,79
2022-10-09T05:14:19.926Z,79
2022-10-09T05:17:23.114Z,79
2022-10-09T05:20:19.931Z,79
2022-10-09T05:23:19.931Z,79
2022-10-09T05:26:19.934Z,79
2022-10-09T05:29:19.920Z,79
2022-10-09T05:32:19.923Z,79
2022-10-09T05:35:19.944Z,79
2022-10-09T05:38:19.922Z,79
2022-10-09T05:41:19.925Z,79
2022-10-09T05:44:19.916Z,79
2022-10-09T05:47:19.924Z,79
2022-10-09T05:50:19.934Z,79
2022-10-09T05:53:19.942Z,79
2022-10-09T05:56:19.931Z,79
2022-10-09T05:59:20.025Z,79
2022-10-09T06:02:19.976Z,79
2022-10-09T06:05:19.944Z,79
2022-10-09T06:08:19.932Z,79
2022-10-09T06:11:19.929Z,79
2022-10-09T06:14:19.940Z,79
2022-10-09T06:17:19.922Z,79
2022-10-09T06:20:19.943Z,79
2022-10-09T06:23:19.935Z,79
2022-10-09T06:26:19.931Z,79
2022-10-09T06:32:19.930Z,79
2022-10-09T06:35:19.941Z,79
2022-10-09T06:38:19.934Z,79
2022-10-09T06:41:19.935Z,79
2022-10-09T06:44:19.937Z,79
2022-10-09T06:47:19.939Z,79
2022-10-09T06:50:19.962Z,79
2022-10-09T06:53:19.936Z,80
2022-10-09T06:56:19.929Z,80
2022-10-09T06:59:19.932Z,80
2022-10-09T07:02:19.937Z,80
2022-10-09T07:05:19.936Z,80
2022-10-09T07:08:19.937Z,80
2022-10-09T07:11:19.948Z,80
2022-10-09T07:14:19.936Z,80
2022-10-09T07:17:19.957Z,80
2022-10-09T07:20:19.988Z,80
2022-10-09T07:23:19.956Z,80
2022-10-09T07:26:19.945Z,80
2022-10-09T07:29:19.942Z,80
2022-10-09T07:32:19.940Z,80
2022-10-09T07:35:19.973Z,80
2022-10-09T07:38:19.947Z,80
2022-10-09T07:41:19.940Z,80
2022-10-09T07:44:19.946Z,80
2022-10-09T07:47:19.945Z,80
2022-10-09T07:50:19.963Z,80
2022-10-09T07:53:19.948Z,80
2022-10-09T07:56:19.959Z,80
2022-10-09T07:59:19.947Z,80
2022-10-09T08:02:19.975Z,80
2022-10-09T08:05:19.957Z,80
2022-10-09T08:08:19.954Z,80
2022-10-09T08:11:19.951Z,80
2022-10-09T08:14:19.958Z,80
2022-10-09T08:17:19.966Z,80
2022-10-09T08:20:19.960Z,79
2022-10-09T08:23:19.959Z,79
2022-10-09T08:26:19.957Z,79
2022-10-09T08:29:19.962Z,79
2022-10-09T08:32:19.955Z,79
2022-10-09T08:35:19.960Z,79
2022-10-09T08:38:37.814Z,79
2022-10-09T08:41:19.966Z,79
2022-10-09T08:44:19.978Z,79
2022-10-09T08:47:19.960Z,79
2022-10-09T08:50:19.975Z,79
2022-10-09T08:53:19.993Z,79
2022-10-09T08:56:19.962Z,79
2022-10-09T08:59:19.967Z,79
2022-10-09T09:02:19.988Z,79
2022-10-09T09:05:19.967Z,79
2022-10-09T09:08:19.972Z,79
2022-10-09T09:11:21.737Z,79
2022-10-09T09:14:19.972Z,79
2022-10-09T09:17:19.963Z,79
2022-10-09T09:20:20.022Z,78
2022-10-09T09:23:19.968Z,78
2022-10-09T09:26:19.969Z,78
2022-10-09T09:29:19.974Z,78
2022-10-09T09:32:19.968Z,78
2022-10-09T09:35:20.000Z,78
2022-10-09T09:38:19.972Z,78
2022-10-09T09:41:19.975Z,78
2022-10-09T09:44:19.983Z,78
2022-10-09T09:47:19.975Z,78
2022-10-09T09:50:42.620Z,78
2022-10-09T09:53:19.982Z,77
2022-10-09T09:56:19.980Z,77
2022-10-09T09:59:19.982Z,77
2022-10-09T10:02:20.033Z,77
2022-10-09T10:05:19.984Z,77
2022-10-09T10:08:19.980Z,77
2022-10-09T10:11:19.976Z,77
2022-10-09T10:14:19.993Z,77
2022-10-09T10:17:19.980Z,77
2022-10-09T10:20:20.009Z,76
2022-10-09T10:23:19.980Z,76
2022-10-09T10:26:19.987Z,76
2022-10-09T10:29:19.985Z,76
2022-10-09T10:32:19.974Z,76
2022-10-09T10:35:19.999Z,76
2022-10-09T10:38:19.987Z,76
2022-10-09T10:41:20.007Z,76
2022-10-09T10:44:19.983Z,75
2022-10-09T10:47:19.990Z,75
2022-10-09T10:50:20.056Z,75
2022-10-09T10:53:20.055Z,75
2022-10-09T10:56:20.058Z,75
2022-10-09T10:59:20.067Z,75
2022-10-09T11:02:20.060Z,75
2022-10-09T11:05:20.061Z,75
2022-10-09T11:08:20.066Z,75
2022-10-09T11:11:20.061Z,74
2022-10-09T11:14:20.455Z,74
2022-10-09T11:17:20.050Z,74
2022-10-09T11:20:20.073Z,74
2022-10-09T11:23:20.067Z,74
2022-10-09T11:26:20.058Z,74
2022-10-09T11:29:20.063Z,74
2022-10-09T11:32:20.063Z,74
2022-10-09T11:35:20.082Z,73
2022-10-09T11:38:20.060Z,73
2022-10-09T11:41:20.065Z,73
2022-10-09T11:44:20.058Z,73
2022-10-09T11:47:20.068Z,73
2022-10-09T11:50:20.081Z,73
2022-10-09T11:53:20.061Z,73
2022-10-09T11:56:20.063Z,73
2022-10-09T11:59:20.061Z,72
2022-10-09T12:02:20.105Z,72
2022-10-09T12:05:20.068Z,72
2022-10-09T12:08:20.078Z,72
2022-10-09T12:11:20.084Z,72
2022-10-09T12:14:20.358Z,72
2022-10-09T12:17:20.060Z,72
2022-10-09T12:20:20.087Z,71
2022-10-09T12:23:27.002Z,71
2022-10-09T12:26:20.065Z,71
2022-10-09T12:29:20.071Z,71
2022-10-09T12:32:20.067Z,71
2022-10-09T12:35:20.087Z,71
2022-10-09T12:38:20.073Z,71
2022-10-09T12:41:20.361Z,71
2022-10-09T12:44:20.070Z,71
2022-10-09T12:47:20.094Z,71
2022-10-09T12:50:20.080Z,71
2022-10-09T12:53:20.090Z,71
2022-10-09T12:56:20.081Z,71
2022-10-09T12:59:20.084Z,70
2022-10-09T13:02:20.261Z,70
2022-10-09T13:05:20.097Z,70
2022-10-09T13:08:20.078Z,70
2022-10-09T13:11:20.075Z,69
2022-10-09T13:14:20.074Z,69
2022-10-09T13:17:20.100Z,69
2022-10-09T13:20:20.093Z,68
2022-10-09T13:23:20.079Z,68
2022-10-09T13:26:20.079Z,68
2022-10-09T13:29:20.083Z,68
2022-10-09T13:32:20.086Z,67
2022-10-09T13:35:20.088Z,67
2022-10-09T13:38:20.085Z,67
2022-10-09T13:41:20.073Z,67
2022-10-09T13:44:20.084Z,67
2022-10-09T13:47:24.157Z,67
2022-10-09T13:50:20.090Z,67
2022-10-09T13:53:20.077Z,66
2022-10-09T13:56:20.092Z,66
2022-10-09T13:59:20.078Z,66
2022-10-09T14:02:20.090Z,66
2022-10-09T14:05:20.101Z,66
2022-10-09T14:08:20.082Z,66
2022-10-09T14:11:20.083Z,66
2022-10-09T14:14:20.079Z,65
2022-10-09T14:17:20.089Z,65
2022-10-09T14:20:20.098Z,65
2022-10-09T14:23:20.090Z,65
2022-10-09T14:26:20.089Z,65
2022-10-09T14:29:20.094Z,65
2022-10-09T14:32:20.080Z,65
2022-10-09T14:35:21.442Z,65
2022-10-09T14:38:20.091Z,65
2022-10-09T14:41:20.094Z,65
2022-10-09T14:44:20.089Z,65
2022-10-09T14:47:20.097Z,64
2022-10-09T14:50:20.106Z,64
2022-10-09T14:53:20.088Z,64
2022-10-09T14:56:20.094Z,64
2022-10-09T14:59:20.085Z,64
2022-10-09T15:05:20.105Z,64
2022-10-09T15:08:20.086Z,64
2022-10-09T15:11:20.118Z,64
2022-10-09T15:14:20.094Z,64
2022-10-09T15:20:20.105Z,63
2022-10-09T15:23:20.147Z,63
2022-10-09T15:26:20.162Z,63
2022-10-09T15:29:20.145Z,63
2022-10-09T15:32:20.162Z,63
2022-10-09T15:35:20.161Z,63
2022-10-09T15:38:20.150Z,63
2022-10-09T15:41:20.153Z,63
2022-10-09T15:44:20.174Z,62
2022-10-09T15:47:32.883Z,62
2022-10-09T15:50:20.165Z,62
2022-10-09T15:53:20.180Z,62
2022-10-09T15:56:20.147Z,62
2022-10-09T15:59:20.158Z,62
2022-10-09T16:02:20.146Z,62
2022-10-09T16:05:20.170Z,62
2022-10-09T16:08:20.157Z,62
2022-10-09T16:11:21.714Z,62
2022-10-09T16:14:20.166Z,62
2022-10-09T16:17:20.164Z,62
2022-10-09T16:20:20.177Z,62
2022-10-09T16:23:20.156Z,62
2022-10-09T16:26:20.154Z,62
2022-10-09T16:29:20.158Z,62
2022-10-09T16:32:20.172Z,62
2022-10-09T16:35:20.169Z,62
2022-10-09T16:38:20.176Z,62
2022-10-09T16:41:20.156Z,62
2022-10-09T16:44:20.285Z,63
2022-10-09T16:47:20.200Z,63
2022-10-09T16:50:20.221Z,63
2022-10-09T16:53:20.236Z,63
2022-10-09T16:56:20.211Z,63
2022-10-09T16:59:20.217Z,63
2022-10-09T17:02:20.217Z,64
2022-10-09T17:05:20.233Z,64
2022-10-09T17:08:20.206Z,64
2022-10-09T17:11:20.218Z,64
2022-10-09T17:14:20.225Z,64
2022-10-09T17:17:20.217Z,64
2022-10-09T17:20:20.223Z,64
2022-10-09T17:23:20.265Z,65
2022-10-09T17:26:20.212Z,65
2022-10-09T17:29:20.249Z,65
2022-10-09T17:32:20.266Z,65
2022-10-09T17:35:20.270Z,65
2022-10-09T17:38:20.260Z,65
2022-10-09T17:41:20.261Z,65
2022-10-09T17:44:20.259Z,66
2022-10-09T17:47:20.253Z,66
2022-10-09T17:50:20.264Z,66
2022-10-09T17:53:20.263Z,66
2022-10-09T17:56:20.264Z,66
2022-10-09T17:59:20.256Z,67
2022-10-09T18:02:20.260Z,67
2022-10-09T18:05:20.266Z,67
2022-10-09T18:08:20.262Z,67
2022-10-09T18:11:20.262Z,67
2022-10-09T18:14:20.261Z,67
2022-10-09T18:17:20.257Z,67
2022-10-09T18:23:22.621Z,68
2022-10-09T18:26:20.309Z,68
2022-10-09T18:29:20.274Z,68
2022-10-09T18:32:20.257Z,68
2022-10-09T18:35:20.260Z,68
2022-10-09T18:38:20.275Z,68
2022-10-09T18:41:20.260Z,68
2022-10-09T18:44:20.257Z,69
2022-10-09T18:47:20.247Z,69
2022-10-09T18:50:20.264Z,69
2022-10-09T18:53:20.271Z,69
2022-10-09T18:56:20.263Z,69
2022-10-09T18:59:20.271Z,69
2022-10-09T19:02:20.268Z,69
2022-10-09T19:05:20.271Z,69
2022-10-09T19:08:20.265Z,69
2022-10-09T19:11:20.245Z,69
2022-10-09T19:14:20.266Z,69
2022-10-09T19:17:20.254Z,70
2022-10-09T19:20:20.278Z,70
2022-10-09T19:23:20.270Z,70
2022-10-09T19:26:20.267Z,70
2022-10-09T19:29:20.260Z,70
2022-10-09T19:32:23.001Z,70
2022-10-09T19:35:20.366Z,70
2022-10-09T19:38:20.356Z,70
2022-10-09T19:41:20.364Z,70
2022-10-09T19:44:20.360Z,70
2022-10-09T19:47:20.371Z,70
2022-10-09T19:50:20.366Z,70
2022-10-09T19:53:20.386Z,70
2022-10-09T19:56:20.363Z,70
2022-10-09T19:59:20.370Z,70
2022-10-09T20:02:20.366Z,70
2022-10-09T20:05:20.382Z,70
2022-10-09T20:08:20.376Z,70
2022-10-09T20:11:20.366Z,70
2022-10-09T20:14:20.377Z,70
2022-10-09T20:17:20.358Z,70
2022-10-09T20:20:20.365Z,70
2022-10-09T20:23:20.364Z,70
2022-10-09T20:26:20.368Z,70
2022-10-09T20:29:20.369Z,70
2022-10-09T20:32:20.366Z,70
2022-10-09T20:35:20.384Z,70
2022-10-09T20:38:24.796Z,70
2022-10-09T20:41:20.501Z,70
2022-10-09T20:44:20.495Z,70
2022-10-09T20:47:20.487Z,70
2022-10-09T20:50:20.537Z,70
2022-10-09T20:53:20.497Z,70
2022-10-09T20:56:20.531Z,70
2022-10-09T20:59:20.490Z,70
2022-10-09T21:02:20.504Z,70
2022-10-09T21:05:20.641Z,70
2022-10-09T21:08:20.513Z,70
2022-10-09T21:11:20.508Z,70
2022-10-09T21:14:20.494Z,70
2022-10-09T21:17:20.505Z,70
2022-10-09T21:20:20.516Z,70
2022-10-09T21:23:20.514Z,70
2022-10-09T21:26:20.499Z,70
2022-10-09T21:29:20.511Z,70
2022-10-09T21:32:20.498Z,70
2022-10-09T21:35:20.530Z,70
2022-10-09T21:38:20.499Z,70
2022-10-09T21:41:20.572Z,70
2022-10-09T21:44:20.568Z,70
2022-10-09T21:47:20.584Z,70
2022-10-09T21:50:20.584Z,70
2022-10-09T21:53:20.632Z,70
2022-10-09T21:56:20.568Z,70
2022-10-09T21:59:20.583Z,70
2022-10-09T22:02:20.572Z,70
2022-10-09T22:05:20.602Z,70
2022-10-09T22:08:20.574Z,70
2022-10-09T22:11:20.590Z,70
2022-10-09T22:14:20.579Z,70
2022-10-09T22:17:20.590Z,70
2022-10-09T22:20:20.588Z,70
2022-10-09T22:23:20.654Z,70
2022-10-09T22:26:20.651Z,71
2022-10-09T22:29:20.653Z,71
2022-10-09T22:32:20.641Z,71
2022-10-09T22:35:20.669Z,71
2022-10-09T22:38:20.647Z,71
2022-10-09T22:41:20.667Z,71
2022-10-09T22:44:20.653Z,71
2022-10-09T22:47:20.659Z,71
2022-10-09T22:50:20.658Z,71
2022-10-09T22:53:20.657Z,71
2022-10-09T22:56:20.646Z,71
2022-10-09T22:59:20.658Z,72
2022-10-09T23:02:20.656Z,72
2022-10-09T23:05:20.666Z,72
2022-10-09T23:08:20.652Z,72
2022-10-09T23:11:20.654Z,72
2022-10-09T23:14:20.649Z,72
2022-10-09T23:17:20.667Z,72
2022-10-09T23:20:20.666Z,72
2022-10-09T23:23:20.664Z,72
2022-10-09T23:26:20.656Z,72
2022-10-09T23:29:20.662Z,72
2022-10-09T23:32:20.673Z,72
2022-10-09T23:35:20.671Z,72
2022-10-09T23:38:20.655Z,72
2022-10-09T23:41:20.662Z,73
2022-10-09T23:44:22.259Z,73
2022-10-09T23:47:20.667Z,73
2022-10-09T23:50:20.671Z,73
2022-10-09T23:53:20.668Z,73
2022-10-09T23:56:20.673Z,73
2022-10-09T23:59:20.664Z,73
