createdAt,value
2022-11-24T00:01:19.979Z,22.30
2022-11-24T00:03:54.003Z,21.83
2022-11-24T00:06:22.295Z,21.40
2022-11-24T00:08:52.631Z,22.87
2022-11-24T00:11:22.724Z,21.87
2022-11-24T00:13:50.834Z,23.17
2022-11-24T00:16:20.995Z,22.07
2022-11-24T00:18:52.158Z,22.47
2022-11-24T00:21:21.191Z,23.50
2022-11-24T00:23:50.062Z,23.23
2022-11-24T00:26:22.076Z,24.00
2022-11-24T00:28:52.144Z,23.37
2022-11-24T00:31:22.293Z,21.80
2022-11-24T00:33:53.436Z,22.50
2022-11-24T00:36:22.714Z,23.00
2022-11-24T00:38:54.665Z,22.83
2022-11-24T00:41:22.943Z,23.27
2022-11-24T00:43:51.089Z,23.37
2022-11-24T00:46:19.616Z,22.40
2022-11-24T00:48:50.087Z,22.87
2022-11-24T00:51:21.739Z,21.20
2022-11-24T00:53:49.928Z,20.77
2022-11-24T00:56:18.015Z,21.93
2022-11-24T00:58:46.279Z,21.03
2022-11-24T01:01:16.970Z,19.90
2022-11-24T01:03:46.760Z,20.73
2022-11-24T01:06:16.443Z,20.03
2022-11-24T01:08:46.337Z,20.87
2022-11-24T01:11:16.938Z,20.23
2022-11-24T01:13:46.643Z,20.00
2022-11-24T01:16:16.681Z,19.57
2022-11-24T01:18:44.822Z,20.30
2022-11-24T01:21:12.956Z,20.57
2022-11-24T01:23:41.011Z,19.93
2022-11-24T01:26:12.792Z,19.77
2022-11-24T01:28:46.584Z,20.20
2022-11-24T01:31:16.722Z,20.30
2022-11-24T01:33:44.860Z,20.40
2022-11-24T01:36:13.406Z,20.60
2022-11-24T01:38:41.461Z,19.93
2022-11-24T01:41:13.790Z,20.00
2022-11-24T01:43:42.567Z,21.03
2022-11-24T01:46:18.895Z,20.10
2022-11-24T01:48:51.667Z,20.30
2022-11-24T01:51:24.391Z,19.70
2022-11-24T01:53:58.004Z,20.87
2022-11-24T01:56:28.717Z,19.77
2022-11-24T01:59:00.318Z,20.50
2022-11-24T02:01:29.334Z,21.17
2022-11-24T02:03:58.387Z,20.13
2022-11-24T02:06:30.173Z,20.43
2022-11-24T02:09:01.247Z,20.70
2022-11-24T02:11:36.179Z,21.43
2022-11-24T02:14:06.253Z,20.40
2022-11-24T02:16:36.434Z,21.40
2022-11-24T02:19:08.986Z,21.10
2022-11-24T02:21:37.164Z,20.80
2022-11-24T02:24:11.837Z,21.00
2022-11-24T02:26:46.772Z,20.83
2022-11-24T02:29:15.483Z,19.77
2022-11-24T02:31:48.341Z,20.50
2022-11-24T02:34:16.670Z,19.90
2022-11-24T02:36:44.809Z,20.00
2022-11-24T02:39:13.797Z,20.13
2022-11-24T02:41:47.345Z,18.83
2022-11-24T02:44:18.910Z,20.43
2022-11-24T02:46:47.009Z,19.30
2022-11-24T02:49:16.198Z,19.43
2022-11-24T02:51:44.256Z,18.87
2022-11-24T02:54:12.329Z,19.53
2022-11-24T02:56:40.361Z,19.37
2022-11-24T02:59:09.776Z,19.30
2022-11-24T03:01:37.831Z,18.90
2022-11-24T03:04:06.133Z,19.03
2022-11-24T03:06:34.203Z,19.90
2022-11-24T03:09:02.425Z,19.47
2022-11-24T03:11:30.510Z,19.00
2022-11-24T03:13:58.613Z,20.40
2022-11-24T03:16:28.063Z,20.30
2022-11-24T03:18:56.165Z,20.73
2022-11-24T03:21:24.230Z,19.80
2022-11-24T03:23:53.618Z,20.13
2022-11-24T03:26:25.946Z,20.07
2022-11-24T03:28:57.226Z,19.77
2022-11-24T03:31:29.612Z,20.07
2022-11-24T03:33:57.699Z,19.40
2022-11-24T03:36:25.752Z,19.07
2022-11-24T03:38:54.052Z,19.00
2022-11-24T03:41:22.114Z,19.20
2022-11-24T03:43:50.143Z,20.60
2022-11-24T03:46:18.371Z,20.60
2022-11-24T03:48:47.795Z,19.73
2022-11-24T03:51:15.915Z,20.10
2022-11-24T03:53:43.954Z,20.07
2022-11-24T03:56:12.081Z,19.83
2022-11-24T03:58:40.332Z,20.33
2022-11-24T04:01:08.438Z,18.73
2022-11-24T04:03:36.510Z,21.60
2022-11-24T04:06:05.988Z,21.00
2022-11-24T04:08:34.332Z,19.77
2022-11-24T04:11:02.447Z,21.23
2022-11-24T04:13:29.504Z,20.83
2022-11-24T04:15:57.603Z,21.50
2022-11-24T04:18:25.701Z,19.63
2022-11-24T04:20:54.126Z,20.93
2022-11-24T04:23:26.236Z,19.93
2022-11-24T04:25:54.260Z,19.03
2022-11-24T04:28:22.305Z,18.53
2022-11-24T04:30:50.323Z,18.67
2022-11-24T04:33:18.365Z,19.00
2022-11-24T04:35:47.919Z,18.70
2022-11-24T04:39:19.976Z,19.50
2022-11-24T04:41:06.396Z,20.53
2022-11-24T04:43:40.258Z,20.10
2022-11-24T04:46:11.721Z,19.70
2022-11-24T04:48:41.256Z,20.67
2022-11-24T04:51:09.389Z,20.83
2022-11-24T04:53:37.469Z,19.40
2022-11-24T04:56:08.675Z,20.13
2022-11-24T04:58:36.896Z,19.47
2022-11-24T05:01:08.416Z,18.90
2022-11-24T05:03:37.007Z,18.83
2022-11-24T05:06:05.519Z,20.20
2022-11-24T05:08:33.668Z,19.67
2022-11-24T05:11:06.384Z,19.43
2022-11-24T05:13:34.760Z,18.70
2022-11-24T05:16:03.077Z,19.67
2022-11-24T05:18:32.516Z,19.93
2022-11-24T05:21:01.227Z,20.00
2022-11-24T05:23:29.477Z,20.87
2022-11-24T05:26:01.856Z,21.03
2022-11-24T05:28:31.370Z,20.03
2022-11-24T05:31:01.547Z,22.00
2022-11-24T05:33:30.219Z,19.77
2022-11-24T05:36:02.502Z,19.53
2022-11-24T05:38:30.961Z,21.03
2022-11-24T05:41:02.471Z,22.60
2022-11-24T05:43:32.383Z,22.53
2022-11-24T05:46:01.074Z,22.93
2022-11-24T05:48:29.300Z,22.27
2022-11-24T05:50:58.187Z,22.50
2022-11-24T05:53:27.030Z,21.23
2022-11-24T05:55:55.112Z,21.77
2022-11-24T05:58:23.103Z,21.67
2022-11-24T06:00:53.344Z,21.37
2022-11-24T06:03:23.900Z,20.87
2022-11-24T06:05:51.942Z,19.77
2022-11-24T06:08:19.974Z,20.40
2022-11-24T06:10:47.973Z,19.83
2022-11-24T06:13:16.253Z,18.93
2022-11-24T06:15:44.347Z,20.00
2022-11-24T06:18:13.689Z,19.60
2022-11-24T06:20:42.212Z,18.43
2022-11-24T06:23:14.091Z,18.13
2022-11-24T06:25:48.663Z,19.63
2022-11-24T06:28:19.581Z,18.63
2022-11-24T06:30:48.243Z,19.80
2022-11-24T06:33:17.624Z,17.93
2022-11-24T06:35:45.581Z,19.57
2022-11-24T06:38:14.702Z,18.60
2022-11-24T06:40:42.949Z,19.53
2022-11-24T06:43:11.338Z,19.43
2022-11-24T06:45:39.509Z,19.97
2022-11-24T06:48:07.772Z,19.57
2022-11-24T06:50:37.483Z,21.30
2022-11-24T06:53:05.536Z,22.27
2022-11-24T06:55:33.526Z,21.17
2022-11-24T06:58:01.506Z,22.43
2022-11-24T07:00:32.103Z,23.33
2022-11-24T07:03:05.427Z,23.13
2022-11-24T07:05:33.491Z,23.80
2022-11-24T07:08:02.872Z,25.27
2022-11-24T07:10:30.853Z,24.70
2022-11-24T07:12:58.860Z,24.97
2022-11-24T07:15:29.452Z,25.67
2022-11-24T07:17:57.776Z,24.57
2022-11-24T07:20:25.759Z,25.87
2022-11-24T07:22:57.910Z,27.30
2022-11-24T07:25:27.527Z,26.50
2022-11-24T07:27:57.810Z,28.40
2022-11-24T07:30:26.255Z,27.20
2022-11-24T07:32:59.290Z,26.97
2022-11-24T07:35:27.546Z,26.40
2022-11-24T07:37:56.673Z,27.33
2022-11-24T07:40:25.953Z,26.30
2022-11-24T07:42:55.518Z,26.70
2022-11-24T07:45:23.538Z,28.07
2022-11-24T07:47:51.540Z,26.03
2022-11-24T07:50:20.183Z,25.80
2022-11-24T07:52:48.200Z,26.83
2022-11-24T07:55:16.312Z,27.13
2022-11-24T07:57:44.364Z,27.53
2022-11-24T08:00:15.049Z,26.90
2022-11-24T08:02:43.389Z,26.60
2022-11-24T08:05:11.374Z,27.77
2022-11-24T08:07:39.527Z,29.20
2022-11-24T08:10:08.733Z,27.43
2022-11-24T08:12:36.763Z,27.67
2022-11-24T08:15:10.947Z,28.03
2022-11-24T08:17:40.803Z,28.53
2022-11-24T08:20:10.399Z,28.50
2022-11-24T08:22:38.472Z,26.17
2022-11-24T08:25:07.207Z,27.67
2022-11-24T08:27:35.298Z,28.80
2022-11-24T08:30:05.179Z,27.30
2022-11-24T08:32:33.260Z,27.50
2022-11-24T08:35:13.984Z,28.37
2022-11-24T08:37:44.126Z,27.43
2022-11-24T08:40:13.526Z,28.33
2022-11-24T08:42:43.858Z,27.83
2022-11-24T08:45:21.048Z,28.53
2022-11-24T08:47:54.005Z,25.07
2022-11-24T08:50:24.673Z,28.10
2022-11-24T08:52:53.562Z,26.47
2022-11-24T08:55:21.971Z,26.43
2022-11-24T08:57:49.932Z,26.10
2022-11-24T09:00:23.743Z,26.50
2022-11-24T09:02:56.636Z,24.83
2022-11-24T09:05:50.785Z,25.03
2022-11-24T09:08:14.025Z,26.40
2022-11-24T09:10:42.012Z,26.17
2022-11-24T09:13:09.980Z,25.70
2022-11-24T09:15:37.993Z,25.77
2022-11-24T09:18:06.485Z,26.93
2022-11-24T09:20:36.446Z,25.90
2022-11-24T09:23:04.425Z,26.17
2022-11-24T09:25:33.152Z,26.37
2022-11-24T09:28:02.152Z,26.23
2022-11-24T09:30:30.349Z,25.30
2022-11-24T09:32:58.411Z,25.83
2022-11-24T09:35:26.745Z,25.87
2022-11-24T09:37:56.137Z,26.60
2022-11-24T09:40:24.398Z,24.30
2022-11-24T09:43:00.495Z,25.50
2022-11-24T09:46:04.445Z,25.27
2022-11-24T09:48:33.363Z,26.60
2022-11-24T09:51:04.969Z,26.80
2022-11-24T09:53:41.380Z,25.00
2022-11-24T09:56:19.719Z,25.23
2022-11-24T09:58:52.896Z,23.33
2022-11-24T10:01:22.683Z,22.77
2022-11-24T10:03:52.601Z,20.83
2022-11-24T10:06:30.549Z,21.80
2022-11-24T10:09:23.136Z,20.37
2022-11-24T10:12:02.678Z,21.23
2022-11-24T10:14:57.644Z,20.37
2022-11-24T10:17:42.421Z,21.87
2022-11-24T10:20:18.114Z,21.33
2022-11-24T10:22:53.364Z,21.27
2022-11-24T10:25:27.167Z,20.77
2022-11-24T10:28:00.505Z,19.87
2022-11-24T10:30:29.253Z,19.27
2022-11-24T10:32:59.530Z,18.03
2022-11-24T10:35:36.556Z,18.13
2022-11-24T10:38:15.167Z,19.63
2022-11-24T10:40:56.974Z,20.13
2022-11-24T10:43:28.837Z,20.37
2022-11-24T10:46:02.649Z,19.97
2022-11-24T10:48:38.345Z,20.37
2022-11-24T10:51:32.942Z,19.80
2022-11-24T10:54:06.783Z,20.07
2022-11-24T10:56:42.011Z,19.23
2022-11-24T10:59:38.726Z,19.93
2022-11-24T11:02:30.958Z,18.00
2022-11-24T11:04:59.403Z,17.87
2022-11-24T11:07:27.965Z,18.17
2022-11-24T11:10:19.046Z,18.33
2022-11-24T11:12:48.653Z,19.13
2022-11-24T11:15:28.905Z,20.43
2022-11-24T11:18:01.434Z,18.90
2022-11-24T11:20:32.373Z,18.37
2022-11-24T11:23:03.788Z,20.93
2022-11-24T11:25:34.350Z,22.80
2022-11-24T11:28:27.700Z,24.67
2022-11-24T11:31:20.915Z,23.20
2022-11-24T11:34:06.240Z,25.10
2022-11-24T11:36:40.906Z,25.17
2022-11-24T11:39:21.261Z,26.33
2022-11-24T11:41:51.119Z,26.83
2022-11-24T11:44:35.049Z,26.67
2022-11-24T11:47:13.904Z,27.00
2022-11-24T11:49:45.809Z,28.47
2022-11-24T11:52:54.853Z,28.27
2022-11-24T11:55:46.628Z,29.43
2022-11-24T11:59:09.046Z,29.03
2022-11-24T12:02:10.128Z,28.30
2022-11-24T12:04:48.781Z,29.70
2022-11-24T12:07:31.211Z,29.37
2022-11-24T12:10:04.635Z,30.63
2022-11-24T12:12:50.673Z,30.60
2022-11-24T12:15:24.089Z,31.10
2022-11-24T12:17:58.751Z,30.87
2022-11-24T12:20:49.139Z,29.93
2022-11-24T12:23:28.578Z,30.60
2022-11-24T12:26:02.477Z,31.17
2022-11-24T12:28:41.624Z,30.47
2022-11-24T12:31:16.221Z,31.97
2022-11-24T12:34:02.019Z,31.27
2022-11-24T12:36:45.975Z,33.10
2022-11-24T12:39:25.967Z,33.53
2022-11-24T12:42:05.884Z,32.13
2022-11-24T12:44:58.100Z,31.77
2022-11-24T12:47:35.190Z,32.20
2022-11-24T12:50:11.410Z,32.43
2022-11-24T12:52:47.621Z,34.40
2022-11-24T12:55:20.446Z,33.43
2022-11-24T12:57:54.911Z,34.30
2022-11-24T13:00:36.619Z,33.37
2022-11-24T13:03:20.556Z,34.83
2022-11-24T13:05:58.777Z,36.37
2022-11-24T13:08:27.586Z,35.60
2022-11-24T13:10:57.487Z,33.57
2022-11-24T13:13:31.372Z,34.77
2022-11-24T13:19:13.599Z,32.63
2022-11-24T13:22:04.386Z,32.87
2022-11-24T13:24:36.177Z,30.80
2022-11-24T13:27:29.957Z,33.07
2022-11-24T13:29:58.015Z,29.07
2022-11-24T13:33:03.439Z,30.83
2022-11-24T13:35:31.452Z,28.67
2022-11-24T13:38:01.070Z,27.80
2022-11-24T13:40:54.347Z,28.00
2022-11-24T13:43:30.117Z,26.57
2022-11-24T13:46:00.660Z,27.10
2022-11-24T13:49:00.155Z,26.10
2022-11-24T13:51:28.214Z,25.83
2022-11-24T13:54:00.852Z,25.17
2022-11-24T13:56:32.016Z,22.20
2022-11-24T13:59:02.235Z,22.07
2022-11-24T14:01:32.953Z,23.37
2022-11-24T14:04:31.403Z,22.07
2022-11-24T14:07:08.012Z,18.97
2022-11-24T14:09:43.878Z,17.43
2022-11-24T14:12:16.877Z,14.00
2022-11-24T14:14:47.030Z,13.07
2022-11-24T14:17:21.080Z,13.17
2022-11-24T14:19:50.777Z,12.33
2022-11-24T14:22:22.144Z,12.10
2022-11-24T14:24:56.481Z,11.83
2022-11-24T14:27:30.756Z,12.47
2022-11-24T14:30:00.801Z,11.47
2022-11-24T14:32:29.767Z,11.97
2022-11-24T14:34:57.825Z,12.20
2022-11-24T14:37:25.982Z,12.43
2022-11-24T14:39:55.430Z,14.03
2022-11-24T14:42:25.865Z,13.03
2022-11-24T14:44:56.532Z,13.33
2022-11-24T14:47:31.605Z,13.33
2022-11-24T14:50:11.020Z,13.63
2022-11-24T14:52:46.351Z,13.50
2022-11-24T14:55:28.443Z,13.63
2022-11-24T14:57:56.624Z,13.80
2022-11-24T15:00:34.837Z,13.03
2022-11-24T15:03:16.951Z,13.13
2022-11-24T15:05:53.964Z,13.60
2022-11-24T15:08:22.487Z,14.27
2022-11-24T15:10:59.013Z,14.87
2022-11-24T15:13:27.935Z,16.03
2022-11-24T15:16:02.930Z,14.67
2022-11-24T15:18:38.188Z,15.23
2022-11-24T15:21:06.363Z,15.03
2022-11-24T15:23:36.257Z,16.90
2022-11-24T15:26:35.477Z,15.40
2022-11-24T15:29:08.180Z,15.87
2022-11-24T15:31:38.277Z,14.90
2022-11-24T15:34:06.394Z,14.63
2022-11-24T15:36:34.685Z,15.53
2022-11-24T15:39:05.129Z,15.37
2022-11-24T15:41:36.657Z,15.00
2022-11-24T15:44:06.384Z,14.63
2022-11-24T15:46:38.575Z,14.43
2022-11-24T15:49:10.982Z,14.57
2022-11-24T15:51:43.504Z,15.67
2022-11-24T15:54:14.595Z,15.07
2022-11-24T15:56:44.400Z,14.50
2022-11-24T15:59:20.235Z,15.40
2022-11-24T16:01:50.813Z,15.37
2022-11-24T16:04:20.460Z,15.60
2022-11-24T16:06:48.711Z,14.53
2022-11-24T16:09:18.047Z,14.83
2022-11-24T16:11:46.023Z,14.43
2022-11-24T16:14:14.125Z,14.80
2022-11-24T16:16:42.366Z,14.57
2022-11-24T16:19:10.798Z,14.67
2022-11-24T16:21:40.258Z,15.20
2022-11-24T16:24:08.848Z,14.43
2022-11-24T16:26:36.859Z,14.60
2022-11-24T16:29:07.463Z,13.77
2022-11-24T16:31:36.818Z,14.17
2022-11-24T16:34:04.861Z,14.00
2022-11-24T16:36:32.937Z,13.50
2022-11-24T16:39:02.554Z,13.47
2022-11-24T16:41:30.596Z,14.17
2022-11-24T16:43:58.727Z,13.53
2022-11-24T16:46:27.015Z,14.80
2022-11-24T16:49:00.123Z,13.87
2022-11-24T16:51:34.440Z,14.23
2022-11-24T16:54:05.718Z,13.43
2022-11-24T16:56:33.952Z,14.07
2022-11-24T16:59:02.284Z,13.50
2022-11-24T17:01:30.821Z,14.43
2022-11-24T17:03:59.116Z,14.23
2022-11-24T17:06:27.682Z,14.30
2022-11-24T17:08:56.707Z,14.57
2022-11-24T17:11:27.804Z,14.40
2022-11-24T17:13:57.658Z,14.27
2022-11-24T17:16:27.169Z,14.33
2022-11-24T17:18:55.498Z,15.00
2022-11-24T17:21:25.133Z,15.73
2022-11-24T17:23:55.609Z,14.67
2022-11-24T17:26:28.275Z,16.50
2022-11-24T17:28:56.985Z,15.33
2022-11-24T17:31:27.219Z,15.87
2022-11-24T17:33:57.081Z,15.73
2022-11-24T17:36:29.332Z,16.13
2022-11-24T17:38:57.689Z,15.93
2022-11-24T17:41:27.751Z,16.40
2022-11-24T17:43:56.945Z,17.50
2022-11-24T17:46:25.534Z,17.03
2022-11-24T17:48:54.022Z,18.27
2022-11-24T17:51:23.620Z,18.07
2022-11-24T17:53:54.129Z,16.73
2022-11-24T17:56:26.847Z,17.67
2022-11-24T17:58:57.342Z,19.57
2022-11-24T18:01:26.472Z,20.97
2022-11-24T18:03:56.245Z,20.37
2022-11-24T18:06:25.424Z,22.40
2022-11-24T18:08:54.512Z,22.97
2022-11-24T18:11:30.576Z,22.03
2022-11-24T18:14:02.682Z,23.47
2022-11-24T18:16:32.472Z,22.90
2022-11-24T18:19:08.892Z,24.97
2022-11-24T18:21:38.815Z,26.23
2022-11-24T18:24:07.814Z,26.77
2022-11-24T18:26:37.924Z,26.33
2022-11-24T18:29:07.849Z,26.53
2022-11-24T18:31:36.769Z,27.20
2022-11-24T18:34:06.211Z,27.23
2022-11-24T18:36:35.122Z,28.57
2022-11-24T18:39:03.740Z,26.87
2022-11-24T18:41:31.858Z,29.63
2022-11-24T18:44:02.211Z,28.20
2022-11-24T18:46:31.718Z,28.93
2022-11-24T18:48:59.726Z,29.17
2022-11-24T18:51:30.021Z,28.03
2022-11-24T18:53:58.958Z,28.73
2022-11-24T18:56:27.842Z,29.57
2022-11-24T18:58:57.297Z,29.63
2022-11-24T19:01:26.639Z,27.97
2022-11-24T19:03:58.081Z,28.30
2022-11-24T19:06:31.920Z,28.00
2022-11-24T19:09:01.644Z,29.87
2022-11-24T19:11:32.395Z,27.83
2022-11-24T19:14:00.663Z,28.33
2022-11-24T19:16:29.074Z,29.07
2022-11-24T19:19:00.392Z,27.80
2022-11-24T19:21:29.057Z,28.43
2022-11-24T19:24:02.903Z,28.33
2022-11-24T19:26:33.028Z,27.67
2022-11-24T19:29:01.048Z,28.87
2022-11-24T19:31:29.164Z,30.03
2022-11-24T19:33:59.710Z,28.83
2022-11-24T19:36:28.024Z,29.47
2022-11-24T19:38:57.531Z,31.77
2022-11-24T19:41:27.574Z,30.67
2022-11-24T19:43:56.581Z,31.40
2022-11-24T19:46:27.252Z,31.87
2022-11-24T19:48:57.007Z,33.17
2022-11-24T19:51:30.474Z,31.83
2022-11-24T19:53:58.956Z,31.00
2022-11-24T19:56:29.114Z,30.40
2022-11-24T19:58:57.652Z,30.03
2022-11-24T20:01:27.618Z,29.13
2022-11-24T20:03:59.192Z,30.50
2022-11-24T20:06:30.067Z,30.57
2022-11-24T20:09:00.354Z,30.13
2022-11-24T20:11:29.325Z,31.30
2022-11-24T20:13:58.207Z,31.60
2022-11-24T20:16:29.563Z,32.67
2022-11-24T20:18:59.555Z,34.80
2022-11-24T20:21:31.207Z,33.37
2022-11-24T20:24:01.116Z,34.47
2022-11-24T20:26:34.601Z,34.00
2022-11-24T20:29:03.963Z,32.53
2022-11-24T20:31:34.237Z,31.63
2022-11-24T20:34:03.719Z,31.20
2022-11-24T20:36:34.618Z,31.27
2022-11-24T20:39:05.176Z,32.20
2022-11-24T20:41:35.148Z,33.43
2022-11-24T20:44:07.168Z,31.73
2022-11-24T20:46:37.859Z,33.80
2022-11-24T20:49:11.448Z,33.30
2022-11-24T20:51:44.862Z,34.07
2022-11-24T20:54:14.563Z,33.97
2022-11-24T20:56:46.329Z,33.33
2022-11-24T20:59:16.416Z,34.20
2022-11-24T21:01:46.138Z,33.00
2022-11-24T21:04:16.660Z,33.87
2022-11-24T21:06:46.183Z,31.97
2022-11-24T21:09:14.192Z,32.03
2022-11-24T21:11:42.666Z,30.97
2022-11-24T21:14:11.266Z,31.87
2022-11-24T21:16:41.043Z,31.60
2022-11-24T21:19:12.426Z,31.13
2022-11-24T21:21:42.833Z,31.53
2022-11-24T21:24:14.755Z,32.97
2022-11-24T21:26:47.479Z,30.50
2022-11-24T21:29:17.254Z,31.77
2022-11-24T21:31:45.725Z,30.13
2022-11-24T21:34:16.205Z,29.97
2022-11-24T21:36:45.528Z,29.87
2022-11-24T21:39:16.245Z,28.10
2022-11-24T21:41:45.534Z,28.53
2022-11-24T21:44:13.853Z,29.40
2022-11-24T21:46:47.004Z,29.00
2022-11-24T21:49:17.608Z,28.87
2022-11-24T21:51:47.140Z,30.13
2022-11-24T21:54:16.534Z,32.37
2022-11-24T21:56:44.505Z,32.10
2022-11-24T21:59:12.591Z,33.17
2022-11-24T22:01:40.579Z,31.73
2022-11-24T22:04:08.609Z,34.77
2022-11-24T22:06:36.645Z,35.23
2022-11-24T22:09:04.822Z,34.40
2022-11-24T22:11:34.191Z,35.57
2022-11-24T22:14:02.195Z,35.10
2022-11-24T22:16:30.897Z,35.37
2022-11-24T22:19:00.971Z,35.40
2022-11-24T22:21:30.762Z,36.40
2022-11-24T22:23:58.785Z,37.30
2022-11-24T22:26:27.924Z,38.93
2022-11-24T22:29:01.272Z,41.20
2022-11-24T22:31:31.761Z,37.93
2022-11-24T22:34:00.992Z,39.87
2022-11-24T22:36:30.271Z,38.93
2022-11-24T22:38:59.899Z,37.30
2022-11-24T22:41:27.920Z,36.00
2022-11-24T22:43:57.305Z,36.30
2022-11-24T22:46:28.523Z,36.50
2022-11-24T22:48:59.073Z,35.20
2022-11-24T22:51:28.974Z,34.23
2022-11-24T22:54:00.530Z,35.07
2022-11-24T22:56:29.689Z,34.27
2022-11-24T22:58:59.236Z,36.20
2022-11-24T23:01:28.577Z,36.43
2022-11-24T23:03:56.811Z,35.40
2022-11-24T23:06:26.479Z,36.87
2022-11-24T23:08:54.806Z,36.43
2022-11-24T23:11:32.745Z,36.63
2022-11-24T23:14:07.127Z,37.50
2022-11-24T23:16:35.473Z,38.40
2022-11-24T23:19:03.821Z,38.07
2022-11-24T23:21:33.207Z,37.77
2022-11-24T23:24:05.144Z,36.17
2022-11-24T23:26:35.253Z,36.87
2022-11-24T23:29:05.480Z,34.83
2022-11-24T23:31:33.643Z,34.73
2022-11-24T23:34:03.393Z,33.37
2022-11-24T23:36:32.375Z,34.27
2022-11-24T23:39:05.811Z,34.60
2022-11-24T23:41:33.823Z,33.00
2022-11-24T23:44:02.517Z,33.40
2022-11-24T23:46:32.133Z,33.27
2022-11-24T23:49:00.319Z,31.97
2022-11-24T23:51:29.934Z,32.87
2022-11-24T23:53:58.304Z,32.97
2022-11-24T23:56:30.752Z,33.10
2022-11-24T23:58:59.690Z,33.43
