createdAt,value
2017-06-23T00:00:13.698Z,10.95
2017-06-23T00:02:40.331Z,11.70
2017-06-23T00:05:06.942Z,12.00
2017-06-23T00:07:33.558Z,11.45
2017-06-23T00:10:00.207Z,11.12
2017-06-23T00:12:26.909Z,11.25
2017-06-23T00:14:53.518Z,11.90
2017-06-23T00:17:20.171Z,12.20
2017-06-23T00:19:46.830Z,12.35
2017-06-23T00:22:13.465Z,13.27
2017-06-23T00:24:40.098Z,12.40
2017-06-23T00:27:06.742Z,11.82
2017-06-23T00:29:33.358Z,11.73
2017-06-23T00:32:00.024Z,13.07
2017-06-23T00:34:26.638Z,11.75
2017-06-23T00:36:53.295Z,12.75
2017-06-23T00:39:20.038Z,12.40
2017-06-23T00:41:46.683Z,12.95
2017-06-23T00:44:13.314Z,13.13
2017-06-23T00:46:40.063Z,13.73
2017-06-23T00:49:06.703Z,14.73
2017-06-23T00:51:33.324Z,13.80
2017-06-23T00:53:59.954Z,13.35
2017-06-23T00:56:26.619Z,13.23
2017-06-23T00:58:53.237Z,13.98
2017-06-23T01:01:19.878Z,13.25
2017-06-23T01:03:46.490Z,14.23
2017-06-23T01:06:13.106Z,14.45
2017-06-23T01:08:39.742Z,14.23
2017-06-23T01:11:06.450Z,13.80
2017-06-23T01:13:33.086Z,13.85
2017-06-23T01:15:59.826Z,15.35
2017-06-23T01:18:26.433Z,13.27
2017-06-23T01:20:53.051Z,15.10
2017-06-23T01:23:19.723Z,15.50
2017-06-23T01:25:46.334Z,15.63
2017-06-23T01:28:12.950Z,13.07
2017-06-23T01:30:39.590Z,14.30
2017-06-23T01:33:06.206Z,14.87
2017-06-23T01:35:32.818Z,14.65
2017-06-23T01:37:59.483Z,14.18
2017-06-23T01:40:26.094Z,13.80
2017-06-23T01:42:52.755Z,14.43
2017-06-23T01:45:19.404Z,14.30
2017-06-23T01:47:46.014Z,15.80
2017-06-23T01:50:12.674Z,14.32
2017-06-23T01:52:39.415Z,14.10
2017-06-23T01:55:06.054Z,15.15
2017-06-23T01:57:32.695Z,14.55
2017-06-23T01:59:59.333Z,14.80
2017-06-23T02:02:25.975Z,14.80
2017-06-23T02:04:52.595Z,14.93
2017-06-23T02:07:19.251Z,13.62
2017-06-23T02:09:45.858Z,14.48
2017-06-23T02:12:12.532Z,13.77
2017-06-23T02:14:39.170Z,14.50
2017-06-23T02:17:05.782Z,14.82
2017-06-23T02:19:32.399Z,13.25
2017-06-23T02:21:59.186Z,16.08
2017-06-23T02:24:25.826Z,14.02
2017-06-23T02:26:52.443Z,15.77
2017-06-23T02:29:19.078Z,13.62
2017-06-23T02:31:45.782Z,15.15
2017-06-23T02:34:12.483Z,13.73
2017-06-23T02:36:39.221Z,15.32
2017-06-23T02:39:05.866Z,15.88
2017-06-23T02:41:32.506Z,15.38
2017-06-23T02:43:59.142Z,16.45
2017-06-23T02:46:25.782Z,16.70
2017-06-23T02:48:52.394Z,14.27
2017-06-23T02:51:19.030Z,16.17
2017-06-23T02:53:45.698Z,15.70
2017-06-23T02:56:12.311Z,14.15
2017-06-23T02:58:38.946Z,16.23
2017-06-23T03:01:05.558Z,14.82
2017-06-23T03:03:32.254Z,15.80
2017-06-23T03:05:58.994Z,13.85
2017-06-23T03:08:25.633Z,15.25
2017-06-23T03:10:52.274Z,15.23
2017-06-23T03:13:19.706Z,15.82
2017-06-23T03:15:46.379Z,15.75
2017-06-23T03:18:12.990Z,16.90
2017-06-23T03:20:39.650Z,14.82
2017-06-23T03:23:06.285Z,15.55
2017-06-23T03:25:32.898Z,15.55
2017-06-23T03:27:59.542Z,13.98
2017-06-23T03:30:26.154Z,16.70
2017-06-23T03:32:52.766Z,15.63
2017-06-23T03:35:19.420Z,14.27
2017-06-23T03:37:46.061Z,14.35
2017-06-23T03:40:12.675Z,14.82
2017-06-23T03:42:39.313Z,15.93
2017-06-23T03:45:06.038Z,15.70
2017-06-23T03:47:32.678Z,16.27
2017-06-23T03:49:59.319Z,14.10
2017-06-23T03:52:25.963Z,17.10
2017-06-23T03:54:52.578Z,15.98
2017-06-23T03:57:19.218Z,15.27
2017-06-23T03:59:45.835Z,14.73
2017-06-23T04:02:12.447Z,14.77
2017-06-23T04:04:39.150Z,15.70
2017-06-23T04:07:05.820Z,16.73
2017-06-23T04:09:32.534Z,16.85
2017-06-23T04:11:59.183Z,16.23
2017-06-23T04:14:25.798Z,16.27
2017-06-23T04:16:53.256Z,15.60
2017-06-23T04:19:20.187Z,16.77
2017-06-23T04:21:46.874Z,17.15
2017-06-23T04:24:13.595Z,17.12
2017-06-23T04:26:40.342Z,16.20
2017-06-23T04:29:06.950Z,17.87
2017-06-23T04:31:33.962Z,17.35
2017-06-23T04:34:01.011Z,16.95
2017-06-23T04:36:27.762Z,17.75
2017-06-23T04:38:54.461Z,18.60
2017-06-23T04:41:21.441Z,19.08
2017-06-23T04:43:48.142Z,16.62
2017-06-23T04:46:14.755Z,17.77
2017-06-23T04:48:41.418Z,17.10
2017-06-23T04:51:08.071Z,19.62
2017-06-23T04:53:34.702Z,18.75
2017-06-23T04:56:01.338Z,17.80
2017-06-23T04:58:27.963Z,18.35
2017-06-23T05:00:54.574Z,17.10
2017-06-23T05:03:21.254Z,18.90
2017-06-23T05:05:47.866Z,20.52
2017-06-23T05:08:14.479Z,18.65
2017-06-23T05:10:41.114Z,17.62
2017-06-23T05:13:07.814Z,18.37
2017-06-23T05:15:34.431Z,20.70
2017-06-23T05:18:01.091Z,17.25
2017-06-23T05:20:27.703Z,16.52
2017-06-23T05:22:54.322Z,16.05
2017-06-23T05:25:21.006Z,16.17
2017-06-23T05:27:47.618Z,19.52
2017-06-23T05:30:14.286Z,19.62
2017-06-23T05:32:41.025Z,17.70
2017-06-23T05:35:08.499Z,19.33
2017-06-23T05:37:35.107Z,18.85
2017-06-23T05:40:01.742Z,18.35
2017-06-23T05:42:28.402Z,19.98
2017-06-23T05:44:55.019Z,18.58
2017-06-23T05:47:21.650Z,17.77
2017-06-23T05:49:48.318Z,18.25
2017-06-23T05:52:15.001Z,18.27
2017-06-23T05:54:41.631Z,19.15
2017-06-23T05:57:08.254Z,17.37
2017-06-23T05:59:34.866Z,15.35
2017-06-23T06:02:01.498Z,15.40
2017-06-23T06:04:28.155Z,15.45
2017-06-23T06:06:54.765Z,16.85
2017-06-23T06:09:21.438Z,15.82
2017-06-23T06:11:48.070Z,15.23
2017-06-23T06:14:14.705Z,15.75
2017-06-23T06:16:41.346Z,14.75
2017-06-23T06:19:07.963Z,16.08
2017-06-23T06:21:34.570Z,15.07
2017-06-23T06:24:01.267Z,15.18
2017-06-23T06:26:27.907Z,14.75
2017-06-23T06:28:54.514Z,15.60
2017-06-23T06:31:21.182Z,13.95
2017-06-23T06:33:47.822Z,15.98
2017-06-23T06:36:14.459Z,14.60
2017-06-23T06:38:41.098Z,13.90
2017-06-23T06:41:07.713Z,14.60
2017-06-23T06:43:34.378Z,14.13
2017-06-23T06:46:01.015Z,15.00
2017-06-23T06:48:27.834Z,13.38
2017-06-23T06:50:54.454Z,14.93
2017-06-23T06:53:21.139Z,15.18
2017-06-23T06:55:47.754Z,15.18
2017-06-23T06:58:14.362Z,13.95
2017-06-23T07:00:41.054Z,12.80
2017-06-23T07:03:07.693Z,13.25
2017-06-23T07:05:34.335Z,12.82
2017-06-23T07:08:00.979Z,12.85
2017-06-23T07:10:27.594Z,12.63
2017-06-23T07:12:54.207Z,13.05
2017-06-23T07:15:20.933Z,12.95
2017-06-23T07:17:47.639Z,12.90
2017-06-23T07:20:14.278Z,12.60
2017-06-23T07:22:40.914Z,13.70
2017-06-23T07:25:07.531Z,12.70
2017-06-23T07:27:34.154Z,13.02
2017-06-23T07:30:00.926Z,13.35
2017-06-23T07:32:27.566Z,12.35
2017-06-23T07:34:54.182Z,13.05
2017-06-23T07:37:20.850Z,12.75
2017-06-23T07:39:47.467Z,11.38
2017-06-23T07:42:14.131Z,12.90
2017-06-23T07:44:40.764Z,11.05
2017-06-23T07:47:07.379Z,11.70
2017-06-23T07:49:33.997Z,12.40
2017-06-23T07:52:00.683Z,12.43
2017-06-23T07:54:27.318Z,12.77
2017-06-23T07:56:53.959Z,11.98
2017-06-23T07:59:20.610Z,11.70
2017-06-23T08:01:47.223Z,12.18
2017-06-23T08:04:13.916Z,13.20
2017-06-23T08:06:40.545Z,11.73
2017-06-23T08:09:07.254Z,13.15
2017-06-23T08:11:33.874Z,13.77
2017-06-23T08:14:00.533Z,13.13
2017-06-23T08:16:27.178Z,13.00
2017-06-23T08:18:53.798Z,13.13
2017-06-23T08:21:20.434Z,11.88
2017-06-23T08:23:47.090Z,13.27
2017-06-23T08:26:13.735Z,13.27
2017-06-23T08:28:40.474Z,13.95
2017-06-23T08:31:07.089Z,12.20
2017-06-23T08:33:33.750Z,13.20
2017-06-23T08:36:00.495Z,12.65
2017-06-23T08:38:27.121Z,12.23
2017-06-23T08:40:53.734Z,12.10
2017-06-23T08:43:20.374Z,12.18
2017-06-23T08:45:47.045Z,13.57
2017-06-23T08:48:13.659Z,13.38
2017-06-23T08:50:40.366Z,13.10
2017-06-23T08:53:06.982Z,11.73
2017-06-23T08:55:33.706Z,12.98
2017-06-23T08:58:00.351Z,12.82
2017-06-23T09:00:27.024Z,12.82
2017-06-23T09:02:53.665Z,11.57
2017-06-23T09:05:20.300Z,12.10
2017-06-23T09:07:46.914Z,11.75
2017-06-23T09:10:13.531Z,11.70
2017-06-23T09:12:40.286Z,11.77
2017-06-23T09:15:06.934Z,12.48
2017-06-23T09:17:33.666Z,13.18
2017-06-23T09:20:00.855Z,13.25
2017-06-23T09:22:28.107Z,13.27
2017-06-23T09:24:55.505Z,12.60
2017-06-23T09:27:22.161Z,12.07
2017-06-23T09:29:48.807Z,12.95
2017-06-23T09:32:15.442Z,13.40
2017-06-23T09:34:42.087Z,13.60
2017-06-23T09:37:08.710Z,11.85
2017-06-23T09:39:35.398Z,13.65
2017-06-23T09:42:02.047Z,13.25
2017-06-23T09:44:28.738Z,14.73
2017-06-23T09:46:55.355Z,15.07
2017-06-23T09:49:22.000Z,11.95
2017-06-23T09:51:48.654Z,12.70
2017-06-23T09:54:15.265Z,13.32
2017-06-23T09:56:41.914Z,14.52
2017-06-23T09:59:08.579Z,11.60
2017-06-23T10:01:35.216Z,12.93
2017-06-23T10:04:01.863Z,12.32
2017-06-23T10:06:28.534Z,12.50
2017-06-23T10:08:55.230Z,13.32
2017-06-23T10:11:21.875Z,12.55
2017-06-23T10:13:48.511Z,13.80
2017-06-23T10:16:15.132Z,11.23
2017-06-23T10:18:41.786Z,11.77
2017-06-23T10:21:08.404Z,13.38
2017-06-23T10:23:35.066Z,11.30
2017-06-23T10:26:01.710Z,11.63
2017-06-23T10:28:28.341Z,11.60
2017-06-23T10:30:54.962Z,11.98
2017-06-23T10:33:21.722Z,11.68
2017-06-23T10:35:48.355Z,12.40
2017-06-23T10:38:14.987Z,11.98
2017-06-23T10:40:41.629Z,11.85
2017-06-23T10:43:08.254Z,11.27
2017-06-23T10:45:34.927Z,11.18
2017-06-23T10:48:01.666Z,11.50
2017-06-23T10:50:28.286Z,11.60
2017-06-23T10:52:54.938Z,12.17
2017-06-23T10:55:21.591Z,11.82
2017-06-23T10:57:48.219Z,11.63
2017-06-23T11:00:14.837Z,10.95
2017-06-23T11:02:41.474Z,11.53
2017-06-23T11:05:08.135Z,12.15
2017-06-23T11:07:34.758Z,11.65
2017-06-23T11:10:01.454Z,13.10
2017-06-23T11:12:28.069Z,12.32
2017-06-23T11:14:54.789Z,11.55
2017-06-23T11:17:21.538Z,11.32
2017-06-23T11:19:48.181Z,12.10
2017-06-23T11:22:14.810Z,13.27
2017-06-23T11:24:41.554Z,11.77
2017-06-23T11:27:08.181Z,11.48
2017-06-23T11:29:34.790Z,11.03
2017-06-23T11:32:01.474Z,11.00
2017-06-23T11:34:31.735Z,12.23
2017-06-23T11:36:58.350Z,11.50
2017-06-23T11:39:24.986Z,11.80
2017-06-23T11:41:51.609Z,12.43
2017-06-23T11:44:18.221Z,11.60
2017-06-23T11:46:44.894Z,11.53
2017-06-23T11:49:11.502Z,12.07
2017-06-23T11:51:38.166Z,11.40
2017-06-23T11:54:04.910Z,11.10
2017-06-23T11:56:31.523Z,10.83
2017-06-23T11:58:58.142Z,10.60
2017-06-23T12:01:24.782Z,10.67
2017-06-23T12:03:51.467Z,9.90
2017-06-23T12:06:18.107Z,10.07
2017-06-23T12:08:44.746Z,10.60
2017-06-23T12:11:11.389Z,10.20
2017-06-23T12:13:38.007Z,10.87
2017-06-23T12:16:04.664Z,9.80
2017-06-23T12:18:31.444Z,9.80
2017-06-23T12:20:58.142Z,9.87
2017-06-23T12:23:24.882Z,9.63
2017-06-23T12:25:51.727Z,8.90
2017-06-23T12:28:18.423Z,8.60
2017-06-23T12:30:45.459Z,8.50
2017-06-23T12:33:12.508Z,8.37
2017-06-23T12:35:39.739Z,7.33
2017-06-23T12:38:06.808Z,7.73
2017-06-23T12:40:33.755Z,8.40
2017-06-23T12:43:00.467Z,7.60
2017-06-23T12:45:27.098Z,6.90
2017-06-23T12:47:53.703Z,7.70
2017-06-23T12:50:20.644Z,7.00
2017-06-23T12:52:47.318Z,6.83
2017-06-23T12:55:13.924Z,6.87
2017-06-23T12:57:40.532Z,6.53
2017-06-23T13:00:07.234Z,7.43
2017-06-23T13:02:33.851Z,6.93
2017-06-23T13:05:00.491Z,6.70
2017-06-23T13:07:27.147Z,6.17
2017-06-23T13:09:53.754Z,6.50
2017-06-23T13:12:20.358Z,6.87
2017-06-23T13:14:47.015Z,6.23
2017-06-23T13:17:13.710Z,5.97
2017-06-23T13:19:40.325Z,6.30
2017-06-23T13:22:06.959Z,6.20
2017-06-23T13:24:33.560Z,5.60
2017-06-23T13:27:00.168Z,6.00
2017-06-23T13:29:26.903Z,5.10
2017-06-23T13:31:53.510Z,6.30
2017-06-23T13:34:20.183Z,6.73
2017-06-23T13:36:46.806Z,6.87
2017-06-23T13:39:13.459Z,6.30
2017-06-23T13:41:40.138Z,6.87
2017-06-23T13:44:06.767Z,7.27
2017-06-23T13:46:34.048Z,5.80
2017-06-23T13:49:00.654Z,5.97
2017-06-23T13:51:27.291Z,6.00
2017-06-23T13:53:53.895Z,6.70
2017-06-23T13:56:20.546Z,6.00
2017-06-23T13:58:47.289Z,6.23
2017-06-23T14:01:13.901Z,6.17
2017-06-23T14:03:40.576Z,5.70
2017-06-23T14:06:07.307Z,7.07
2017-06-23T14:08:33.942Z,6.50
2017-06-23T14:11:00.583Z,6.43
2017-06-23T14:13:27.206Z,6.50
2017-06-23T14:15:53.820Z,5.60
2017-06-23T14:18:20.498Z,6.03
2017-06-23T14:20:47.131Z,6.10
2017-06-23T14:23:13.738Z,6.10
2017-06-23T14:25:40.414Z,6.97
2017-06-23T14:28:07.042Z,6.53
2017-06-23T14:30:33.699Z,6.47
2017-06-23T14:33:00.333Z,6.87
2017-06-23T14:35:27.115Z,6.30
2017-06-23T14:37:53.818Z,7.27
2017-06-23T14:40:20.454Z,6.90
2017-06-23T14:42:47.083Z,6.93
2017-06-23T14:45:13.737Z,7.30
2017-06-23T14:47:40.342Z,6.20
2017-06-23T14:50:07.011Z,6.60
2017-06-23T14:52:33.650Z,6.27
2017-06-23T14:55:00.254Z,7.00
2017-06-23T14:57:26.967Z,5.47
2017-06-23T14:59:53.670Z,6.30
2017-06-23T15:02:20.278Z,5.23
2017-06-23T15:04:46.948Z,5.47
2017-06-23T15:07:13.582Z,6.30
2017-06-23T15:09:40.227Z,5.67
2017-06-23T15:12:06.855Z,6.63
2017-06-23T15:14:33.467Z,5.43
2017-06-23T15:17:00.144Z,5.47
2017-06-23T15:19:26.774Z,6.10
2017-06-23T15:21:53.383Z,6.63
2017-06-23T15:24:19.986Z,7.20
2017-06-23T15:26:46.620Z,5.70
2017-06-23T15:29:13.225Z,6.13
2017-06-23T15:31:39.830Z,5.97
2017-06-23T15:34:06.515Z,6.30
2017-06-23T15:36:33.146Z,6.00
2017-06-23T15:38:59.795Z,6.63
2017-06-23T15:41:26.427Z,4.80
2017-06-23T15:43:53.061Z,5.40
2017-06-23T15:46:19.683Z,4.97
2017-06-23T15:48:46.346Z,6.17
2017-06-23T15:51:13.027Z,5.90
2017-06-23T15:53:39.635Z,5.60
2017-06-23T15:56:06.266Z,5.77
2017-06-23T15:58:32.904Z,5.20
2017-06-23T16:00:59.511Z,4.50
2017-06-23T16:03:26.174Z,4.03
2017-06-23T16:05:52.817Z,4.63
2017-06-23T16:08:19.459Z,5.40
2017-06-23T16:10:46.115Z,6.73
2017-06-23T16:13:12.722Z,6.03
2017-06-23T16:15:39.981Z,4.97
2017-06-23T16:18:06.731Z,5.37
2017-06-23T16:20:33.338Z,5.20
2017-06-23T16:23:00.006Z,5.47
2017-06-23T16:25:26.755Z,4.77
2017-06-23T16:27:53.395Z,4.80
2017-06-23T16:30:19.993Z,5.50
2017-06-23T16:32:46.665Z,6.00
2017-06-23T16:35:13.283Z,5.10
2017-06-23T16:37:39.942Z,4.60
2017-06-23T16:40:06.565Z,5.50
2017-06-23T16:42:33.174Z,5.40
2017-06-23T16:44:59.867Z,5.90
2017-06-23T16:47:26.603Z,6.13
2017-06-23T16:49:53.242Z,5.93
2017-06-23T16:52:19.850Z,6.30
2017-06-23T16:54:46.478Z,5.40
2017-06-23T16:57:13.098Z,5.53
2017-06-23T16:59:39.799Z,5.47
2017-06-23T17:02:06.539Z,5.30
2017-06-23T17:04:33.151Z,5.67
2017-06-23T17:06:59.816Z,6.20
2017-06-23T17:09:26.454Z,5.83
2017-06-23T17:11:53.058Z,6.70
2017-06-23T17:14:19.731Z,5.77
2017-06-23T17:16:46.369Z,5.93
2017-06-23T17:19:12.983Z,6.03
2017-06-23T17:21:39.651Z,6.97
2017-06-23T17:24:06.282Z,6.67
2017-06-23T17:26:32.930Z,6.83
2017-06-23T17:28:59.610Z,6.60
2017-06-23T17:31:26.247Z,6.77
2017-06-23T17:33:52.950Z,6.40
2017-06-23T17:36:19.582Z,6.60
2017-06-23T17:38:46.210Z,5.83
2017-06-23T17:41:12.867Z,6.97
2017-06-23T17:43:39.503Z,7.20
2017-06-23T17:46:06.251Z,6.17
2017-06-23T17:48:32.882Z,7.10
2017-06-23T17:50:59.522Z,6.87
2017-06-23T17:53:26.268Z,5.50
2017-06-23T17:55:52.874Z,6.00
2017-06-23T17:58:19.499Z,5.95
2017-06-23T18:00:46.122Z,6.10
2017-06-23T18:03:12.818Z,5.77
2017-06-23T18:05:39.459Z,6.13
2017-06-23T18:08:06.082Z,5.80
2017-06-23T18:10:32.739Z,6.20
2017-06-23T18:12:59.374Z,6.10
2017-06-23T18:15:26.090Z,6.20
2017-06-23T18:17:52.702Z,6.20
2017-06-23T18:20:19.398Z,6.47
2017-06-23T18:22:46.030Z,6.53
2017-06-23T18:25:12.631Z,6.57
2017-06-23T18:27:39.310Z,7.05
2017-06-23T18:30:06.050Z,5.22
2017-06-23T18:32:32.666Z,6.22
2017-06-23T18:34:59.286Z,6.25
2017-06-23T18:37:25.971Z,6.15
2017-06-23T18:39:52.709Z,12.02
2017-06-23T18:42:19.354Z,6.75
2017-06-23T18:44:46.090Z,6.87
2017-06-23T18:47:12.703Z,7.37
2017-06-23T18:49:39.367Z,6.68
2017-06-23T18:52:06.006Z,7.97
2017-06-23T18:54:32.646Z,8.63
2017-06-23T18:56:59.286Z,8.38
2017-06-23T18:59:26.030Z,9.63
2017-06-23T19:01:52.668Z,8.00
2017-06-23T19:04:19.306Z,8.65
2017-06-23T19:06:45.950Z,26.95
2017-06-23T19:09:12.557Z,8.65
2017-06-23T19:11:39.218Z,33.25
2017-06-23T19:14:05.857Z,8.63
2017-06-23T19:16:32.466Z,8.82
2017-06-23T19:18:59.083Z,15.73
2017-06-23T19:21:25.779Z,9.25
2017-06-23T19:23:52.414Z,9.82
2017-06-23T19:26:19.027Z,8.95
2017-06-23T19:28:45.666Z,8.38
2017-06-23T19:31:12.282Z,9.60
2017-06-23T19:33:38.974Z,10.07
2017-06-23T19:36:05.611Z,9.55
2017-06-23T19:38:32.231Z,10.80
2017-06-23T19:40:58.858Z,10.50
2017-06-23T19:43:25.495Z,9.43
2017-06-23T19:45:52.110Z,10.43
2017-06-23T19:48:18.722Z,10.48
2017-06-23T19:50:45.446Z,10.43
2017-06-23T19:53:12.059Z,11.10
2017-06-23T19:55:38.674Z,11.60
2017-06-23T19:58:05.364Z,9.95
2017-06-23T20:00:31.966Z,8.95
2017-06-23T20:02:58.642Z,8.90
2017-06-23T20:05:25.279Z,9.10
2017-06-23T20:07:51.890Z,9.35
2017-06-23T20:10:18.503Z,9.68
2017-06-23T20:12:45.134Z,9.35
2017-06-23T20:15:11.746Z,11.12
2017-06-23T20:17:38.375Z,9.40
2017-06-23T20:20:05.115Z,10.77
2017-06-23T20:22:31.758Z,10.32
2017-06-23T20:24:58.400Z,9.65
2017-06-23T20:27:25.030Z,9.68
2017-06-23T20:29:51.676Z,10.13
2017-06-23T20:32:18.298Z,9.05
2017-06-23T20:34:44.930Z,10.18
2017-06-23T20:37:11.591Z,9.15
2017-06-23T20:39:38.202Z,8.90
2017-06-23T20:42:04.836Z,9.73
2017-06-23T20:44:31.446Z,9.52
2017-06-23T20:46:58.141Z,9.18
2017-06-23T20:49:24.886Z,8.20
2017-06-23T20:51:51.527Z,8.88
2017-06-23T20:54:18.138Z,9.50
2017-06-23T20:56:44.770Z,8.98
2017-06-23T20:59:11.382Z,9.10
2017-06-23T21:01:37.991Z,8.60
2017-06-23T21:04:04.718Z,9.43
2017-06-23T21:06:31.334Z,10.70
2017-06-23T21:08:57.953Z,10.07
2017-06-23T21:11:24.590Z,8.40
2017-06-23T21:13:51.275Z,10.13
2017-06-23T21:16:17.886Z,9.57
2017-06-23T21:18:44.519Z,9.15
2017-06-23T21:21:11.194Z,8.80
2017-06-23T21:23:37.806Z,9.82
2017-06-23T21:26:04.443Z,9.63
2017-06-23T21:28:31.051Z,9.82
2017-06-23T21:30:57.665Z,10.80
2017-06-23T21:33:24.382Z,9.63
2017-06-23T21:35:50.994Z,10.77
2017-06-23T21:38:17.665Z,10.93
2017-06-23T21:40:50.062Z,10.40
2017-06-23T21:43:16.679Z,12.20
2017-06-23T21:45:43.320Z,10.80
2017-06-23T21:48:09.963Z,11.40
2017-06-23T21:50:36.598Z,9.85
2017-06-23T21:53:03.237Z,10.27
2017-06-23T21:55:29.974Z,11.40
2017-06-23T21:57:56.614Z,10.00
2017-06-23T22:00:23.222Z,9.43
2017-06-23T22:02:49.866Z,10.00
2017-06-23T22:05:16.530Z,11.25
2017-06-23T22:07:43.175Z,10.60
2017-06-23T22:10:09.810Z,10.75
2017-06-23T22:12:36.428Z,12.02
2017-06-23T22:15:03.051Z,10.98
2017-06-23T22:17:29.711Z,10.57
2017-06-23T22:19:56.365Z,10.10
2017-06-23T22:22:23.011Z,10.02
2017-06-23T22:24:49.651Z,10.35
2017-06-23T22:27:16.291Z,10.60
2017-06-23T22:29:42.906Z,11.18
2017-06-23T22:32:09.534Z,9.20
2017-06-23T22:34:36.201Z,10.85
2017-06-23T22:37:02.840Z,11.25
2017-06-23T22:39:29.470Z,12.40
2017-06-23T22:41:56.086Z,12.05
2017-06-23T22:44:22.753Z,12.40
2017-06-23T22:46:49.390Z,13.45
2017-06-23T22:49:16.037Z,13.00
2017-06-23T22:51:42.645Z,14.02
2017-06-23T22:54:09.315Z,12.35
2017-06-23T22:56:35.926Z,14.10
2017-06-23T22:59:02.543Z,12.82
2017-06-23T23:01:29.179Z,12.70
2017-06-23T23:03:55.794Z,11.48
2017-06-23T23:06:23.047Z,12.43
2017-06-23T23:08:49.866Z,12.45
2017-06-23T23:11:16.483Z,12.27
2017-06-23T23:13:43.097Z,12.30
2017-06-23T23:16:09.778Z,10.45
2017-06-23T23:18:36.397Z,13.10
2017-06-23T23:21:03.006Z,11.23
2017-06-23T23:23:29.740Z,11.98
2017-06-23T23:25:56.438Z,13.55
2017-06-23T23:28:23.086Z,12.70
2017-06-23T23:30:49.727Z,13.05
2017-06-23T23:33:16.363Z,13.25
2017-06-23T23:35:42.975Z,12.75
2017-06-23T23:38:09.645Z,11.77
2017-06-23T23:40:36.259Z,13.40
2017-06-23T23:43:02.914Z,13.43
2017-06-23T23:45:29.550Z,10.88
2017-06-23T23:47:56.198Z,11.63
2017-06-23T23:50:22.829Z,10.57
2017-06-23T23:52:49.571Z,11.90
2017-06-23T23:55:16.182Z,11.18
2017-06-23T23:57:42.854Z,10.82
