createdAt,value
2019-05-13T00:02:23.995Z,39.86
2019-05-13T00:04:55.062Z,39.89
2019-05-13T00:07:26.018Z,39.99
2019-05-13T00:09:57.004Z,40.10
2019-05-13T00:12:27.954Z,40.16
2019-05-13T00:14:58.955Z,40.14
2019-05-13T00:17:29.902Z,40.26
2019-05-13T00:20:00.858Z,40.31
2019-05-13T00:22:33.972Z,40.38
2019-05-13T00:25:07.191Z,40.42
2019-05-13T00:27:38.421Z,40.47
2019-05-13T00:30:09.725Z,40.58
2019-05-13T00:32:44.329Z,40.67
2019-05-13T00:35:14.498Z,40.71
2019-05-13T00:37:45.455Z,40.71
2019-05-13T00:40:16.449Z,40.86
2019-05-13T00:42:47.451Z,40.98
2019-05-13T00:45:18.895Z,40.98
2019-05-13T00:47:49.887Z,41.22
2019-05-13T00:50:20.880Z,41.20
2019-05-13T00:52:53.668Z,41.31
2019-05-13T00:55:24.766Z,41.26
2019-05-13T00:57:55.726Z,41.29
2019-05-13T01:00:26.789Z,41.32
2019-05-13T01:02:57.749Z,41.28
2019-05-13T01:05:28.706Z,41.31
2019-05-13T01:07:59.670Z,41.39
2019-05-13T01:10:30.681Z,41.35
2019-05-13T01:13:04.295Z,41.51
2019-05-13T01:15:34.713Z,41.54
2019-05-13T01:18:05.832Z,41.52
2019-05-13T01:20:36.803Z,41.60
2019-05-13T01:23:07.787Z,41.63
2019-05-13T01:25:38.817Z,41.62
2019-05-13T01:28:09.807Z,41.60
2019-05-13T01:30:40.771Z,41.66
2019-05-13T01:33:14.184Z,41.65
2019-05-13T01:35:44.796Z,41.65
2019-05-13T01:38:15.735Z,41.73
2019-05-13T01:40:46.700Z,41.84
2019-05-13T01:43:17.698Z,41.94
2019-05-13T01:45:48.654Z,42.11
2019-05-13T01:48:20.305Z,42.11
2019-05-13T01:50:53.376Z,42.11
2019-05-13T01:53:24.513Z,42.15
2019-05-13T01:55:55.595Z,42.13
2019-05-13T01:58:26.564Z,42.21
2019-05-13T02:00:57.548Z,42.22
2019-05-13T02:03:28.542Z,42.33
2019-05-13T02:05:59.505Z,42.38
2019-05-13T02:08:30.497Z,42.41
2019-05-13T02:11:04.040Z,42.45
2019-05-13T02:13:34.689Z,42.55
2019-05-13T02:16:05.821Z,42.46
2019-05-13T02:18:36.792Z,42.50
2019-05-13T02:21:07.782Z,42.51
2019-05-13T02:23:38.738Z,42.51
2019-05-13T02:26:09.697Z,42.62
2019-05-13T02:28:40.659Z,42.62
2019-05-13T02:31:16.484Z,42.67
2019-05-13T02:33:44.290Z,42.70
2019-05-13T02:36:15.253Z,42.77
2019-05-13T02:38:46.214Z,42.85
2019-05-13T02:41:17.168Z,42.85
2019-05-13T02:43:48.134Z,42.83
2019-05-13T02:46:19.124Z,42.94
2019-05-13T02:48:52.759Z,42.97
2019-05-13T02:51:23.235Z,42.99
2019-05-13T02:53:54.288Z,42.98
2019-05-13T02:56:25.259Z,43.00
2019-05-13T02:58:56.219Z,43.06
2019-05-13T03:01:27.174Z,43.04
2019-05-13T03:03:58.414Z,43.08
2019-05-13T03:06:32.806Z,43.08
2019-05-13T03:09:03.115Z,43.09
2019-05-13T03:11:34.292Z,43.25
2019-05-13T03:14:05.335Z,43.28
2019-05-13T03:16:37.966Z,43.22
2019-05-13T03:19:13.269Z,43.25
2019-05-13T03:21:43.126Z,43.28
2019-05-13T03:24:14.104Z,43.38
2019-05-13T03:26:45.616Z,43.45
2019-05-13T03:29:16.583Z,43.49
2019-05-13T03:31:47.814Z,43.54
2019-05-13T03:34:18.784Z,43.58
2019-05-13T03:36:55.874Z,43.63
2019-05-13T03:39:22.645Z,43.78
2019-05-13T03:41:54.876Z,43.80
2019-05-13T03:44:26.504Z,43.85
2019-05-13T03:46:58.224Z,43.88
2019-05-13T03:49:32.673Z,43.96
2019-05-13T03:52:03.556Z,43.97
2019-05-13T03:54:35.694Z,44.01
2019-05-13T03:57:06.829Z,44.08
2019-05-13T03:59:37.776Z,44.12
2019-05-13T04:02:12.729Z,44.14
2019-05-13T04:04:42.631Z,44.20
2019-05-13T04:07:14.024Z,44.24
2019-05-13T04:09:45.378Z,44.22
2019-05-13T04:12:16.337Z,44.30
2019-05-13T04:14:47.272Z,44.35
2019-05-13T04:17:18.406Z,44.33
2019-05-13T04:19:52.773Z,44.29
2019-05-13T04:22:22.986Z,44.41
2019-05-13T04:24:54.327Z,44.46
2019-05-13T04:27:25.275Z,44.54
2019-05-13T04:29:56.220Z,44.61
2019-05-13T04:32:28.946Z,44.69
2019-05-13T04:35:03.437Z,44.71
2019-05-13T04:37:33.155Z,44.86
2019-05-13T04:40:06.857Z,45.04
2019-05-13T04:42:37.906Z,45.13
2019-05-13T04:45:09.047Z,45.23
2019-05-13T04:47:43.058Z,45.33
2019-05-13T04:50:12.926Z,45.40
2019-05-13T04:52:43.939Z,45.46
2019-05-13T04:55:14.968Z,45.56
2019-05-13T04:57:45.911Z,45.67
2019-05-13T05:00:23.333Z,45.71
2019-05-13T05:03:08.357Z,45.79
2019-05-13T05:06:04.820Z,45.89
2019-05-13T05:08:58.779Z,46.01
2019-05-13T05:12:03.089Z,46.11
2019-05-13T05:15:23.453Z,46.14
2019-05-13T05:18:37.532Z,46.29
2019-05-13T05:21:13.337Z,46.40
2019-05-13T05:24:14.939Z,46.43
2019-05-13T05:27:23.368Z,46.43
2019-05-13T05:30:13.630Z,46.43
2019-05-13T05:33:41.237Z,46.61
2019-05-13T05:36:57.978Z,46.48
2019-05-13T05:39:31.364Z,46.57
2019-05-13T05:42:02.860Z,46.67
2019-05-13T05:44:34.384Z,46.67
2019-05-13T05:47:05.752Z,46.73
2019-05-13T05:49:38.354Z,46.62
2019-05-13T05:52:12.278Z,46.69
2019-05-13T05:54:42.432Z,46.59
2019-05-13T05:57:13.425Z,46.50
2019-05-13T05:59:44.393Z,46.57
2019-05-13T06:02:15.545Z,46.51
2019-05-13T06:04:47.771Z,46.63
2019-05-13T06:07:18.759Z,46.61
2019-05-13T06:09:51.556Z,46.70
2019-05-13T06:12:22.598Z,46.65
2019-05-13T06:14:53.636Z,46.69
2019-05-13T06:17:24.634Z,46.72
2019-05-13T06:19:55.766Z,46.57
2019-05-13T06:22:29.363Z,46.75
2019-05-13T06:25:01.437Z,46.72
2019-05-13T06:27:32.516Z,46.75
2019-05-13T06:30:03.840Z,46.76
2019-05-13T06:32:35.593Z,46.74
2019-05-13T06:35:07.355Z,46.78
2019-05-13T06:37:38.710Z,46.87
2019-05-13T06:40:12.334Z,46.84
2019-05-13T06:42:43.464Z,46.77
2019-05-13T06:45:14.540Z,46.84
2019-05-13T06:47:45.512Z,46.81
2019-05-13T06:50:16.587Z,46.58
2019-05-13T06:52:47.620Z,46.53
2019-05-13T06:55:21.103Z,46.38
2019-05-13T06:57:51.870Z,46.31
2019-05-13T07:00:22.925Z,46.44
2019-05-13T07:02:53.876Z,46.38
2019-05-13T07:05:24.874Z,46.33
2019-05-13T07:07:55.840Z,46.11
2019-05-13T07:10:26.799Z,46.00
2019-05-13T07:12:57.786Z,45.96
2019-05-13T07:15:31.377Z,45.84
2019-05-13T07:18:02.520Z,45.85
2019-05-13T07:20:33.485Z,45.85
2019-05-13T07:23:04.435Z,45.68
2019-05-13T07:25:35.396Z,45.51
2019-05-13T07:28:06.422Z,45.44
2019-05-13T07:30:43.214Z,45.76
2019-05-13T07:33:14.355Z,45.38
2019-05-13T07:35:46.269Z,45.38
2019-05-13T07:38:17.870Z,45.46
2019-05-13T07:40:55.631Z,45.36
2019-05-13T07:43:26.618Z,45.15
2019-05-13T07:45:57.593Z,45.31
2019-05-13T07:48:28.616Z,45.34
2019-05-13T07:51:03.435Z,45.05
2019-05-13T07:53:32.425Z,44.89
2019-05-13T07:56:03.363Z,44.62
2019-05-13T07:58:37.601Z,44.75
2019-05-13T08:01:07.972Z,44.80
2019-05-13T08:03:42.084Z,44.95
2019-05-13T08:06:12.391Z,44.42
2019-05-13T08:08:43.387Z,44.24
2019-05-13T08:11:14.330Z,44.09
2019-05-13T08:13:45.389Z,43.87
2019-05-13T08:16:16.335Z,43.88
2019-05-13T08:18:47.790Z,43.91
2019-05-13T08:21:18.763Z,43.78
2019-05-13T08:23:52.251Z,43.47
2019-05-13T08:26:22.381Z,43.52
2019-05-13T08:29:00.755Z,43.53
2019-05-13T08:31:25.998Z,43.78
2019-05-13T08:33:56.956Z,43.89
2019-05-13T08:36:27.920Z,43.88
2019-05-13T08:38:58.923Z,43.87
2019-05-13T08:41:32.286Z,43.28
2019-05-13T08:44:02.803Z,42.99
2019-05-13T08:46:34.487Z,43.05
2019-05-13T08:49:05.708Z,43.21
2019-05-13T08:51:36.704Z,43.25
2019-05-13T08:54:11.304Z,43.10
2019-05-13T08:56:41.648Z,42.75
2019-05-13T08:59:12.762Z,42.58
2019-05-13T09:01:44.801Z,42.52
2019-05-13T09:04:15.773Z,42.38
2019-05-13T09:06:46.734Z,41.94
2019-05-13T09:09:17.728Z,41.54
2019-05-13T09:11:48.692Z,41.51
2019-05-13T09:14:21.911Z,41.22
2019-05-13T09:16:52.757Z,40.76
2019-05-13T09:19:23.746Z,40.88
2019-05-13T09:21:54.732Z,40.77
2019-05-13T09:24:33.165Z,40.11
2019-05-13T09:26:58.630Z,39.84
2019-05-13T09:29:31.914Z,39.20
2019-05-13T09:32:08.218Z,39.01
2019-05-13T09:34:41.982Z,39.22
2019-05-13T09:37:12.258Z,38.67
2019-05-13T09:39:43.295Z,39.10
2019-05-13T09:42:14.280Z,38.77
2019-05-13T09:44:45.274Z,38.28
2019-05-13T09:47:16.227Z,38.64
2019-05-13T09:49:47.182Z,38.23
2019-05-13T09:52:19.142Z,38.03
2019-05-13T09:54:52.367Z,38.02
2019-05-13T09:57:22.792Z,37.66
2019-05-13T09:59:53.812Z,37.05
2019-05-13T10:02:24.799Z,37.13
2019-05-13T10:04:55.764Z,36.91
2019-05-13T10:07:26.753Z,36.83
2019-05-13T10:09:57.718Z,36.63
2019-05-13T10:12:31.935Z,36.49
2019-05-13T10:15:03.488Z,35.86
2019-05-13T10:17:34.548Z,35.55
2019-05-13T10:20:08.785Z,35.05
2019-05-13T10:22:41.720Z,34.65
2019-05-13T10:25:17.410Z,34.68
2019-05-13T10:27:48.357Z,34.75
2019-05-13T10:30:21.788Z,34.69
2019-05-13T10:32:59.127Z,34.76
2019-05-13T10:35:27.314Z,33.76
2019-05-13T10:37:58.845Z,33.47
2019-05-13T10:40:32.741Z,33.51
2019-05-13T10:43:02.641Z,33.62
2019-05-13T10:45:33.568Z,33.37
2019-05-13T10:48:10.226Z,33.43
2019-05-13T10:50:37.654Z,33.45
2019-05-13T10:53:12.016Z,33.29
2019-05-13T10:55:42.243Z,32.96
2019-05-13T10:58:13.386Z,32.33
2019-05-13T11:00:51.925Z,32.05
2019-05-13T11:03:23.401Z,32.18
2019-05-13T11:05:54.417Z,32.00
2019-05-13T11:08:25.373Z,32.53
2019-05-13T11:10:56.410Z,31.71
2019-05-13T11:13:45.762Z,30.99
2019-05-13T11:16:02.333Z,31.40
2019-05-13T11:18:32.977Z,31.28
2019-05-13T11:21:03.963Z,31.72
2019-05-13T11:23:34.921Z,31.19
2019-05-13T11:26:05.897Z,30.55
2019-05-13T11:28:37.025Z,29.95
2019-05-13T11:31:07.983Z,29.47
2019-05-13T11:33:42.314Z,29.63
2019-05-13T11:36:12.850Z,29.19
2019-05-13T11:38:44.630Z,28.65
2019-05-13T11:41:15.596Z,28.31
2019-05-13T11:43:46.627Z,28.56
2019-05-13T11:46:17.593Z,28.53
2019-05-13T11:48:48.558Z,28.00
2019-05-13T11:51:19.545Z,28.33
2019-05-13T11:53:50.575Z,27.94
2019-05-13T11:56:23.221Z,27.70
2019-05-13T11:58:54.249Z,27.59
2019-05-13T12:01:25.259Z,27.83
2019-05-13T12:03:56.224Z,27.53
2019-05-13T12:06:27.183Z,27.78
2019-05-13T12:09:02.437Z,27.46
2019-05-13T12:11:33.306Z,27.17
2019-05-13T12:14:04.983Z,27.12
2019-05-13T12:16:35.965Z,26.82
2019-05-13T12:19:06.939Z,26.72
2019-05-13T12:21:43.214Z,26.25
2019-05-13T12:24:11.567Z,26.45
2019-05-13T12:26:43.801Z,26.48
2019-05-13T12:29:19.015Z,25.80
2019-05-13T12:31:47.413Z,25.48
2019-05-13T12:34:18.547Z,25.16
2019-05-13T12:36:49.550Z,24.98
2019-05-13T12:39:23.942Z,25.50
2019-05-13T12:41:54.043Z,25.66
2019-05-13T12:44:25.073Z,25.85
2019-05-13T12:46:56.216Z,25.68
2019-05-13T12:49:32.464Z,25.65
2019-05-13T12:52:03.717Z,25.90
2019-05-13T12:54:32.686Z,26.27
2019-05-13T12:57:03.954Z,25.86
2019-05-13T12:59:35.136Z,26.04
2019-05-13T13:02:06.098Z,25.53
2019-05-13T13:04:37.056Z,24.85
2019-05-13T13:07:08.025Z,24.06
2019-05-13T13:09:42.549Z,24.21
2019-05-13T13:12:11.651Z,24.36
2019-05-13T13:14:44.295Z,24.25
2019-05-13T13:17:15.332Z,24.20
2019-05-13T13:19:46.314Z,23.99
2019-05-13T13:22:17.368Z,24.10
2019-05-13T13:24:55.731Z,24.06
2019-05-13T13:27:37.801Z,23.61
2019-05-13T13:30:02.770Z,23.19
2019-05-13T13:32:26.608Z,23.48
2019-05-13T13:34:57.569Z,23.10
2019-05-13T13:37:28.747Z,22.74
2019-05-13T13:40:03.409Z,22.64
2019-05-13T13:42:33.264Z,22.84
2019-05-13T13:45:06.333Z,23.25
2019-05-13T13:47:38.504Z,23.13
2019-05-13T13:50:11.806Z,22.89
2019-05-13T13:52:45.615Z,23.01
2019-05-13T13:55:16.146Z,23.02
2019-05-13T13:57:47.359Z,23.23
2019-05-13T14:00:37.707Z,22.89
2019-05-13T14:02:54.094Z,22.99
2019-05-13T14:05:25.545Z,23.19
2019-05-13T14:07:56.489Z,23.08
2019-05-13T14:10:27.490Z,23.32
2019-05-13T14:13:02.305Z,23.43
2019-05-13T14:15:34.315Z,23.45
2019-05-13T14:18:05.206Z,23.82
2019-05-13T14:20:36.161Z,23.75
2019-05-13T14:23:07.137Z,23.79
2019-05-13T14:25:38.687Z,24.65
2019-05-13T14:28:09.678Z,24.77
2019-05-13T14:30:42.179Z,25.08
2019-05-13T14:33:13.317Z,25.31
2019-05-13T14:35:44.273Z,25.19
2019-05-13T14:38:15.302Z,24.95
2019-05-13T14:40:46.776Z,24.99
2019-05-13T14:43:17.999Z,25.12
2019-05-13T14:45:51.868Z,24.92
2019-05-13T14:48:22.384Z,25.04
2019-05-13T14:50:53.419Z,24.88
2019-05-13T14:53:24.383Z,24.79
2019-05-13T14:55:55.338Z,24.63
2019-05-13T14:58:26.313Z,24.94
2019-05-13T15:01:11.441Z,24.69
2019-05-13T15:03:32.396Z,25.22
2019-05-13T15:06:02.639Z,25.31
2019-05-13T15:08:33.621Z,25.13
2019-05-13T15:11:04.583Z,25.53
2019-05-13T15:13:35.551Z,25.57
2019-05-13T15:16:06.520Z,25.81
2019-05-13T15:18:37.484Z,25.39
2019-05-13T15:21:08.440Z,25.12
2019-05-13T15:23:39.406Z,25.01
2019-05-13T15:26:11.692Z,25.06
2019-05-13T15:28:42.957Z,25.22
2019-05-13T15:31:13.977Z,25.35
2019-05-13T15:33:45.084Z,25.21
2019-05-13T15:36:16.050Z,25.12
2019-05-13T15:38:47.012Z,25.15
2019-05-13T15:41:17.977Z,25.16
2019-05-13T15:43:51.208Z,25.28
2019-05-13T15:46:22.057Z,24.90
2019-05-13T15:48:53.127Z,24.73
2019-05-13T15:51:24.086Z,24.71
2019-05-13T15:53:57.219Z,24.71
2019-05-13T15:56:27.714Z,24.87
2019-05-13T15:59:01.706Z,24.95
2019-05-13T16:01:31.526Z,25.54
2019-05-13T16:04:03.079Z,25.45
2019-05-13T16:06:34.180Z,25.45
2019-05-13T16:09:07.414Z,25.00
2019-05-13T16:11:41.240Z,24.85
2019-05-13T16:14:14.033Z,24.90
2019-05-13T16:16:44.064Z,24.55
2019-05-13T16:19:15.034Z,24.61
2019-05-13T16:21:46.286Z,24.67
2019-05-13T16:24:17.248Z,24.52
2019-05-13T16:26:48.207Z,24.29
2019-05-13T16:29:19.203Z,24.21
2019-05-13T16:31:51.938Z,24.00
2019-05-13T16:34:22.839Z,23.91
2019-05-13T16:36:53.804Z,23.96
2019-05-13T16:39:24.764Z,23.91
2019-05-13T16:41:55.722Z,23.81
2019-05-13T16:44:26.709Z,23.37
2019-05-13T16:46:57.699Z,23.43
2019-05-13T16:49:28.660Z,23.63
2019-05-13T16:51:59.619Z,23.57
2019-05-13T16:54:32.923Z,23.80
2019-05-13T16:57:03.253Z,23.63
2019-05-13T16:59:34.242Z,23.90
2019-05-13T17:02:05.235Z,23.78
2019-05-13T17:04:36.226Z,23.72
2019-05-13T17:07:07.186Z,23.68
2019-05-13T17:09:38.178Z,23.61
2019-05-13T17:12:12.138Z,23.77
2019-05-13T17:14:42.096Z,23.62
2019-05-13T17:17:13.072Z,23.57
2019-05-13T17:19:44.062Z,23.76
2019-05-13T17:22:15.024Z,23.61
2019-05-13T17:24:46.049Z,23.58
2019-05-13T17:27:17.007Z,23.72
2019-05-13T17:29:48.343Z,23.81
2019-05-13T17:32:19.332Z,23.93
2019-05-13T17:34:51.931Z,24.06
2019-05-13T17:37:22.890Z,24.10
2019-05-13T17:39:53.858Z,24.35
2019-05-13T17:42:24.819Z,24.45
2019-05-13T17:44:56.750Z,24.48
2019-05-13T17:47:28.268Z,24.62
2019-05-13T17:50:01.026Z,24.82
2019-05-13T17:52:33.684Z,24.75
2019-05-13T17:55:06.485Z,24.81
2019-05-13T17:57:37.437Z,24.76
2019-05-13T18:00:08.757Z,24.79
2019-05-13T18:02:42.046Z,24.80
2019-05-13T18:05:12.828Z,24.97
2019-05-13T18:07:44.726Z,25.04
2019-05-13T18:10:17.401Z,25.06
2019-05-13T18:12:48.375Z,25.35
2019-05-13T18:15:19.404Z,25.62
2019-05-13T18:17:52.285Z,25.50
2019-05-13T18:20:23.059Z,25.47
2019-05-13T18:22:54.033Z,25.36
2019-05-13T18:25:24.989Z,25.69
2019-05-13T18:27:55.960Z,25.61
2019-05-13T18:30:26.934Z,25.58
2019-05-13T18:32:57.893Z,25.61
2019-05-13T18:35:31.447Z,25.66
2019-05-13T18:38:02.580Z,25.83
2019-05-13T18:40:33.528Z,26.04
2019-05-13T18:43:04.524Z,26.16
2019-05-13T18:45:35.486Z,26.08
2019-05-13T18:48:06.448Z,26.39
2019-05-13T18:50:37.399Z,26.52
2019-05-13T18:53:08.393Z,26.67
2019-05-13T18:55:41.460Z,26.84
2019-05-13T18:58:12.018Z,26.89
2019-05-13T19:00:43.891Z,27.15
2019-05-13T19:03:14.874Z,27.49
2019-05-13T19:05:45.883Z,27.50
2019-05-13T19:08:16.864Z,27.85
2019-05-13T19:10:47.826Z,27.92
2019-05-13T19:13:21.323Z,27.98
2019-05-13T19:15:54.566Z,28.25
2019-05-13T19:18:25.536Z,28.40
2019-05-13T19:20:56.531Z,28.52
2019-05-13T19:23:27.475Z,28.67
2019-05-13T19:25:58.465Z,28.97
2019-05-13T19:28:31.674Z,29.14
2019-05-13T19:31:04.099Z,29.38
2019-05-13T19:33:35.053Z,29.51
2019-05-13T19:36:06.039Z,29.82
2019-05-13T19:38:36.985Z,29.91
2019-05-13T19:41:07.962Z,30.22
2019-05-13T19:43:38.916Z,30.32
2019-05-13T19:46:09.889Z,30.46
2019-05-13T19:48:41.722Z,30.63
2019-05-13T19:51:12.797Z,30.86
2019-05-13T19:53:45.034Z,31.07
2019-05-13T19:56:16.093Z,31.09
2019-05-13T19:58:47.051Z,31.26
2019-05-13T20:01:18.025Z,31.47
2019-05-13T20:03:51.612Z,31.62
2019-05-13T20:06:22.190Z,31.72
2019-05-13T20:08:54.782Z,31.90
2019-05-13T20:11:25.754Z,32.18
2019-05-13T20:13:56.881Z,32.23
2019-05-13T20:16:27.842Z,32.36
2019-05-13T20:19:02.569Z,32.48
2019-05-13T20:21:33.526Z,32.60
2019-05-13T20:24:04.481Z,32.84
2019-05-13T20:26:35.813Z,32.95
2019-05-13T20:29:09.423Z,33.04
2019-05-13T20:31:41.326Z,33.10
2019-05-13T20:34:13.635Z,33.26
2019-05-13T20:36:44.529Z,33.37
2019-05-13T20:39:15.588Z,33.45
2019-05-13T20:41:46.535Z,33.61
2019-05-13T20:44:17.521Z,33.62
2019-05-13T20:46:51.667Z,33.78
2019-05-13T20:49:21.957Z,33.86
2019-05-13T20:51:52.899Z,34.07
2019-05-13T20:54:23.930Z,34.16
2019-05-13T20:56:54.889Z,34.23
2019-05-13T20:59:25.849Z,34.20
2019-05-13T21:01:56.852Z,34.49
2019-05-13T21:04:27.809Z,34.60
2019-05-13T21:06:58.766Z,34.68
2019-05-13T21:09:31.667Z,34.89
2019-05-13T21:12:02.508Z,34.98
2019-05-13T21:14:33.508Z,35.03
2019-05-13T21:17:04.490Z,35.15
2019-05-13T21:19:39.617Z,35.31
2019-05-13T21:22:08.108Z,35.38
2019-05-13T21:24:41.087Z,35.53
2019-05-13T21:27:12.105Z,35.57
2019-05-13T21:29:43.206Z,35.77
2019-05-13T21:32:17.387Z,35.86
2019-05-13T21:34:46.884Z,35.87
2019-05-13T21:37:17.872Z,36.02
2019-05-13T21:39:49.204Z,36.03
2019-05-13T21:42:21.590Z,36.18
2019-05-13T21:44:52.713Z,36.20
2019-05-13T21:47:25.659Z,36.34
2019-05-13T21:49:56.628Z,36.47
2019-05-13T21:52:27.596Z,36.55
2019-05-13T21:54:58.582Z,36.64
2019-05-13T21:57:32.877Z,36.78
2019-05-13T22:00:02.591Z,36.91
2019-05-13T22:02:34.217Z,37.00
2019-05-13T22:05:05.208Z,37.10
2019-05-13T22:07:36.173Z,37.14
2019-05-13T22:10:07.630Z,37.22
2019-05-13T22:12:38.594Z,37.27
2019-05-13T22:15:09.775Z,37.35
2019-05-13T22:17:42.255Z,37.41
2019-05-13T22:20:13.276Z,37.45
2019-05-13T22:22:44.337Z,37.42
2019-05-13T22:25:15.366Z,37.47
2019-05-13T22:27:46.325Z,37.50
2019-05-13T22:30:17.360Z,37.53
2019-05-13T22:32:49.490Z,37.63
2019-05-13T22:35:21.752Z,37.63
2019-05-13T22:37:52.914Z,37.76
2019-05-13T22:40:23.894Z,37.84
2019-05-13T22:42:56.613Z,37.86
2019-05-13T22:45:27.980Z,37.91
2019-05-13T22:47:58.964Z,38.03
2019-05-13T22:50:31.035Z,38.09
2019-05-13T22:53:02.578Z,38.10
2019-05-13T22:55:33.535Z,38.15
2019-05-13T22:58:04.508Z,38.19
2019-05-13T23:00:35.464Z,38.14
2019-05-13T23:03:06.456Z,38.26
2019-05-13T23:05:37.417Z,38.29
2019-05-13T23:08:08.412Z,38.31
2019-05-13T23:10:39.368Z,38.40
2019-05-13T23:13:10.324Z,38.43
2019-05-13T23:15:41.322Z,38.46
2019-05-13T23:18:12.277Z,38.53
2019-05-13T23:20:43.236Z,38.44
2019-05-13T23:23:14.194Z,38.58
2019-05-13T23:25:45.186Z,38.64
2019-05-13T23:28:16.135Z,38.64
2019-05-13T23:30:47.184Z,38.65
2019-05-13T23:33:18.139Z,38.71
2019-05-13T23:35:49.395Z,38.75
2019-05-13T23:38:21.413Z,38.81
2019-05-13T23:40:52.546Z,38.83
2019-05-13T23:43:23.504Z,38.87
2019-05-13T23:45:54.508Z,38.98
2019-05-13T23:48:25.669Z,38.96
2019-05-13T23:51:04.935Z,39.00
2019-05-13T23:53:35.899Z,39.23
2019-05-13T23:56:06.861Z,39.22
2019-05-13T23:58:37.813Z,39.19
