createdAt,value
2018-07-17T00:01:16.371Z,1006.7
2018-07-17T00:06:29.148Z,1006.6
2018-07-17T00:11:42.027Z,1006.6
2018-07-17T00:16:54.832Z,1006.6
2018-07-17T00:22:07.656Z,1006.6
2018-07-17T00:27:20.921Z,1006.6
2018-07-17T00:32:33.313Z,1006.6
2018-07-17T00:37:46.128Z,1006.6
2018-07-17T00:42:59.105Z,1006.6
2018-07-17T00:48:11.796Z,1006.5
2018-07-17T00:53:24.625Z,1006.5
2018-07-17T00:58:37.517Z,1006.4
2018-07-17T01:03:50.286Z,1006.4
2018-07-17T01:09:03.224Z,1006.3
2018-07-17T01:14:15.937Z,1006.3
2018-07-17T01:19:28.815Z,1006.3
2018-07-17T01:24:41.764Z,1006.3
2018-07-17T01:29:54.445Z,1006.3
2018-07-17T01:35:07.354Z,1006.2
2018-07-17T01:40:20.236Z,1006.2
2018-07-17T01:45:32.955Z,1006.1
2018-07-17T01:50:45.767Z,1006.1
2018-07-17T01:55:58.587Z,1006.1
2018-07-17T02:01:13.609Z,1006.1
2018-07-17T02:11:37.125Z,1006.1
2018-07-17T02:16:49.946Z,1006.1
2018-07-17T02:22:02.760Z,1006.1
2018-07-17T02:27:15.803Z,1006
2018-07-17T02:32:28.491Z,1006.1
2018-07-17T02:37:41.258Z,1006.1
2018-07-17T02:42:54.084Z,1006.1
2018-07-17T02:48:06.889Z,1006.1
2018-07-17T02:53:20.194Z,1006
2018-07-17T02:58:32.554Z,1006.1
2018-07-17T03:03:45.420Z,1006.2
2018-07-17T03:08:58.219Z,1006.2
2018-07-17T03:14:11.032Z,1006.2
2018-07-17T03:24:36.736Z,1006.2
2018-07-17T03:29:49.502Z,1006.2
2018-07-17T03:35:02.539Z,1006.2
2018-07-17T03:45:28.004Z,1006.2
2018-07-17T03:55:53.683Z,1006.3
2018-07-17T04:06:19.401Z,1006.3
2018-07-17T04:11:32.124Z,1006.3
2018-07-17T04:16:45.434Z,1006.2
2018-07-17T04:21:57.781Z,1006.3
2018-07-17T04:32:23.544Z,1006.3
2018-07-17T04:37:36.256Z,1006.4
2018-07-17T04:42:49.088Z,1006.4
2018-07-17T04:48:02.022Z,1006.4
2018-07-17T04:53:14.883Z,1006.4
2018-07-17T04:58:27.580Z,1006.4
2018-07-17T05:03:40.452Z,1006.6
2018-07-17T05:08:53.224Z,1006.6
2018-07-17T05:14:06.063Z,1006.6
2018-07-17T05:19:18.964Z,1006.5
2018-07-17T05:24:31.725Z,1006.6
2018-07-17T05:29:44.550Z,1006.5
2018-07-17T05:34:57.377Z,1006.6
2018-07-17T05:40:10.256Z,1006.6
2018-07-17T05:50:35.858Z,1006.6
2018-07-17T05:55:48.706Z,1006.6
2018-07-17T06:11:27.189Z,1006.9
2018-07-17T06:16:39.992Z,1006.9
2018-07-17T06:21:52.826Z,1007
2018-07-17T06:32:18.503Z,1007.1
2018-07-17T06:37:31.481Z,1007
2018-07-17T06:42:44.135Z,1007
2018-07-17T06:47:56.989Z,1007
2018-07-17T06:53:09.809Z,1007
2018-07-17T06:58:22.611Z,1007
2018-07-17T07:03:35.478Z,1007
2018-07-17T07:08:48.288Z,1007
2018-07-17T07:14:01.113Z,1006.9
2018-07-17T07:24:26.795Z,1007.1
2018-07-17T07:34:52.560Z,1007.1
2018-07-17T07:40:05.287Z,1007.2
2018-07-17T07:45:18.057Z,1007.2
2018-07-17T07:50:30.894Z,1007.2
2018-07-17T07:55:43.803Z,1007.2
2018-07-17T08:00:56.668Z,1007.2
2018-07-17T08:06:09.435Z,1007.2
2018-07-17T08:11:22.266Z,1007.2
2018-07-17T08:16:35.036Z,1007.2
2018-07-17T08:27:00.767Z,1007.2
2018-07-17T08:37:26.348Z,1007.2
2018-07-17T08:42:39.163Z,1007.2
2018-07-17T08:47:51.996Z,1007.2
2018-07-17T08:53:04.884Z,1007.2
2018-07-17T09:03:30.681Z,1007.3
2018-07-17T09:08:43.351Z,1007.3
2018-07-17T09:13:56.156Z,1007.3
2018-07-17T09:19:09.083Z,1007.2
2018-07-17T09:24:21.924Z,1007.3
2018-07-17T09:29:34.616Z,1007.3
2018-07-17T09:34:47.511Z,1007.3
2018-07-17T09:40:00.682Z,1007.3
2018-07-17T09:45:13.105Z,1007.3
2018-07-17T09:55:38.832Z,1007.3
2018-07-17T10:00:51.619Z,1007.3
2018-07-17T10:06:04.445Z,1007.2
2018-07-17T10:11:17.306Z,1007.3
2018-07-17T10:16:30.134Z,1007.3
2018-07-17T10:21:43.085Z,1007.2
2018-07-17T10:26:56.212Z,1007.2
2018-07-17T10:32:08.580Z,1007.2
2018-07-17T10:37:21.389Z,1007.3
2018-07-17T10:42:34.247Z,1007.3
2018-07-17T10:47:47.254Z,1007.3
2018-07-17T10:52:59.971Z,1007.3
2018-07-17T10:58:12.741Z,1007.3
2018-07-17T11:03:25.556Z,1007.3
2018-07-17T11:08:38.354Z,1007.3
2018-07-17T11:13:51.257Z,1007.3
2018-07-17T11:24:18.061Z,1007.3
2018-07-17T11:29:29.676Z,1007.2
2018-07-17T11:34:42.649Z,1007.2
2018-07-17T11:39:55.350Z,1007.2
2018-07-17T11:45:08.321Z,1007.1
2018-07-17T11:50:20.970Z,1007.2
2018-07-17T11:55:33.783Z,1007.2
2018-07-17T12:00:46.723Z,1007.2
2018-07-17T12:05:59.533Z,1007.1
2018-07-17T12:11:12.280Z,1007
2018-07-17T12:16:25.107Z,1007
2018-07-17T12:32:03.687Z,1006.9
2018-07-17T12:37:16.557Z,1007
2018-07-17T12:42:29.254Z,1006.9
2018-07-17T12:47:42.097Z,1006.9
2018-07-17T12:52:55.105Z,1006.8
2018-07-17T12:58:07.788Z,1006.9
2018-07-17T13:03:20.742Z,1006.9
2018-07-17T13:08:33.402Z,1006.9
2018-07-17T13:13:46.357Z,1006.9
2018-07-17T13:18:59.163Z,1006.9
2018-07-17T13:24:11.984Z,1006.9
2018-07-17T13:29:24.722Z,1006.9
2018-07-17T13:34:37.596Z,1006.9
2018-07-17T13:39:50.407Z,1006.9
2018-07-17T13:45:03.422Z,1006.9
2018-07-17T13:50:16.158Z,1006.8
2018-07-17T13:55:28.965Z,1006.9
2018-07-17T14:00:41.733Z,1006.8
2018-07-17T14:11:07.463Z,1006.8
2018-07-17T14:16:20.432Z,1006.7
2018-07-17T14:21:33.081Z,1006.8
2018-07-17T14:26:46.684Z,1006.8
2018-07-17T14:32:00.896Z,1006.8
2018-07-17T14:37:11.565Z,1006.9
2018-07-17T14:42:24.393Z,1006.8
2018-07-17T14:47:37.199Z,1006.8
2018-07-17T14:52:50.031Z,1006.8
2018-07-17T14:58:02.851Z,1006.9
2018-07-17T15:03:15.747Z,1006.9
2018-07-17T15:08:28.501Z,1006.9
2018-07-17T15:13:41.330Z,1006.8
2018-07-17T15:18:54.294Z,1006.8
2018-07-17T15:24:07.615Z,1006.9
2018-07-17T15:29:19.832Z,1006.9
2018-07-17T15:34:32.676Z,1006.9
2018-07-17T15:44:58.354Z,1007
2018-07-17T15:50:11.160Z,1007
2018-07-17T15:55:23.967Z,1006.9
2018-07-17T16:00:36.799Z,1007.1
2018-07-17T16:05:49.639Z,1007.1
2018-07-17T16:16:15.566Z,1007.1
2018-07-17T16:21:28.140Z,1007.2
2018-07-17T16:26:41.043Z,1007.1
2018-07-17T16:31:53.948Z,1007
2018-07-17T16:37:06.638Z,1007.1
2018-07-17T16:42:19.473Z,1007
2018-07-17T16:47:32.271Z,1007
2018-07-17T16:52:45.278Z,1007
2018-07-17T16:57:57.945Z,1007
2018-07-17T17:03:10.771Z,1006.9
2018-07-17T17:08:23.621Z,1007
2018-07-17T17:13:36.436Z,1006.9
2018-07-17T17:18:49.495Z,1007
2018-07-17T17:24:02.506Z,1007.1
2018-07-17T17:29:15.009Z,1007.1
2018-07-17T17:39:40.642Z,1007.2
2018-07-17T17:44:53.407Z,1007.2
2018-07-17T17:50:06.243Z,1007.3
2018-07-17T17:55:19.117Z,1007.4
2018-07-17T18:00:31.938Z,1007.5
2018-07-17T18:05:44.964Z,1007.5
2018-07-17T18:10:57.559Z,1007.5
2018-07-17T18:16:10.399Z,1007.6
2018-07-17T18:21:23.255Z,1007.7
2018-07-17T18:26:36.052Z,1007.7
2018-07-17T18:31:48.875Z,1007.8
2018-07-17T18:37:01.728Z,1007.8
2018-07-17T18:42:14.539Z,1007.9
2018-07-17T18:47:27.374Z,1008
2018-07-17T18:52:40.303Z,1008.2
2018-07-17T18:57:53.061Z,1008.3
2018-07-17T19:03:05.889Z,1008.3
2018-07-17T19:08:18.772Z,1008.5
2018-07-17T19:13:31.596Z,1008.7
2018-07-17T19:18:44.417Z,1008.6
2018-07-17T19:23:57.302Z,1008.8
2018-07-17T19:29:10.275Z,1008.8
2018-07-17T19:34:22.872Z,1008.8
2018-07-17T19:39:35.683Z,1008.9
2018-07-17T19:44:48.562Z,1008.9
2018-07-17T19:50:01.447Z,1009
2018-07-17T19:55:14.458Z,1009.1
2018-07-17T20:00:27.001Z,1009.2
2018-07-17T20:05:39.885Z,1009.3
2018-07-17T20:10:52.659Z,1009.3
2018-07-17T20:16:05.522Z,1009.4
2018-07-17T20:21:18.318Z,1009.4
2018-07-17T20:26:31.489Z,1009.5
2018-07-17T20:31:44.125Z,1009.6
2018-07-17T20:36:56.866Z,1009.6
2018-07-17T20:42:09.796Z,1009.7
2018-07-17T20:47:22.474Z,1009.8
2018-07-17T20:52:35.317Z,1009.7
2018-07-17T20:57:48.131Z,1009.8
2018-07-17T21:03:01.251Z,1009.8
2018-07-17T21:08:13.938Z,1009.9
2018-07-17T21:13:26.627Z,1009.9
2018-07-17T21:18:39.685Z,1010
2018-07-17T21:23:53.668Z,1010.1
2018-07-17T21:29:05.108Z,1010.2
2018-07-17T21:34:18.053Z,1010.3
2018-07-17T21:39:31.078Z,1010.3
2018-07-17T21:44:43.605Z,1010.4
2018-07-17T21:49:56.520Z,1010.4
2018-07-17T21:55:09.365Z,1010.4
2018-07-17T22:00:22.123Z,1010.5
2018-07-17T22:05:34.919Z,1010.4
2018-07-17T22:10:47.753Z,1010.5
2018-07-17T22:16:00.578Z,1010.5
2018-07-17T22:21:13.527Z,1010.6
2018-07-17T22:26:26.231Z,1010.7
2018-07-17T22:31:39.061Z,1010.7
2018-07-17T22:36:51.892Z,1010.9
2018-07-17T22:42:04.709Z,1010.9
2018-07-17T22:47:17.701Z,1010.9
2018-07-17T22:52:30.369Z,1010.9
2018-07-17T22:57:43.251Z,1010.9
2018-07-17T23:02:56.068Z,1010.9
2018-07-17T23:08:08.882Z,1011
2018-07-17T23:13:21.685Z,1011.1
2018-07-17T23:18:34.513Z,1011.1
2018-07-17T23:23:47.761Z,1011
2018-07-17T23:29:00.274Z,1011.1
2018-07-17T23:34:12.985Z,1011.1
2018-07-17T23:39:25.879Z,1011
2018-07-17T23:44:38.651Z,1011
2018-07-17T23:49:51.585Z,1011
2018-07-17T23:55:04.392Z,1011
