createdAt,value
2017-08-28T00:01:31.768Z,17.20
2017-08-28T00:03:59.781Z,17.10
2017-08-28T00:06:27.349Z,17.10
2017-08-28T00:08:54.945Z,17.00
2017-08-28T00:11:22.973Z,17.00
2017-08-28T00:13:50.535Z,17.00
2017-08-28T00:16:18.091Z,17.00
2017-08-28T00:18:46.165Z,16.90
2017-08-28T00:21:13.730Z,16.90
2017-08-28T00:23:41.283Z,16.90
2017-08-28T00:26:09.164Z,16.90
2017-08-28T00:28:36.754Z,16.90
2017-08-28T00:31:04.319Z,16.90
2017-08-28T00:33:32.239Z,16.80
2017-08-28T00:35:59.784Z,16.80
2017-08-28T00:38:27.351Z,16.80
2017-08-28T00:40:55.316Z,16.70
2017-08-28T00:43:22.876Z,16.70
2017-08-28T00:45:50.440Z,16.60
2017-08-28T00:48:18.485Z,16.70
2017-08-28T00:50:46.038Z,16.60
2017-08-28T00:53:13.618Z,16.60
2017-08-28T00:55:41.506Z,16.60
2017-08-28T00:58:09.080Z,16.50
2017-08-28T01:00:36.640Z,16.50
2017-08-28T01:03:04.703Z,16.50
2017-08-28T01:05:32.296Z,16.50
2017-08-28T01:07:59.846Z,16.50
2017-08-28T01:10:27.850Z,16.50
2017-08-28T01:12:55.430Z,16.40
2017-08-28T01:15:23.005Z,16.40
2017-08-28T01:17:50.950Z,16.40
2017-08-28T01:20:18.481Z,16.30
2017-08-28T01:22:46.066Z,16.30
2017-08-28T01:25:14.095Z,16.30
2017-08-28T01:27:41.652Z,16.30
2017-08-28T01:30:09.220Z,16.30
2017-08-28T01:32:37.819Z,16.30
2017-08-28T01:35:05.392Z,16.30
2017-08-28T01:37:32.967Z,16.30
2017-08-28T01:40:00.851Z,16.20
2017-08-28T01:42:28.396Z,16.20
2017-08-28T01:44:55.955Z,16.20
2017-08-28T01:47:23.844Z,16.10
2017-08-28T01:49:51.437Z,16.20
2017-08-28T01:52:19.001Z,16.10
2017-08-28T01:54:47.030Z,16.10
2017-08-28T01:57:14.607Z,16.10
2017-08-28T01:59:42.176Z,16.10
2017-08-28T02:02:10.224Z,16.10
2017-08-28T02:04:37.797Z,16.10
2017-08-28T02:07:05.367Z,16.10
2017-08-28T02:09:33.237Z,16.00
2017-08-28T02:12:00.851Z,16.00
2017-08-28T02:14:28.417Z,16.00
2017-08-28T02:16:56.362Z,16.00
2017-08-28T02:19:23.934Z,16.00
2017-08-28T02:21:51.491Z,16.00
2017-08-28T02:24:19.384Z,15.90
2017-08-28T02:26:46.961Z,15.90
2017-08-28T02:29:14.527Z,15.90
2017-08-28T02:31:42.560Z,15.90
2017-08-28T02:34:10.117Z,15.80
2017-08-28T02:36:37.672Z,15.80
2017-08-28T02:39:05.542Z,15.80
2017-08-28T02:41:33.098Z,15.80
2017-08-28T02:44:00.653Z,15.80
2017-08-28T02:46:28.524Z,15.80
2017-08-28T02:48:56.084Z,15.80
2017-08-28T02:51:23.662Z,15.70
2017-08-28T02:53:51.724Z,15.70
2017-08-28T02:56:19.280Z,15.70
2017-08-28T02:58:46.843Z,15.70
2017-08-28T03:01:14.908Z,15.70
2017-08-28T03:03:42.472Z,15.60
2017-08-28T03:06:10.039Z,15.60
2017-08-28T03:08:37.959Z,15.60
2017-08-28T03:11:05.517Z,15.60
2017-08-28T03:13:33.288Z,15.60
2017-08-28T03:16:01.200Z,15.50
2017-08-28T03:18:28.757Z,15.60
2017-08-28T03:20:56.334Z,15.50
2017-08-28T03:23:24.276Z,15.50
2017-08-28T03:25:51.837Z,15.50
2017-08-28T03:28:19.388Z,15.50
2017-08-28T03:30:47.507Z,15.60
2017-08-28T03:33:15.062Z,15.60
2017-08-28T03:35:42.621Z,15.60
2017-08-28T03:38:10.729Z,15.60
2017-08-28T03:40:38.286Z,15.60
2017-08-28T03:43:05.872Z,15.60
2017-08-28T03:45:33.772Z,15.50
2017-08-28T03:48:01.353Z,15.40
2017-08-28T03:50:28.917Z,15.40
2017-08-28T03:52:56.847Z,15.40
2017-08-28T03:55:24.413Z,15.40
2017-08-28T03:57:51.979Z,15.40
2017-08-28T04:00:19.999Z,15.30
2017-08-28T04:02:47.610Z,15.30
2017-08-28T04:05:15.268Z,15.30
2017-08-28T04:07:43.182Z,15.30
2017-08-28T04:10:10.747Z,15.30
2017-08-28T04:12:38.304Z,15.30
2017-08-28T04:15:06.220Z,15.30
2017-08-28T04:17:34.684Z,15.30
2017-08-28T04:20:02.275Z,15.30
2017-08-28T04:22:30.230Z,15.30
2017-08-28T04:24:57.787Z,15.30
2017-08-28T04:27:25.362Z,15.30
2017-08-28T04:29:53.263Z,15.30
2017-08-28T04:32:20.821Z,15.30
2017-08-28T04:34:48.391Z,15.40
2017-08-28T04:37:16.333Z,15.40
2017-08-28T04:39:43.889Z,15.40
2017-08-28T04:42:11.435Z,15.50
2017-08-28T04:44:39.389Z,15.50
2017-08-28T04:47:06.969Z,15.50
2017-08-28T04:49:34.558Z,15.50
2017-08-28T04:52:02.563Z,15.50
2017-08-28T04:54:30.152Z,15.60
2017-08-28T04:56:57.736Z,15.70
2017-08-28T04:59:25.767Z,15.70
2017-08-28T05:01:53.328Z,15.70
2017-08-28T05:04:20.884Z,15.70
2017-08-28T05:06:48.959Z,15.70
2017-08-28T05:09:16.549Z,15.70
2017-08-28T05:11:44.312Z,15.70
2017-08-28T05:14:12.343Z,15.60
2017-08-28T05:16:39.914Z,15.60
2017-08-28T05:19:07.488Z,15.60
2017-08-28T05:21:35.560Z,15.60
2017-08-28T05:24:03.142Z,15.70
2017-08-28T05:26:30.722Z,15.80
2017-08-28T05:28:58.330Z,16.00
2017-08-28T05:31:25.938Z,16.10
2017-08-28T05:33:53.552Z,16.30
2017-08-28T05:36:21.264Z,16.40
2017-08-28T05:38:48.877Z,16.60
2017-08-28T05:41:16.440Z,16.70
2017-08-28T05:43:44.052Z,16.80
2017-08-28T05:46:11.657Z,16.90
2017-08-28T05:48:39.266Z,17.00
2017-08-28T05:51:06.902Z,17.10
2017-08-28T05:53:34.505Z,17.20
2017-08-28T05:56:02.068Z,17.30
2017-08-28T05:58:29.650Z,17.40
2017-08-28T06:00:57.226Z,17.50
2017-08-28T06:03:24.849Z,17.60
2017-08-28T06:05:52.435Z,17.60
2017-08-28T06:08:20.118Z,17.70
2017-08-28T06:10:47.677Z,17.70
2017-08-28T06:13:15.291Z,17.70
2017-08-28T06:15:42.859Z,17.70
2017-08-28T06:18:10.444Z,17.70
2017-08-28T06:20:38.006Z,17.70
2017-08-28T06:23:05.615Z,17.70
2017-08-28T06:25:33.177Z,17.70
2017-08-28T06:28:00.794Z,17.70
2017-08-28T06:30:28.362Z,17.60
2017-08-28T06:32:56.309Z,17.60
2017-08-28T06:35:24.117Z,17.60
2017-08-28T06:37:51.695Z,17.60
2017-08-28T06:40:19.291Z,17.70
2017-08-28T06:42:46.863Z,17.70
2017-08-28T06:45:14.450Z,17.60
2017-08-28T06:47:42.146Z,17.60
2017-08-28T06:50:09.765Z,17.60
2017-08-28T06:52:37.327Z,17.60
2017-08-28T06:55:05.239Z,17.80
2017-08-28T06:57:32.821Z,18.10
2017-08-28T07:00:00.368Z,18.30
2017-08-28T07:02:27.982Z,18.50
2017-08-28T07:04:55.536Z,18.70
2017-08-28T07:07:23.548Z,18.80
2017-08-28T07:09:51.108Z,18.90
2017-08-28T07:12:18.656Z,19.10
2017-08-28T07:14:46.255Z,19.10
2017-08-28T07:17:13.864Z,19.00
2017-08-28T07:19:41.867Z,18.90
2017-08-28T07:22:09.428Z,18.70
2017-08-28T07:24:36.997Z,18.60
2017-08-28T07:27:04.609Z,18.80
2017-08-28T07:29:32.182Z,19.00
2017-08-28T07:32:00.174Z,19.10
2017-08-28T07:34:27.881Z,19.30
2017-08-28T07:36:55.434Z,19.40
2017-08-28T07:39:23.042Z,19.60
2017-08-28T07:41:50.634Z,19.70
2017-08-28T07:44:18.695Z,19.80
2017-08-28T07:46:46.355Z,19.90
2017-08-28T07:49:13.933Z,20.00
2017-08-28T07:51:41.544Z,20.10
2017-08-28T07:54:09.126Z,20.20
2017-08-28T07:56:37.043Z,20.30
2017-08-28T07:59:04.597Z,20.40
2017-08-28T08:01:32.175Z,20.50
2017-08-28T08:03:59.789Z,20.50
2017-08-28T08:06:27.350Z,20.60
2017-08-28T08:08:55.329Z,20.70
2017-08-28T08:11:22.982Z,20.80
2017-08-28T08:13:50.560Z,20.90
2017-08-28T08:16:18.176Z,21.00
2017-08-28T08:18:45.794Z,21.10
2017-08-28T08:21:13.816Z,21.20
2017-08-28T08:23:41.441Z,21.20
2017-08-28T08:26:08.983Z,21.30
2017-08-28T08:28:36.743Z,21.40
2017-08-28T08:31:04.288Z,21.50
2017-08-28T08:33:37.861Z,21.60
2017-08-28T08:36:05.437Z,21.70
2017-08-28T08:38:33.016Z,21.70
2017-08-28T08:41:00.620Z,21.80
2017-08-28T08:43:28.191Z,21.90
2017-08-28T08:45:56.178Z,22.00
2017-08-28T08:48:23.757Z,22.10
2017-08-28T08:50:51.329Z,22.20
2017-08-28T08:53:18.946Z,22.20
2017-08-28T08:55:46.510Z,22.30
2017-08-28T08:58:14.436Z,22.40
2017-08-28T09:00:42.913Z,22.50
2017-08-28T09:03:10.994Z,22.60
2017-08-28T09:05:38.746Z,22.70
2017-08-28T09:08:06.305Z,22.80
2017-08-28T09:10:34.227Z,22.80
2017-08-28T09:13:01.789Z,22.90
2017-08-28T09:15:29.357Z,22.90
2017-08-28T09:17:56.964Z,23.10
2017-08-28T09:20:24.546Z,23.20
2017-08-28T09:22:52.575Z,23.30
2017-08-28T09:25:20.132Z,23.30
2017-08-28T09:27:47.715Z,23.50
2017-08-28T09:30:15.332Z,23.70
2017-08-28T09:32:42.995Z,23.80
2017-08-28T09:35:10.936Z,23.90
2017-08-28T09:37:38.489Z,24.00
2017-08-28T09:40:06.049Z,24.10
2017-08-28T09:42:33.661Z,24.20
2017-08-28T09:45:01.220Z,24.20
2017-08-28T09:47:29.161Z,24.30
2017-08-28T09:49:56.720Z,24.30
2017-08-28T09:52:24.320Z,24.30
2017-08-28T09:54:51.931Z,24.40
2017-08-28T09:57:19.624Z,24.40
2017-08-28T09:59:47.677Z,24.40
2017-08-28T10:02:15.235Z,24.50
2017-08-28T10:04:42.795Z,24.50
2017-08-28T10:07:10.460Z,24.60
2017-08-28T10:09:38.026Z,24.60
2017-08-28T10:12:06.342Z,24.70
2017-08-28T10:14:33.891Z,24.70
2017-08-28T10:17:01.463Z,24.80
2017-08-28T10:19:29.070Z,24.80
2017-08-28T10:21:56.638Z,24.80
2017-08-28T10:24:24.690Z,24.80
2017-08-28T10:26:51.752Z,24.80
2017-08-28T10:29:19.294Z,24.70
2017-08-28T10:31:46.893Z,24.60
2017-08-28T10:34:14.467Z,24.60
2017-08-28T10:36:42.244Z,24.50
2017-08-28T10:39:09.811Z,24.50
2017-08-28T10:41:37.560Z,24.50
2017-08-28T10:44:05.129Z,24.50
2017-08-28T10:46:33.201Z,24.50
2017-08-28T10:49:00.863Z,24.40
2017-08-28T10:51:28.442Z,24.40
2017-08-28T10:53:56.043Z,24.30
2017-08-28T10:56:23.656Z,24.10
2017-08-28T10:58:52.557Z,24.10
2017-08-28T11:01:20.201Z,23.90
2017-08-28T11:03:47.782Z,23.50
2017-08-28T11:06:15.391Z,23.40
2017-08-28T11:08:42.961Z,23.50
2017-08-28T11:11:11.119Z,23.30
2017-08-28T11:13:38.678Z,23.40
2017-08-28T11:16:06.236Z,23.60
2017-08-28T11:18:33.835Z,23.70
2017-08-28T11:21:01.403Z,23.70
2017-08-28T11:23:29.410Z,23.80
2017-08-28T11:25:56.998Z,23.90
2017-08-28T11:28:24.558Z,23.90
2017-08-28T11:30:52.280Z,23.90
2017-08-28T11:33:19.875Z,23.90
2017-08-28T11:35:47.908Z,23.90
2017-08-28T11:38:15.475Z,23.80
2017-08-28T11:40:43.036Z,23.70
2017-08-28T11:43:10.644Z,23.60
2017-08-28T11:45:38.251Z,23.40
2017-08-28T11:48:06.225Z,23.40
2017-08-28T11:50:33.784Z,23.30
2017-08-28T11:53:01.363Z,23.30
2017-08-28T11:55:28.939Z,23.20
2017-08-28T11:57:56.498Z,23.20
2017-08-28T12:00:24.521Z,23.20
2017-08-28T12:02:52.093Z,23.20
2017-08-28T12:05:19.901Z,23.10
2017-08-28T12:07:47.499Z,23.10
2017-08-28T12:10:15.075Z,23.10
2017-08-28T12:12:43.047Z,23.10
2017-08-28T12:15:10.610Z,23.10
2017-08-28T12:17:38.168Z,23.10
2017-08-28T12:20:05.851Z,23.10
2017-08-28T12:22:33.434Z,23.10
2017-08-28T12:25:01.381Z,23.10
2017-08-28T12:27:28.944Z,23.00
2017-08-28T12:29:56.566Z,23.00
2017-08-28T12:32:24.169Z,23.00
2017-08-28T12:34:51.725Z,23.00
2017-08-28T12:37:19.599Z,23.00
2017-08-28T12:39:47.155Z,22.90
2017-08-28T12:42:14.747Z,22.80
2017-08-28T12:44:42.371Z,22.80
2017-08-28T12:47:09.937Z,22.70
2017-08-28T12:49:37.983Z,22.70
2017-08-28T12:52:05.576Z,22.60
2017-08-28T12:54:33.133Z,22.60
2017-08-28T12:57:00.733Z,22.50
2017-08-28T12:59:28.311Z,22.50
2017-08-28T13:01:56.268Z,22.50
2017-08-28T13:04:23.843Z,22.50
2017-08-28T13:06:51.437Z,22.50
2017-08-28T13:09:19.038Z,22.70
2017-08-28T13:11:46.610Z,22.90
2017-08-28T13:14:14.619Z,23.30
2017-08-28T13:16:42.189Z,23.80
2017-08-28T13:19:10.365Z,24.40
2017-08-28T13:21:37.979Z,25.10
2017-08-28T13:24:05.589Z,26.20
2017-08-28T13:26:33.514Z,27.00
2017-08-28T13:29:01.097Z,27.60
2017-08-28T13:31:28.680Z,28.10
2017-08-28T13:33:56.409Z,28.80
2017-08-28T13:36:24.004Z,29.40
2017-08-28T13:38:52.012Z,30.10
2017-08-28T13:41:19.580Z,30.70
2017-08-28T13:43:47.142Z,31.20
2017-08-28T13:46:14.743Z,31.70
2017-08-28T13:48:43.218Z,32.20
2017-08-28T13:51:11.169Z,32.70
2017-08-28T13:53:38.729Z,33.20
2017-08-28T13:56:06.298Z,32.20
2017-08-28T13:58:33.876Z,32.40
2017-08-28T14:01:01.446Z,32.60
2017-08-28T14:03:29.465Z,32.70
2017-08-28T14:05:57.037Z,33.40
2017-08-28T14:08:24.675Z,32.00
2017-08-28T14:10:52.288Z,32.30
2017-08-28T14:13:19.809Z,33.00
2017-08-28T14:15:47.774Z,33.00
2017-08-28T14:18:15.352Z,32.20
2017-08-28T14:20:42.928Z,31.10
2017-08-28T14:23:10.550Z,30.30
2017-08-28T14:25:38.101Z,29.40
2017-08-28T14:28:06.093Z,28.70
2017-08-28T14:30:33.653Z,28.10
2017-08-28T14:33:01.209Z,27.40
2017-08-28T14:35:28.925Z,26.90
2017-08-28T14:37:56.515Z,26.40
2017-08-28T14:40:24.590Z,25.90
2017-08-28T14:42:52.168Z,25.50
2017-08-28T14:45:19.724Z,25.20
2017-08-28T14:47:47.337Z,24.90
2017-08-28T14:50:14.897Z,24.70
2017-08-28T14:52:42.515Z,24.50
2017-08-28T14:55:10.084Z,24.40
2017-08-28T14:57:38.233Z,24.20
2017-08-28T15:00:05.792Z,24.10
2017-08-28T15:02:33.364Z,24.00
2017-08-28T15:05:00.976Z,23.90
2017-08-28T15:07:28.559Z,23.80
2017-08-28T15:09:56.761Z,23.70
2017-08-28T15:12:24.344Z,23.60
2017-08-28T15:14:51.916Z,23.60
2017-08-28T15:17:19.704Z,23.50
2017-08-28T15:19:47.334Z,23.50
2017-08-28T15:22:15.251Z,23.40
2017-08-28T15:24:42.832Z,23.40
2017-08-28T15:27:10.433Z,23.30
2017-08-28T15:29:38.037Z,23.30
2017-08-28T15:32:05.616Z,23.30
2017-08-28T15:34:33.571Z,23.20
2017-08-28T15:37:01.139Z,23.20
2017-08-28T15:39:28.716Z,23.20
2017-08-28T15:41:56.409Z,23.10
2017-08-28T15:44:24.029Z,23.10
2017-08-28T15:46:51.658Z,23.00
2017-08-28T15:49:19.240Z,22.90
2017-08-28T15:51:47.203Z,22.90
2017-08-28T15:54:14.806Z,22.90
2017-08-28T15:56:42.360Z,22.90
2017-08-28T15:59:10.016Z,22.80
2017-08-28T16:01:37.749Z,22.80
2017-08-28T16:04:05.356Z,22.80
2017-08-28T16:06:33.221Z,22.80
2017-08-28T16:09:00.851Z,22.80
2017-08-28T16:11:28.614Z,22.80
2017-08-28T16:13:56.224Z,22.70
2017-08-28T16:16:23.806Z,22.70
2017-08-28T16:18:51.401Z,22.70
2017-08-28T16:21:18.969Z,22.60
2017-08-28T16:23:46.615Z,22.60
2017-08-28T16:26:14.177Z,22.60
2017-08-28T16:28:41.818Z,22.50
2017-08-28T16:31:09.409Z,22.50
2017-08-28T16:33:37.018Z,22.50
2017-08-28T16:36:04.623Z,22.40
2017-08-28T16:38:32.270Z,22.40
2017-08-28T16:40:59.848Z,22.40
2017-08-28T16:43:27.807Z,22.40
2017-08-28T16:45:55.385Z,22.30
2017-08-28T16:48:22.979Z,22.30
2017-08-28T16:50:51.443Z,22.30
2017-08-28T16:53:19.033Z,22.30
2017-08-28T16:55:46.619Z,22.20
2017-08-28T16:58:14.335Z,22.20
2017-08-28T17:00:41.967Z,22.10
2017-08-28T17:03:09.762Z,22.10
2017-08-28T17:05:37.398Z,22.10
2017-08-28T17:08:04.929Z,22.00
2017-08-28T17:10:32.539Z,22.00
2017-08-28T17:13:00.123Z,21.90
2017-08-28T17:15:27.729Z,21.90
2017-08-28T17:17:55.302Z,21.90
2017-08-28T17:20:22.923Z,21.80
2017-08-28T17:22:50.496Z,21.80
2017-08-28T17:25:18.103Z,21.80
2017-08-28T17:27:46.232Z,21.70
2017-08-28T17:30:13.871Z,21.70
2017-08-28T17:32:41.449Z,21.70
2017-08-28T17:35:09.095Z,21.60
2017-08-28T17:37:36.687Z,21.50
2017-08-28T17:40:04.285Z,21.50
2017-08-28T17:42:31.877Z,21.40
2017-08-28T17:44:59.567Z,21.30
2017-08-28T17:47:27.333Z,21.20
2017-08-28T17:49:54.948Z,21.20
2017-08-28T17:52:22.526Z,21.10
2017-08-28T17:54:50.148Z,21.00
2017-08-28T17:57:17.710Z,21.00
2017-08-28T17:59:45.753Z,20.90
2017-08-28T18:02:13.334Z,20.80
2017-08-28T18:04:40.897Z,20.70
2017-08-28T18:07:08.525Z,20.70
2017-08-28T18:09:36.088Z,20.60
2017-08-28T18:12:03.690Z,20.50
2017-08-28T18:14:31.275Z,20.40
2017-08-28T18:16:58.877Z,20.40
2017-08-28T18:19:26.457Z,20.30
2017-08-28T18:21:54.068Z,20.30
2017-08-28T18:24:21.645Z,20.20
2017-08-28T18:26:49.275Z,20.20
2017-08-28T18:29:17.623Z,20.10
2017-08-28T18:31:45.241Z,20.00
2017-08-28T18:34:12.786Z,20.00
2017-08-28T18:36:40.427Z,19.90
2017-08-28T18:39:08.006Z,19.80
2017-08-28T18:41:35.629Z,19.80
2017-08-28T18:44:03.195Z,19.70
2017-08-28T18:46:30.850Z,19.70
2017-08-28T18:48:58.505Z,19.60
2017-08-28T18:51:26.142Z,19.50
2017-08-28T18:53:53.738Z,19.50
2017-08-28T18:56:21.327Z,19.40
2017-08-28T18:58:48.998Z,19.40
2017-08-28T19:01:16.622Z,19.30
2017-08-28T19:03:44.206Z,19.30
2017-08-28T19:06:11.816Z,19.20
2017-08-28T19:08:39.404Z,19.20
2017-08-28T19:11:07.028Z,19.10
2017-08-28T19:13:34.826Z,19.00
2017-08-28T19:16:02.827Z,18.90
2017-08-28T19:18:30.385Z,18.90
2017-08-28T19:20:57.999Z,18.80
2017-08-28T19:23:25.632Z,18.80
2017-08-28T19:25:53.235Z,18.80
2017-08-28T19:28:20.894Z,18.80
2017-08-28T19:30:48.523Z,18.70
2017-08-28T19:33:16.154Z,18.70
2017-08-28T19:35:43.725Z,18.70
2017-08-28T19:38:11.373Z,18.70
2017-08-28T19:40:38.944Z,18.60
2017-08-28T19:43:06.588Z,18.50
2017-08-28T19:45:34.505Z,18.60
2017-08-28T19:50:36.106Z,18.50
2017-08-28T19:53:03.765Z,18.40
2017-08-28T19:55:31.390Z,18.40
2017-08-28T19:57:59.011Z,18.40
2017-08-28T20:00:26.575Z,18.40
2017-08-28T20:02:55.066Z,18.40
2017-08-28T20:05:22.632Z,18.30
2017-08-28T20:07:50.247Z,18.30
2017-08-28T20:10:17.820Z,18.30
2017-08-28T20:12:45.481Z,18.30
2017-08-28T20:15:13.054Z,18.20
2017-08-28T20:17:40.671Z,18.20
2017-08-28T20:20:08.253Z,18.10
2017-08-28T20:22:35.889Z,18.20
2017-08-28T20:25:03.551Z,18.10
2017-08-28T20:27:31.413Z,18.10
2017-08-28T20:29:58.985Z,18.10
2017-08-28T20:32:26.624Z,18.10
2017-08-28T20:34:54.229Z,18.00
2017-08-28T20:37:21.847Z,17.90
2017-08-28T20:39:49.448Z,17.90
2017-08-28T20:42:17.046Z,17.90
2017-08-28T20:44:45.382Z,17.90
2017-08-28T20:47:12.961Z,17.90
2017-08-28T20:49:40.589Z,17.80
2017-08-28T20:52:08.148Z,17.80
2017-08-28T20:54:36.017Z,17.80
2017-08-28T20:57:03.587Z,17.70
2017-08-28T20:59:31.572Z,17.70
2017-08-28T21:01:59.137Z,17.70
2017-08-28T21:04:27.442Z,17.70
2017-08-28T21:06:55.021Z,17.70
2017-08-28T21:09:23.402Z,17.50
2017-08-28T21:11:51.172Z,17.50
2017-08-28T21:14:18.772Z,17.50
2017-08-28T21:16:46.417Z,17.40
2017-08-28T21:19:14.279Z,17.40
2017-08-28T21:21:42.000Z,17.40
2017-08-28T21:24:09.857Z,17.30
2017-08-28T21:26:37.437Z,17.30
2017-08-28T21:29:05.391Z,17.20
2017-08-28T21:31:33.001Z,17.20
2017-08-28T21:34:00.588Z,17.10
2017-08-28T21:36:28.256Z,17.10
2017-08-28T21:38:55.833Z,17.00
2017-08-28T21:41:23.885Z,17.10
2017-08-28T21:43:51.461Z,17.10
2017-08-28T21:46:19.028Z,17.10
2017-08-28T21:48:47.142Z,17.10
2017-08-28T21:51:14.755Z,17.10
2017-08-28T21:53:42.812Z,17.00
2017-08-28T21:56:10.385Z,17.10
2017-08-28T21:58:37.949Z,17.00
2017-08-28T22:01:05.809Z,17.00
2017-08-28T22:03:33.378Z,17.00
2017-08-28T22:06:01.353Z,17.00
2017-08-28T22:08:28.947Z,16.90
2017-08-28T22:10:56.510Z,16.90
2017-08-28T22:13:24.139Z,16.90
2017-08-28T22:15:51.720Z,16.80
2017-08-28T22:18:19.626Z,16.90
2017-08-28T22:20:47.217Z,16.80
2017-08-28T22:23:14.793Z,16.80
2017-08-28T22:25:42.394Z,16.80
2017-08-28T22:28:09.964Z,16.80
2017-08-28T22:30:37.950Z,16.80
2017-08-28T22:33:05.520Z,16.80
2017-08-28T22:35:33.085Z,16.70
2017-08-28T22:38:00.704Z,16.70
2017-08-28T22:40:28.266Z,16.70
2017-08-28T22:42:56.260Z,16.70
2017-08-28T22:45:23.814Z,16.70
2017-08-28T22:47:51.386Z,16.60
2017-08-28T22:50:18.991Z,16.60
2017-08-28T22:52:46.577Z,16.60
2017-08-28T22:55:14.570Z,16.50
2017-08-28T22:57:42.154Z,16.50
2017-08-28T23:03:10.977Z,16.40
2017-08-28T23:05:38.537Z,16.40
2017-08-28T23:08:06.417Z,16.40
2017-08-28T23:10:34.036Z,16.40
2017-08-28T23:13:01.618Z,16.40
2017-08-28T23:15:29.225Z,16.40
2017-08-28T23:17:56.783Z,16.40
2017-08-28T23:20:24.746Z,16.30
2017-08-28T23:22:52.394Z,16.30
2017-08-28T23:25:19.966Z,16.30
2017-08-28T23:27:47.766Z,16.30
2017-08-28T23:30:15.325Z,16.30
2017-08-28T23:32:43.243Z,16.20
2017-08-28T23:35:10.798Z,16.20
2017-08-28T23:37:38.348Z,16.10
2017-08-28T23:40:05.936Z,16.10
2017-08-28T23:42:33.656Z,16.10
2017-08-28T23:45:01.557Z,16.10
2017-08-28T23:47:29.142Z,16.10
2017-08-28T23:49:56.694Z,16.10
2017-08-28T23:52:24.301Z,16.00
2017-08-28T23:54:51.895Z,16.00
2017-08-28T23:57:19.875Z,16.00
2017-08-28T23:59:47.478Z,16.00
