createdAt,value
2022-08-17T00:01:52.004Z,6.68
2022-08-17T00:04:21.090Z,6.20
2022-08-17T00:06:49.540Z,6.63
2022-08-17T00:09:19.026Z,6.82
2022-08-17T00:12:41.652Z,6.22
2022-08-17T00:14:36.171Z,6.57
2022-08-17T00:17:04.680Z,6.22
2022-08-17T00:19:32.727Z,8.55
2022-08-17T00:22:33.972Z,6.25
2022-08-17T00:24:50.276Z,6.10
2022-08-17T00:27:18.001Z,7.03
2022-08-17T00:29:46.024Z,6.18
2022-08-17T00:33:11.986Z,6.25
2022-08-17T00:35:06.380Z,6.30
2022-08-17T00:37:32.986Z,6.05
2022-08-17T00:39:59.671Z,5.97
2022-08-17T00:42:30.831Z,5.63
2022-08-17T00:44:58.160Z,6.30
2022-08-17T00:47:24.790Z,6.32
2022-08-17T00:49:51.844Z,6.43
2022-08-17T00:52:23.168Z,5.82
2022-08-17T00:54:54.036Z,5.95
2022-08-17T00:57:33.005Z,5.90
2022-08-17T01:00:09.711Z,5.97
2022-08-17T01:02:51.486Z,6.18
2022-08-17T01:05:23.563Z,6.18
2022-08-17T01:07:52.755Z,5.88
2022-08-17T01:10:57.142Z,6.97
2022-08-17T01:13:16.970Z,6.50
2022-08-17T01:15:55.480Z,6.22
2022-08-17T01:18:22.157Z,6.68
2022-08-17T01:20:53.190Z,6.27
2022-08-17T01:23:23.656Z,6.18
2022-08-17T01:25:52.242Z,6.13
2022-08-17T01:28:36.413Z,6.40
2022-08-17T01:31:08.414Z,5.88
2022-08-17T01:33:35.595Z,6.57
2022-08-17T01:36:04.078Z,5.35
2022-08-17T01:38:32.012Z,6.40
2022-08-17T01:41:03.252Z,5.80
2022-08-17T01:43:43.497Z,6.13
2022-08-17T01:46:17.145Z,6.18
2022-08-17T01:48:47.420Z,6.10
2022-08-17T01:51:15.635Z,6.20
2022-08-17T01:53:47.585Z,6.55
2022-08-17T01:56:17.301Z,6.20
2022-08-17T01:58:44.061Z,6.05
2022-08-17T02:01:14.197Z,6.20
2022-08-17T02:03:41.971Z,6.57
2022-08-17T02:06:27.714Z,6.18
2022-08-17T02:09:01.801Z,6.55
2022-08-17T02:11:32.449Z,6.13
2022-08-17T02:14:03.251Z,6.43
2022-08-17T02:16:36.917Z,6.65
2022-08-17T02:19:07.562Z,5.82
2022-08-17T02:21:34.733Z,6.45
2022-08-17T02:24:01.771Z,6.30
2022-08-17T02:26:28.419Z,6.07
2022-08-17T02:28:55.174Z,6.57
2022-08-17T02:31:21.864Z,6.73
2022-08-17T02:34:00.443Z,6.80
2022-08-17T02:36:32.993Z,6.28
2022-08-17T02:39:01.601Z,6.60
2022-08-17T02:41:28.320Z,6.25
2022-08-17T02:43:54.980Z,6.60
2022-08-17T02:46:22.624Z,6.23
2022-08-17T02:48:49.267Z,6.45
2022-08-17T02:51:15.922Z,5.90
2022-08-17T02:53:42.487Z,7.05
2022-08-17T02:56:09.072Z,6.60
2022-08-17T02:58:36.264Z,6.65
2022-08-17T03:01:06.106Z,6.13
2022-08-17T03:03:32.812Z,6.28
2022-08-17T03:05:59.398Z,6.20
2022-08-17T03:08:26.036Z,6.63
2022-08-17T03:10:52.878Z,6.47
2022-08-17T03:13:20.170Z,7.27
2022-08-17T03:15:47.713Z,6.55
2022-08-17T03:20:54.487Z,6.55
2022-08-17T03:23:24.450Z,6.15
2022-08-17T03:25:53.946Z,6.15
2022-08-17T03:28:22.612Z,6.57
2022-08-17T03:30:53.394Z,6.50
2022-08-17T03:33:20.320Z,7.00
2022-08-17T03:35:47.186Z,6.15
2022-08-17T03:38:17.589Z,6.57
2022-08-17T03:40:57.432Z,6.57
2022-08-17T03:43:28.244Z,7.20
2022-08-17T03:46:28.636Z,6.20
2022-08-17T03:49:18.486Z,6.93
2022-08-17T03:52:03.796Z,7.28
2022-08-17T03:54:52.104Z,7.25
2022-08-17T03:57:19.281Z,7.00
2022-08-17T03:59:45.992Z,7.38
2022-08-17T04:02:25.550Z,6.93
2022-08-17T04:04:57.860Z,7.57
2022-08-17T04:07:28.681Z,6.78
2022-08-17T04:09:55.689Z,6.53
2022-08-17T04:12:24.122Z,6.88
2022-08-17T04:14:52.586Z,6.50
2022-08-17T04:17:22.907Z,6.18
2022-08-17T04:19:49.590Z,6.03
2022-08-17T04:22:33.235Z,6.80
2022-08-17T04:25:20.808Z,5.95
2022-08-17T04:27:48.858Z,6.53
2022-08-17T04:30:17.741Z,7.07
2022-08-17T04:33:06.389Z,6.72
2022-08-17T04:35:43.077Z,6.22
2022-08-17T04:38:13.119Z,6.72
2022-08-17T04:40:58.621Z,5.95
2022-08-17T04:43:27.109Z,6.85
2022-08-17T04:46:00.498Z,6.30
2022-08-17T04:48:35.410Z,5.80
2022-08-17T04:51:24.469Z,6.03
2022-08-17T04:53:57.833Z,6.07
2022-08-17T04:56:26.332Z,6.47
2022-08-17T04:58:55.959Z,5.70
2022-08-17T05:01:24.809Z,5.97
2022-08-17T05:03:56.378Z,5.88
2022-08-17T05:06:23.288Z,6.22
2022-08-17T05:08:49.871Z,7.63
2022-08-17T05:11:16.693Z,10.13
2022-08-17T05:13:43.619Z,10.43
2022-08-17T05:16:10.493Z,7.57
2022-08-17T05:18:39.938Z,5.50
2022-08-17T05:21:07.269Z,6.72
2022-08-17T05:23:42.753Z,5.50
2022-08-17T05:26:19.834Z,5.78
2022-08-17T05:28:53.649Z,5.63
2022-08-17T05:31:20.988Z,6.10
2022-08-17T05:33:47.740Z,5.33
2022-08-17T05:36:43.287Z,5.57
2022-08-17T05:39:02.497Z,5.60
2022-08-17T05:41:29.075Z,5.00
2022-08-17T05:43:56.530Z,5.60
2022-08-17T05:46:35.670Z,5.13
2022-08-17T05:49:08.044Z,5.50
2022-08-17T05:51:57.013Z,4.70
2022-08-17T05:54:29.619Z,5.45
2022-08-17T05:57:18.085Z,4.75
2022-08-17T06:00:01.035Z,4.85
2022-08-17T06:02:47.862Z,5.43
2022-08-17T06:08:07.553Z,5.32
2022-08-17T06:10:53.370Z,5.45
2022-08-17T06:13:32.107Z,5.03
2022-08-17T06:16:17.796Z,5.18
2022-08-17T06:19:15.989Z,4.45
2022-08-17T06:21:47.829Z,4.47
2022-08-17T06:24:29.104Z,4.47
2022-08-17T06:27:06.317Z,4.90
2022-08-17T06:33:40.539Z,4.28
2022-08-17T06:39:01.849Z,5.60
2022-08-17T06:42:00.437Z,5.55
2022-08-17T06:44:51.024Z,6.35
2022-08-17T06:47:47.642Z,6.85
2022-08-17T06:50:24.172Z,6.10
2022-08-17T06:53:03.756Z,10.27
2022-08-17T06:55:38.248Z,9.27
2022-08-17T06:58:15.664Z,8.00
2022-08-17T07:00:47.189Z,5.72
2022-08-17T07:03:28.203Z,6.35
2022-08-17T07:06:00.981Z,6.50
2022-08-17T07:08:44.695Z,6.35
2022-08-17T07:11:16.379Z,5.32
2022-08-17T07:13:51.338Z,5.75
2022-08-17T07:16:30.576Z,5.88
2022-08-17T07:18:59.685Z,4.97
2022-08-17T07:21:38.742Z,5.05
2022-08-17T07:24:29.170Z,4.78
2022-08-17T07:27:17.211Z,5.57
2022-08-17T07:30:03.782Z,5.63
2022-08-17T07:33:01.069Z,6.13
2022-08-17T07:35:37.528Z,5.95
2022-08-17T07:38:25.506Z,6.38
2022-08-17T07:40:57.870Z,6.10
2022-08-17T07:43:42.937Z,6.55
2022-08-17T07:46:43.009Z,7.07
2022-08-17T07:49:09.568Z,6.35
2022-08-17T07:51:45.773Z,7.10
2022-08-17T07:54:15.268Z,6.72
2022-08-17T07:56:41.870Z,7.47
2022-08-17T07:59:12.897Z,7.60
2022-08-17T08:01:44.326Z,13.27
2022-08-17T08:04:43.206Z,7.47
2022-08-17T08:07:21.626Z,7.85
2022-08-17T08:10:11.374Z,7.70
2022-08-17T08:12:43.424Z,7.78
2022-08-17T08:15:19.097Z,9.32
2022-08-17T08:18:04.299Z,8.80
2022-08-17T08:20:53.072Z,7.82
2022-08-17T08:23:25.688Z,9.25
2022-08-17T08:26:07.322Z,9.80
2022-08-17T08:29:00.918Z,8.73
2022-08-17T08:31:42.063Z,9.10
2022-08-17T08:34:58.907Z,9.15
2022-08-17T08:37:20.616Z,8.83
2022-08-17T08:40:15.115Z,10.07
2022-08-17T08:42:52.867Z,8.85
2022-08-17T08:45:24.305Z,9.15
2022-08-17T08:47:53.959Z,9.57
2022-08-17T08:50:38.108Z,9.77
2022-08-17T08:53:11.067Z,10.00
2022-08-17T08:55:56.116Z,10.18
2022-08-17T08:58:43.635Z,10.73
2022-08-17T09:01:20.983Z,10.68
2022-08-17T09:04:25.538Z,11.02
2022-08-17T09:06:57.990Z,10.55
2022-08-17T09:10:03.666Z,11.18
2022-08-17T09:12:35.741Z,10.90
2022-08-17T09:15:25.681Z,10.30
2022-08-17T09:19:01.293Z,12.20
2022-08-17T09:21:01.015Z,12.25
2022-08-17T09:23:33.098Z,11.00
2022-08-17T09:26:37.057Z,11.85
2022-08-17T09:29:11.712Z,11.70
2022-08-17T09:31:57.377Z,11.52
2022-08-17T09:34:52.735Z,11.38
2022-08-17T09:37:30.848Z,12.15
2022-08-17T09:40:14.009Z,12.45
2022-08-17T09:42:55.688Z,12.13
2022-08-17T09:45:28.388Z,11.68
2022-08-17T09:48:22.911Z,13.15
2022-08-17T09:51:22.794Z,11.68
2022-08-17T09:53:50.877Z,12.52
2022-08-17T09:56:47.055Z,12.02
2022-08-17T09:59:38.709Z,11.85
2022-08-17T10:02:31.254Z,12.65
2022-08-17T10:05:09.878Z,12.50
2022-08-17T10:07:56.089Z,12.10
2022-08-17T10:10:56.865Z,12.07
2022-08-17T10:13:41.297Z,13.20
2022-08-17T10:16:43.946Z,12.07
2022-08-17T10:19:20.026Z,12.68
2022-08-17T10:22:32.473Z,14.48
2022-08-17T10:25:23.459Z,13.38
2022-08-17T10:27:57.844Z,14.00
2022-08-17T10:30:27.484Z,14.25
2022-08-17T10:33:01.969Z,13.70
2022-08-17T10:35:40.550Z,13.75
2022-08-17T10:38:33.589Z,15.07
2022-08-17T10:41:18.965Z,14.23
2022-08-17T10:44:38.414Z,13.98
2022-08-17T10:47:05.964Z,14.13
2022-08-17T10:49:35.896Z,13.90
2022-08-17T10:52:20.984Z,16.50
2022-08-17T10:54:47.631Z,14.18
2022-08-17T10:57:29.459Z,16.70
2022-08-17T10:59:58.827Z,14.23
2022-08-17T11:02:28.040Z,15.40
2022-08-17T11:05:06.417Z,16.70
2022-08-17T11:07:33.055Z,14.32
2022-08-17T11:10:21.543Z,14.77
2022-08-17T11:13:28.118Z,13.75
2022-08-17T11:18:43.477Z,14.48
2022-08-17T11:21:35.001Z,14.70
2022-08-17T11:24:19.261Z,13.48
2022-08-17T11:27:12.129Z,13.27
2022-08-17T11:29:58.137Z,13.45
2022-08-17T11:32:34.047Z,13.82
2022-08-17T11:35:22.041Z,14.98
2022-08-17T11:38:28.425Z,15.80
2022-08-17T11:43:49.883Z,14.90
2022-08-17T11:46:55.353Z,15.95
2022-08-17T11:49:55.543Z,17.33
2022-08-17T11:52:39.789Z,15.70
2022-08-17T11:55:33.989Z,16.13
2022-08-17T11:58:29.731Z,17.30
2022-08-17T12:00:59.805Z,17.67
2022-08-17T12:03:55.231Z,16.75
2022-08-17T12:06:41.259Z,17.42
2022-08-17T12:09:16.204Z,19.73
2022-08-17T12:12:12.445Z,24.17
2022-08-17T12:17:41.818Z,19.85
2022-08-17T12:20:35.653Z,18.73
2022-08-17T12:23:11.297Z,16.85
2022-08-17T12:25:43.676Z,16.88
2022-08-17T12:28:31.443Z,18.02
2022-08-17T12:31:08.567Z,18.27
2022-08-17T12:33:40.365Z,21.05
2022-08-17T12:36:08.972Z,19.88
2022-08-17T12:38:37.854Z,19.85
2022-08-17T12:41:26.299Z,18.08
2022-08-17T12:44:05.704Z,19.67
2022-08-17T12:46:45.070Z,19.60
2022-08-17T12:49:28.193Z,19.52
2022-08-17T12:52:03.006Z,19.00
2022-08-17T12:54:39.180Z,21.92
2022-08-17T12:57:13.558Z,18.07
2022-08-17T12:59:43.536Z,25.58
2022-08-17T13:02:28.380Z,18.48
2022-08-17T13:04:57.441Z,17.70
2022-08-17T13:07:35.523Z,22.20
2022-08-17T13:10:02.668Z,21.92
2022-08-17T13:12:35.888Z,19.80
2022-08-17T13:15:03.148Z,22.08
2022-08-17T13:17:36.098Z,20.17
2022-08-17T13:20:06.179Z,18.35
2022-08-17T13:22:32.841Z,19.17
2022-08-17T13:25:09.168Z,18.52
2022-08-17T13:27:35.844Z,21.07
2022-08-17T13:30:08.233Z,18.73
2022-08-17T13:32:43.937Z,19.45
2022-08-17T13:35:39.502Z,17.70
2022-08-17T13:38:16.547Z,14.75
2022-08-17T13:40:52.779Z,16.02
2022-08-17T13:43:58.120Z,16.17
2022-08-17T13:46:31.210Z,18.17
2022-08-17T13:49:04.134Z,13.40
2022-08-17T13:51:45.961Z,15.52
2022-08-17T13:54:24.612Z,20.85
2022-08-17T13:56:57.816Z,20.35
2022-08-17T13:59:38.222Z,17.27
2022-08-17T14:02:15.436Z,18.05
2022-08-17T14:04:43.285Z,17.95
2022-08-17T14:07:11.603Z,17.60
2022-08-17T14:09:43.631Z,16.67
2022-08-17T14:12:12.771Z,20.35
2022-08-17T14:14:40.807Z,19.17
2022-08-17T14:17:07.980Z,16.23
2022-08-17T14:19:35.644Z,17.25
2022-08-17T14:22:03.423Z,16.30
2022-08-17T14:24:33.389Z,16.58
2022-08-17T14:27:01.374Z,15.68
2022-08-17T14:29:30.085Z,16.02
2022-08-17T14:31:58.403Z,18.95
2022-08-17T14:34:25.806Z,15.98
2022-08-17T14:36:52.902Z,18.33
2022-08-17T14:39:20.129Z,20.85
2022-08-17T14:44:13.526Z,20.02
2022-08-17T14:46:41.600Z,19.92
2022-08-17T14:49:11.696Z,17.30
2022-08-17T14:51:43.550Z,17.42
2022-08-17T14:54:33.610Z,17.85
2022-08-17T14:57:22.877Z,20.65
2022-08-17T14:59:47.005Z,18.33
2022-08-17T15:02:13.582Z,15.65
2022-08-17T15:04:45.425Z,19.58
2022-08-17T15:07:12.456Z,20.65
2022-08-17T15:09:39.246Z,20.83
2022-08-17T15:12:06.697Z,21.05
2022-08-17T15:14:35.478Z,21.42
2022-08-17T15:17:05.715Z,22.60
2022-08-17T15:19:32.593Z,22.45
2022-08-17T15:21:59.237Z,22.10
2022-08-17T15:24:25.807Z,22.85
2022-08-17T15:26:52.344Z,19.45
2022-08-17T15:29:18.915Z,20.57
2022-08-17T15:31:45.537Z,22.03
2022-08-17T15:34:12.076Z,20.48
2022-08-17T15:36:38.884Z,21.37
2022-08-17T15:39:12.307Z,25.45
2022-08-17T15:41:38.890Z,21.48
2022-08-17T15:44:05.507Z,21.58
2022-08-17T15:46:32.113Z,19.45
2022-08-17T15:49:02.105Z,20.60
2022-08-17T15:51:34.426Z,19.73
2022-08-17T15:54:18.694Z,19.08
2022-08-17T15:56:48.876Z,19.52
2022-08-17T15:59:15.677Z,19.02
2022-08-17T16:03:14.773Z,19.23
2022-08-17T16:04:30.988Z,18.88
2022-08-17T16:06:59.713Z,18.90
2022-08-17T16:09:26.206Z,15.82
2022-08-17T16:11:55.240Z,16.00
2022-08-17T16:14:24.167Z,16.15
2022-08-17T16:16:51.017Z,17.67
2022-08-17T16:19:17.731Z,13.35
2022-08-17T16:21:44.305Z,14.88
2022-08-17T16:24:13.175Z,15.73
2022-08-17T16:26:40.502Z,15.18
2022-08-17T16:31:34.286Z,15.40
2022-08-17T16:36:53.748Z,15.40
2022-08-17T16:39:23.310Z,15.88
2022-08-17T16:41:50.426Z,16.13
2022-08-17T16:46:46.968Z,20.13
2022-08-17T16:49:36.217Z,19.52
2022-08-17T16:52:03.033Z,18.25
2022-08-17T16:54:29.963Z,17.67
2022-08-17T16:56:56.720Z,18.73
2022-08-17T16:59:30.415Z,17.30
2022-08-17T17:02:05.015Z,18.75
2022-08-17T17:04:35.298Z,15.52
2022-08-17T17:07:37.244Z,14.75
2022-08-17T17:10:20.223Z,15.15
2022-08-17T17:13:03.725Z,15.27
2022-08-17T17:16:14.723Z,15.43
2022-08-17T17:19:13.948Z,15.20
2022-08-17T17:21:59.522Z,14.73
2022-08-17T17:24:56.585Z,16.92
2022-08-17T17:27:37.699Z,15.75
2022-08-17T17:30:24.481Z,15.23
2022-08-17T17:35:49.960Z,12.60
2022-08-17T17:38:48.406Z,13.60
2022-08-17T17:41:42.775Z,15.00
2022-08-17T17:44:13.239Z,15.73
2022-08-17T17:46:50.377Z,16.75
2022-08-17T17:49:18.266Z,16.10
2022-08-17T17:52:09.981Z,13.52
2022-08-17T17:58:55.859Z,13.13
2022-08-17T18:01:56.776Z,13.82
2022-08-17T18:04:37.594Z,13.30
2022-08-17T18:07:18.011Z,13.48
2022-08-17T18:09:51.993Z,12.68
2022-08-17T18:12:40.713Z,14.10
2022-08-17T18:15:24.107Z,11.65
2022-08-17T18:18:31.187Z,11.25
2022-08-17T18:21:07.756Z,11.38
2022-08-17T18:23:34.680Z,11.88
2022-08-17T18:26:02.221Z,11.93
2022-08-17T18:28:41.109Z,12.35
2022-08-17T18:31:21.498Z,11.55
2022-08-17T18:33:54.390Z,11.70
2022-08-17T18:36:33.730Z,11.18
2022-08-17T18:39:26.490Z,11.65
2022-08-17T18:41:56.637Z,14.20
2022-08-17T18:44:35.439Z,13.85
2022-08-17T18:47:13.828Z,15.80
2022-08-17T18:49:49.063Z,14.55
2022-08-17T18:52:21.777Z,14.50
2022-08-17T18:55:09.049Z,15.70
2022-08-17T18:57:43.702Z,14.32
2022-08-17T19:00:33.349Z,16.30
2022-08-17T19:03:02.521Z,13.45
2022-08-17T19:05:33.234Z,16.45
2022-08-17T19:08:29.910Z,13.82
2022-08-17T19:11:07.401Z,14.80
2022-08-17T19:13:50.751Z,14.48
2022-08-17T19:16:29.718Z,13.60
2022-08-17T19:19:07.776Z,13.50
2022-08-17T19:21:40.319Z,13.10
2022-08-17T19:24:22.206Z,13.30
2022-08-17T19:27:06.230Z,13.25
2022-08-17T19:29:41.487Z,12.63
2022-08-17T19:32:09.557Z,12.85
2022-08-17T19:34:37.651Z,12.52
2022-08-17T19:37:23.916Z,13.27
2022-08-17T19:39:53.541Z,12.90
2022-08-17T19:42:47.719Z,12.63
2022-08-17T19:45:18.198Z,12.50
2022-08-17T19:48:03.061Z,12.40
2022-08-17T19:50:56.539Z,11.07
2022-08-17T19:54:07.127Z,11.98
2022-08-17T19:56:55.821Z,12.15
2022-08-17T19:59:48.329Z,10.60
2022-08-17T20:02:32.752Z,12.30
2022-08-17T20:05:05.016Z,11.40
2022-08-17T20:07:51.931Z,12.32
2022-08-17T20:10:54.922Z,12.18
2022-08-17T20:13:39.193Z,12.30
2022-08-17T20:16:06.564Z,11.73
2022-08-17T20:18:59.335Z,13.18
2022-08-17T20:21:35.167Z,13.02
2022-08-17T20:24:28.721Z,13.20
2022-08-17T20:26:59.639Z,11.75
2022-08-17T20:29:39.715Z,11.15
2022-08-17T20:32:47.756Z,12.15
2022-08-17T20:35:30.513Z,11.90
2022-08-17T20:38:11.068Z,11.40
2022-08-17T20:41:10.133Z,12.20
2022-08-17T20:43:37.271Z,12.05
2022-08-17T20:46:22.099Z,11.35
2022-08-17T20:48:53.558Z,11.52
2022-08-17T20:51:27.242Z,12.15
2022-08-17T20:53:53.790Z,11.77
2022-08-17T20:56:42.416Z,12.82
2022-08-17T20:59:31.603Z,12.98
2022-08-17T21:02:17.615Z,12.32
2022-08-17T21:07:47.036Z,13.13
2022-08-17T21:10:25.764Z,12.70
2022-08-17T21:13:08.255Z,12.93
2022-08-17T21:15:50.392Z,12.00
2022-08-17T21:18:45.709Z,12.18
2022-08-17T21:21:18.431Z,16.20
2022-08-17T21:24:12.922Z,12.48
2022-08-17T21:27:14.063Z,13.88
2022-08-17T21:30:16.785Z,13.63
2022-08-17T21:33:16.736Z,14.88
2022-08-17T21:35:47.340Z,14.18
2022-08-17T21:38:16.123Z,14.90
2022-08-17T21:40:50.121Z,14.38
2022-08-17T21:43:29.369Z,14.80
2022-08-17T21:46:00.831Z,14.32
2022-08-17T21:48:29.288Z,14.32
2022-08-17T21:51:28.230Z,14.90
2022-08-17T21:53:58.112Z,15.32
2022-08-17T21:56:33.684Z,14.82
2022-08-17T21:59:07.610Z,14.98
2022-08-17T22:01:37.741Z,15.00
2022-08-17T22:04:11.425Z,14.82
2022-08-17T22:06:56.470Z,15.77
2022-08-17T22:09:41.486Z,15.85
2022-08-17T22:12:16.600Z,15.30
2022-08-17T22:14:57.887Z,16.63
2022-08-17T22:17:36.995Z,16.15
2022-08-17T22:20:15.020Z,15.43
2022-08-17T22:23:20.292Z,17.25
2022-08-17T22:26:09.584Z,14.75
2022-08-17T22:28:43.104Z,15.60
2022-08-17T22:31:14.550Z,15.50
2022-08-17T22:33:41.244Z,16.45
2022-08-17T22:36:09.114Z,16.67
2022-08-17T22:38:37.715Z,17.70
2022-08-17T22:43:50.701Z,18.27
2022-08-17T22:46:22.289Z,18.05
2022-08-17T22:48:54.828Z,18.10
2022-08-17T22:51:24.336Z,18.33
2022-08-17T22:54:17.317Z,18.35
2022-08-17T22:57:18.876Z,19.30
2022-08-17T22:59:47.714Z,20.20
2022-08-17T23:02:23.913Z,20.95
2022-08-17T23:04:54.750Z,21.13
2022-08-17T23:07:21.708Z,22.25
2022-08-17T23:09:48.386Z,22.75
2022-08-17T23:12:20.829Z,22.73
2022-08-17T23:14:51.338Z,22.77
2022-08-17T23:17:18.175Z,23.40
2022-08-17T23:19:45.127Z,23.27
2022-08-17T23:22:11.994Z,23.30
2022-08-17T23:24:43.919Z,23.00
2022-08-17T23:27:11.739Z,24.05
2022-08-17T23:29:41.391Z,22.73
2022-08-17T23:32:11.737Z,23.30
2022-08-17T23:34:39.850Z,23.40
2022-08-17T23:37:07.674Z,23.48
2022-08-17T23:39:34.765Z,24.13
2022-08-17T23:42:05.387Z,24.80
2022-08-17T23:44:32.943Z,24.27
2022-08-17T23:49:26.182Z,26.17
2022-08-17T23:51:54.847Z,24.90
2022-08-17T23:54:29.454Z,25.27
2022-08-17T23:56:56.363Z,24.58
