createdAt,value
2022-12-13T03:50:29.529Z,100423.47
2022-12-13T03:53:03.810Z,100419.16
2022-12-13T03:55:31.019Z,100419.97
2022-12-13T03:58:00.839Z,100410.50
2022-12-13T04:00:30.519Z,100413.19
2022-12-13T04:02:57.694Z,100409.75
2022-12-13T04:05:24.958Z,100414.91
2022-12-13T04:07:52.135Z,100415.75
2022-12-13T04:10:27.795Z,100425.25
2022-12-13T04:13:13.246Z,100418.25
2022-12-13T04:15:40.587Z,100412.28
2022-12-13T04:18:07.779Z,100414.00
2022-12-13T04:20:34.922Z,100408.91
2022-12-13T04:23:10.434Z,100404.53
2022-12-13T04:25:38.578Z,100411.34
2022-12-13T04:28:06.305Z,100409.56
2022-12-13T04:30:34.237Z,100411.38
2022-12-13T04:33:01.711Z,100407.09
2022-12-13T04:44:28.325Z,100412.19
2022-12-13T04:46:55.321Z,100421.63
2022-12-13T04:49:29.993Z,100418.09
2022-12-13T04:52:01.225Z,100416.34
2022-12-13T04:58:40.448Z,100426.53
2022-12-13T06:10:10.269Z,100410.34
2022-12-13T06:57:59.524Z,100446.50
2022-12-13T07:00:35.643Z,100449.91
2022-12-13T07:03:06.581Z,100455.94
2022-12-13T07:05:33.819Z,100457.59
2022-12-13T07:08:01.044Z,100461.91
2022-12-13T07:10:28.207Z,100463.63
2022-12-13T07:12:55.335Z,100462.78
2022-12-13T07:15:22.747Z,100467.91
2022-12-13T07:17:51.693Z,100468.00
2022-12-13T07:20:20.119Z,100471.50
2022-12-13T07:22:55.104Z,100471.53
2022-12-13T07:25:28.591Z,100474.91
2022-12-13T07:28:02.428Z,100470.69
2022-12-13T07:30:41.333Z,100474.13
2022-12-13T07:33:09.458Z,100480.19
2022-12-13T07:35:37.492Z,100483.63
2022-12-13T07:38:08.787Z,100482.81
2022-12-13T07:40:39.645Z,100487.19
2022-12-13T07:43:07.156Z,100482.06
2022-12-13T07:45:34.314Z,100491.53
2022-12-13T07:48:05.300Z,100486.44
2022-12-13T07:50:36.837Z,100490.72
2022-12-13T07:53:06.996Z,100493.38
2022-12-13T07:55:35.018Z,100481.25
2022-12-13T07:58:05.984Z,100484.72
2022-12-13T08:00:33.243Z,100486.47
2022-12-13T08:03:01.389Z,100495.94
2022-12-13T08:05:29.152Z,100485.50
2022-12-13T08:08:07.325Z,100494.06
2022-12-13T08:10:34.517Z,100487.25
2022-12-13T08:13:03.026Z,100491.59
2022-12-13T08:15:30.424Z,100486.41
2022-12-13T08:17:58.084Z,100500.91
2022-12-13T08:20:25.339Z,100505.22
2022-12-13T08:23:01.857Z,100506.16
2022-12-13T08:25:30.468Z,100508.72
2022-12-13T08:28:02.143Z,100507.94
2022-12-13T08:30:31.296Z,100501.00
2022-12-13T08:32:58.485Z,100507.91
2022-12-13T08:35:33.768Z,100512.25
2022-12-13T08:38:01.583Z,100512.31
2022-12-13T08:40:28.961Z,100510.56
2022-12-13T08:42:56.142Z,100513.97
2022-12-13T08:45:32.043Z,100513.97
2022-12-13T08:47:59.815Z,100522.47
2022-12-13T08:50:28.006Z,100521.59
2022-12-13T08:52:55.165Z,100535.38
2022-12-13T08:55:31.341Z,100531.06
2022-12-13T08:58:01.091Z,100525.97
2022-12-13T09:00:28.556Z,100531.94
2022-12-13T09:03:09.920Z,100523.38
2022-12-13T09:05:37.983Z,100526.75
2022-12-13T09:08:23.511Z,100525.00
2022-12-13T09:11:00.532Z,100525.06
2022-12-13T09:13:33.095Z,100525.94
2022-12-13T09:16:14.229Z,100532.84
2022-12-13T09:18:54.837Z,100529.38
2022-12-13T09:21:31.889Z,100534.47
2022-12-13T09:24:02.019Z,100529.41
2022-12-13T09:26:29.523Z,100529.34
2022-12-13T09:29:10.362Z,100530.16
2022-12-13T09:31:40.363Z,100536.97
2022-12-13T09:34:08.766Z,100531.75
2022-12-13T09:36:35.890Z,100535.19
2022-12-13T09:39:03.841Z,100520.44
2022-12-13T09:41:41.398Z,100525.66
2022-12-13T09:44:43.714Z,100523.94
2022-12-13T09:47:22.847Z,100523.97
2022-12-13T09:49:51.783Z,100526.56
2022-12-13T09:52:22.778Z,100513.69
2022-12-13T09:54:57.242Z,100514.56
2022-12-13T09:57:31.460Z,100515.44
2022-12-13T10:00:04.620Z,100515.44
2022-12-13T10:02:33.893Z,100527.53
2022-12-13T10:05:22.926Z,100513.69
2022-12-13T10:07:53.116Z,100521.44
2022-12-13T10:10:20.419Z,100522.34
2022-12-13T10:13:00.591Z,100522.31
2022-12-13T10:15:28.228Z,100523.97
2022-12-13T10:17:56.395Z,100529.00
2022-12-13T10:20:26.038Z,100526.41
2022-12-13T10:23:30.008Z,100532.47
2022-12-13T10:25:51.110Z,100523.97
2022-12-13T10:28:26.712Z,100509.28
2022-12-13T10:30:54.086Z,100515.28
2022-12-13T10:33:26.139Z,100515.25
2022-12-13T10:36:07.701Z,100509.22
2022-12-13T10:38:40.934Z,100513.47
2022-12-13T10:41:26.450Z,100511.72
2022-12-13T10:44:13.389Z,100512.53
2022-12-13T10:46:42.407Z,100514.31
2022-12-13T10:49:18.158Z,100500.63
2022-12-13T10:51:45.239Z,100507.50
2022-12-13T10:54:26.733Z,100498.88
2022-12-13T10:56:59.892Z,100511.69
2022-12-13T10:59:35.754Z,100502.19
2022-12-13T11:02:28.824Z,100507.38
2022-12-13T11:04:58.236Z,100502.19
2022-12-13T11:07:30.864Z,100497.94
2022-12-13T11:10:27.553Z,100500.50
2022-12-13T11:13:01.875Z,100496.91
2022-12-13T11:15:30.989Z,100493.34
2022-12-13T11:18:01.357Z,100497.69
2022-12-13T11:20:31.975Z,100495.25
2022-12-13T11:23:22.779Z,100493.63
2022-12-13T11:25:55.403Z,100493.63
2022-12-13T11:28:41.400Z,100498.78
2022-12-13T11:31:27.561Z,100497.97
2022-12-13T11:34:27.035Z,100488.53
2022-12-13T11:37:29.064Z,100488.41
2022-12-13T11:40:10.647Z,100488.53
2022-12-13T11:42:53.256Z,100487.69
2022-12-13T11:45:30.178Z,100489.34
2022-12-13T11:48:09.183Z,100485.91
2022-12-13T11:50:39.003Z,100490.19
2022-12-13T11:53:20.600Z,100490.97
2022-12-13T11:55:54.680Z,100487.56
2022-12-13T11:59:03.677Z,100484.13
2022-12-13T12:01:32.830Z,100485.00
2022-12-13T12:04:31.610Z,100485.81
2022-12-13T12:07:31.307Z,100494.41
2022-12-13T12:10:49.860Z,100490.03
2022-12-13T12:13:24.900Z,100488.31
2022-12-13T12:16:05.981Z,100490.94
2022-12-13T12:18:33.360Z,100496.94
2022-12-13T12:21:16.873Z,100490.06
2022-12-13T12:24:07.456Z,100487.47
2022-12-13T12:26:44.243Z,100493.47
2022-12-13T12:29:28.737Z,100482.28
2022-12-13T12:44:49.173Z,100489.06
2022-12-13T13:14:01.916Z,100500.53
2022-12-13T15:02:30.058Z,100492.34
2022-12-13T15:05:00.907Z,100489.03
2022-12-13T15:33:35.219Z,100492.06
2022-12-13T15:57:53.447Z,100488.63
2022-12-13T19:47:18.015Z,100455.53
2022-12-13T20:29:26.101Z,100447.13
