createdAt,value
2018-05-08T00:00:28.627Z,62.77
2018-05-08T00:01:28.598Z,63.35
2018-05-08T00:02:28.545Z,63.42
2018-05-08T00:03:28.512Z,63.35
2018-05-08T00:04:28.465Z,63.26
2018-05-08T00:05:28.424Z,63.13
2018-05-08T00:06:28.382Z,63.32
2018-05-08T00:07:28.344Z,63.13
2018-05-08T00:08:28.300Z,63.22
2018-05-08T00:09:28.261Z,62.93
2018-05-08T00:10:28.219Z,63.32
2018-05-08T00:11:28.180Z,63.22
2018-05-08T00:12:28.139Z,63.60
2018-05-08T00:13:28.096Z,64.18
2018-05-08T00:14:28.056Z,64.09
2018-05-08T00:15:28.017Z,64.66
2018-05-08T00:16:27.979Z,64.47
2018-05-08T00:17:27.933Z,64.47
2018-05-08T00:18:27.894Z,64.85
2018-05-08T00:19:27.851Z,64.66
2018-05-08T00:20:27.811Z,64.76
2018-05-08T00:21:27.769Z,65.05
2018-05-08T00:22:27.727Z,65.30
2018-05-08T00:23:27.689Z,65.49
2018-05-08T00:24:27.648Z,65.52
2018-05-08T00:25:27.607Z,65.71
2018-05-08T00:26:27.565Z,65.58
2018-05-08T00:27:27.523Z,65.62
2018-05-08T00:28:27.484Z,65.78
2018-05-08T00:29:27.443Z,65.39
2018-05-08T00:30:27.401Z,65.39
2018-05-08T00:31:27.370Z,65.58
2018-05-08T00:32:27.320Z,65.58
2018-05-08T00:33:27.283Z,66.54
2018-05-08T00:34:27.247Z,65.58
2018-05-08T00:35:27.205Z,65.68
2018-05-08T00:36:27.159Z,66.16
2018-05-08T00:37:27.112Z,65.78
2018-05-08T00:38:27.079Z,65.97
2018-05-08T00:39:27.038Z,65.88
2018-05-08T00:40:26.994Z,65.58
2018-05-08T00:41:26.949Z,65.58
2018-05-08T00:42:26.909Z,66.16
2018-05-08T00:43:26.868Z,65.97
2018-05-08T00:44:26.825Z,66.16
2018-05-08T00:45:26.788Z,66.25
2018-05-08T00:46:26.744Z,66.54
2018-05-08T00:47:26.703Z,67.69
2018-05-08T00:48:26.670Z,67.66
2018-05-08T00:49:26.624Z,67.76
2018-05-08T00:50:26.582Z,68.13
2018-05-08T00:51:26.537Z,68.42
2018-05-08T00:52:26.496Z,68.42
2018-05-08T00:53:26.461Z,68.42
2018-05-08T00:54:26.413Z,68.71
2018-05-08T00:55:26.377Z,68.71
2018-05-08T00:56:26.333Z,68.62
2018-05-08T00:57:26.296Z,69.00
2018-05-08T00:58:26.252Z,69.00
2018-05-08T00:59:26.209Z,68.80
2018-05-08T01:00:26.168Z,69.48
2018-05-08T01:01:26.126Z,68.62
2018-05-08T01:02:26.084Z,69.57
2018-05-08T01:03:26.041Z,70.24
2018-05-08T01:04:26.001Z,69.57
2018-05-08T01:05:25.959Z,69.67
2018-05-08T01:06:25.920Z,69.76
2018-05-08T01:07:25.879Z,69.82
2018-05-08T01:08:25.837Z,69.92
2018-05-08T01:09:25.792Z,70.11
2018-05-08T01:10:25.752Z,70.21
2018-05-08T01:11:25.713Z,70.50
2018-05-08T01:12:25.673Z,71.16
2018-05-08T01:13:25.631Z,70.87
2018-05-08T01:14:25.584Z,71.26
2018-05-08T01:15:25.547Z,71.07
2018-05-08T01:16:25.511Z,72.02
2018-05-08T01:17:25.461Z,72.02
2018-05-08T01:18:25.428Z,71.93
2018-05-08T01:19:25.382Z,72.60
2018-05-08T01:20:25.384Z,72.47
2018-05-08T01:21:25.294Z,72.18
2018-05-08T01:22:25.254Z,72.18
2018-05-08T01:23:25.212Z,72.56
2018-05-08T01:24:25.179Z,72.94
2018-05-08T01:25:25.128Z,73.71
2018-05-08T01:26:25.092Z,73.80
2018-05-08T01:27:25.048Z,73.80
2018-05-08T01:28:25.002Z,73.71
2018-05-08T01:29:24.960Z,73.61
2018-05-08T01:30:24.920Z,74.19
2018-05-08T01:31:24.882Z,73.99
2018-05-08T01:32:24.837Z,74.19
2018-05-08T01:33:24.796Z,74.19
2018-05-08T01:34:24.752Z,74.95
2018-05-08T01:35:24.712Z,75.14
2018-05-08T01:36:24.668Z,75.14
2018-05-08T01:37:24.627Z,75.39
2018-05-08T01:38:24.585Z,75.49
2018-05-08T01:39:24.547Z,75.78
2018-05-08T01:40:24.501Z,75.39
2018-05-08T01:41:24.458Z,76.16
2018-05-08T01:42:24.423Z,75.78
2018-05-08T01:43:24.392Z,76.54
2018-05-08T01:44:24.333Z,76.64
2018-05-08T01:45:24.293Z,76.35
2018-05-08T01:46:24.248Z,77.11
2018-05-08T01:47:24.210Z,77.21
2018-05-08T01:48:24.168Z,77.30
2018-05-08T01:49:24.123Z,77.21
2018-05-08T01:50:24.083Z,76.92
2018-05-08T01:51:24.039Z,77.01
2018-05-08T01:52:23.997Z,77.11
2018-05-08T01:53:23.959Z,77.30
2018-05-08T01:54:23.916Z,77.65
2018-05-08T01:55:23.873Z,77.97
2018-05-08T01:56:23.836Z,77.87
2018-05-08T01:57:23.786Z,78.36
2018-05-08T01:58:23.745Z,78.31
2018-05-08T01:59:23.895Z,78.41
2018-05-08T02:00:23.663Z,78.70
2018-05-08T02:01:23.620Z,78.60
2018-05-08T02:02:23.576Z,78.60
2018-05-08T02:03:23.535Z,78.79
2018-05-08T02:04:23.495Z,78.99
2018-05-08T02:05:23.449Z,78.70
2018-05-08T02:06:23.409Z,79.08
2018-05-08T02:07:23.367Z,78.99
2018-05-08T02:08:23.327Z,79.46
2018-05-08T02:09:23.280Z,79.08
2018-05-08T02:10:23.239Z,79.56
2018-05-08T02:11:23.198Z,78.89
2018-05-08T02:12:23.160Z,79.08
2018-05-08T02:13:23.114Z,79.85
2018-05-08T02:14:23.076Z,79.56
2018-05-08T02:15:23.026Z,79.94
2018-05-08T02:16:22.983Z,79.75
2018-05-08T02:17:22.945Z,79.94
2018-05-08T02:18:22.907Z,79.56
2018-05-08T02:19:22.868Z,79.65
2018-05-08T02:20:22.842Z,80.04
2018-05-08T02:21:22.774Z,80.22
2018-05-08T02:22:22.729Z,80.04
2018-05-08T02:23:22.689Z,80.19
2018-05-08T02:24:22.644Z,80.04
2018-05-08T02:25:22.603Z,80.04
2018-05-08T02:26:22.564Z,80.22
2018-05-08T02:27:22.516Z,80.80
2018-05-08T02:28:22.475Z,80.28
2018-05-08T02:29:22.435Z,80.38
2018-05-08T02:30:22.392Z,80.66
2018-05-08T02:31:22.350Z,80.66
2018-05-08T02:32:22.304Z,80.41
2018-05-08T02:33:22.263Z,80.57
2018-05-08T02:34:22.225Z,80.80
2018-05-08T02:35:22.179Z,80.57
2018-05-08T02:36:22.136Z,80.47
2018-05-08T02:37:22.094Z,80.66
2018-05-08T02:38:22.051Z,80.38
2018-05-08T02:39:22.010Z,80.38
2018-05-08T02:40:21.965Z,80.76
2018-05-08T02:41:21.925Z,80.38
2018-05-08T02:42:21.883Z,80.09
2018-05-08T02:43:21.839Z,79.99
2018-05-08T02:44:21.799Z,79.99
2018-05-08T02:45:21.754Z,79.90
2018-05-08T02:46:21.715Z,80.19
2018-05-08T02:47:21.675Z,79.99
2018-05-08T02:48:21.626Z,80.19
2018-05-08T02:49:21.583Z,79.90
2018-05-08T02:50:21.544Z,80.19
2018-05-08T02:51:21.504Z,80.28
2018-05-08T02:52:21.456Z,79.99
2018-05-08T02:53:21.419Z,79.80
2018-05-08T02:54:21.371Z,80.28
2018-05-08T02:55:21.334Z,80.19
2018-05-08T02:56:21.284Z,80.85
2018-05-08T02:57:21.244Z,80.85
2018-05-08T02:58:21.203Z,80.76
2018-05-08T02:59:21.159Z,80.38
2018-05-08T03:00:21.115Z,79.99
2018-05-08T03:01:21.073Z,80.19
2018-05-08T03:02:21.030Z,80.28
2018-05-08T03:03:21.004Z,79.99
2018-05-08T03:04:20.948Z,80.19
2018-05-08T03:05:20.902Z,80.85
2018-05-08T03:06:20.891Z,80.76
2018-05-08T03:07:20.817Z,80.47
2018-05-08T03:08:20.778Z,80.57
2018-05-08T03:09:20.737Z,80.95
2018-05-08T03:10:20.692Z,81.14
2018-05-08T03:11:20.648Z,81.14
2018-05-08T03:12:20.603Z,81.33
2018-05-08T03:13:20.563Z,82.09
2018-05-08T03:14:20.521Z,81.71
2018-05-08T03:15:20.480Z,81.62
2018-05-08T03:16:20.436Z,82.29
2018-05-08T03:17:20.397Z,81.90
2018-05-08T03:18:20.374Z,81.90
2018-05-08T03:19:20.311Z,81.62
2018-05-08T03:20:20.264Z,81.71
2018-05-08T03:21:20.220Z,81.43
2018-05-08T03:22:20.207Z,81.62
2018-05-08T03:23:20.134Z,81.52
2018-05-08T03:24:20.094Z,81.62
2018-05-08T03:25:20.049Z,82.09
2018-05-08T03:26:20.008Z,81.71
2018-05-08T03:27:19.967Z,81.52
2018-05-08T03:28:19.930Z,81.71
2018-05-08T03:29:19.882Z,81.33
2018-05-08T03:30:19.836Z,82.29
2018-05-08T03:31:19.795Z,81.81
2018-05-08T03:32:19.753Z,82.00
2018-05-08T03:33:19.715Z,81.90
2018-05-08T03:34:19.664Z,82.00
2018-05-08T03:35:19.626Z,82.19
2018-05-08T03:36:19.585Z,81.90
2018-05-08T03:37:19.540Z,82.29
2018-05-08T03:38:19.497Z,81.90
2018-05-08T03:39:19.452Z,82.15
2018-05-08T03:40:19.412Z,82.19
2018-05-08T03:41:19.367Z,82.53
2018-05-08T03:42:19.327Z,82.53
2018-05-08T03:43:19.282Z,82.67
2018-05-08T03:44:19.239Z,82.53
2018-05-08T03:45:19.194Z,82.76
2018-05-08T03:46:19.152Z,82.53
2018-05-08T03:47:19.111Z,82.43
2018-05-08T03:48:19.070Z,82.63
2018-05-08T03:49:19.024Z,82.53
2018-05-08T03:50:19.041Z,82.63
2018-05-08T03:51:18.948Z,82.34
2018-05-08T03:52:18.894Z,83.39
2018-05-08T03:53:18.854Z,83.11
2018-05-08T03:54:18.810Z,83.11
2018-05-08T03:55:18.767Z,83.11
2018-05-08T03:56:18.728Z,83.24
2018-05-08T03:57:18.728Z,83.48
2018-05-08T03:58:18.638Z,83.39
2018-05-08T03:59:18.594Z,83.24
2018-05-08T04:00:18.552Z,83.29
2018-05-08T04:01:18.508Z,83.11
2018-05-08T04:02:18.468Z,82.72
2018-05-08T04:03:18.430Z,82.95
2018-05-08T04:04:18.384Z,83.39
2018-05-08T04:05:18.346Z,83.05
2018-05-08T04:06:18.294Z,83.53
2018-05-08T04:07:18.256Z,83.48
2018-05-08T04:08:18.218Z,83.48
2018-05-08T04:09:18.167Z,83.39
2018-05-08T04:10:18.127Z,82.95
2018-05-08T04:11:18.084Z,83.43
2018-05-08T04:12:18.038Z,83.48
2018-05-08T04:13:17.997Z,83.20
2018-05-08T04:14:17.955Z,82.82
2018-05-08T04:15:17.928Z,83.39
2018-05-08T04:16:17.869Z,83.39
2018-05-08T04:17:17.825Z,83.29
2018-05-08T04:18:17.783Z,83.29
2018-05-08T04:19:17.758Z,83.48
2018-05-08T04:20:17.702Z,83.43
2018-05-08T04:21:17.652Z,83.11
2018-05-08T04:22:17.619Z,83.01
2018-05-08T04:23:17.569Z,83.29
2018-05-08T04:24:17.525Z,83.29
2018-05-08T04:25:17.482Z,83.14
2018-05-08T04:26:17.441Z,82.95
2018-05-08T04:27:17.399Z,82.91
2018-05-08T04:28:17.364Z,83.58
2018-05-08T04:29:17.313Z,83.20
2018-05-08T04:30:17.272Z,83.05
2018-05-08T04:31:17.229Z,83.72
2018-05-08T04:32:17.184Z,83.14
2018-05-08T04:33:17.142Z,83.34
2018-05-08T04:34:17.098Z,83.24
2018-05-08T04:35:17.057Z,83.43
2018-05-08T04:36:17.014Z,83.53
2018-05-08T04:37:16.971Z,83.62
2018-05-08T04:38:16.926Z,83.77
2018-05-08T04:39:16.889Z,83.96
2018-05-08T04:40:16.840Z,83.14
2018-05-08T04:41:16.799Z,83.24
2018-05-08T04:42:16.755Z,83.48
2018-05-08T04:43:16.717Z,83.91
2018-05-08T04:44:16.672Z,84.00
2018-05-08T04:45:16.628Z,84.00
2018-05-08T04:46:16.583Z,83.91
2018-05-08T04:47:16.580Z,83.91
2018-05-08T04:48:16.499Z,83.81
2018-05-08T04:49:16.469Z,83.53
2018-05-08T04:50:16.414Z,83.53
2018-05-08T04:51:16.370Z,83.24
2018-05-08T04:52:16.330Z,83.43
2018-05-08T04:53:16.284Z,83.43
2018-05-08T04:54:16.244Z,82.95
2018-05-08T04:55:16.206Z,83.34
2018-05-08T04:56:16.161Z,82.86
2018-05-08T04:57:16.113Z,83.53
2018-05-08T04:58:16.078Z,83.24
2018-05-08T04:59:16.033Z,83.34
2018-05-08T05:00:15.990Z,83.53
2018-05-08T05:01:15.946Z,83.05
2018-05-08T05:02:15.900Z,83.24
2018-05-08T05:03:15.857Z,83.43
2018-05-08T05:04:15.818Z,82.86
2018-05-08T05:05:15.774Z,83.14
2018-05-08T05:06:15.733Z,82.86
2018-05-08T05:07:15.689Z,82.57
2018-05-08T05:08:15.645Z,82.67
2018-05-08T05:09:15.601Z,82.57
2018-05-08T05:10:15.561Z,82.48
2018-05-08T05:11:15.522Z,82.52
2018-05-08T05:12:15.475Z,82.76
2018-05-08T05:13:15.433Z,82.67
2018-05-08T05:14:15.392Z,82.76
2018-05-08T05:15:15.349Z,82.71
2018-05-08T05:16:15.311Z,82.32
2018-05-08T05:17:15.263Z,82.19
2018-05-08T05:18:15.224Z,82.42
2018-05-08T05:19:15.181Z,82.14
2018-05-08T05:20:15.144Z,82.52
2018-05-08T05:21:15.094Z,82.32
2018-05-08T05:22:15.057Z,81.85
2018-05-08T05:23:15.009Z,81.95
2018-05-08T05:24:14.964Z,81.66
2018-05-08T05:25:14.926Z,81.56
2018-05-08T05:26:14.879Z,82.14
2018-05-08T05:27:14.839Z,81.56
2018-05-08T05:28:14.799Z,81.76
2018-05-08T05:29:14.751Z,82.04
2018-05-08T05:30:14.737Z,82.23
2018-05-08T05:31:14.673Z,82.23
2018-05-08T05:32:14.627Z,82.04
2018-05-08T05:33:14.590Z,81.95
2018-05-08T05:34:14.543Z,82.23
2018-05-08T05:35:14.497Z,82.23
2018-05-08T05:36:14.457Z,81.85
2018-05-08T05:37:14.415Z,81.99
2018-05-08T05:38:14.375Z,82.18
2018-05-08T05:39:14.330Z,82.37
2018-05-08T05:40:14.287Z,82.28
2018-05-08T05:41:14.243Z,82.37
2018-05-08T05:42:14.201Z,82.28
2018-05-08T05:43:14.165Z,81.99
2018-05-08T05:44:14.116Z,82.08
2018-05-08T05:45:14.077Z,81.89
2018-05-08T05:46:14.033Z,82.28
2018-05-08T05:47:13.989Z,82.28
2018-05-08T05:48:13.953Z,82.28
2018-05-08T05:49:13.906Z,81.89
2018-05-08T05:50:13.864Z,81.70
2018-05-08T05:51:13.825Z,81.70
2018-05-08T05:52:13.783Z,81.60
2018-05-08T05:53:13.741Z,81.41
2018-05-08T05:54:13.696Z,81.84
2018-05-08T05:55:13.654Z,81.84
2018-05-08T05:56:13.611Z,81.45
2018-05-08T05:57:13.569Z,81.36
2018-05-08T05:58:13.529Z,80.98
2018-05-08T05:59:13.492Z,80.79
2018-05-08T06:00:13.442Z,80.11
2018-05-08T06:01:13.400Z,80.11
2018-05-08T06:02:13.361Z,80.02
2018-05-08T06:03:13.319Z,80.40
2018-05-08T06:04:13.294Z,80.11
2018-05-08T06:05:13.234Z,80.11
2018-05-08T06:06:13.191Z,80.40
2018-05-08T06:07:13.149Z,79.54
2018-05-08T06:08:13.107Z,79.00
2018-05-08T06:09:13.064Z,78.91
2018-05-08T06:10:13.024Z,78.81
2018-05-08T06:11:12.988Z,78.91
2018-05-08T06:13:12.898Z,79.29
2018-05-08T06:14:12.858Z,79.00
2018-05-08T06:15:12.815Z,79.10
2018-05-08T06:16:12.774Z,78.81
2018-05-08T06:17:12.730Z,78.63
2018-05-08T06:18:12.689Z,78.14
2018-05-08T06:19:13.296Z,78.72
2018-05-08T06:20:12.617Z,78.76
2018-05-08T06:21:12.562Z,77.70
2018-05-08T06:22:12.521Z,77.70
2018-05-08T06:23:12.486Z,77.51
2018-05-08T06:24:12.439Z,77.42
2018-05-08T06:25:12.397Z,77.90
2018-05-08T06:26:12.358Z,77.90
2018-05-08T06:27:12.314Z,77.99
2018-05-08T06:28:12.281Z,77.23
2018-05-08T06:29:12.235Z,76.75
2018-05-08T06:30:12.191Z,76.40
2018-05-08T06:31:12.150Z,76.89
2018-05-08T06:32:12.105Z,76.50
2018-05-08T06:33:12.066Z,76.89
2018-05-08T06:34:12.024Z,76.31
2018-05-08T06:35:11.982Z,75.93
2018-05-08T06:36:11.948Z,75.93
2018-05-08T06:37:11.905Z,75.83
2018-05-08T06:38:11.862Z,73.82
2018-05-08T06:39:11.902Z,74.20
2018-05-08T06:40:11.778Z,74.30
2018-05-08T06:41:11.734Z,75.20
2018-05-08T06:42:11.693Z,73.95
2018-05-08T06:43:11.655Z,72.99
2018-05-08T06:44:11.629Z,72.42
2018-05-08T06:45:11.572Z,72.71
2018-05-08T06:46:11.535Z,72.52
2018-05-08T06:47:11.490Z,72.99
2018-05-08T06:48:11.447Z,73.28
2018-05-08T06:49:11.411Z,73.03
2018-05-08T06:50:11.363Z,71.98
2018-05-08T06:51:11.324Z,71.31
2018-05-08T06:52:11.288Z,71.11
2018-05-08T06:53:11.240Z,72.27
2018-05-08T06:54:11.257Z,72.17
2018-05-08T06:55:11.160Z,71.98
2018-05-08T06:56:11.118Z,71.31
2018-05-08T06:57:11.075Z,72.01
2018-05-08T06:58:11.037Z,71.53
2018-05-08T06:59:10.995Z,71.53
2018-05-08T07:00:10.958Z,71.25
2018-05-08T07:01:10.913Z,70.76
2018-05-08T07:02:10.874Z,69.81
2018-05-08T07:03:10.832Z,68.27
2018-05-08T07:04:10.791Z,68.37
2018-05-08T07:05:10.750Z,69.84
2018-05-08T07:06:10.710Z,69.65
2018-05-08T07:07:10.678Z,69.84
2018-05-08T07:08:10.628Z,69.93
2018-05-08T07:09:10.607Z,70.03
2018-05-08T07:10:10.545Z,69.07
2018-05-08T07:11:10.509Z,68.21
2018-05-08T07:12:10.468Z,67.63
2018-05-08T07:13:10.423Z,67.63
2018-05-08T07:14:10.386Z,68.05
2018-05-08T07:15:10.346Z,67.47
2018-05-08T07:16:10.572Z,67.19
2018-05-08T07:17:10.261Z,66.71
2018-05-08T07:18:10.226Z,65.94
2018-05-08T07:19:10.182Z,66.33
2018-05-08T07:20:10.141Z,66.42
2018-05-08T07:21:10.101Z,66.71
2018-05-08T07:22:10.061Z,65.69
2018-05-08T07:23:10.022Z,64.82
2018-05-08T07:24:09.981Z,64.72
2018-05-08T07:25:09.940Z,65.11
2018-05-08T07:26:09.901Z,64.72
2018-05-08T07:27:09.860Z,63.67
2018-05-08T07:28:09.819Z,64.92
2018-05-08T07:29:09.781Z,65.05
2018-05-08T07:30:09.740Z,66.30
2018-05-08T07:31:09.741Z,66.49
2018-05-08T07:32:09.659Z,65.33
2018-05-08T07:33:09.618Z,64.85
2018-05-08T07:34:09.579Z,64.60
2018-05-08T07:35:09.541Z,63.35
2018-05-08T07:36:09.501Z,63.06
2018-05-08T07:37:09.462Z,62.19
2018-05-08T07:38:09.480Z,62.48
2018-05-08T07:39:09.384Z,63.28
2018-05-08T07:40:09.342Z,64.63
2018-05-08T07:41:09.300Z,61.46
2018-05-08T07:42:09.261Z,59.66
2018-05-08T07:43:09.227Z,58.44
2018-05-08T07:44:09.182Z,58.75
2018-05-08T07:45:09.141Z,56.79
2018-05-08T07:46:09.103Z,54.79
2018-05-08T07:47:09.065Z,53.95
2018-05-08T07:48:09.026Z,53.49
2018-05-08T07:49:08.985Z,51.01
2018-05-08T07:50:08.945Z,49.68
2018-05-08T07:51:08.907Z,48.64
2018-05-08T07:52:08.871Z,48.37
2018-05-08T07:53:08.831Z,47.50
2018-05-08T07:54:08.795Z,46.84
2018-05-08T07:55:08.753Z,48.03
2018-05-08T07:56:08.717Z,45.73
2018-05-08T07:57:08.679Z,44.27
2018-05-08T07:58:08.638Z,43.82
2018-05-08T07:59:08.604Z,43.06
2018-05-08T08:00:08.568Z,43.47
2018-05-08T08:01:08.531Z,42.79
2018-05-08T08:02:08.491Z,43.20
2018-05-08T08:03:08.452Z,42.23
2018-05-08T08:04:08.415Z,41.64
2018-05-08T08:05:08.379Z,40.79
2018-05-08T08:06:08.345Z,40.91
2018-05-08T08:07:08.305Z,39.55
2018-05-08T08:08:08.267Z,39.75
2018-05-08T08:09:08.232Z,39.37
2018-05-08T08:10:08.195Z,38.70
2018-05-08T08:11:08.163Z,38.21
2018-05-08T08:12:08.122Z,38.71
2018-05-08T08:13:08.083Z,38.52
2018-05-08T08:14:08.050Z,37.46
2018-05-08T08:15:08.016Z,37.46
2018-05-08T08:16:07.981Z,35.93
2018-05-08T08:17:07.947Z,36.02
2018-05-08T08:18:07.907Z,34.58
2018-05-08T08:19:07.870Z,35.06
2018-05-08T08:20:07.833Z,34.88
2018-05-08T08:21:07.795Z,36.33
2018-05-08T08:22:07.762Z,35.96
2018-05-08T08:23:07.726Z,34.31
2018-05-08T08:24:07.691Z,34.11
2018-05-08T08:25:07.654Z,34.11
2018-05-08T08:26:07.625Z,33.73
2018-05-08T08:27:07.586Z,33.73
2018-05-08T08:28:07.551Z,33.93
2018-05-08T08:29:07.512Z,34.12
2018-05-08T08:30:07.478Z,32.68
2018-05-08T08:31:07.441Z,33.07
2018-05-08T08:32:07.409Z,33.17
2018-05-08T08:33:07.370Z,33.56
2018-05-08T08:34:07.336Z,33.07
2018-05-08T08:35:07.301Z,32.09
2018-05-08T08:36:07.264Z,32.40
2018-05-08T08:37:07.237Z,31.72
2018-05-08T08:38:07.195Z,32.01
2018-05-08T08:39:07.162Z,31.92
2018-05-08T08:40:07.125Z,31.92
2018-05-08T08:41:07.093Z,31.92
2018-05-08T08:42:07.055Z,31.92
2018-05-08T08:43:07.020Z,32.60
2018-05-08T08:44:06.988Z,32.11
2018-05-08T08:45:06.951Z,32.81
2018-05-08T08:46:06.916Z,31.54
2018-05-08T08:47:06.884Z,31.43
2018-05-08T08:48:06.847Z,32.71
2018-05-08T08:49:06.813Z,31.33
2018-05-08T08:50:06.781Z,30.94
2018-05-08T08:51:06.744Z,31.43
2018-05-08T08:52:06.708Z,31.82
2018-05-08T08:53:06.674Z,31.13
2018-05-08T08:54:06.642Z,31.72
2018-05-08T08:55:06.611Z,32.09
2018-05-08T08:56:06.632Z,31.62
2018-05-08T08:57:06.549Z,32.48
2018-05-08T08:58:06.506Z,32.60
2018-05-08T08:59:06.477Z,32.50
2018-05-08T09:00:06.440Z,32.21
2018-05-08T09:01:06.403Z,31.52
2018-05-08T09:02:06.376Z,31.12
2018-05-08T09:03:06.338Z,31.62
2018-05-08T09:04:06.343Z,30.93
2018-05-08T09:05:06.267Z,31.22
2018-05-08T09:06:06.235Z,31.80
2018-05-08T09:07:06.199Z,31.51
2018-05-08T09:08:06.167Z,31.41
2018-05-08T09:09:06.133Z,31.41
2018-05-08T09:10:06.103Z,32.19
2018-05-08T09:11:06.066Z,33.65
2018-05-08T09:12:06.032Z,32.58
2018-05-08T09:13:06.000Z,31.80
2018-05-08T09:14:05.966Z,31.60
2018-05-08T09:15:05.933Z,31.99
2018-05-08T09:16:05.902Z,31.82
2018-05-08T09:17:05.865Z,32.48
2018-05-08T09:18:05.833Z,31.82
2018-05-08T09:19:05.800Z,31.04
2018-05-08T09:20:05.770Z,30.84
2018-05-08T09:21:05.733Z,31.04
2018-05-08T09:22:05.699Z,30.84
2018-05-08T09:23:05.667Z,31.82
2018-05-08T09:24:05.636Z,32.89
2018-05-08T09:25:05.601Z,31.72
2018-05-08T09:26:05.567Z,30.65
2018-05-08T09:27:05.536Z,31.04
2018-05-08T09:28:05.506Z,29.86
2018-05-08T09:29:05.532Z,30.55
2018-05-08T09:30:05.437Z,30.45
2018-05-08T09:31:05.406Z,31.25
2018-05-08T09:32:05.370Z,31.35
2018-05-08T09:33:05.342Z,31.25
2018-05-08T09:34:05.306Z,30.66
2018-05-08T09:35:05.272Z,30.47
2018-05-08T09:36:05.242Z,29.59
2018-05-08T09:37:05.206Z,30.86
2018-05-08T09:38:05.176Z,31.15
2018-05-08T09:39:05.140Z,30.08
2018-05-08T09:40:05.109Z,30.18
2018-05-08T09:41:05.078Z,30.57
2018-05-08T09:42:05.044Z,30.47
2018-05-08T09:43:05.012Z,29.98
2018-05-08T09:44:04.981Z,30.66
2018-05-08T09:45:04.946Z,30.19
2018-05-08T09:46:04.914Z,28.71
2018-05-08T09:47:04.881Z,28.72
2018-05-08T09:48:04.850Z,30.47
2018-05-08T09:49:04.855Z,29.69
2018-05-08T09:50:04.793Z,29.60
2018-05-08T09:51:04.754Z,28.43
2018-05-08T09:52:04.721Z,28.92
2018-05-08T09:53:04.685Z,30.48
2018-05-08T09:54:04.670Z,29.39
2018-05-08T09:55:04.625Z,30.29
2018-05-08T09:56:04.593Z,28.72
2018-05-08T09:57:04.559Z,25.99
2018-05-08T09:58:04.529Z,27.84
2018-05-08T09:59:04.494Z,27.36
2018-05-08T10:00:04.459Z,28.53
2018-05-08T10:01:04.472Z,28.63
2018-05-08T10:02:04.403Z,29.02
2018-05-08T10:03:04.364Z,28.43
2018-05-08T10:04:04.332Z,29.41
2018-05-08T10:05:04.302Z,28.63
2018-05-08T10:06:04.267Z,29.21
2018-05-08T10:07:04.239Z,28.53
2018-05-08T10:08:04.202Z,27.45
2018-05-08T10:09:04.173Z,28.53
2018-05-08T10:10:04.139Z,28.54
2018-05-08T10:11:04.104Z,30.00
2018-05-08T10:12:04.079Z,29.32
2018-05-08T10:13:04.044Z,28.64
2018-05-08T10:14:04.012Z,28.85
2018-05-08T10:15:03.980Z,27.38
2018-05-08T10:16:03.948Z,26.21
2018-05-08T10:17:03.910Z,25.52
2018-05-08T10:18:03.885Z,25.82
2018-05-08T10:19:03.848Z,26.12
2018-05-08T10:20:03.817Z,25.93
2018-05-08T10:21:03.787Z,25.93
2018-05-08T10:22:03.753Z,25.54
2018-05-08T10:23:03.718Z,25.24
2018-05-08T10:24:03.688Z,25.65
2018-05-08T10:25:03.654Z,24.27
2018-05-08T10:26:03.622Z,24.96
2018-05-08T10:27:03.592Z,26.23
2018-05-08T10:28:03.562Z,25.84
2018-05-08T10:29:03.524Z,23.80
2018-05-08T10:30:03.494Z,23.90
2018-05-08T10:31:03.463Z,24.87
2018-05-08T10:32:03.429Z,23.02
2018-05-08T10:33:03.448Z,23.21
2018-05-08T10:34:03.373Z,23.70
2018-05-08T10:35:03.333Z,24.19
2018-05-08T10:36:03.303Z,23.81
2018-05-08T10:37:03.271Z,23.22
2018-05-08T10:38:03.248Z,23.81
2018-05-08T10:39:03.208Z,23.81
2018-05-08T10:40:03.176Z,22.34
2018-05-08T10:41:03.147Z,23.52
2018-05-08T10:42:03.110Z,25.28
2018-05-08T10:43:03.079Z,23.81
2018-05-08T10:44:03.051Z,24.20
2018-05-08T10:45:03.024Z,24.49
2018-05-08T10:46:02.986Z,23.82
2018-05-08T10:47:02.957Z,23.92
2018-05-08T10:48:02.922Z,23.23
2018-05-08T10:49:02.890Z,24.80
2018-05-08T10:50:02.866Z,25.49
2018-05-08T10:51:02.829Z,24.81
2018-05-08T10:52:02.800Z,23.83
2018-05-08T10:53:02.769Z,23.24
2018-05-08T10:54:02.740Z,21.77
2018-05-08T10:55:02.704Z,19.04
2018-05-08T10:56:02.674Z,19.33
2018-05-08T10:57:02.662Z,20.72
2018-05-08T10:58:02.608Z,20.81
2018-05-08T10:59:02.579Z,20.42
2018-05-08T11:00:02.564Z,19.15
2018-05-08T11:01:02.516Z,17.88
2018-05-08T11:02:02.492Z,17.89
2018-05-08T11:03:02.456Z,18.29
2018-05-08T11:05:02.393Z,18.21
2018-05-08T11:06:02.363Z,18.31
2018-05-08T11:07:02.332Z,17.43
2018-05-08T11:08:02.301Z,16.66
2018-05-08T11:09:02.275Z,15.98
2018-05-08T11:10:02.241Z,16.49
2018-05-08T11:11:02.214Z,15.91
2018-05-08T11:12:02.186Z,14.24
2018-05-08T11:13:02.152Z,14.55
2018-05-08T11:14:02.123Z,14.46
2018-05-08T11:15:02.093Z,16.35
2018-05-08T11:16:02.067Z,14.27
2018-05-08T11:17:02.036Z,13.99
2018-05-08T11:18:02.075Z,10.91
2018-05-08T11:19:01.976Z,11.31
2018-05-08T11:20:01.956Z,9.73
2018-05-08T11:21:01.921Z,9.93
2018-05-08T11:22:01.891Z,9.53
2018-05-08T11:23:01.867Z,11.13
2018-05-08T11:24:01.835Z,10.13
2018-05-08T11:25:01.806Z,10.14
2018-05-08T11:26:01.777Z,12.04
2018-05-08T11:27:01.748Z,11.05
2018-05-08T11:28:01.720Z,10.75
2018-05-08T11:29:01.695Z,9.47
2018-05-08T11:30:01.663Z,10.96
2018-05-08T11:31:01.634Z,10.47
2018-05-08T11:32:01.612Z,11.27
2018-05-08T11:33:01.578Z,11.18
2018-05-08T11:34:01.547Z,9.28
2018-05-08T11:35:01.518Z,9.38
2018-05-08T11:36:01.494Z,9.08
2018-05-08T11:37:01.464Z,9.78
2018-05-08T11:38:01.438Z,10.09
2018-05-08T11:39:01.409Z,9.79
2018-05-08T11:40:01.381Z,10.10
2018-05-08T11:41:01.356Z,11.00
2018-05-08T11:42:01.327Z,10.39
2018-05-08T11:43:01.297Z,10.69
2018-05-08T11:44:01.269Z,10.49
2018-05-08T11:45:01.244Z,10.89
2018-05-08T11:46:01.217Z,10.78
2018-05-08T11:47:01.190Z,10.89
2018-05-08T11:48:01.160Z,10.09
2018-05-08T11:49:01.132Z,9.69
2018-05-08T11:50:01.158Z,10.69
2018-05-08T11:51:01.083Z,10.78
2018-05-08T11:52:01.052Z,10.89
2018-05-08T11:53:01.023Z,10.68
2018-05-08T11:54:00.997Z,11.18
2018-05-08T11:55:00.973Z,10.78
2018-05-08T11:56:00.944Z,10.88
2018-05-08T11:57:00.914Z,11.28
2018-05-08T11:58:00.891Z,9.98
2018-05-08T11:59:00.862Z,10.88
2018-05-08T12:00:00.834Z,10.97
2018-05-08T12:01:00.835Z,10.97
2018-05-08T12:02:00.785Z,11.17
2018-05-08T12:03:00.752Z,10.47
2018-05-08T12:04:00.729Z,10.77
2018-05-08T12:05:00.695Z,10.57
2018-05-08T12:06:00.670Z,10.77
2018-05-08T12:07:00.645Z,10.96
2018-05-08T12:08:00.615Z,10.76
2018-05-08T12:09:00.590Z,10.66
2018-05-08T12:10:00.563Z,10.96
2018-05-08T12:11:00.537Z,10.27
2018-05-08T12:12:00.507Z,10.86
2018-05-08T12:13:00.482Z,10.57
2018-05-08T12:14:00.456Z,10.37
2018-05-08T12:15:00.435Z,10.77
2018-05-08T12:16:00.401Z,11.07
2018-05-08T12:17:00.375Z,10.06
2018-05-08T12:18:00.348Z,10.77
2018-05-08T12:19:00.372Z,10.86
2018-05-08T12:20:00.296Z,10.17
2018-05-08T12:21:00.267Z,10.06
2018-05-08T12:22:00.237Z,9.67
2018-05-08T12:23:00.213Z,9.27
2018-05-08T12:24:00.193Z,9.27
2018-05-08T12:25:00.157Z,8.97
2018-05-08T12:26:00.132Z,8.97
2018-05-08T12:27:00.105Z,9.86
2018-05-08T12:28:00.075Z,9.86
2018-05-08T12:29:00.073Z,10.06
2018-05-08T12:30:00.018Z,10.64
2018-05-08T12:30:59.999Z,11.24
2018-05-08T12:31:59.968Z,11.62
2018-05-08T12:32:59.940Z,10.42
2018-05-08T12:33:59.912Z,10.12
2018-05-08T12:34:59.899Z,12.10
2018-05-08T12:35:59.857Z,11.49
2018-05-08T12:36:59.827Z,11.29
2018-05-08T12:37:59.802Z,11.49
2018-05-08T12:38:59.773Z,12.07
2018-05-08T12:39:59.752Z,12.76
2018-05-08T12:40:59.719Z,12.66
2018-05-08T12:41:59.824Z,12.26
2018-05-08T12:42:59.789Z,12.66
2018-05-08T12:43:59.731Z,12.06
2018-05-08T12:44:59.791Z,12.26
2018-05-08T12:45:59.691Z,11.96
2018-05-08T12:46:59.690Z,12.85
2018-05-08T12:47:59.620Z,12.65
2018-05-08T12:48:59.620Z,13.53
2018-05-08T12:49:59.500Z,13.53
2018-05-08T12:50:59.775Z,14.71
2018-05-08T12:51:59.547Z,14.02
2018-05-08T12:52:59.527Z,12.83
2018-05-08T12:53:59.597Z,13.62
2018-05-08T12:54:59.528Z,13.52