createdAt,value
2019-02-21T00:00:23.698Z,1018.33
2019-02-21T00:01:34.188Z,1018.37
2019-02-21T00:02:44.145Z,1018.35
2019-02-21T00:03:54.085Z,1018.36
2019-02-21T00:05:03.782Z,1018.4
2019-02-21T00:06:13.744Z,1018.33
2019-02-21T00:07:23.683Z,1018.32
2019-02-21T00:08:33.632Z,1018.33
2019-02-21T00:09:43.082Z,1018.33
2019-02-21T00:10:52.776Z,1018.3
2019-02-21T00:12:02.228Z,1018.33
2019-02-21T00:13:11.668Z,1018.33
2019-02-21T00:14:21.619Z,1018.34
2019-02-21T00:15:31.085Z,1018.35
2019-02-21T00:16:41.038Z,1018.34
2019-02-21T00:17:50.478Z,1018.33
2019-02-21T00:19:00.430Z,1018.32
2019-02-21T00:20:10.415Z,1018.32
2019-02-21T00:21:20.368Z,1018.34
2019-02-21T00:22:30.298Z,1018.37
2019-02-21T00:23:40.002Z,1018.36
2019-02-21T00:24:49.964Z,1018.38
2019-02-21T00:25:59.925Z,1018.33
2019-02-21T00:27:09.867Z,1018.36
2019-02-21T00:28:19.350Z,1018.36
2019-02-21T00:29:29.296Z,1018.41
2019-02-21T00:30:38.992Z,1018.38
2019-02-21T00:31:48.430Z,1018.36
2019-02-21T00:32:58.431Z,1018.4
2019-02-21T00:34:08.123Z,1018.35
2019-02-21T00:35:18.068Z,1018.38
2019-02-21T00:36:27.747Z,1018.33
2019-02-21T00:37:37.692Z,1018.36
2019-02-21T00:38:47.403Z,1018.36
2019-02-21T00:39:56.848Z,1018.33
2019-02-21T00:41:06.788Z,1018.28
2019-02-21T00:42:16.722Z,1018.33
2019-02-21T00:43:26.656Z,1018.31
2019-02-21T00:44:36.361Z,1018.34
2019-02-21T00:45:46.311Z,1018.31
2019-02-21T00:46:56.257Z,1018.29
2019-02-21T00:48:05.970Z,1018.29
2019-02-21T00:49:15.909Z,1018.29
2019-02-21T00:50:25.858Z,1018.3
2019-02-21T00:51:35.807Z,1018.26
2019-02-21T00:52:45.730Z,1018.33
2019-02-21T00:53:55.666Z,1018.22
2019-02-21T00:55:05.629Z,1018.26
2019-02-21T00:56:15.459Z,1018.22
2019-02-21T00:57:25.165Z,1018.21
2019-02-21T00:58:34.868Z,1018.17
2019-02-21T00:59:44.788Z,1018.25
2019-02-21T01:00:56.238Z,1018.33
2019-02-21T01:02:05.685Z,1018.3
2019-02-21T01:03:15.374Z,1018.26
2019-02-21T01:04:25.074Z,1018.23
2019-02-21T01:05:35.034Z,1018.23
2019-02-21T01:06:44.826Z,1018.32
2019-02-21T01:07:54.294Z,1018.28
2019-02-21T01:09:03.732Z,1018.31
2019-02-21T01:10:13.679Z,1018.29
2019-02-21T01:11:23.371Z,1018.27
2019-02-21T01:12:32.829Z,1018.19
2019-02-21T01:13:42.768Z,1018.22
2019-02-21T01:14:52.454Z,1018.19
2019-02-21T01:16:01.901Z,1018.22
2019-02-21T01:17:11.855Z,1018.24
2019-02-21T01:18:21.815Z,1018.32
2019-02-21T01:19:31.762Z,1018.22
2019-02-21T01:20:41.707Z,1018.28
2019-02-21T01:21:51.418Z,1018.26
2019-02-21T01:23:01.117Z,1018.25
2019-02-21T01:24:11.105Z,1018.27
2019-02-21T01:25:21.103Z,1018.21
2019-02-21T01:26:31.040Z,1018.35
2019-02-21T01:27:41.021Z,1018.22
2019-02-21T01:28:51.006Z,1018.25
2019-02-21T01:30:00.689Z,1018.2
2019-02-21T01:31:10.422Z,1018.21
2019-02-21T01:32:20.366Z,1018.3
2019-02-21T01:33:30.318Z,1018.21
2019-02-21T01:34:39.764Z,1018.29
2019-02-21T01:35:49.703Z,1018.23
2019-02-21T01:36:59.383Z,1018.19
2019-02-21T01:38:09.083Z,1018.16
2019-02-21T01:39:18.841Z,1018.14
2019-02-21T01:40:28.790Z,1018.17
2019-02-21T01:41:38.759Z,1018.16
2019-02-21T01:42:48.453Z,1018.12
2019-02-21T01:43:58.393Z,1018.07
2019-02-21T01:45:09.901Z,1018.04
2019-02-21T01:46:20.091Z,1018.05
2019-02-21T01:47:30.047Z,1018.08
2019-02-21T01:48:39.976Z,1017.96
2019-02-21T01:49:49.925Z,1017.97
2019-02-21T01:50:59.766Z,1018.03
2019-02-21T01:52:09.215Z,1017.98
2019-02-21T01:53:18.913Z,1017.97
2019-02-21T01:54:28.865Z,1017.92
2019-02-21T01:55:38.808Z,1017.98
2019-02-21T01:56:48.743Z,1017.89
2019-02-21T01:57:58.675Z,1017.88
2019-02-21T01:59:08.364Z,1017.94
2019-02-21T02:00:18.055Z,1017.86
2019-02-21T02:01:28.007Z,1017.82
2019-02-21T02:02:37.689Z,1017.8
2019-02-21T02:03:47.633Z,1017.76
2019-02-21T02:04:57.575Z,1017.83
2019-02-21T02:06:07.311Z,1017.83
2019-02-21T02:07:17.005Z,1017.91
2019-02-21T02:08:26.453Z,1017.81
2019-02-21T02:09:35.889Z,1017.81
2019-02-21T02:10:45.820Z,1017.94
2019-02-21T02:11:55.510Z,1017.86
2019-02-21T02:13:05.446Z,1017.95
2019-02-21T02:14:28.928Z,1017.86
2019-02-21T02:15:38.872Z,1017.92
2019-02-21T02:16:48.817Z,1017.92
2019-02-21T02:17:58.804Z,1017.96
2019-02-21T02:19:08.491Z,1017.98
2019-02-21T02:20:18.180Z,1017.96
2019-02-21T02:21:28.120Z,1017.99
2019-02-21T02:22:38.202Z,1018.02
2019-02-21T02:23:47.896Z,1017.96
2019-02-21T02:24:57.579Z,1018.01
2019-02-21T02:26:07.527Z,1017.98
2019-02-21T02:27:17.475Z,1017.96
2019-02-21T02:28:27.178Z,1017.98
2019-02-21T02:29:36.619Z,1017.99
2019-02-21T02:30:46.562Z,1017.93
2019-02-21T02:31:56.012Z,1017.91
2019-02-21T02:33:05.734Z,1017.94
2019-02-21T02:34:15.258Z,1017.96
2019-02-21T02:35:24.964Z,1017.98
2019-02-21T02:36:34.922Z,1017.9
2019-02-21T02:37:44.625Z,1017.84
2019-02-21T02:38:54.600Z,1017.81
2019-02-21T02:40:04.545Z,1017.86
2019-02-21T02:41:14.020Z,1017.93
2019-02-21T02:42:24.020Z,1017.87
2019-02-21T02:43:33.735Z,1017.86
2019-02-21T02:44:43.681Z,1017.94
2019-02-21T02:45:53.618Z,1017.87
2019-02-21T02:47:03.585Z,1017.93
2019-02-21T02:48:13.282Z,1017.95
2019-02-21T02:49:23.233Z,1017.89
2019-02-21T02:50:32.951Z,1017.94
2019-02-21T02:51:42.913Z,1017.85
2019-02-21T02:52:52.837Z,1017.89
2019-02-21T02:54:02.538Z,1017.89
2019-02-21T02:55:12.523Z,1017.88
2019-02-21T02:56:22.483Z,1017.82
2019-02-21T02:57:31.943Z,1017.84
2019-02-21T02:58:41.383Z,1017.86
2019-02-21T02:59:53.369Z,1017.85
2019-02-21T03:01:03.421Z,1017.82
2019-02-21T03:02:13.126Z,1017.83
2019-02-21T03:03:22.846Z,1017.87
2019-02-21T03:04:32.870Z,1017.84
2019-02-21T03:05:43.152Z,1017.88
2019-02-21T03:06:52.608Z,1017.91
2019-02-21T03:08:02.571Z,1017.88
2019-02-21T03:09:12.271Z,1017.88
2019-02-21T03:10:21.980Z,1017.85
2019-02-21T03:11:31.943Z,1017.88
2019-02-21T03:12:41.651Z,1017.9
2019-02-21T03:13:51.357Z,1017.87
2019-02-21T03:15:01.335Z,1017.87
2019-02-21T03:16:11.137Z,1017.85
2019-02-21T03:17:20.579Z,1017.9
2019-02-21T03:18:30.561Z,1017.95
2019-02-21T03:19:40.491Z,1017.88
2019-02-21T03:20:50.200Z,1017.95
2019-02-21T03:22:00.134Z,1017.93
2019-02-21T03:23:09.839Z,1017.93
2019-02-21T03:24:19.783Z,1017.94
2019-02-21T03:25:29.723Z,1017.96
2019-02-21T03:26:39.681Z,1017.93
2019-02-21T03:27:49.384Z,1017.94
2019-02-21T03:28:59.084Z,1017.97
2019-02-21T03:30:12.067Z,1017.97
2019-02-21T03:31:22.452Z,1018
2019-02-21T03:32:32.552Z,1018.03
2019-02-21T03:33:42.050Z,1018.03
2019-02-21T03:34:52.070Z,1018.04
2019-02-21T03:36:02.066Z,1017.96
2019-02-21T03:37:12.051Z,1018.01
2019-02-21T03:38:21.952Z,1017.96
2019-02-21T03:39:35.536Z,1018.05
2019-02-21T03:40:45.475Z,1018.02
2019-02-21T03:41:55.402Z,1018.05
2019-02-21T03:43:05.352Z,1018.02
2019-02-21T03:44:15.367Z,1017.99
2019-02-21T03:45:25.106Z,1018
2019-02-21T03:46:34.544Z,1018
2019-02-21T03:47:44.635Z,1018.08
2019-02-21T03:48:53.918Z,1018.1
2019-02-21T03:50:03.906Z,1018
2019-02-21T03:51:13.868Z,1018.03
2019-02-21T03:52:23.859Z,1018.08
2019-02-21T03:53:33.882Z,1018
2019-02-21T03:54:43.843Z,1018.08
2019-02-21T03:55:53.786Z,1018.04
2019-02-21T03:57:03.484Z,1018.07
2019-02-21T03:58:13.444Z,1018.07
2019-02-21T03:59:23.384Z,1018.03
2019-02-21T04:00:33.334Z,1018.05
2019-02-21T04:01:43.295Z,1018.01
2019-02-21T04:03:05.282Z,1018.03
2019-02-21T04:04:15.001Z,1018.05
2019-02-21T04:05:24.980Z,1018.02
2019-02-21T04:06:34.947Z,1018.06
2019-02-21T04:07:44.626Z,1018.08
2019-02-21T04:08:53.838Z,1018.02
2019-02-21T04:10:03.293Z,1018.04
2019-02-21T04:11:13.232Z,1018.06
2019-02-21T04:12:23.218Z,1018.07
2019-02-21T04:13:33.178Z,1018.09
2019-02-21T04:14:42.883Z,1018.04
2019-02-21T04:15:52.328Z,1018.05
2019-02-21T04:17:02.032Z,1018
2019-02-21T04:18:11.966Z,1018.02
2019-02-21T04:19:21.678Z,1018
2019-02-21T04:20:31.624Z,1018.01
2019-02-21T04:21:41.571Z,1018.03
2019-02-21T04:22:51.544Z,1018.03
2019-02-21T04:24:01.584Z,1017.98
2019-02-21T04:25:11.554Z,1017.97
2019-02-21T04:26:21.508Z,1018.01
2019-02-21T04:27:31.457Z,1018.03
2019-02-21T04:28:41.424Z,1018.07
2019-02-21T04:29:53.301Z,1018.11
2019-02-21T04:31:03.330Z,1018.09
2019-02-21T04:32:16.731Z,1018.04
2019-02-21T04:33:27.176Z,1018.09
2019-02-21T04:34:39.661Z,1018.08
2019-02-21T04:35:49.643Z,1018.08
2019-02-21T04:36:59.601Z,1018.05
2019-02-21T04:38:09.547Z,1018.12
2019-02-21T04:39:19.485Z,1018.06
2019-02-21T04:40:29.460Z,1018.04
2019-02-21T04:41:39.203Z,1018.06
2019-02-21T04:42:49.182Z,1018.11
2019-02-21T04:43:59.134Z,1018.05
2019-02-21T04:45:11.365Z,1018.09
2019-02-21T04:46:21.341Z,1018.02
2019-02-21T04:47:31.066Z,1018.02
2019-02-21T04:48:40.766Z,1018.02
2019-02-21T04:49:50.736Z,1018.1
2019-02-21T04:51:01.082Z,1018.01
2019-02-21T04:52:11.061Z,1018.05
2019-02-21T04:53:21.118Z,1018.06
2019-02-21T04:54:31.076Z,1018.03
2019-02-21T04:55:41.048Z,1017.97
2019-02-21T04:56:50.738Z,1018.02
2019-02-21T04:58:00.758Z,1017.99
2019-02-21T04:59:10.459Z,1018.03
2019-02-21T05:00:20.159Z,1018
2019-02-21T05:01:30.124Z,1017.97
2019-02-21T05:02:40.941Z,1018.04
2019-02-21T05:03:50.900Z,1018.02
2019-02-21T05:05:00.619Z,1017.96
2019-02-21T05:06:10.750Z,1017.98
2019-02-21T05:07:20.731Z,1018.04
2019-02-21T05:08:30.440Z,1017.94
2019-02-21T05:09:40.420Z,1017.97
2019-02-21T05:11:02.560Z,1017.97
2019-02-21T05:12:12.280Z,1017.94
2019-02-21T05:13:22.227Z,1017.92
2019-02-21T05:14:34.394Z,1017.93
2019-02-21T05:15:44.390Z,1017.91
2019-02-21T05:16:54.353Z,1017.87
2019-02-21T05:18:05.998Z,1017.94
2019-02-21T05:19:15.963Z,1017.84
2019-02-21T05:20:25.655Z,1017.87
2019-02-21T05:21:35.374Z,1017.89
2019-02-21T05:22:45.325Z,1017.86
2019-02-21T05:23:55.055Z,1017.85
2019-02-21T05:25:04.776Z,1017.9
2019-02-21T05:26:14.731Z,1017.87
2019-02-21T05:27:24.692Z,1017.89
2019-02-21T05:28:34.644Z,1017.9
2019-02-21T05:29:46.513Z,1017.85
2019-02-21T05:30:56.666Z,1017.9
2019-02-21T05:32:06.364Z,1017.9
2019-02-21T05:33:16.337Z,1017.95
2019-02-21T05:34:26.300Z,1018.02
2019-02-21T05:35:36.286Z,1017.93
2019-02-21T05:36:45.733Z,1017.97
2019-02-21T05:37:55.670Z,1017.94
2019-02-21T05:39:08.263Z,1017.94
2019-02-21T05:40:17.969Z,1017.93
2019-02-21T05:41:29.005Z,1017.93
2019-02-21T05:42:38.704Z,1017.98
2019-02-21T05:43:47.916Z,1017.97
2019-02-21T05:44:59.542Z,1017.96
2019-02-21T05:46:11.672Z,1017.93
2019-02-21T05:47:21.378Z,1017.96
2019-02-21T05:48:31.069Z,1017.96
2019-02-21T05:49:43.223Z,1017.9
2019-02-21T05:50:52.934Z,1017.93
2019-02-21T05:52:02.920Z,1017.9
2019-02-21T05:53:12.887Z,1017.91
2019-02-21T05:54:22.462Z,1017.88
2019-02-21T05:55:32.435Z,1017.87
2019-02-21T05:56:42.163Z,1017.91
2019-02-21T05:57:52.106Z,1017.86
2019-02-21T05:59:02.086Z,1017.83
2019-02-21T06:00:12.041Z,1017.77
2019-02-21T06:01:22.029Z,1017.77
2019-02-21T06:02:31.807Z,1017.81
2019-02-21T06:03:53.022Z,1017.79
2019-02-21T06:05:02.970Z,1017.78
2019-02-21T06:06:14.067Z,1017.8
2019-02-21T06:07:24.721Z,1017.7
2019-02-21T06:08:34.665Z,1017.74
2019-02-21T06:09:47.023Z,1017.74
2019-02-21T06:10:56.951Z,1017.8
2019-02-21T06:12:07.057Z,1017.79
2019-02-21T06:13:17.109Z,1017.8
2019-02-21T06:14:27.072Z,1017.84
2019-02-21T06:15:36.766Z,1017.78
2019-02-21T06:16:46.468Z,1017.71
2019-02-21T06:17:56.417Z,1017.67
2019-02-21T06:19:06.119Z,1017.72
2019-02-21T06:20:17.899Z,1017.76
2019-02-21T06:21:27.731Z,1017.77
2019-02-21T06:22:37.675Z,1017.71
2019-02-21T06:23:49.176Z,1017.73
2019-02-21T06:24:59.314Z,1017.71
2019-02-21T06:26:09.421Z,1017.71
2019-02-21T06:27:19.148Z,1017.73
2019-02-21T06:28:29.100Z,1017.72
2019-02-21T06:29:38.819Z,1017.74
2019-02-21T06:30:48.772Z,1017.71
2019-02-21T06:31:58.728Z,1017.75
2019-02-21T06:33:19.088Z,1017.82
2019-02-21T06:34:31.807Z,1017.78
2019-02-21T06:35:41.577Z,1017.79
2019-02-21T06:36:51.518Z,1017.77
2019-02-21T06:38:01.227Z,1017.77
2019-02-21T06:39:10.930Z,1017.8
2019-02-21T06:40:20.628Z,1017.81
2019-02-21T06:41:30.350Z,1017.81
2019-02-21T06:42:43.104Z,1017.78
2019-02-21T06:43:52.986Z,1017.82
2019-02-21T06:45:04.529Z,1017.8
2019-02-21T06:46:14.644Z,1017.79
2019-02-21T06:47:24.383Z,1017.81
2019-02-21T06:48:34.951Z,1017.82
2019-02-21T06:49:44.967Z,1017.84
2019-02-21T06:50:54.910Z,1017.81
2019-02-21T06:52:04.884Z,1017.82
2019-02-21T06:53:16.271Z,1017.8
2019-02-21T06:54:26.224Z,1017.87
2019-02-21T06:55:35.911Z,1017.79
2019-02-21T06:56:45.852Z,1017.79
2019-02-21T06:57:55.794Z,1017.79
2019-02-21T06:59:05.483Z,1017.76
2019-02-21T07:00:15.440Z,1017.75
2019-02-21T07:01:29.008Z,1017.79
2019-02-21T07:02:39.183Z,1017.77
2019-02-21T07:03:49.132Z,1017.74
2019-02-21T07:04:59.072Z,1017.78
2019-02-21T07:06:08.520Z,1017.8
2019-02-21T07:07:19.686Z,1017.81
2019-02-21T07:08:29.428Z,1017.77
2019-02-21T07:09:40.472Z,1017.84
2019-02-21T07:10:49.963Z,1017.91
2019-02-21T07:12:10.783Z,1017.88
2019-02-21T07:13:26.336Z,1017.78
2019-02-21T07:14:36.802Z,1017.75
2019-02-21T07:15:46.752Z,1017.78
2019-02-21T07:16:58.818Z,1017.84
2019-02-21T07:18:11.314Z,1017.83
2019-02-21T07:19:21.312Z,1018.01
2019-02-21T07:20:31.067Z,1017.86
2019-02-21T07:21:42.707Z,1017.8
2019-02-21T07:22:52.475Z,1017.89
2019-02-21T07:24:02.444Z,1017.85
2019-02-21T07:25:12.156Z,1017.91
2019-02-21T07:26:22.212Z,1017.88
2019-02-21T07:27:32.177Z,1017.89
2019-02-21T07:28:42.164Z,1017.85
2019-02-21T07:29:52.215Z,1017.87
2019-02-21T07:31:01.929Z,1017.88
2019-02-21T07:32:11.899Z,1017.9
2019-02-21T07:33:28.155Z,1017.99
2019-02-21T07:34:38.701Z,1017.9
2019-02-21T07:35:48.725Z,1018
2019-02-21T07:36:58.472Z,1017.99
2019-02-21T07:38:19.096Z,1018.02
2019-02-21T07:39:35.827Z,1018.03
2019-02-21T07:40:46.152Z,1018.06
2019-02-21T07:41:55.873Z,1018.1
2019-02-21T07:43:05.361Z,1018.01
2019-02-21T07:44:17.772Z,1018.11
2019-02-21T07:45:27.734Z,1018.11
2019-02-21T07:46:39.122Z,1018.03
2019-02-21T07:47:53.948Z,1018.06
2019-02-21T07:49:03.655Z,1018.09
2019-02-21T07:50:13.372Z,1018.13
2019-02-21T07:51:26.000Z,1018.16
2019-02-21T07:52:38.740Z,1018.22
2019-02-21T07:53:48.718Z,1018.17
2019-02-21T07:55:01.456Z,1018.2
2019-02-21T07:56:13.260Z,1018.3
2019-02-21T07:57:22.953Z,1018.23
2019-02-21T07:58:32.418Z,1018.23
2019-02-21T07:59:44.930Z,1018.3
2019-02-21T08:00:54.894Z,1018.21
2019-02-21T08:02:04.868Z,1018.28
2019-02-21T08:03:14.070Z,1018.25
2019-02-21T08:04:49.050Z,1018.22
2019-02-21T08:05:58.495Z,1018.26
2019-02-21T08:07:08.193Z,1018.28
2019-02-21T08:08:18.191Z,1018.28
2019-02-21T08:09:29.176Z,1018.37
2019-02-21T08:10:38.898Z,1018.39
2019-02-21T08:11:48.859Z,1018.31
2019-02-21T08:12:58.823Z,1018.26
2019-02-21T08:14:08.599Z,1018.39
2019-02-21T08:15:21.324Z,1018.36
2019-02-21T08:16:33.013Z,1018.33
2019-02-21T08:17:42.985Z,1018.33
2019-02-21T08:18:52.930Z,1018.33
2019-02-21T08:20:08.105Z,1018.36
2019-02-21T08:21:18.694Z,1018.32
2019-02-21T08:22:28.566Z,1018.39
2019-02-21T08:23:49.632Z,1018.38
2019-02-21T08:25:02.124Z,1018.33
2019-02-21T08:26:12.084Z,1018.41
2019-02-21T08:27:23.085Z,1018.36
2019-02-21T08:28:32.538Z,1018.36
2019-02-21T08:29:42.229Z,1018.4
2019-02-21T08:30:52.330Z,1018.43
2019-02-21T08:32:03.395Z,1018.41
2019-02-21T08:33:13.177Z,1018.42
2019-02-21T08:34:23.143Z,1018.43
2019-02-21T08:35:33.100Z,1018.44
2019-02-21T08:36:43.125Z,1018.4
2019-02-21T08:37:52.826Z,1018.39
2019-02-21T08:39:02.779Z,1018.41
2019-02-21T08:40:12.508Z,1018.42
2019-02-21T08:41:22.217Z,1018.36
2019-02-21T08:42:33.269Z,1018.36
2019-02-21T08:43:42.976Z,1018.4
2019-02-21T08:44:52.422Z,1018.35
2019-02-21T08:46:02.373Z,1018.35
2019-02-21T08:47:12.110Z,1018.35
2019-02-21T08:48:21.588Z,1018.36
2019-02-21T08:49:31.569Z,1018.37
2019-02-21T08:50:41.542Z,1018.33
2019-02-21T08:51:51.539Z,1018.34
2019-02-21T08:53:02.605Z,1018.31
2019-02-21T08:54:13.589Z,1018.27
2019-02-21T08:55:23.555Z,1018.32
2019-02-21T08:56:33.358Z,1018.28
2019-02-21T08:57:43.069Z,1018.28
2019-02-21T08:58:53.093Z,1018.26
2019-02-21T09:00:02.819Z,1018.22
2019-02-21T09:01:14.116Z,1018.25
2019-02-21T09:02:23.825Z,1018.26
2019-02-21T09:03:36.462Z,1018.28
2019-02-21T09:04:46.249Z,1018.26
2019-02-21T09:05:55.753Z,1018.19
2019-02-21T09:07:05.600Z,1018.2
2019-02-21T09:08:16.698Z,1018.15
2019-02-21T09:09:40.187Z,1018.21
2019-02-21T09:10:50.216Z,1018.24
2019-02-21T09:12:00.227Z,1018.2
2019-02-21T09:13:10.817Z,1018.21
2019-02-21T09:14:20.523Z,1018.22
2019-02-21T09:15:30.267Z,1018.24
2019-02-21T09:16:39.490Z,1018.28
2019-02-21T09:17:49.514Z,1018.26
2019-02-21T09:19:01.979Z,1018.3
2019-02-21T09:20:11.487Z,1018.34
2019-02-21T09:21:21.181Z,1018.27
2019-02-21T09:22:31.145Z,1018.27
2019-02-21T09:23:40.914Z,1018.31
2019-02-21T09:24:50.645Z,1018.27
2019-02-21T09:26:03.083Z,1018.28
2019-02-21T09:27:13.043Z,1018.31
2019-02-21T09:28:23.022Z,1018.27
2019-02-21T09:29:32.734Z,1018.23
2019-02-21T09:30:42.512Z,1018.28
2019-02-21T09:31:52.313Z,1018.3
2019-02-21T09:33:02.267Z,1018.24
2019-02-21T09:34:24.167Z,1018.24
2019-02-21T09:35:34.133Z,1018.3
2019-02-21T09:36:43.589Z,1018.29
2019-02-21T09:37:53.309Z,1018.21
2019-02-21T09:39:03.144Z,1018.26
2019-02-21T09:40:12.857Z,1018.29
2019-02-21T09:41:22.827Z,1018.26
2019-02-21T09:42:33.984Z,1018.22
2019-02-21T09:43:43.478Z,1018.33
2019-02-21T09:44:56.193Z,1018.24
2019-02-21T09:46:06.194Z,1018.21
2019-02-21T09:47:16.147Z,1018.18
2019-02-21T09:48:26.119Z,1018.16
2019-02-21T09:49:36.114Z,1018.15
2019-02-21T09:50:46.091Z,1018.19
2019-02-21T09:51:56.059Z,1018.24
2019-02-21T09:53:06.042Z,1018.13
2019-02-21T09:54:15.767Z,1018.14
2019-02-21T09:55:26.583Z,1018.18
2019-02-21T09:56:36.982Z,1018.1
2019-02-21T09:57:57.787Z,1018.16
2019-02-21T09:59:07.765Z,1018.09
2019-02-21T10:00:17.712Z,1018.11
2019-02-21T10:01:27.470Z,1018.1
2019-02-21T10:02:37.440Z,1018.11
2019-02-21T10:03:49.695Z,1018.22
2019-02-21T10:05:05.224Z,1018.14
2019-02-21T10:06:15.529Z,1018.18
2019-02-21T10:07:24.996Z,1018.12
2019-02-21T10:08:37.662Z,1018.14
2019-02-21T10:09:47.377Z,1018.2
2019-02-21T10:10:57.384Z,1018.18
2019-02-21T10:12:08.668Z,1018.22
2019-02-21T10:13:18.448Z,1018.18
2019-02-21T10:14:28.432Z,1018.19
2019-02-21T10:15:38.404Z,1018.16
2019-02-21T10:16:50.008Z,1018.14
2019-02-21T10:17:59.479Z,1018.15
2019-02-21T10:19:09.453Z,1018.06
2019-02-21T10:20:19.142Z,1018.13
2019-02-21T10:21:29.097Z,1018.11
2019-02-21T10:22:39.039Z,1018.09
2019-02-21T10:23:49.065Z,1018.06
2019-02-21T10:24:59.737Z,1018.05
2019-02-21T10:26:09.921Z,1017.99
2019-02-21T10:27:19.636Z,1017.87
2019-02-21T10:28:29.338Z,1017.92
2019-02-21T10:29:40.245Z,1017.95
2019-02-21T10:30:50.209Z,1017.83
2019-02-21T10:32:00.152Z,1017.9
2019-02-21T10:33:10.081Z,1017.92
2019-02-21T10:34:21.775Z,1017.89
2019-02-21T10:35:31.617Z,1017.89
2019-02-21T10:36:41.305Z,1017.87
2019-02-21T10:37:50.758Z,1017.84
2019-02-21T10:39:00.517Z,1017.86
2019-02-21T10:40:10.478Z,1017.79
2019-02-21T10:41:20.439Z,1017.89
2019-02-21T10:42:30.150Z,1017.9
2019-02-21T10:43:39.859Z,1018
2019-02-21T10:44:49.834Z,1017.88
2019-02-21T10:45:59.791Z,1017.85
2019-02-21T10:47:09.783Z,1017.83
2019-02-21T10:48:19.945Z,1017.75
2019-02-21T10:49:29.933Z,1017.71
2019-02-21T10:50:39.911Z,1017.69
2019-02-21T10:51:49.902Z,1017.73
2019-02-21T10:52:59.629Z,1017.65
2019-02-21T10:54:09.590Z,1017.69
2019-02-21T10:55:19.570Z,1017.7
2019-02-21T10:56:29.692Z,1017.61
2019-02-21T10:57:39.659Z,1017.57
2019-02-21T10:58:50.844Z,1017.53
2019-02-21T11:00:00.564Z,1017.51
2019-02-21T11:01:10.313Z,1017.61
2019-02-21T11:02:20.014Z,1017.8
2019-02-21T11:03:29.973Z,1017.52
2019-02-21T11:04:42.071Z,1017.45
2019-02-21T11:06:02.107Z,1017.59
2019-02-21T11:07:11.880Z,1017.5
2019-02-21T11:08:21.603Z,1017.44
2019-02-21T11:09:31.565Z,1017.41
2019-02-21T11:10:41.545Z,1017.51
2019-02-21T11:11:51.510Z,1017.44
2019-02-21T11:13:01.495Z,1017.48
2019-02-21T11:14:11.468Z,1017.38
2019-02-21T11:15:21.185Z,1017.32
2019-02-21T11:16:31.255Z,1017.35
2019-02-21T11:17:40.499Z,1017.35
2019-02-21T11:18:50.500Z,1017.25
2019-02-21T11:20:00.468Z,1017.29
2019-02-21T11:21:10.179Z,1017.23
2019-02-21T11:22:19.906Z,1017.25
2019-02-21T11:23:29.605Z,1017.23
2019-02-21T11:24:39.045Z,1017.15
2019-02-21T11:25:49.012Z,1017.18
2019-02-21T11:26:58.980Z,1017.14
2019-02-21T11:28:08.703Z,1017.13
2019-02-21T11:29:18.707Z,1017.12
2019-02-21T11:30:28.465Z,1017.06
2019-02-21T11:31:38.446Z,1017.08
2019-02-21T11:32:48.137Z,1017.07
2019-02-21T11:33:57.844Z,1017.14
2019-02-21T11:35:07.827Z,1017.06
2019-02-21T11:36:17.535Z,1017.03
2019-02-21T11:37:27.482Z,1016.99
2019-02-21T11:38:50.134Z,1017.13
2019-02-21T11:40:00.121Z,1016.93
2019-02-21T11:41:12.790Z,1016.97
2019-02-21T11:42:22.494Z,1016.92
2019-02-21T11:43:32.462Z,1016.93
2019-02-21T11:44:42.177Z,1016.99
2019-02-21T11:45:55.186Z,1016.92
2019-02-21T11:47:07.072Z,1016.96
2019-02-21T11:48:16.784Z,1016.95
2019-02-21T11:49:26.737Z,1016.98
2019-02-21T11:50:36.185Z,1016.96
2019-02-21T11:51:46.148Z,1016.95
2019-02-21T11:52:55.850Z,1016.88
2019-02-21T11:54:05.823Z,1016.99
2019-02-21T11:55:27.956Z,1016.92
2019-02-21T11:56:37.417Z,1016.98
2019-02-21T11:57:47.384Z,1016.93
2019-02-21T11:58:57.356Z,1016.9
2019-02-21T12:00:07.354Z,1016.94
2019-02-21T12:01:17.315Z,1016.94
2019-02-21T12:02:27.278Z,1016.92
2019-02-21T12:03:46.166Z,1016.95
2019-02-21T12:04:56.149Z,1016.99
2019-02-21T12:06:17.584Z,1016.9
2019-02-21T12:07:27.281Z,1016.88
2019-02-21T12:08:37.230Z,1017.02
2019-02-21T12:09:47.253Z,1016.95
2019-02-21T12:10:57.224Z,1016.98
2019-02-21T12:12:07.191Z,1016.94
2019-02-21T12:13:17.660Z,1017.06
2019-02-21T12:14:27.701Z,1017
2019-02-21T12:15:36.895Z,1017.04
2019-02-21T12:16:46.861Z,1017.09
2019-02-21T12:17:56.862Z,1017.13
2019-02-21T12:19:06.834Z,1017.2
2019-02-21T12:20:16.534Z,1017.14
2019-02-21T12:21:26.549Z,1017.12
2019-02-21T12:22:36.271Z,1017.19
2019-02-21T12:23:45.990Z,1017.15
2019-02-21T12:24:55.954Z,1017.19
2019-02-21T12:26:05.648Z,1017.1
2019-02-21T12:27:15.650Z,1017.1
2019-02-21T12:28:25.383Z,1017.1
2019-02-21T12:29:35.415Z,1017.06
2019-02-21T12:30:45.384Z,1017.11
2019-02-21T12:31:55.132Z,1017.06
2019-02-21T12:33:05.105Z,1017.19
2019-02-21T12:34:15.064Z,1017.14
2019-02-21T12:35:29.489Z,1017.13
2019-02-21T12:36:39.840Z,1017.08
2019-02-21T12:37:49.792Z,1017.13
2019-02-21T12:38:59.763Z,1017.19
2019-02-21T12:40:09.483Z,1017.25
2019-02-21T12:41:19.744Z,1017.25
2019-02-21T12:42:29.724Z,1017.21
2019-02-21T12:43:39.670Z,1017.22
2019-02-21T12:44:49.657Z,1017.15
2019-02-21T12:45:59.686Z,1017.15
2019-02-21T12:47:09.673Z,1017.14
2019-02-21T12:48:19.382Z,1017.17
2019-02-21T12:49:29.363Z,1017.24
2019-02-21T12:50:44.096Z,1017.19
2019-02-21T12:51:54.355Z,1017.23
2019-02-21T12:53:05.199Z,1017.21
2019-02-21T12:54:15.164Z,1017.24
2019-02-21T12:55:31.526Z,1017.17
2019-02-21T12:56:41.422Z,1017.2
2019-02-21T12:57:51.368Z,1017.29
2019-02-21T12:59:01.120Z,1017.24
2019-02-21T13:00:11.111Z,1017.16
2019-02-21T13:01:20.868Z,1017.22
2019-02-21T13:02:30.351Z,1017.28
2019-02-21T13:03:40.352Z,1017.14
2019-02-21T13:04:50.288Z,1017.18
2019-02-21T13:05:59.736Z,1017.21
2019-02-21T13:07:09.455Z,1017.35
2019-02-21T13:08:19.156Z,1017.26
2019-02-21T13:09:29.100Z,1017.26
2019-02-21T13:10:38.308Z,1017.18
2019-02-21T13:11:48.266Z,1017.21
2019-02-21T13:12:58.252Z,1017.23
2019-02-21T13:14:08.208Z,1017.21
2019-02-21T13:15:17.663Z,1017.22
2019-02-21T13:16:27.702Z,1017.21
2019-02-21T13:17:37.661Z,1017.22
2019-02-21T13:18:47.487Z,1017.16
2019-02-21T13:19:57.452Z,1017.15
2019-02-21T13:21:07.459Z,1017.13
2019-02-21T13:22:17.284Z,1017.12
2019-02-21T13:23:26.994Z,1017.12
2019-02-21T13:24:36.976Z,1017.1
2019-02-21T13:25:46.909Z,1017.05
2019-02-21T13:26:56.629Z,1017.03
2019-02-21T13:28:06.577Z,1016.97
2019-02-21T13:29:16.282Z,1017
2019-02-21T13:30:26.228Z,1016.99
2019-02-21T13:31:35.948Z,1016.96
2019-02-21T13:32:45.934Z,1017.01
2019-02-21T13:33:55.913Z,1016.98
2019-02-21T13:35:05.879Z,1016.99
2019-02-21T13:36:15.855Z,1017.06
2019-02-21T13:37:28.438Z,1016.96
2019-02-21T13:38:38.266Z,1017.02
2019-02-21T13:39:47.983Z,1016.97
2019-02-21T13:40:57.437Z,1016.93
2019-02-21T13:42:07.157Z,1016.89
2019-02-21T13:43:16.876Z,1016.9
2019-02-21T13:44:26.876Z,1016.93
2019-02-21T13:45:36.666Z,1016.86
2019-02-21T13:46:46.679Z,1016.88
2019-02-21T13:47:56.644Z,1016.82
2019-02-21T13:49:06.612Z,1016.79
2019-02-21T13:50:16.584Z,1016.81
2019-02-21T13:51:28.709Z,1016.76
2019-02-21T13:52:38.667Z,1016.75
2019-02-21T13:53:48.613Z,1016.79
2019-02-21T13:55:00.020Z,1016.81
2019-02-21T13:56:09.987Z,1016.79
2019-02-21T13:57:19.693Z,1016.74
2019-02-21T13:58:29.682Z,1016.78
2019-02-21T13:59:39.644Z,1016.7
2019-02-21T14:00:49.352Z,1016.75
2019-02-21T14:01:58.805Z,1016.82
2019-02-21T14:03:08.763Z,1016.91
2019-02-21T14:04:18.745Z,1016.89
2019-02-21T14:05:28.874Z,1016.9
2019-02-21T14:06:38.310Z,1016.91
2019-02-21T14:07:48.273Z,1016.91
2019-02-21T14:08:58.227Z,1016.95
2019-02-21T14:10:08.159Z,1016.97
2019-02-21T14:11:17.898Z,1016.96
2019-02-21T14:12:27.868Z,1016.92
2019-02-21T14:13:37.637Z,1016.93
2019-02-21T14:14:47.640Z,1016.93