createdAt,value
2023-05-22T00:08:30.419Z,15.19
2023-05-22T00:18:56.348Z,15.13
2023-05-22T00:29:20.266Z,14.95
2023-05-22T00:39:45.592Z,14.70
2023-05-22T00:50:12.386Z,14.50
2023-05-22T01:00:37.903Z,14.33
2023-05-22T01:11:13.660Z,14.13
2023-05-22T01:21:56.090Z,14.00
2023-05-22T01:32:23.684Z,13.84
2023-05-22T01:42:50.494Z,13.76
2023-05-22T01:53:23.633Z,13.78
2023-05-22T02:03:56.953Z,13.72
2023-05-22T02:14:22.770Z,13.55
2023-05-22T02:24:48.933Z,13.27
2023-05-22T02:35:13.123Z,13.12
2023-05-22T02:45:37.773Z,12.97
2023-05-22T02:56:04.246Z,12.85
2023-05-22T03:06:28.409Z,12.89
2023-05-22T03:16:55.122Z,12.86
2023-05-22T03:27:20.845Z,12.91
2023-05-22T03:37:45.732Z,13.06
2023-05-22T03:48:11.355Z,13.25
2023-05-22T03:58:36.287Z,13.38
2023-05-22T04:09:00.910Z,13.33
2023-05-22T04:19:25.498Z,13.13
2023-05-22T04:29:54.122Z,13.63
2023-05-22T04:40:18.377Z,14.21
2023-05-22T04:50:42.816Z,14.77
2023-05-22T05:01:07.075Z,15.23
2023-05-22T05:11:31.403Z,15.59
2023-05-22T05:21:56.082Z,15.90
2023-05-22T05:32:21.430Z,16.15
2023-05-22T05:43:00.784Z,16.35
2023-05-22T05:53:27.010Z,16.64
2023-05-22T06:03:55.726Z,17.06
2023-05-22T06:14:25.691Z,17.33
2023-05-22T06:24:51.190Z,17.66
2023-05-22T06:35:17.984Z,17.85
2023-05-22T06:45:42.760Z,17.99
2023-05-22T06:56:25.882Z,18.08
2023-05-22T07:06:54.593Z,18.40
2023-05-22T07:17:20.885Z,18.78
2023-05-22T07:27:46.772Z,19.25
2023-05-22T07:38:11.815Z,19.27
2023-05-22T07:48:36.668Z,19.66
2023-05-22T07:59:02.539Z,19.96
2023-05-22T08:09:27.600Z,20.28
2023-05-22T08:19:51.766Z,20.62
2023-05-22T08:30:17.081Z,20.96
2023-05-22T08:40:46.403Z,21.18
2023-05-22T08:51:15.572Z,21.53
2023-05-22T09:01:40.732Z,21.80
2023-05-22T09:12:10.580Z,21.96
2023-05-22T09:22:38.717Z,22.27
2023-05-22T09:33:04.329Z,22.61
2023-05-22T09:43:29.354Z,23.30
2023-05-22T09:54:03.721Z,23.84
2023-05-22T10:04:34.008Z,24.15
2023-05-22T10:15:01.262Z,24.48
2023-05-22T10:25:26.390Z,24.70
2023-05-22T10:36:00.073Z,24.78
2023-05-22T10:46:24.815Z,24.66
2023-05-22T10:56:49.096Z,24.21
2023-05-22T11:07:16.497Z,23.63
2023-05-22T11:17:51.855Z,23.37
2023-05-22T11:28:16.654Z,23.59
2023-05-22T11:38:41.721Z,23.86
2023-05-22T11:49:07.022Z,24.28
2023-05-22T11:59:31.256Z,24.65
2023-05-22T12:09:59.036Z,25.13
2023-05-22T12:20:23.398Z,25.30
2023-05-22T12:30:53.345Z,25.54
2023-05-22T12:41:18.564Z,25.72
2023-05-22T12:51:45.109Z,25.86
2023-05-22T13:02:10.496Z,25.89
2023-05-22T13:12:35.201Z,25.67
2023-05-22T13:23:00.185Z,25.42
2023-05-22T13:33:25.050Z,25.11
2023-05-22T13:43:49.873Z,25.12
2023-05-22T13:54:14.744Z,25.46
2023-05-22T14:04:39.915Z,25.85
2023-05-22T14:15:05.285Z,25.78
2023-05-22T14:25:30.087Z,25.66
2023-05-22T14:35:54.708Z,25.72
2023-05-22T14:46:19.569Z,25.54
2023-05-22T14:56:44.067Z,25.15
2023-05-22T15:07:08.415Z,24.87
2023-05-22T15:17:36.776Z,24.74
2023-05-22T15:28:02.872Z,24.57
2023-05-22T15:38:26.797Z,24.46
2023-05-22T15:48:52.246Z,24.76
2023-05-22T15:59:17.076Z,25.07
2023-05-22T16:09:43.773Z,25.33
2023-05-22T16:20:09.037Z,25.54
2023-05-22T16:30:34.124Z,25.38
2023-05-22T16:40:59.168Z,24.92
2023-05-22T16:51:23.637Z,24.47
2023-05-22T17:01:48.609Z,24.21
2023-05-22T17:12:12.749Z,24.00
2023-05-22T17:22:38.577Z,23.54
2023-05-22T17:33:04.002Z,23.18
2023-05-22T17:43:28.771Z,23.00
2023-05-22T17:53:56.587Z,22.74
2023-05-22T18:04:21.727Z,22.45
2023-05-22T18:14:47.204Z,22.24
2023-05-22T18:25:12.698Z,21.92
2023-05-22T18:35:38.590Z,21.67
2023-05-22T18:46:07.023Z,21.23
2023-05-22T18:56:32.548Z,20.80
2023-05-22T19:07:01.310Z,20.49
2023-05-22T19:17:26.464Z,20.05
2023-05-22T19:27:59.258Z,19.67
2023-05-22T19:38:24.378Z,19.41
2023-05-22T19:49:38.333Z,19.11
2023-05-22T20:00:14.897Z,18.83
2023-05-22T20:10:53.065Z,18.54
2023-05-22T20:21:37.260Z,18.22
2023-05-22T20:32:03.192Z,17.76
2023-05-22T20:43:20.553Z,17.37
2023-05-22T20:54:11.196Z,17.01
2023-05-22T21:04:57.170Z,16.82
2023-05-22T21:15:39.097Z,16.71
2023-05-22T21:26:27.780Z,16.55
2023-05-22T21:36:53.337Z,16.35
2023-05-22T21:47:39.779Z,15.99
2023-05-22T21:58:26.239Z,15.73
2023-05-22T22:08:53.632Z,15.66
2023-05-22T22:19:19.341Z,15.52
2023-05-22T22:30:05.145Z,15.37
2023-05-22T22:40:30.593Z,15.18
2023-05-22T22:51:09.269Z,15.02
2023-05-22T23:02:37.080Z,14.86
2023-05-22T23:13:48.144Z,14.69
2023-05-22T23:24:24.961Z,14.41
2023-05-22T23:34:54.782Z,14.02
2023-05-22T23:46:00.699Z,13.87
2023-05-22T23:56:36.856Z,13.72
