createdAt,value
2018-07-14T00:02:24.666Z,14.10
2018-07-14T00:04:53.942Z,14.10
2018-07-14T00:07:23.366Z,14.10
2018-07-14T00:09:52.846Z,14.00
2018-07-14T00:12:22.172Z,14.10
2018-07-14T00:14:51.641Z,14.10
2018-07-14T00:17:20.939Z,14.10
2018-07-14T00:19:50.245Z,14.10
2018-07-14T00:22:21.558Z,14.20
2018-07-14T00:24:50.885Z,14.10
2018-07-14T00:27:20.179Z,14.10
2018-07-14T00:29:49.376Z,14.10
2018-07-14T00:32:18.557Z,14.10
2018-07-14T00:34:47.760Z,14.00
2018-07-14T00:37:17.046Z,14.00
2018-07-14T00:39:46.218Z,14.00
2018-07-14T00:42:16.190Z,13.90
2018-07-14T00:44:45.526Z,13.90
2018-07-14T00:47:14.929Z,13.90
2018-07-14T00:49:44.500Z,13.90
2018-07-14T00:52:13.644Z,13.90
2018-07-14T00:54:42.920Z,13.90
2018-07-14T00:57:12.069Z,13.90
2018-07-14T00:59:41.368Z,13.90
2018-07-14T01:02:10.721Z,13.90
2018-07-14T01:07:08.996Z,13.90
2018-07-14T01:09:38.280Z,13.90
2018-07-14T01:12:07.634Z,13.90
2018-07-14T01:14:36.852Z,13.80
2018-07-14T01:17:06.214Z,13.80
2018-07-14T01:19:35.476Z,13.80
2018-07-14T01:22:04.904Z,13.70
2018-07-14T01:24:34.262Z,13.70
2018-07-14T01:27:03.485Z,13.70
2018-07-14T01:29:32.711Z,13.70
2018-07-14T01:32:02.900Z,13.70
2018-07-14T01:34:32.045Z,13.70
2018-07-14T01:37:01.217Z,13.70
2018-07-14T01:39:30.369Z,13.60
2018-07-14T01:41:59.599Z,13.60
2018-07-14T01:44:28.715Z,13.60
2018-07-14T01:46:58.010Z,13.60
2018-07-14T01:49:27.243Z,13.60
2018-07-14T01:51:56.503Z,13.60
2018-07-14T01:54:25.631Z,13.60
2018-07-14T01:56:54.740Z,13.60
2018-07-14T01:59:30.499Z,13.60
2018-07-14T02:01:59.726Z,13.70
2018-07-14T02:04:28.955Z,13.70
2018-07-14T02:06:58.400Z,13.70
2018-07-14T02:09:27.633Z,13.70
2018-07-14T02:11:56.733Z,13.80
2018-07-14T02:14:25.909Z,13.90
2018-07-14T02:19:23.990Z,13.90
2018-07-14T02:21:53.114Z,14.00
2018-07-14T02:24:22.441Z,14.20
2018-07-14T02:26:51.607Z,14.30
2018-07-14T02:29:20.775Z,14.30
2018-07-14T02:31:50.053Z,14.40
2018-07-14T02:34:19.311Z,14.30
2018-07-14T02:36:48.641Z,14.40
2018-07-14T02:39:17.942Z,14.50
2018-07-14T02:41:47.145Z,14.60
2018-07-14T02:44:16.477Z,14.60
2018-07-14T02:46:45.736Z,14.60
2018-07-14T02:49:16.251Z,14.60
2018-07-14T02:51:45.637Z,14.70
2018-07-14T02:54:15.411Z,14.60
2018-07-14T02:56:44.682Z,14.60
2018-07-14T02:59:13.894Z,14.60
2018-07-14T03:01:43.028Z,14.60
2018-07-14T03:04:12.237Z,14.60
2018-07-14T03:06:41.389Z,14.60
2018-07-14T03:09:10.655Z,14.60
2018-07-14T03:11:39.821Z,14.70
2018-07-14T03:14:08.948Z,14.60
2018-07-14T03:16:38.148Z,14.60
2018-07-14T03:19:07.305Z,14.70
2018-07-14T03:21:36.505Z,14.80
2018-07-14T03:24:05.823Z,14.80
2018-07-14T03:26:35.022Z,14.90
2018-07-14T03:31:33.100Z,14.90
2018-07-14T03:34:02.348Z,14.90
2018-07-14T03:36:31.555Z,15.10
2018-07-14T03:39:00.830Z,15.20
2018-07-14T03:41:30.057Z,15.20
2018-07-14T03:43:59.297Z,15.20
2018-07-14T03:46:28.519Z,15.30
2018-07-14T03:48:57.806Z,15.30
2018-07-14T03:51:27.024Z,15.30
2018-07-14T03:53:56.346Z,15.40
2018-07-14T03:56:25.517Z,15.30
2018-07-14T03:58:54.698Z,15.40
2018-07-14T04:01:23.816Z,15.40
2018-07-14T04:03:53.078Z,15.50
2018-07-14T04:06:22.285Z,15.50
2018-07-14T04:08:51.471Z,15.60
2018-07-14T04:11:20.604Z,15.70
2018-07-14T04:13:49.786Z,15.60
2018-07-14T04:16:18.938Z,15.70
2018-07-14T04:18:48.105Z,15.60
2018-07-14T04:21:17.285Z,15.60
2018-07-14T04:23:46.618Z,15.80
2018-07-14T04:28:44.661Z,15.70
2018-07-14T04:31:13.851Z,15.80
2018-07-14T04:33:43.050Z,15.80
2018-07-14T04:36:12.335Z,15.80
2018-07-14T04:38:41.697Z,15.90
2018-07-14T04:41:10.920Z,15.90
2018-07-14T04:43:40.637Z,15.90
2018-07-14T04:46:10.070Z,16.00
2018-07-14T04:48:39.582Z,16.00
2018-07-14T04:51:09.071Z,16.00
2018-07-14T04:53:38.551Z,16.00
2018-07-14T04:56:07.870Z,16.10
2018-07-14T04:58:37.137Z,16.20
2018-07-14T05:01:06.429Z,16.20
2018-07-14T05:03:35.595Z,16.30
2018-07-14T05:06:04.738Z,16.40
2018-07-14T05:08:33.895Z,16.40
2018-07-14T05:11:02.985Z,16.50
2018-07-14T05:13:32.185Z,16.60
2018-07-14T05:16:01.336Z,16.60
2018-07-14T05:18:30.644Z,16.50
2018-07-14T05:20:59.850Z,16.40
2018-07-14T05:23:28.951Z,16.50
2018-07-14T05:25:58.104Z,16.60
2018-07-14T05:28:27.290Z,16.70
2018-07-14T05:30:56.387Z,16.80
2018-07-14T05:33:25.582Z,16.80
2018-07-14T05:35:54.792Z,16.80
2018-07-14T05:38:23.906Z,16.70
2018-07-14T05:40:53.057Z,16.60
2018-07-14T05:43:22.523Z,16.60
2018-07-14T05:45:52.025Z,16.50
2018-07-14T05:48:21.229Z,16.60
2018-07-14T05:50:50.488Z,16.60
2018-07-14T05:53:19.802Z,16.60
2018-07-14T05:55:49.546Z,16.70
2018-07-14T05:58:19.517Z,16.80
2018-07-14T06:00:48.778Z,16.70
2018-07-14T06:05:47.546Z,16.80
2018-07-14T06:08:16.795Z,16.90
2018-07-14T06:10:45.968Z,16.90
2018-07-14T06:13:15.215Z,17.00
2018-07-14T06:15:44.350Z,17.00
2018-07-14T06:18:13.495Z,16.90
2018-07-14T06:20:42.786Z,17.00
2018-07-14T06:23:11.969Z,17.00
2018-07-14T06:25:41.159Z,17.10
2018-07-14T06:30:39.278Z,17.20
2018-07-14T06:33:08.445Z,17.20
2018-07-14T06:35:37.762Z,17.20
2018-07-14T06:38:07.110Z,17.30
2018-07-14T06:40:36.274Z,17.20
2018-07-14T06:43:05.920Z,17.40
2018-07-14T06:45:35.058Z,17.40
2018-07-14T06:48:04.284Z,17.50
2018-07-14T06:50:33.412Z,17.60
2018-07-14T06:53:02.610Z,17.40
2018-07-14T06:55:31.802Z,17.50
2018-07-14T06:58:02.205Z,17.40
2018-07-14T07:00:31.401Z,17.60
2018-07-14T07:03:00.598Z,17.50
2018-07-14T07:05:29.998Z,17.40
2018-07-14T07:07:59.344Z,17.50
2018-07-14T07:10:28.641Z,17.40
2018-07-14T07:12:57.843Z,17.40
2018-07-14T07:15:27.510Z,17.40
2018-07-14T07:17:56.688Z,17.30
2018-07-14T07:20:25.930Z,17.40
2018-07-14T07:22:55.179Z,17.10
2018-07-14T07:25:24.441Z,17.10
2018-07-14T07:27:53.562Z,17.20
2018-07-14T07:30:22.680Z,17.20
2018-07-14T07:32:51.832Z,17.20
2018-07-14T07:35:20.997Z,17.20
2018-07-14T07:37:50.195Z,17.20
2018-07-14T07:40:19.402Z,17.30
2018-07-14T07:42:48.720Z,17.40
2018-07-14T07:47:46.881Z,17.40
2018-07-14T07:50:15.976Z,17.50
2018-07-14T07:52:45.165Z,17.50
2018-07-14T07:55:14.330Z,17.60
2018-07-14T07:57:43.818Z,17.60
2018-07-14T08:00:13.211Z,17.70
2018-07-14T08:02:42.460Z,17.80
2018-07-14T08:05:11.916Z,17.80
2018-07-14T08:07:41.263Z,17.80
2018-07-14T08:10:10.564Z,17.80
2018-07-14T08:12:40.155Z,17.90
2018-07-14T08:15:09.389Z,18.00
2018-07-14T08:17:38.623Z,17.90
2018-07-14T08:22:37.126Z,17.90
2018-07-14T08:25:06.482Z,17.90
2018-07-14T08:27:35.644Z,18.00
2018-07-14T08:30:05.228Z,18.00
2018-07-14T08:32:34.434Z,18.10
2018-07-14T08:35:03.654Z,18.10
2018-07-14T08:37:32.778Z,18.20
2018-07-14T08:40:01.898Z,18.20
2018-07-14T08:42:31.051Z,18.20
2018-07-14T08:45:00.351Z,18.30
2018-07-14T08:47:29.424Z,18.30
2018-07-14T08:49:58.620Z,18.50
2018-07-14T08:52:27.835Z,18.60
2018-07-14T08:54:58.561Z,18.70
2018-07-14T08:57:27.680Z,18.70
2018-07-14T08:59:56.861Z,18.80
2018-07-14T09:02:26.008Z,18.90
2018-07-14T09:04:55.189Z,19.00
2018-07-14T09:07:24.326Z,19.10
2018-07-14T09:09:53.888Z,19.00
2018-07-14T09:12:23.099Z,18.90
2018-07-14T09:14:52.477Z,18.80
2018-07-14T09:17:21.892Z,18.90
2018-07-14T09:19:51.162Z,18.90
2018-07-14T09:22:20.645Z,18.90
2018-07-14T09:24:50.129Z,18.70
2018-07-14T09:27:19.547Z,18.80
2018-07-14T09:29:49.197Z,18.80
2018-07-14T09:32:18.539Z,18.90
2018-07-14T09:34:47.649Z,19.00
2018-07-14T09:37:16.873Z,19.00
2018-07-14T09:39:46.173Z,19.10
2018-07-14T09:42:15.316Z,19.10
2018-07-14T09:44:44.599Z,19.20
2018-07-14T09:47:13.650Z,19.20
2018-07-14T09:49:42.726Z,19.10
2018-07-14T09:52:12.422Z,18.80
2018-07-14T09:54:45.954Z,18.90
2018-07-14T09:57:15.064Z,19.00
2018-07-14T09:59:44.208Z,19.10
2018-07-14T10:02:14.377Z,19.10
2018-07-14T10:04:43.568Z,19.30
2018-07-14T10:07:12.706Z,19.30
2018-07-14T10:09:41.981Z,19.40
2018-07-14T10:12:11.409Z,19.50
2018-07-14T10:14:40.732Z,19.50
2018-07-14T10:17:09.916Z,19.60
2018-07-14T10:22:08.230Z,19.80
2018-07-14T10:24:37.845Z,19.90
2018-07-14T10:27:07.034Z,19.60
2018-07-14T10:29:36.353Z,19.50
2018-07-14T10:32:06.242Z,19.50
2018-07-14T10:34:35.741Z,19.50
2018-07-14T10:37:05.379Z,19.50
2018-07-14T10:39:34.725Z,19.30
2018-07-14T10:42:04.385Z,19.20
2018-07-14T10:44:35.284Z,18.90
2018-07-14T10:47:04.938Z,18.80
2018-07-14T10:49:34.423Z,18.80
2018-07-14T10:52:04.489Z,18.70
2018-07-14T10:54:34.598Z,18.70
2018-07-14T10:57:04.404Z,18.60
2018-07-14T10:59:33.773Z,18.60
2018-07-14T11:02:03.279Z,18.40
2018-07-14T11:04:32.580Z,18.60
2018-07-14T11:07:02.021Z,18.80
2018-07-14T11:09:31.165Z,18.70
2018-07-14T11:12:00.532Z,18.80
2018-07-14T11:14:29.951Z,18.90
2018-07-14T11:16:59.176Z,18.70
2018-07-14T11:19:28.445Z,18.70
2018-07-14T11:21:57.625Z,18.70
2018-07-14T11:24:26.897Z,18.70
2018-07-14T11:26:56.102Z,18.80
2018-07-14T11:29:25.294Z,18.90
2018-07-14T11:31:54.455Z,18.90
2018-07-14T11:34:23.669Z,18.90
2018-07-14T11:36:52.836Z,19.00
2018-07-14T11:39:22.066Z,19.30
2018-07-14T11:41:51.540Z,19.40
2018-07-14T11:44:20.792Z,19.40
2018-07-14T11:49:19.446Z,19.60
2018-07-14T11:51:49.035Z,19.60
2018-07-14T11:54:18.551Z,19.80
2018-07-14T11:56:47.884Z,19.90
2018-07-14T11:59:17.155Z,20.20
2018-07-14T12:01:46.607Z,20.30
2018-07-14T12:04:16.061Z,20.50
2018-07-14T12:06:46.439Z,20.80
2018-07-14T12:09:15.887Z,21.00
2018-07-14T12:11:48.303Z,21.20
2018-07-14T12:14:17.871Z,21.40
2018-07-14T12:16:47.369Z,21.50
2018-07-14T12:19:16.911Z,21.40
2018-07-14T12:21:46.201Z,21.40
2018-07-14T12:24:15.391Z,21.00
2018-07-14T12:26:44.654Z,20.80
2018-07-14T12:29:14.022Z,20.80
2018-07-14T12:31:43.228Z,20.90
2018-07-14T12:34:14.205Z,20.80
2018-07-14T12:36:43.426Z,20.90
2018-07-14T12:39:12.687Z,20.80
2018-07-14T12:41:41.938Z,20.80
2018-07-14T12:44:11.161Z,20.70
2018-07-14T12:46:40.335Z,20.90
2018-07-14T12:49:09.563Z,21.00
2018-07-14T12:51:39.042Z,20.90
2018-07-14T12:54:08.284Z,20.80
2018-07-14T12:56:37.583Z,20.80
2018-07-14T12:59:07.233Z,20.60
2018-07-14T13:01:36.516Z,20.40
2018-07-14T13:04:05.904Z,20.20
2018-07-14T13:06:35.256Z,20.40
2018-07-14T13:09:04.999Z,20.30
2018-07-14T13:11:34.393Z,20.00
2018-07-14T13:14:03.798Z,20.20
2018-07-14T13:16:34.427Z,20.20
2018-07-14T13:19:04.147Z,20.20
2018-07-14T13:21:34.006Z,20.30
2018-07-14T13:24:03.292Z,20.20
2018-07-14T13:26:33.480Z,20.40
2018-07-14T13:29:02.968Z,20.60
2018-07-14T13:31:32.241Z,20.60
2018-07-14T13:34:01.886Z,20.80
2018-07-14T13:36:31.511Z,20.80
2018-07-14T13:39:01.255Z,20.90
2018-07-14T13:41:30.524Z,20.80
2018-07-14T13:43:59.973Z,20.70
2018-07-14T13:46:29.575Z,20.70
2018-07-14T13:48:58.769Z,20.80
2018-07-14T13:51:28.015Z,20.70
2018-07-14T13:53:57.420Z,20.90
2018-07-14T13:56:26.765Z,21.00
2018-07-14T13:58:56.064Z,21.10
2018-07-14T14:01:25.440Z,21.00
2018-07-14T14:03:54.876Z,21.10
2018-07-14T14:06:24.090Z,21.00
2018-07-14T14:08:53.372Z,20.80
2018-07-14T14:13:53.613Z,20.70
2018-07-14T14:16:22.974Z,20.60
2018-07-14T14:18:52.281Z,20.40
2018-07-14T14:21:21.766Z,20.30
2018-07-14T14:23:50.918Z,20.50
2018-07-14T14:28:49.984Z,20.30
2018-07-14T14:31:19.532Z,20.20
2018-07-14T14:33:48.727Z,20.20
2018-07-14T14:38:46.858Z,20.20
2018-07-14T14:41:16.195Z,20.20
2018-07-14T14:43:45.659Z,20.40
2018-07-14T14:46:15.006Z,20.60
2018-07-14T14:48:44.982Z,20.70
2018-07-14T14:51:14.524Z,20.80
2018-07-14T14:53:43.957Z,20.80
2018-07-14T14:56:13.361Z,20.90
2018-07-14T14:58:42.762Z,20.90
2018-07-14T15:01:12.028Z,20.90
2018-07-14T15:03:41.254Z,20.80
2018-07-14T15:06:10.445Z,20.80
2018-07-14T15:08:39.583Z,21.00
2018-07-14T15:11:08.741Z,21.00
2018-07-14T15:13:38.040Z,20.80
2018-07-14T15:16:07.278Z,20.70
2018-07-14T15:18:36.417Z,20.60
2018-07-14T15:21:05.661Z,20.60
2018-07-14T15:23:35.083Z,20.30
2018-07-14T15:26:04.489Z,20.30
2018-07-14T15:28:33.630Z,20.60
2018-07-14T15:31:02.854Z,20.70
2018-07-14T15:33:32.004Z,20.80
2018-07-14T15:38:30.373Z,21.00
2018-07-14T15:40:59.665Z,21.20
2018-07-14T15:43:32.190Z,21.30
2018-07-14T15:46:01.363Z,21.30
2018-07-14T15:48:30.695Z,21.30
2018-07-14T15:51:00.470Z,21.30
2018-07-14T15:53:29.596Z,21.30
2018-07-14T15:55:59.079Z,21.10
2018-07-14T15:58:28.896Z,21.00
2018-07-14T16:00:58.201Z,20.90
2018-07-14T16:05:56.825Z,20.70
2018-07-14T16:08:26.449Z,20.60
2018-07-14T16:10:55.811Z,20.50
2018-07-14T16:13:25.409Z,20.30
2018-07-14T16:15:54.618Z,20.30
2018-07-14T16:18:23.743Z,20.20
2018-07-14T16:20:52.905Z,20.10
2018-07-14T16:23:22.041Z,20.10
2018-07-14T16:25:51.460Z,20.10
2018-07-14T16:28:20.628Z,19.80
2018-07-14T16:30:50.474Z,19.60
2018-07-14T16:33:19.555Z,19.70
2018-07-14T16:35:48.927Z,19.50
2018-07-14T16:38:17.972Z,19.50
2018-07-14T16:40:47.609Z,19.50
2018-07-14T16:43:16.780Z,19.40
2018-07-14T16:45:45.898Z,19.40
2018-07-14T16:48:15.102Z,19.50
2018-07-14T16:50:44.205Z,19.50
2018-07-14T16:53:13.359Z,19.50
2018-07-14T16:55:42.507Z,19.40
2018-07-14T16:58:11.673Z,19.30
2018-07-14T17:00:40.809Z,19.20
2018-07-14T17:03:10.168Z,19.20
2018-07-14T17:05:39.472Z,19.40
2018-07-14T17:08:09.237Z,19.40
2018-07-14T17:10:38.736Z,19.30
2018-07-14T17:13:08.044Z,19.40
2018-07-14T17:15:37.514Z,19.50
2018-07-14T17:18:06.968Z,19.50
2018-07-14T17:20:36.468Z,19.40
2018-07-14T17:23:06.679Z,19.40
2018-07-14T17:25:36.107Z,19.30
2018-07-14T17:28:05.538Z,19.30
2018-07-14T17:30:34.786Z,19.40
2018-07-14T17:33:03.973Z,19.40
2018-07-14T17:35:33.113Z,19.40
2018-07-14T17:38:02.505Z,19.40
2018-07-14T17:40:32.690Z,19.40
2018-07-14T17:43:01.831Z,19.40
2018-07-14T17:45:31.099Z,19.40
2018-07-14T17:48:00.277Z,19.50
2018-07-14T17:50:29.491Z,19.40
2018-07-14T17:52:58.688Z,19.50
2018-07-14T17:55:27.888Z,19.40
2018-07-14T17:57:57.374Z,19.40
2018-07-14T18:00:26.513Z,19.40
2018-07-14T18:02:55.798Z,19.40
2018-07-14T18:05:25.225Z,19.40
2018-07-14T18:07:54.549Z,19.40
2018-07-14T18:10:23.784Z,19.30
2018-07-14T18:12:53.284Z,19.30
2018-07-14T18:15:23.278Z,19.30
2018-07-14T18:17:52.489Z,19.30
2018-07-14T18:20:22.012Z,19.20
2018-07-14T18:22:52.477Z,19.30
2018-07-14T18:25:21.887Z,19.30
2018-07-14T18:27:52.955Z,19.10
2018-07-14T18:30:23.323Z,19.10
2018-07-14T18:32:53.201Z,19.10
2018-07-14T18:35:23.025Z,19.00
2018-07-14T18:37:52.750Z,19.10
2018-07-14T18:40:23.246Z,19.00
2018-07-14T18:42:53.815Z,19.00
2018-07-14T18:45:23.974Z,19.00
2018-07-14T18:47:55.434Z,19.00
2018-07-14T18:50:25.063Z,19.00
2018-07-14T18:52:54.540Z,19.00
2018-07-14T18:55:24.519Z,18.90
2018-07-14T18:57:54.099Z,18.90
2018-07-14T19:00:23.671Z,19.00
2018-07-14T19:02:53.286Z,18.90
2018-07-14T19:05:22.651Z,18.90
2018-07-14T19:07:52.638Z,18.80
2018-07-14T19:10:22.449Z,18.80
2018-07-14T19:12:52.076Z,18.80
2018-07-14T19:15:21.259Z,18.80
2018-07-14T19:17:50.614Z,18.70
2018-07-14T19:20:19.907Z,18.70
2018-07-14T19:22:49.481Z,18.70
2018-07-14T19:25:18.706Z,18.70
2018-07-14T19:27:48.007Z,18.70
2018-07-14T19:30:17.364Z,18.60
2018-07-14T19:32:46.547Z,18.50
2018-07-14T19:35:16.228Z,18.50
2018-07-14T19:37:45.574Z,18.40
2018-07-14T19:40:14.827Z,18.40
2018-07-14T19:42:44.129Z,18.40
2018-07-14T19:45:14.215Z,18.30
2018-07-14T19:47:43.612Z,18.30
2018-07-14T19:50:12.834Z,18.20
2018-07-14T19:52:42.071Z,18.10
2018-07-14T19:55:12.480Z,17.90
2018-07-14T19:57:41.803Z,17.70
2018-07-14T20:00:11.154Z,17.70
2018-07-14T20:02:40.551Z,17.60
2018-07-14T20:05:09.793Z,17.50
2018-07-14T20:07:39.490Z,17.40
2018-07-14T20:10:09.353Z,17.30
2018-07-14T20:12:38.752Z,17.20
2018-07-14T20:15:08.167Z,17.10
2018-07-14T20:17:37.809Z,17.10
2018-07-14T20:20:08.861Z,17.00
2018-07-14T20:22:38.681Z,16.90
2018-07-14T20:25:08.215Z,16.90
2018-07-14T20:27:37.943Z,16.90
2018-07-14T20:30:07.959Z,16.80
2018-07-14T20:32:37.753Z,16.80
2018-07-14T20:35:07.532Z,16.70
2018-07-14T20:37:37.164Z,16.60
2018-07-14T20:40:06.843Z,16.60
2018-07-14T20:42:36.204Z,16.50
2018-07-14T20:45:06.816Z,16.50
2018-07-14T20:47:38.172Z,16.40
2018-07-14T20:50:07.750Z,16.40
2018-07-14T20:52:37.062Z,16.30
2018-07-14T20:55:06.486Z,16.30
2018-07-14T20:57:35.768Z,16.20
2018-07-14T21:00:05.511Z,16.20
2018-07-14T21:02:34.777Z,16.10
2018-07-14T21:05:04.015Z,16.10
2018-07-14T21:07:33.370Z,16.00
2018-07-14T21:10:02.701Z,16.00
2018-07-14T21:12:32.072Z,15.90
2018-07-14T21:15:01.328Z,15.90
2018-07-14T21:17:30.447Z,15.90
2018-07-14T21:27:26.617Z,15.70
2018-07-14T21:29:56.151Z,15.70
2018-07-14T21:32:25.389Z,15.70
2018-07-14T21:34:54.539Z,15.60
2018-07-14T21:37:23.789Z,15.60
2018-07-14T21:39:52.981Z,15.50
2018-07-14T21:42:23.769Z,15.50
2018-07-14T21:44:53.148Z,15.50
2018-07-14T21:47:22.789Z,15.50
2018-07-14T21:49:52.200Z,15.40
2018-07-14T21:52:21.626Z,15.40
2018-07-14T21:54:51.203Z,15.30
2018-07-14T21:57:20.778Z,15.30
2018-07-14T21:59:50.027Z,15.20
2018-07-14T22:02:19.243Z,15.20
2018-07-14T22:04:48.816Z,15.20
2018-07-14T22:07:18.250Z,15.10
2018-07-14T22:09:47.285Z,15.20
2018-07-14T22:12:16.712Z,15.10
2018-07-14T22:14:45.906Z,15.10
2018-07-14T22:17:15.086Z,15.00
2018-07-14T22:22:13.460Z,14.90
2018-07-14T22:27:11.799Z,14.80
2018-07-14T22:29:41.421Z,14.70
2018-07-14T22:32:11.454Z,14.70
2018-07-14T22:34:40.832Z,14.70
2018-07-14T22:37:10.391Z,14.70
2018-07-14T22:39:39.873Z,14.60
2018-07-14T22:44:38.600Z,14.50
2018-07-14T22:47:08.058Z,14.60
2018-07-14T22:49:37.800Z,14.50
2018-07-14T22:52:07.943Z,14.40
2018-07-14T22:54:37.391Z,14.40
2018-07-14T22:57:07.116Z,14.40
2018-07-14T22:59:36.957Z,14.30
2018-07-14T23:02:07.237Z,14.30
2018-07-14T23:04:36.824Z,14.30
2018-07-14T23:07:06.347Z,14.20
2018-07-14T23:09:35.640Z,14.20
2018-07-14T23:12:04.944Z,14.20
2018-07-14T23:14:35.580Z,14.10
2018-07-14T23:17:04.969Z,14.10
2018-07-14T23:19:34.206Z,14.20
2018-07-14T23:22:03.365Z,14.10
2018-07-14T23:24:32.638Z,14.00
2018-07-14T23:27:01.887Z,14.00
2018-07-14T23:29:31.015Z,14.00
2018-07-14T23:32:00.290Z,13.90
2018-07-14T23:34:29.647Z,13.90
2018-07-14T23:36:58.832Z,14.00
2018-07-14T23:39:28.457Z,14.00
2018-07-14T23:41:57.636Z,13.90
2018-07-14T23:44:26.903Z,13.90
2018-07-14T23:46:56.074Z,13.80
2018-07-14T23:51:54.256Z,13.60
2018-07-14T23:54:24.421Z,13.50
2018-07-14T23:56:53.761Z,13.50
2018-07-14T23:59:23.193Z,13.50
