createdAt,value
2023-04-13T00:01:50.642Z,100.00
2023-04-13T00:04:18.793Z,100.00
2023-04-13T00:06:50.415Z,100.00
2023-04-13T00:09:20.611Z,100.00
2023-04-13T00:11:49.731Z,100.00
2023-04-13T00:14:20.843Z,100.00
2023-04-13T00:16:54.518Z,100.00
2023-04-13T00:19:24.380Z,100.00
2023-04-13T00:21:55.630Z,100.00
2023-04-13T00:24:24.129Z,100.00
2023-04-13T00:26:54.627Z,100.00
2023-04-13T00:29:23.460Z,100.00
2023-04-13T00:31:51.692Z,100.00
2023-04-13T00:34:19.569Z,100.00
2023-04-13T00:36:48.860Z,100.00
2023-04-13T00:39:22.770Z,100.00
2023-04-13T00:41:53.507Z,100.00
2023-04-13T00:44:21.806Z,100.00
2023-04-13T00:46:51.011Z,100.00
2023-04-13T00:49:19.573Z,100.00
2023-04-13T00:51:49.449Z,100.00
2023-04-13T00:54:18.228Z,100.00
2023-04-13T00:56:48.511Z,100.00
2023-04-13T00:59:17.451Z,100.00
2023-04-13T01:01:51.127Z,100.00
2023-04-13T01:04:27.756Z,100.00
2023-04-13T01:07:47.611Z,100.00
2023-04-13T01:10:56.766Z,100.00
2023-04-13T01:13:35.231Z,100.00
2023-04-13T01:16:15.992Z,100.00
2023-04-13T01:18:45.802Z,100.00
2023-04-13T01:21:20.540Z,100.00
2023-04-13T01:24:09.167Z,100.00
2023-04-13T01:26:55.487Z,100.00
2023-04-13T01:29:26.310Z,100.00
2023-04-13T01:31:55.040Z,100.00
2023-04-13T01:34:23.521Z,100.00
2023-04-13T01:36:51.552Z,100.00
2023-04-13T01:39:25.615Z,100.00
2023-04-13T01:42:06.538Z,100.00
2023-04-13T01:44:35.061Z,100.00
2023-04-13T01:47:16.607Z,100.00
2023-04-13T01:49:55.987Z,100.00
2023-04-13T01:52:33.555Z,100.00
2023-04-13T01:55:02.765Z,100.00
2023-04-13T01:57:32.432Z,100.00
2023-04-13T02:00:07.219Z,100.00
2023-04-13T02:02:41.973Z,100.00
2023-04-13T02:05:11.635Z,100.00
2023-04-13T02:07:42.921Z,100.00
2023-04-13T02:10:12.184Z,100.00
2023-04-13T02:12:41.008Z,100.00
2023-04-13T02:15:09.593Z,100.00
2023-04-13T02:17:41.829Z,100.00
2023-04-13T02:20:14.147Z,100.00
2023-04-13T02:22:48.272Z,100.00
2023-04-13T02:25:19.292Z,100.00
2023-04-13T02:27:47.679Z,100.00
2023-04-13T02:30:17.800Z,100.00
2023-04-13T02:33:00.916Z,100.00
2023-04-13T02:35:29.491Z,100.00
2023-04-13T02:37:58.177Z,100.00
2023-04-13T02:40:28.584Z,100.00
2023-04-13T02:43:00.049Z,100.00
2023-04-13T02:45:29.426Z,100.00
2023-04-13T02:48:06.533Z,100.00
2023-04-13T02:50:35.166Z,100.00
2023-04-13T02:53:08.114Z,100.00
2023-04-13T02:55:43.485Z,100.00
2023-04-13T02:58:13.675Z,100.00
2023-04-13T03:00:44.920Z,100.00
2023-04-13T03:03:20.513Z,100.00
2023-04-13T03:05:50.838Z,100.00
2023-04-13T03:08:21.786Z,100.00
2023-04-13T03:11:26.453Z,100.00
2023-04-13T03:14:13.416Z,100.00
2023-04-13T03:16:42.000Z,100.00
2023-04-13T03:19:13.097Z,100.00
2023-04-13T03:21:44.512Z,100.00
2023-04-13T03:24:15.134Z,100.00
2023-04-13T03:26:43.452Z,100.00
2023-04-13T03:29:14.437Z,100.00
2023-04-13T03:31:44.507Z,100.00
2023-04-13T03:34:13.027Z,100.00
2023-04-13T03:36:42.125Z,100.00
2023-04-13T03:39:13.765Z,100.00
2023-04-13T03:41:42.174Z,100.00
2023-04-13T03:44:10.830Z,100.00
2023-04-13T03:46:41.546Z,100.00
2023-04-13T03:49:24.118Z,100.00
2023-04-13T03:51:57.352Z,100.00
2023-04-13T03:54:25.981Z,100.00
2023-04-13T03:56:54.231Z,100.00
2023-04-13T03:59:22.405Z,100.00
2023-04-13T04:01:50.603Z,100.00
2023-04-13T04:04:19.778Z,100.00
2023-04-13T04:06:51.587Z,100.00
2023-04-13T04:09:21.327Z,100.00
2023-04-13T04:11:49.489Z,100.00
2023-04-13T04:14:23.236Z,100.00
2023-04-13T04:16:56.531Z,100.00
2023-04-13T04:19:24.458Z,100.00
2023-04-13T04:21:53.149Z,100.00
2023-04-13T04:24:27.762Z,100.00
2023-04-13T04:26:59.380Z,100.00
2023-04-13T04:29:36.723Z,100.00
2023-04-13T04:32:19.909Z,100.00
2023-04-13T04:34:48.306Z,100.00
2023-04-13T04:37:21.388Z,100.00
2023-04-13T04:40:10.073Z,100.00
2023-04-13T04:42:39.196Z,100.00
2023-04-13T04:45:11.183Z,100.00
2023-04-13T04:47:43.840Z,100.00
2023-04-13T04:50:17.890Z,100.00
2023-04-13T04:52:48.540Z,100.00
2023-04-13T04:55:20.047Z,100.00
2023-04-13T04:57:52.782Z,100.00
2023-04-13T05:00:22.102Z,100.00
2023-04-13T05:03:10.176Z,100.00
2023-04-13T05:05:41.344Z,100.00
2023-04-13T05:08:12.052Z,100.00
2023-04-13T05:10:46.869Z,100.00
2023-04-13T05:13:15.671Z,100.00
2023-04-13T05:15:48.992Z,100.00
2023-04-13T05:18:19.667Z,100.00
2023-04-13T05:20:47.650Z,100.00
2023-04-13T05:23:22.468Z,100.00
2023-04-13T05:25:54.702Z,100.00
2023-04-13T05:28:23.061Z,100.00
2023-04-13T05:31:02.012Z,100.00
2023-04-13T05:33:31.877Z,100.00
2023-04-13T05:36:00.613Z,100.00
2023-04-13T05:38:29.130Z,100.00
2023-04-13T05:41:01.116Z,100.00
2023-04-13T05:43:29.344Z,100.00
2023-04-13T05:45:58.593Z,99.95
2023-04-13T05:48:26.842Z,99.68
2023-04-13T05:51:00.134Z,99.04
2023-04-13T05:53:33.723Z,98.82
2023-04-13T05:56:02.716Z,98.76
2023-04-13T05:58:32.761Z,98.68
2023-04-13T06:01:12.969Z,98.84
2023-04-13T06:03:41.432Z,98.97
2023-04-13T06:06:10.501Z,98.63
2023-04-13T06:08:40.189Z,98.38
2023-04-13T06:11:09.345Z,98.47
2023-04-13T06:13:41.746Z,97.91
2023-04-13T06:16:10.709Z,97.49
2023-04-13T06:18:38.790Z,97.36
2023-04-13T06:21:07.507Z,96.58
2023-04-13T06:23:37.394Z,95.51
2023-04-13T06:26:09.441Z,95.32
2023-04-13T06:28:49.603Z,95.26
2023-04-13T06:31:17.789Z,95.15
2023-04-13T06:33:47.926Z,94.40
2023-04-13T06:36:22.168Z,93.74
2023-04-13T06:38:50.140Z,92.78
2023-04-13T06:41:18.133Z,92.54
2023-04-13T06:43:47.867Z,92.22
2023-04-13T06:46:23.371Z,92.14
2023-04-13T06:48:57.072Z,92.17
2023-04-13T06:51:27.157Z,92.06
2023-04-13T06:53:55.972Z,92.39
2023-04-13T06:56:25.758Z,92.16
2023-04-13T06:59:00.162Z,91.52
2023-04-13T07:01:30.305Z,90.41
2023-04-13T07:04:02.797Z,89.98
2023-04-13T07:06:33.324Z,89.74
2023-04-13T07:09:02.367Z,89.50
2023-04-13T07:11:37.837Z,88.95
2023-04-13T07:14:08.797Z,89.19
2023-04-13T07:16:36.982Z,89.06
2023-04-13T07:19:04.778Z,88.63
2023-04-13T07:21:33.684Z,87.87
2023-04-13T07:24:06.128Z,87.85
2023-04-13T07:26:41.202Z,88.01
2023-04-13T07:29:13.652Z,88.07
2023-04-13T07:31:45.386Z,87.64
2023-04-13T07:34:13.915Z,86.61
2023-04-13T07:36:44.700Z,84.98
2023-04-13T07:39:14.543Z,82.67
2023-04-13T07:41:46.491Z,80.39
2023-04-13T07:44:17.694Z,78.69
2023-04-13T07:46:45.793Z,77.50
2023-04-13T07:49:13.721Z,76.65
2023-04-13T07:51:44.424Z,75.45
2023-04-13T07:54:13.951Z,75.07
2023-04-13T07:56:44.255Z,76.40
2023-04-13T07:59:14.982Z,75.81
2023-04-13T08:01:43.228Z,76.08
2023-04-13T08:04:11.893Z,76.57
2023-04-13T08:06:41.010Z,76.01
2023-04-13T08:09:09.586Z,75.36
2023-04-13T08:11:37.704Z,75.12
2023-04-13T08:14:12.031Z,74.67
2023-04-13T08:16:42.458Z,72.91
2023-04-13T08:19:11.438Z,73.27
2023-04-13T08:21:43.204Z,73.78
2023-04-13T08:24:12.734Z,73.82
2023-04-13T08:26:41.914Z,74.80
2023-04-13T08:29:10.588Z,74.87
2023-04-13T08:31:43.508Z,74.70
2023-04-13T08:34:12.916Z,75.19
2023-04-13T08:36:41.078Z,74.43
2023-04-13T08:39:12.626Z,73.99
2023-04-13T08:41:47.177Z,73.47
2023-04-13T08:44:17.738Z,72.22
2023-04-13T08:46:52.738Z,71.00
2023-04-13T08:49:25.983Z,70.52
2023-04-13T08:52:14.472Z,70.80
2023-04-13T08:54:45.909Z,70.26
2023-04-13T08:57:18.296Z,70.82
2023-04-13T08:59:46.284Z,71.59
2023-04-13T09:02:14.420Z,71.42
2023-04-13T09:04:55.895Z,71.50
2023-04-13T09:07:32.502Z,71.35
2023-04-13T09:10:10.391Z,70.91
2023-04-13T09:12:41.654Z,71.09
2023-04-13T09:15:10.590Z,70.99
2023-04-13T09:17:48.514Z,71.18
2023-04-13T09:20:22.787Z,71.72
2023-04-13T09:22:52.202Z,71.57
2023-04-13T09:25:24.414Z,71.33
2023-04-13T09:27:54.057Z,71.11
2023-04-13T09:30:27.334Z,71.91
2023-04-13T09:33:06.097Z,71.45
2023-04-13T09:35:34.768Z,71.24
2023-04-13T09:38:04.936Z,70.62
2023-04-13T09:40:38.294Z,70.33
2023-04-13T09:43:10.406Z,70.51
2023-04-13T09:45:41.453Z,69.97
2023-04-13T09:48:22.055Z,70.10
2023-04-13T09:51:05.379Z,70.01
2023-04-13T09:53:47.266Z,69.56
2023-04-13T09:56:16.222Z,69.14
2023-04-13T09:58:48.824Z,69.50
2023-04-13T10:01:19.059Z,69.46
2023-04-13T10:03:47.212Z,69.39
2023-04-13T10:06:15.345Z,69.04
2023-04-13T10:08:43.503Z,69.60
2023-04-13T10:11:13.453Z,69.70
2023-04-13T10:13:48.182Z,68.85
2023-04-13T10:16:26.342Z,68.79
2023-04-13T10:19:02.789Z,69.59
2023-04-13T10:21:35.254Z,69.78
2023-04-13T10:27:20.520Z,68.50
2023-04-13T10:29:48.781Z,67.68
2023-04-13T10:32:23.830Z,68.05
2023-04-13T10:34:52.765Z,68.36
2023-04-13T10:37:23.418Z,66.87
2023-04-13T10:40:09.552Z,66.03
2023-04-13T10:42:52.382Z,65.80
2023-04-13T10:45:27.520Z,65.22
2023-04-13T10:47:55.697Z,65.91
2023-04-13T10:50:24.923Z,65.69
2023-04-13T10:53:06.943Z,65.20
2023-04-13T10:55:35.437Z,65.89
2023-04-13T10:58:14.025Z,65.84
2023-04-13T11:00:46.231Z,66.11
2023-04-13T11:03:15.589Z,66.39
2023-04-13T11:05:57.725Z,66.29
2023-04-13T11:08:28.619Z,65.01
2023-04-13T11:10:57.282Z,64.97
2023-04-13T11:13:25.736Z,64.89
2023-04-13T11:16:03.568Z,65.87
2023-04-13T11:18:32.381Z,66.77
2023-04-13T11:21:06.089Z,66.59
2023-04-13T11:23:36.307Z,66.59
2023-04-13T11:26:04.870Z,66.79
2023-04-13T11:28:39.465Z,66.83
2023-04-13T11:31:07.813Z,67.13
2023-04-13T11:33:39.933Z,65.49
2023-04-13T11:36:09.927Z,65.89
2023-04-13T11:38:40.986Z,65.70
2023-04-13T11:41:16.269Z,65.19
2023-04-13T11:43:51.440Z,65.08
2023-04-13T11:46:25.684Z,65.14
2023-04-13T11:48:54.640Z,64.63
2023-04-13T11:51:23.200Z,63.73
2023-04-13T11:53:52.159Z,63.50
2023-04-13T11:56:21.091Z,63.65
2023-04-13T11:58:55.382Z,64.34
2023-04-13T12:01:27.135Z,64.27
2023-04-13T12:04:14.850Z,63.87
2023-04-13T12:06:46.194Z,63.93
2023-04-13T12:09:17.729Z,64.47
2023-04-13T12:12:11.982Z,65.15
2023-04-13T12:19:55.056Z,64.85
2023-04-13T12:22:25.000Z,64.51
2023-04-13T12:24:56.693Z,64.56
2023-04-13T12:27:25.549Z,64.77
2023-04-13T12:30:02.646Z,65.15
2023-04-13T12:32:36.802Z,64.67
2023-04-13T12:35:06.534Z,63.79
2023-04-13T12:37:39.229Z,63.40
2023-04-13T12:40:15.600Z,63.80
2023-04-13T12:42:48.329Z,64.17
2023-04-13T12:45:17.003Z,64.56
2023-04-13T12:47:46.133Z,64.26
2023-04-13T12:50:14.133Z,64.79
2023-04-13T12:52:43.148Z,64.92
2023-04-13T12:55:11.567Z,65.69
2023-04-13T12:57:41.897Z,66.42
2023-04-13T13:00:12.010Z,67.33
2023-04-13T13:02:42.860Z,67.91
2023-04-13T13:05:12.036Z,68.21
2023-04-13T13:07:40.275Z,68.74
2023-04-13T13:10:29.028Z,69.32
2023-04-13T13:12:58.618Z,70.36
2023-04-13T13:15:26.552Z,71.12
2023-04-13T13:17:55.566Z,71.95
2023-04-13T13:20:24.132Z,72.65
2023-04-13T13:22:52.205Z,73.22
2023-04-13T13:25:24.759Z,73.25
2023-04-13T13:30:24.765Z,73.90
2023-04-13T13:32:54.716Z,74.22
2023-04-13T13:35:22.912Z,74.49
2023-04-13T13:37:50.763Z,74.56
2023-04-13T13:40:19.440Z,74.10
2023-04-13T13:42:52.206Z,74.42
2023-04-13T13:45:21.456Z,74.54
2023-04-13T13:47:57.707Z,74.13
2023-04-13T13:50:35.297Z,73.52
2023-04-13T13:53:05.356Z,73.51
2023-04-13T13:55:38.192Z,73.15
2023-04-13T13:58:08.128Z,72.63
2023-04-13T14:00:36.045Z,72.82
2023-04-13T14:03:04.098Z,72.62
2023-04-13T14:05:32.310Z,72.89
2023-04-13T14:08:00.592Z,72.68
2023-04-13T14:10:29.098Z,72.48
2023-04-13T14:12:58.915Z,72.44
2023-04-13T14:15:28.977Z,72.42
2023-04-13T14:18:09.901Z,72.71
2023-04-13T14:20:39.761Z,72.59
2023-04-13T14:23:09.547Z,72.81
2023-04-13T14:25:38.698Z,73.01
2023-04-13T14:28:09.399Z,73.22
2023-04-13T14:30:39.373Z,73.55
2023-04-13T14:33:08.764Z,74.06
2023-04-13T14:35:38.865Z,74.33
2023-04-13T14:38:08.363Z,74.34
2023-04-13T14:40:40.022Z,74.17
2023-04-13T14:43:08.163Z,74.40
2023-04-13T14:45:36.306Z,74.56
2023-04-13T14:48:05.520Z,74.89
2023-04-13T14:50:38.156Z,75.19
2023-04-13T14:53:07.893Z,75.40
2023-04-13T14:55:36.441Z,75.82
2023-04-13T14:58:05.352Z,75.51
2023-04-13T15:00:40.158Z,75.66
2023-04-13T15:03:28.915Z,75.41
2023-04-13T15:06:03.975Z,75.24
2023-04-13T15:08:34.075Z,75.02
2023-04-13T15:11:04.487Z,74.98
2023-04-13T15:13:32.932Z,75.07
2023-04-13T15:16:01.325Z,75.17
2023-04-13T15:18:29.759Z,75.25
2023-04-13T15:21:04.091Z,75.49
2023-04-13T15:23:33.273Z,75.77
2023-04-13T15:26:01.298Z,75.80
2023-04-13T15:28:32.837Z,76.06
2023-04-13T15:31:01.539Z,76.14
2023-04-13T15:33:29.698Z,75.42
2023-04-13T15:35:59.373Z,75.48
2023-04-13T15:38:27.878Z,75.63
2023-04-13T15:40:56.097Z,75.74
2023-04-13T15:43:25.524Z,75.87
2023-04-13T15:45:53.574Z,75.62
2023-04-13T15:48:24.449Z,75.54
2023-04-13T15:51:02.308Z,75.83
2023-04-13T15:53:30.517Z,76.12
2023-04-13T15:55:58.579Z,75.91
2023-04-13T15:58:26.558Z,76.00
2023-04-13T16:01:03.799Z,76.16
2023-04-13T16:03:33.950Z,76.44
2023-04-13T16:06:02.317Z,77.07
2023-04-13T16:08:32.685Z,77.27
2023-04-13T16:11:01.485Z,77.40
2023-04-13T16:13:47.109Z,77.01
2023-04-13T16:16:23.943Z,77.20
2023-04-13T16:19:00.497Z,77.36
2023-04-13T16:21:30.388Z,77.28
2023-04-13T16:23:59.100Z,77.15
2023-04-13T16:26:27.672Z,77.17
2023-04-13T16:28:56.290Z,77.53
2023-04-13T16:31:24.291Z,77.90
2023-04-13T16:33:52.936Z,78.14
2023-04-13T16:36:21.020Z,78.33
2023-04-13T16:38:49.368Z,78.51
2023-04-13T16:41:17.257Z,78.66
2023-04-13T16:43:45.640Z,78.62
2023-04-13T16:46:17.017Z,78.68
2023-04-13T16:48:45.961Z,78.90
2023-04-13T16:51:13.831Z,79.04
2023-04-13T16:53:44.149Z,79.34
2023-04-13T16:56:12.079Z,79.69
2023-04-13T16:58:40.300Z,79.87
2023-04-13T17:01:12.439Z,79.89
2023-04-13T17:03:42.555Z,79.86
2023-04-13T17:06:10.573Z,80.21
2023-04-13T17:08:38.619Z,80.31
2023-04-13T17:11:07.373Z,80.28
2023-04-13T17:13:36.652Z,80.42
2023-04-13T17:16:08.358Z,80.69
2023-04-13T17:18:38.379Z,80.84
2023-04-13T17:21:06.522Z,80.97
2023-04-13T17:23:34.433Z,81.13
2023-04-13T17:26:07.463Z,81.49
2023-04-13T17:28:36.511Z,81.75
2023-04-13T17:31:04.476Z,81.87
2023-04-13T17:33:33.484Z,82.11
2023-04-13T17:36:01.623Z,82.34
2023-04-13T17:38:30.020Z,82.42
2023-04-13T17:40:58.064Z,82.28
2023-04-13T17:43:26.272Z,82.25
2023-04-13T17:45:54.297Z,82.19
2023-04-13T17:48:24.161Z,82.28
2023-04-13T17:50:52.870Z,82.53
2023-04-13T17:53:20.874Z,82.75
2023-04-13T17:55:53.210Z,83.12
2023-04-13T17:58:21.517Z,83.24
2023-04-13T18:00:49.398Z,83.16
2023-04-13T18:03:18.373Z,83.35
2023-04-13T18:05:47.319Z,83.28
2023-04-13T18:08:15.794Z,83.60
2023-04-13T18:10:46.697Z,84.00
2023-04-13T18:13:14.728Z,84.39
2023-04-13T18:15:47.221Z,84.83
2023-04-13T18:18:16.784Z,85.24
2023-04-13T18:20:49.205Z,85.54
2023-04-13T18:23:17.116Z,85.58
2023-04-13T18:25:51.150Z,85.83
2023-04-13T18:28:19.112Z,86.19
2023-04-13T18:30:49.582Z,86.46
2023-04-13T18:33:19.812Z,86.79
2023-04-13T18:35:47.835Z,86.91
2023-04-13T18:38:16.016Z,87.18
2023-04-13T18:40:46.125Z,87.34
2023-04-13T18:43:14.186Z,87.52
2023-04-13T18:45:42.121Z,87.95
2023-04-13T18:48:10.602Z,88.46
2023-04-13T18:50:38.836Z,89.03
2023-04-13T18:53:07.806Z,89.43
2023-04-13T18:55:36.023Z,89.91
2023-04-13T18:58:05.109Z,90.25
2023-04-13T19:00:33.721Z,90.66
2023-04-13T19:03:03.211Z,90.98
2023-04-13T19:05:33.431Z,91.22
2023-04-13T19:08:03.616Z,91.49
2023-04-13T19:10:32.094Z,91.62
2023-04-13T19:13:00.518Z,91.95
2023-04-13T19:15:36.455Z,92.15
2023-04-13T19:18:04.661Z,92.28
2023-04-13T19:20:32.597Z,92.37
2023-04-13T19:23:00.696Z,92.41
2023-04-13T19:25:35.867Z,92.60
2023-04-13T19:28:04.527Z,92.56
2023-04-13T19:30:33.314Z,92.44
2023-04-13T19:33:02.035Z,92.56
2023-04-13T19:35:31.446Z,92.48
2023-04-13T19:37:59.470Z,92.31
2023-04-13T19:40:32.864Z,92.44
2023-04-13T19:43:01.433Z,92.42
2023-04-13T19:45:29.752Z,92.65
2023-04-13T19:47:57.980Z,92.53
2023-04-13T19:50:27.513Z,92.59
2023-04-13T19:52:58.193Z,91.99
2023-04-13T19:55:27.192Z,91.90
2023-04-13T19:57:55.431Z,92.11
2023-04-13T20:00:24.614Z,92.50
2023-04-13T20:03:03.087Z,92.82
2023-04-13T20:05:32.808Z,92.66
2023-04-13T20:08:00.743Z,92.75
2023-04-13T20:10:28.982Z,92.46
2023-04-13T20:12:57.160Z,92.13
2023-04-13T20:15:25.053Z,91.87
2023-04-13T20:17:53.143Z,91.44
2023-04-13T20:20:23.772Z,91.45
2023-04-13T20:22:52.033Z,91.45
2023-04-13T20:25:20.275Z,91.39
2023-04-13T20:27:49.163Z,91.32
2023-04-13T20:30:17.154Z,91.21
2023-04-13T20:32:48.388Z,90.92
2023-04-13T20:35:16.382Z,90.75
2023-04-13T20:37:44.765Z,90.70
2023-04-13T20:40:13.814Z,90.95
2023-04-13T20:42:42.763Z,91.01
2023-04-13T20:45:14.203Z,90.87
2023-04-13T20:47:42.738Z,90.57
2023-04-13T20:50:11.999Z,90.43
2023-04-13T20:52:43.302Z,90.25
2023-04-13T20:55:14.086Z,90.10
2023-04-13T20:57:44.161Z,89.87
2023-04-13T21:00:15.430Z,89.74
2023-04-13T21:02:49.134Z,89.73
2023-04-13T21:05:17.466Z,89.77
2023-04-13T21:07:45.365Z,89.72
2023-04-13T21:10:15.613Z,89.56
2023-04-13T21:12:44.037Z,89.61
2023-04-13T21:15:12.322Z,89.68
2023-04-13T21:17:45.525Z,89.77
2023-04-13T21:20:13.773Z,89.64
2023-04-13T21:22:41.674Z,89.56
2023-04-13T21:25:14.742Z,89.72
2023-04-13T21:27:42.954Z,89.91
2023-04-13T21:30:11.616Z,89.90
2023-04-13T21:32:49.371Z,89.85
2023-04-13T21:35:17.988Z,89.70
2023-04-13T21:37:46.370Z,89.72
2023-04-13T21:40:16.176Z,89.78
2023-04-13T21:42:44.746Z,90.07
2023-04-13T21:45:12.854Z,90.47
2023-04-13T21:47:41.169Z,90.81
2023-04-13T21:50:09.590Z,90.96
2023-04-13T21:52:38.784Z,91.13
2023-04-13T21:55:06.910Z,91.36
2023-04-13T21:57:35.042Z,91.45
2023-04-13T22:00:06.207Z,91.57
2023-04-13T22:02:41.886Z,91.71
2023-04-13T22:05:10.807Z,91.81
2023-04-13T22:07:47.528Z,91.88
2023-04-13T22:10:16.781Z,92.08
2023-04-13T22:12:45.181Z,92.22
2023-04-13T22:15:15.099Z,92.17
2023-04-13T22:17:44.189Z,92.06
2023-04-13T22:20:12.756Z,91.89
2023-04-13T22:22:40.722Z,92.03
2023-04-13T22:25:09.205Z,91.95
2023-04-13T22:27:37.776Z,91.90
2023-04-13T22:30:07.407Z,92.09
2023-04-13T22:32:37.062Z,92.15
2023-04-13T22:35:05.815Z,92.13
2023-04-13T22:37:35.653Z,91.93
2023-04-13T22:40:04.624Z,91.62
2023-04-13T22:45:37.715Z,91.73
2023-04-13T22:48:06.112Z,92.07
2023-04-13T22:50:36.750Z,92.55
2023-04-13T22:53:08.250Z,93.15
2023-04-13T22:55:36.460Z,94.12
2023-04-13T22:58:04.670Z,94.73
2023-04-13T23:00:35.391Z,95.43
2023-04-13T23:03:04.880Z,96.02
2023-04-13T23:05:34.994Z,96.58
2023-04-13T23:08:03.079Z,96.93
2023-04-13T23:10:32.000Z,97.28
2023-04-13T23:13:00.871Z,97.83
2023-04-13T23:15:28.805Z,98.27
2023-04-13T23:17:56.723Z,98.46
2023-04-13T23:20:26.973Z,98.71
2023-04-13T23:22:54.939Z,98.99
2023-04-13T23:25:23.595Z,98.96
2023-04-13T23:27:53.231Z,99.25
2023-04-13T23:30:21.372Z,99.39
2023-04-13T23:32:49.599Z,99.55
2023-04-13T23:35:17.725Z,99.71
2023-04-13T23:37:46.279Z,99.97
2023-04-13T23:40:14.916Z,100.00
2023-04-13T23:42:43.150Z,100.00
2023-04-13T23:45:12.442Z,100.00
2023-04-13T23:47:41.244Z,100.00
2023-04-13T23:50:09.821Z,100.00
2023-04-13T23:52:37.950Z,100.00
2023-04-13T23:55:06.002Z,100.00
2023-04-13T23:57:34.459Z,100.00
