createdAt,value
2019-01-28T00:00:23.461Z,963.81
2019-01-28T00:01:23.454Z,963.86
2019-01-28T00:02:23.442Z,963.86
2019-01-28T00:03:23.461Z,963.84
2019-01-28T00:04:23.421Z,963.84
2019-01-28T00:05:23.431Z,963.88
2019-01-28T00:06:23.394Z,963.84
2019-01-28T00:07:23.384Z,963.86
2019-01-28T00:08:23.373Z,963.92
2019-01-28T00:09:23.390Z,963.85
2019-01-28T00:10:23.350Z,963.84
2019-01-28T00:11:23.351Z,963.88
2019-01-28T00:12:23.335Z,963.82
2019-01-28T00:13:23.318Z,963.84
2019-01-28T00:14:23.334Z,963.85
2019-01-28T00:15:23.295Z,963.86
2019-01-28T00:16:23.284Z,963.87
2019-01-28T00:17:23.288Z,963.90
2019-01-28T00:18:23.260Z,963.90
2019-01-28T00:19:23.275Z,963.87
2019-01-28T00:20:23.241Z,963.86
2019-01-28T00:21:23.227Z,963.89
2019-01-28T00:22:23.218Z,963.89
2019-01-28T00:23:23.210Z,963.91
2019-01-28T00:24:23.231Z,963.90
2019-01-28T00:25:23.187Z,963.85
2019-01-28T00:26:23.173Z,963.89
2019-01-28T00:27:23.166Z,963.86
2019-01-28T00:28:23.153Z,963.86
2019-01-28T00:29:23.167Z,963.84
2019-01-28T00:30:23.136Z,963.86
2019-01-28T00:31:23.119Z,963.85
2019-01-28T00:32:23.109Z,963.84
2019-01-28T00:33:23.099Z,963.84
2019-01-28T00:34:23.116Z,963.86
2019-01-28T00:35:23.079Z,963.86
2019-01-28T00:36:23.082Z,963.91
2019-01-28T00:37:23.053Z,963.90
2019-01-28T00:38:23.043Z,963.86
2019-01-28T00:39:23.057Z,963.84
2019-01-28T00:40:23.022Z,963.84
2019-01-28T00:41:23.010Z,963.90
2019-01-28T00:42:23.020Z,963.86
2019-01-28T00:43:22.991Z,963.90
2019-01-28T00:44:23.001Z,963.79
2019-01-28T00:45:22.967Z,963.84
2019-01-28T00:46:22.955Z,963.78
2019-01-28T00:47:22.945Z,963.87
2019-01-28T00:48:22.959Z,963.82
2019-01-28T00:49:22.949Z,963.83
2019-01-28T00:50:22.911Z,963.81
2019-01-28T00:51:22.902Z,963.81
2019-01-28T00:52:22.892Z,963.82
2019-01-28T00:53:22.879Z,963.84
2019-01-28T00:54:22.899Z,963.83
2019-01-28T00:55:22.859Z,963.73
2019-01-28T00:56:22.852Z,963.82
2019-01-28T00:57:22.835Z,963.81
2019-01-28T00:58:22.825Z,963.77
2019-01-28T00:59:22.839Z,963.84
2019-01-28T01:00:22.813Z,963.81
2019-01-28T01:01:22.792Z,963.83
2019-01-28T01:02:22.781Z,963.78
2019-01-28T01:03:22.770Z,963.83
2019-01-28T01:04:22.785Z,963.77
2019-01-28T01:05:22.748Z,963.74
2019-01-28T01:06:22.746Z,963.75
2019-01-28T01:07:22.726Z,963.79
2019-01-28T01:08:22.714Z,963.84
2019-01-28T01:09:22.727Z,963.76
2019-01-28T01:10:22.692Z,963.69
2019-01-28T01:11:22.682Z,963.75
2019-01-28T01:12:22.684Z,963.81
2019-01-28T01:13:22.659Z,963.77
2019-01-28T01:14:22.678Z,963.77
2019-01-28T01:15:22.637Z,963.76
2019-01-28T01:16:22.627Z,963.71
2019-01-28T01:17:22.615Z,963.71
2019-01-28T01:18:22.616Z,963.70
2019-01-28T01:19:22.618Z,963.70
2019-01-28T01:20:22.583Z,963.73
2019-01-28T01:21:22.574Z,963.70
2019-01-28T01:22:22.562Z,963.67
2019-01-28T01:23:22.552Z,963.76
2019-01-28T01:24:22.570Z,963.70
2019-01-28T01:25:22.531Z,963.71
2019-01-28T01:26:22.518Z,963.70
2019-01-28T01:27:22.507Z,963.66
2019-01-28T01:28:22.495Z,963.69
2019-01-28T01:29:22.510Z,963.70
2019-01-28T01:30:22.479Z,963.73
2019-01-28T01:31:22.466Z,963.63
2019-01-28T01:32:22.451Z,963.63
2019-01-28T01:33:22.441Z,963.69
2019-01-28T01:34:22.454Z,963.70
2019-01-28T01:35:22.419Z,963.75
2019-01-28T01:36:22.410Z,963.76
2019-01-28T01:37:22.401Z,963.68
2019-01-28T01:38:22.419Z,963.73
2019-01-28T01:39:22.400Z,963.71
2019-01-28T01:40:22.367Z,963.72
2019-01-28T01:41:22.366Z,963.78
2019-01-28T01:42:22.354Z,963.76
2019-01-28T01:43:22.355Z,963.73
2019-01-28T01:44:22.350Z,963.75
2019-01-28T01:45:22.322Z,963.71
2019-01-28T01:46:22.299Z,963.71
2019-01-28T01:47:22.290Z,963.66
2019-01-28T01:48:22.296Z,963.68
2019-01-28T01:49:22.269Z,963.61
2019-01-28T01:50:22.283Z,963.68
2019-01-28T01:51:22.248Z,963.70
2019-01-28T01:52:22.233Z,963.67
2019-01-28T01:53:22.231Z,963.61
2019-01-28T01:54:22.212Z,963.65
2019-01-28T01:55:22.228Z,963.65
2019-01-28T01:56:22.190Z,963.65
2019-01-28T01:57:22.182Z,963.66
2019-01-28T01:58:22.169Z,963.59
2019-01-28T01:59:22.166Z,963.64
2019-01-28T02:00:22.174Z,963.62
2019-01-28T02:01:22.138Z,963.59
2019-01-28T02:02:22.126Z,963.67
2019-01-28T02:03:22.120Z,963.57
2019-01-28T02:04:22.104Z,963.64
2019-01-28T02:05:22.141Z,963.69
2019-01-28T02:06:22.082Z,963.62
2019-01-28T02:07:22.075Z,963.62
2019-01-28T02:08:22.060Z,963.50
2019-01-28T02:09:22.049Z,963.53
2019-01-28T02:10:22.062Z,963.54
2019-01-28T02:11:22.041Z,963.46
2019-01-28T02:12:22.017Z,963.50
2019-01-28T02:13:22.005Z,963.50
2019-01-28T02:14:21.996Z,963.46
2019-01-28T02:15:22.009Z,963.47
2019-01-28T02:16:21.976Z,963.35
2019-01-28T02:17:21.981Z,963.46
2019-01-28T02:18:21.955Z,963.47
2019-01-28T02:19:21.942Z,963.45
2019-01-28T02:20:21.954Z,963.38
2019-01-28T02:21:21.919Z,963.48
2019-01-28T02:22:21.909Z,963.47
2019-01-28T02:23:21.905Z,963.35
2019-01-28T02:24:21.886Z,963.40
2019-01-28T02:25:21.920Z,963.37
2019-01-28T02:26:21.866Z,963.42
2019-01-28T02:27:21.853Z,963.38
2019-01-28T02:28:21.850Z,963.38
2019-01-28T02:29:21.850Z,963.36
2019-01-28T02:30:21.844Z,963.33
2019-01-28T02:31:21.815Z,963.31
2019-01-28T02:32:21.805Z,963.33
2019-01-28T02:33:21.794Z,963.32
2019-01-28T02:34:21.780Z,963.36
2019-01-28T02:35:21.804Z,963.33
2019-01-28T02:36:21.755Z,963.30
2019-01-28T02:37:21.742Z,963.22
2019-01-28T02:38:21.732Z,963.25
2019-01-28T02:39:21.721Z,963.21
2019-01-28T02:40:21.734Z,963.20
2019-01-28T02:41:21.706Z,963.22
2019-01-28T02:42:21.712Z,963.17
2019-01-28T02:43:21.678Z,963.21
2019-01-28T02:44:21.665Z,963.20
2019-01-28T02:45:21.677Z,963.17
2019-01-28T02:46:21.644Z,963.14
2019-01-28T02:47:21.636Z,963.14
2019-01-28T02:48:21.636Z,963.20
2019-01-28T02:49:21.622Z,963.19
2019-01-28T02:50:21.625Z,963.19
2019-01-28T02:51:21.587Z,963.15
2019-01-28T02:52:21.577Z,963.14
2019-01-28T02:53:21.565Z,963.20
2019-01-28T02:54:21.559Z,963.12
2019-01-28T02:55:21.584Z,963.08
2019-01-28T02:56:21.534Z,963.11
2019-01-28T02:57:21.522Z,963.05
2019-01-28T02:58:21.513Z,963.08
2019-01-28T02:59:21.505Z,963.05
2019-01-28T03:00:21.514Z,962.99
2019-01-28T03:01:21.484Z,962.98
2019-01-28T03:02:21.476Z,962.98
2019-01-28T03:03:21.458Z,962.99
2019-01-28T03:04:21.448Z,962.99
2019-01-28T03:05:21.460Z,962.98
2019-01-28T03:06:21.425Z,962.91
2019-01-28T03:07:21.415Z,962.85
2019-01-28T03:08:21.405Z,962.86
2019-01-28T03:09:21.403Z,962.82
2019-01-28T03:10:21.410Z,962.84
2019-01-28T03:11:21.371Z,962.90
2019-01-28T03:12:21.360Z,962.69
2019-01-28T03:13:21.351Z,962.78
2019-01-28T03:14:21.342Z,962.78
2019-01-28T03:15:21.367Z,962.77
2019-01-28T03:16:21.321Z,962.78
2019-01-28T03:17:21.309Z,962.71
2019-01-28T03:18:21.301Z,962.80
2019-01-28T03:19:21.293Z,962.79
2019-01-28T03:20:21.299Z,962.82
2019-01-28T03:21:21.278Z,962.74
2019-01-28T03:22:21.256Z,962.76
2019-01-28T03:23:21.244Z,962.69
2019-01-28T03:24:21.235Z,962.74
2019-01-28T03:25:21.248Z,962.73
2019-01-28T03:26:21.212Z,962.76
2019-01-28T03:27:21.208Z,962.75
2019-01-28T03:28:21.190Z,962.69
2019-01-28T03:29:21.180Z,962.70
2019-01-28T03:30:21.193Z,962.70
2019-01-28T03:31:21.160Z,962.74
2019-01-28T03:32:21.149Z,962.61
2019-01-28T03:33:21.150Z,962.66
2019-01-28T03:34:21.133Z,962.64
2019-01-28T03:35:21.154Z,962.63
2019-01-28T03:36:21.106Z,962.67
2019-01-28T03:37:21.099Z,962.66
2019-01-28T03:38:21.087Z,962.62
2019-01-28T03:39:21.080Z,962.61
2019-01-28T03:40:21.066Z,962.62
2019-01-28T03:41:21.082Z,962.56
2019-01-28T03:42:21.047Z,962.63
2019-01-28T03:43:21.032Z,962.57
2019-01-28T03:44:21.078Z,962.56
2019-01-28T03:45:21.016Z,962.49
2019-01-28T03:46:21.043Z,962.50
2019-01-28T03:47:20.990Z,962.47
2019-01-28T03:48:21.001Z,962.48
2019-01-28T03:49:20.987Z,962.51
2019-01-28T03:50:21.010Z,962.55
2019-01-28T03:51:20.988Z,962.50
2019-01-28T03:52:20.979Z,962.40
2019-01-28T03:53:20.931Z,962.42
2019-01-28T03:54:20.915Z,962.38
2019-01-28T03:55:20.948Z,962.39
2019-01-28T03:56:20.923Z,962.41
2019-01-28T03:57:20.888Z,962.42
2019-01-28T03:58:20.872Z,962.33
2019-01-28T03:59:20.891Z,962.38
2019-01-28T04:00:20.853Z,962.39
2019-01-28T04:01:20.881Z,962.34
2019-01-28T04:02:20.831Z,962.32
2019-01-28T04:03:20.823Z,962.35
2019-01-28T04:04:20.808Z,962.39
2019-01-28T04:05:20.799Z,962.34
2019-01-28T04:06:20.825Z,962.39
2019-01-28T04:07:20.784Z,962.39
2019-01-28T04:08:20.767Z,962.34
2019-01-28T04:09:20.755Z,962.34
2019-01-28T04:10:20.747Z,962.35
2019-01-28T04:11:20.802Z,962.34
2019-01-28T04:12:20.744Z,962.35
2019-01-28T04:13:20.717Z,962.32
2019-01-28T04:14:20.705Z,962.30
2019-01-28T04:15:20.692Z,962.30
2019-01-28T04:16:20.703Z,962.28
2019-01-28T04:17:20.674Z,962.32
2019-01-28T04:18:20.686Z,962.38
2019-01-28T04:19:20.651Z,962.33
2019-01-28T04:20:20.640Z,962.27
2019-01-28T04:21:20.658Z,962.31
2019-01-28T04:22:20.619Z,962.30
2019-01-28T04:23:20.611Z,962.42
2019-01-28T04:24:20.609Z,962.25
2019-01-28T04:25:20.587Z,962.32
2019-01-28T04:26:20.599Z,962.29
2019-01-28T04:27:20.565Z,962.36
2019-01-28T04:28:20.558Z,962.25
2019-01-28T04:29:20.545Z,962.31
2019-01-28T04:30:20.547Z,962.36
2019-01-28T04:31:20.547Z,962.34
2019-01-28T04:32:20.520Z,962.28
2019-01-28T04:33:20.503Z,962.32
2019-01-28T04:34:20.505Z,962.30
2019-01-28T04:35:20.480Z,962.26
2019-01-28T04:36:20.504Z,962.35
2019-01-28T04:37:20.460Z,962.27
2019-01-28T04:38:20.450Z,962.25
2019-01-28T04:39:20.441Z,962.29
2019-01-28T04:40:20.430Z,962.28
2019-01-28T04:41:20.441Z,962.24
2019-01-28T04:42:20.421Z,962.38
2019-01-28T04:43:20.397Z,962.30
2019-01-28T04:44:20.385Z,962.34
2019-01-28T04:45:20.378Z,962.32
2019-01-28T04:46:20.391Z,962.32
2019-01-28T04:47:20.355Z,962.33
2019-01-28T04:48:20.358Z,962.31
2019-01-28T04:49:20.332Z,962.32
2019-01-28T04:50:20.332Z,962.37
2019-01-28T04:51:20.339Z,962.33
2019-01-28T04:52:20.302Z,962.33
2019-01-28T04:53:20.289Z,962.32
2019-01-28T04:54:20.290Z,962.33
2019-01-28T04:55:20.275Z,962.25
2019-01-28T04:56:20.280Z,962.26
2019-01-28T04:57:20.247Z,962.24
2019-01-28T04:58:20.241Z,962.24
2019-01-28T04:59:20.229Z,962.26
2019-01-28T05:00:20.228Z,962.23
2019-01-28T05:01:20.244Z,962.15
2019-01-28T05:02:20.195Z,962.14
2019-01-28T05:03:20.182Z,962.20
2019-01-28T05:04:20.176Z,962.07
2019-01-28T05:05:20.166Z,962.13
2019-01-28T05:06:20.172Z,962.18
2019-01-28T05:07:20.146Z,962.14
2019-01-28T05:08:20.144Z,962.20
2019-01-28T05:09:20.119Z,962.11
2019-01-28T05:10:20.106Z,962.11
2019-01-28T05:11:20.123Z,962.18
2019-01-28T05:12:20.086Z,962.12
2019-01-28T05:13:20.085Z,962.18
2019-01-28T05:14:20.072Z,962.14
2019-01-28T05:15:20.071Z,962.15
2019-01-28T05:16:20.044Z,962.10
2019-01-28T05:17:20.054Z,962.14
2019-01-28T05:18:20.023Z,962.11
2019-01-28T05:19:20.021Z,962.07
2019-01-28T05:20:20.015Z,962.08
2019-01-28T05:21:19.990Z,962.07
2019-01-28T05:22:20.016Z,962.10
2019-01-28T05:23:19.968Z,962.03
2019-01-28T05:24:19.964Z,962.06
2019-01-28T05:25:19.971Z,962.04
2019-01-28T05:26:19.935Z,962.00
2019-01-28T05:27:19.945Z,962.02
2019-01-28T05:28:19.919Z,962.11
2019-01-28T05:29:19.910Z,962.04
2019-01-28T05:30:19.897Z,962.03
2019-01-28T05:31:19.891Z,962.03
2019-01-28T05:32:19.892Z,962.01
2019-01-28T05:33:19.861Z,962.03
2019-01-28T05:34:19.850Z,962.01
2019-01-28T05:35:19.841Z,962.01
2019-01-28T05:36:19.831Z,962.00
2019-01-28T05:37:19.859Z,962.01
2019-01-28T05:38:19.844Z,961.96
2019-01-28T05:39:19.801Z,961.97
2019-01-28T05:40:19.788Z,961.97
2019-01-28T05:41:19.777Z,962.00
2019-01-28T05:42:19.788Z,961.98
2019-01-28T05:43:19.765Z,962.00
2019-01-28T05:44:19.746Z,961.97
2019-01-28T05:45:19.734Z,961.95
2019-01-28T05:46:19.727Z,961.98
2019-01-28T05:47:19.736Z,961.92
2019-01-28T05:48:19.702Z,961.91
2019-01-28T05:49:19.700Z,961.90
2019-01-28T05:50:19.682Z,961.93
2019-01-28T05:51:19.670Z,961.98
2019-01-28T05:52:19.688Z,961.99
2019-01-28T05:53:19.649Z,961.93
2019-01-28T05:54:19.639Z,961.94
2019-01-28T05:55:19.694Z,961.94
2019-01-28T05:56:19.617Z,961.94
2019-01-28T05:57:19.630Z,961.98
2019-01-28T05:58:19.598Z,961.98
2019-01-28T05:59:19.585Z,961.93
2019-01-28T06:00:19.575Z,961.93
2019-01-28T06:01:19.570Z,961.96
2019-01-28T06:02:19.576Z,961.97
2019-01-28T06:03:19.552Z,961.97
2019-01-28T06:04:19.544Z,961.95
2019-01-28T06:05:19.522Z,961.97
2019-01-28T06:06:19.518Z,961.96
2019-01-28T06:07:19.536Z,961.92
2019-01-28T06:08:19.492Z,961.91
2019-01-28T06:09:19.482Z,961.93
2019-01-28T06:10:19.471Z,961.95
2019-01-28T06:11:19.460Z,961.97
2019-01-28T06:12:19.473Z,961.90
2019-01-28T06:13:19.454Z,961.91
2019-01-28T06:14:19.430Z,961.92
2019-01-28T06:15:19.419Z,961.92
2019-01-28T06:16:19.409Z,961.93
2019-01-28T06:17:19.424Z,961.95
2019-01-28T06:18:19.388Z,961.98
2019-01-28T06:19:19.382Z,961.94
2019-01-28T06:20:19.371Z,961.96
2019-01-28T06:21:19.358Z,962.10
2019-01-28T06:22:19.373Z,962.04
2019-01-28T06:23:19.336Z,962.11
2019-01-28T06:24:19.329Z,962.02
2019-01-28T06:25:19.361Z,961.98
2019-01-28T06:26:19.301Z,962.08
2019-01-28T06:27:19.315Z,962.02
2019-01-28T06:28:19.280Z,962.07
2019-01-28T06:29:19.270Z,962.11
2019-01-28T06:30:19.260Z,962.13
2019-01-28T06:31:19.253Z,962.09
2019-01-28T06:32:19.260Z,962.12
2019-01-28T06:33:19.229Z,962.05
2019-01-28T06:34:19.220Z,962.11
2019-01-28T06:35:19.212Z,962.16
2019-01-28T06:36:19.202Z,962.09
2019-01-28T06:37:19.219Z,962.07
2019-01-28T06:38:19.176Z,962.19
2019-01-28T06:39:19.166Z,962.09
2019-01-28T06:40:19.153Z,962.10
2019-01-28T06:41:19.143Z,962.08
2019-01-28T06:42:19.157Z,962.12
2019-01-28T06:43:19.131Z,962.11
2019-01-28T06:44:19.115Z,962.10
2019-01-28T06:45:19.104Z,962.13
2019-01-28T06:46:19.195Z,962.17
2019-01-28T06:47:19.105Z,962.17
2019-01-28T06:48:19.099Z,962.20
2019-01-28T06:49:19.070Z,962.08
2019-01-28T06:50:19.048Z,962.09
2019-01-28T06:51:19.050Z,962.18
2019-01-28T06:52:19.049Z,962.16
2019-01-28T06:53:19.014Z,962.15
2019-01-28T06:54:19.011Z,962.18
2019-01-28T06:55:18.998Z,962.16
2019-01-28T06:56:18.987Z,962.14
2019-01-28T06:57:19.029Z,962.21
2019-01-28T06:58:18.977Z,962.07
2019-01-28T06:59:18.992Z,962.13
2019-01-28T07:00:18.956Z,962.26
2019-01-28T07:01:18.957Z,962.27
2019-01-28T07:02:18.930Z,962.23
2019-01-28T07:03:19.633Z,962.22
2019-01-28T07:04:18.934Z,962.23
2019-01-28T07:05:18.888Z,962.33
2019-01-28T07:06:18.895Z,962.26
2019-01-28T07:07:18.890Z,962.33
2019-01-28T07:08:18.883Z,962.18
2019-01-28T07:09:18.851Z,962.29
2019-01-28T07:10:18.833Z,962.36
2019-01-28T07:11:18.829Z,962.34
2019-01-28T07:12:18.817Z,962.38
2019-01-28T07:13:18.862Z,962.39
2019-01-28T07:14:18.864Z,962.31
2019-01-28T07:15:18.788Z,962.34
2019-01-28T07:16:18.779Z,962.38
2019-01-28T07:17:18.759Z,962.37
2019-01-28T07:18:18.799Z,962.40
2019-01-28T07:19:18.739Z,962.41
2019-01-28T07:20:18.740Z,962.46
2019-01-28T07:21:18.721Z,962.48
2019-01-28T07:22:18.706Z,962.47
2019-01-28T07:23:18.719Z,962.50
2019-01-28T07:24:18.701Z,962.46
2019-01-28T07:25:18.707Z,962.50
2019-01-28T07:26:18.727Z,962.50
2019-01-28T07:27:18.672Z,962.48
2019-01-28T07:28:18.781Z,962.53
2019-01-28T07:29:18.636Z,962.50
2019-01-28T07:30:18.624Z,962.53
2019-01-28T07:31:18.611Z,962.54
2019-01-28T07:32:18.626Z,962.56
2019-01-28T07:33:18.669Z,962.56
2019-01-28T07:34:18.638Z,962.61
2019-01-28T07:35:18.614Z,962.45
2019-01-28T07:36:18.575Z,962.58
2019-01-28T07:37:18.605Z,962.69
2019-01-28T07:38:18.682Z,962.62
2019-01-28T07:39:19.586Z,962.66
2019-01-28T07:40:18.558Z,962.67
2019-01-28T07:41:18.543Z,962.67
2019-01-28T07:42:18.562Z,962.63
2019-01-28T07:43:18.587Z,962.69
2019-01-28T07:44:18.541Z,962.69
2019-01-28T07:45:18.530Z,962.59
2019-01-28T07:46:18.525Z,962.65
2019-01-28T07:47:18.462Z,962.68
2019-01-28T07:48:19.127Z,962.60
2019-01-28T07:49:18.471Z,962.61
2019-01-28T07:50:18.471Z,962.70
2019-01-28T07:51:18.416Z,962.74
2019-01-28T07:52:18.809Z,962.64
2019-01-28T07:53:18.488Z,962.62
2019-01-28T07:54:18.394Z,962.71
2019-01-28T07:55:18.387Z,962.71
2019-01-28T07:56:18.409Z,962.70
2019-01-28T07:57:21.095Z,962.74
2019-01-28T07:58:19.118Z,962.71
2019-01-28T07:59:18.385Z,962.72
2019-01-28T08:00:19.553Z,962.67
2019-01-28T08:01:18.362Z,962.68
2019-01-28T08:02:18.328Z,962.69
2019-01-28T08:03:19.148Z,962.74
2019-01-28T08:04:19.157Z,962.70
2019-01-28T08:05:18.364Z,962.67
2019-01-28T08:06:18.321Z,962.77
2019-01-28T08:07:18.314Z,962.73
2019-01-28T08:08:18.318Z,962.75
2019-01-28T08:09:18.251Z,962.72
2019-01-28T08:10:19.146Z,962.77
2019-01-28T08:11:19.267Z,962.66
2019-01-28T08:12:18.226Z,962.76
2019-01-28T08:13:18.337Z,962.76
2019-01-28T08:14:20.148Z,962.76
2019-01-28T08:15:18.226Z,962.83
2019-01-28T08:16:19.163Z,962.75
2019-01-28T08:17:18.188Z,962.77
2019-01-28T08:18:18.690Z,962.80
2019-01-28T08:19:20.152Z,962.88
2019-01-28T08:20:19.109Z,962.84
2019-01-28T08:21:18.156Z,962.91
2019-01-28T08:22:18.113Z,962.87
2019-01-28T08:23:18.212Z,962.75
2019-01-28T08:24:18.112Z,962.77
2019-01-28T08:25:18.095Z,962.88
2019-01-28T08:26:18.090Z,962.80
2019-01-28T08:27:18.065Z,962.88
2019-01-28T08:28:18.074Z,962.79
2019-01-28T08:29:18.022Z,962.80
2019-01-28T08:30:18.034Z,962.79
2019-01-28T08:31:18.002Z,962.81
2019-01-28T08:32:18.028Z,962.99
2019-01-28T08:33:18.097Z,962.85
2019-01-28T08:34:17.969Z,962.94
2019-01-28T08:35:18.004Z,962.89
2019-01-28T08:36:18.036Z,962.84
2019-01-28T08:37:17.952Z,962.88
2019-01-28T08:38:18.025Z,962.86
2019-01-28T08:39:20.641Z,962.89
2019-01-28T08:40:17.948Z,962.86
2019-01-28T08:41:17.923Z,962.96
2019-01-28T08:42:17.901Z,962.92
2019-01-28T08:43:18.169Z,962.94
2019-01-28T08:44:17.988Z,962.98
2019-01-28T08:45:17.856Z,962.98
2019-01-28T08:46:17.893Z,962.99
2019-01-28T08:47:17.796Z,963.03
2019-01-28T08:48:18.335Z,963.00
2019-01-28T08:49:17.830Z,963.01
2019-01-28T08:50:17.763Z,963.05
2019-01-28T08:51:19.402Z,963.01
2019-01-28T08:52:17.761Z,963.11
2019-01-28T08:53:17.742Z,963.02
2019-01-28T08:54:17.849Z,963.08
2019-01-28T08:55:17.738Z,963.10
2019-01-28T08:56:17.744Z,963.03
2019-01-28T08:57:17.756Z,963.04
2019-01-28T08:58:17.826Z,963.03
2019-01-28T08:59:17.743Z,963.06
2019-01-28T09:00:17.724Z,963.04
2019-01-28T09:01:17.746Z,963.10
2019-01-28T09:02:17.642Z,963.14
2019-01-28T09:03:17.687Z,963.11
2019-01-28T09:04:17.635Z,963.12
2019-01-28T09:05:17.612Z,963.17
2019-01-28T09:06:17.728Z,963.14
2019-01-28T09:07:17.668Z,963.18
2019-01-28T09:08:19.039Z,963.15
2019-01-28T09:09:17.709Z,963.14
2019-01-28T09:10:17.572Z,963.14
2019-01-28T09:11:17.601Z,963.17
2019-01-28T09:12:17.565Z,963.19
2019-01-28T09:13:17.519Z,963.04
2019-01-28T09:14:17.646Z,963.19
2019-01-28T09:15:17.543Z,963.17
2019-01-28T09:16:17.533Z,963.17
2019-01-28T09:17:17.535Z,963.22
2019-01-28T09:18:25.988Z,963.12
2019-01-28T09:19:18.491Z,963.25
2019-01-28T09:20:17.537Z,963.23
2019-01-28T09:21:17.455Z,963.25
2019-01-28T09:22:17.476Z,963.29
2019-01-28T09:23:19.129Z,963.34
2019-01-28T09:24:17.514Z,963.26
2019-01-28T09:25:17.449Z,963.35
2019-01-28T09:26:17.412Z,963.32
2019-01-28T09:27:17.407Z,963.39
2019-01-28T09:28:17.397Z,963.37
2019-01-28T09:29:17.422Z,963.40
2019-01-28T09:30:17.360Z,963.46
2019-01-28T09:31:17.342Z,963.51
2019-01-28T09:32:17.420Z,963.45
2019-01-28T09:33:17.332Z,963.44
2019-01-28T09:34:17.363Z,963.48
2019-01-28T09:35:17.293Z,963.57
2019-01-28T09:36:17.296Z,963.58
2019-01-28T09:37:17.382Z,963.58
2019-01-28T09:38:17.265Z,963.62
2019-01-28T09:39:17.326Z,963.62
2019-01-28T09:40:18.128Z,963.68
2019-01-28T09:41:18.159Z,963.71
2019-01-28T09:42:17.277Z,963.62
2019-01-28T09:43:17.276Z,963.72
2019-01-28T09:44:17.343Z,963.77
2019-01-28T09:45:17.219Z,963.70
2019-01-28T09:46:17.206Z,963.80
2019-01-28T09:47:17.181Z,963.82
2019-01-28T09:48:17.274Z,963.88
2019-01-28T09:49:17.253Z,963.80
2019-01-28T09:50:17.177Z,963.89
2019-01-28T09:51:17.141Z,963.92
2019-01-28T09:52:17.104Z,963.93
2019-01-28T09:53:17.128Z,963.95
2019-01-28T09:54:17.178Z,963.97
2019-01-28T09:55:17.107Z,963.98
2019-01-28T09:56:17.163Z,964.03
2019-01-28T09:57:17.110Z,964.02
2019-01-28T09:58:17.081Z,964.02
2019-01-28T09:59:17.086Z,964.05
2019-01-28T10:00:17.038Z,964.01
2019-01-28T10:01:17.004Z,964.06
2019-01-28T10:02:17.029Z,964.12
2019-01-28T10:03:16.958Z,964.16
2019-01-28T10:04:17.129Z,964.12
2019-01-28T10:05:17.012Z,964.19
2019-01-28T10:06:17.080Z,964.21
2019-01-28T10:07:16.945Z,964.20
2019-01-28T10:08:16.983Z,964.24
2019-01-28T10:09:16.957Z,964.29
2019-01-28T10:10:16.890Z,964.28
2019-01-28T10:11:16.871Z,964.30
2019-01-28T10:12:16.866Z,964.32
2019-01-28T10:13:16.858Z,964.34
2019-01-28T10:14:16.914Z,964.39
2019-01-28T10:15:16.862Z,964.37
2019-01-28T10:16:16.817Z,964.40
2019-01-28T10:17:16.809Z,964.44
2019-01-28T10:18:16.798Z,964.36
2019-01-28T10:19:16.964Z,964.46
2019-01-28T10:20:16.785Z,964.49
2019-01-28T10:21:16.772Z,964.51
2019-01-28T10:22:16.771Z,964.53
2019-01-28T10:23:16.738Z,964.54
2019-01-28T10:24:16.763Z,964.51
2019-01-28T10:25:16.718Z,964.54
2019-01-28T10:26:16.707Z,964.55
2019-01-28T10:27:16.717Z,964.57
2019-01-28T10:28:16.691Z,964.53
2019-01-28T10:29:16.675Z,964.55
2019-01-28T10:30:16.685Z,964.55
2019-01-28T10:31:16.652Z,964.53
2019-01-28T10:32:16.644Z,964.56
2019-01-28T10:33:16.636Z,964.55
2019-01-28T10:34:16.627Z,964.52
2019-01-28T10:35:16.629Z,964.52
2019-01-28T10:36:16.619Z,964.53
2019-01-28T10:37:16.591Z,964.54
2019-01-28T10:38:16.573Z,964.56
2019-01-28T10:39:16.569Z,964.48
2019-01-28T10:40:16.591Z,964.60
2019-01-28T10:41:16.542Z,964.52
2019-01-28T10:42:16.529Z,964.52
2019-01-28T10:43:16.518Z,964.55
2019-01-28T10:44:16.508Z,964.57
2019-01-28T10:45:16.519Z,964.61
2019-01-28T10:46:16.494Z,964.63
2019-01-28T10:47:16.479Z,964.67
2019-01-28T10:48:16.463Z,964.72
2019-01-28T10:49:16.453Z,964.79
2019-01-28T10:50:16.466Z,964.77
2019-01-28T10:51:16.435Z,964.81
2019-01-28T10:52:16.421Z,964.77
2019-01-28T10:53:16.415Z,964.73
2019-01-28T10:54:16.398Z,964.80
2019-01-28T10:55:16.408Z,964.79
2019-01-28T10:56:16.375Z,964.83
2019-01-28T10:57:16.364Z,964.82
2019-01-28T10:58:16.360Z,964.83
2019-01-28T10:59:16.344Z,964.89
2019-01-28T11:00:16.357Z,964.90
2019-01-28T11:01:16.322Z,964.89
2019-01-28T11:02:16.554Z,964.88
2019-01-28T11:03:16.303Z,964.90
2019-01-28T11:04:16.288Z,964.91
2019-01-28T11:05:16.351Z,964.90
2019-01-28T11:06:16.266Z,964.90
2019-01-28T11:07:16.271Z,964.92
2019-01-28T11:08:16.263Z,964.93
2019-01-28T11:09:17.069Z,964.88
2019-01-28T11:10:16.343Z,964.97
2019-01-28T11:11:16.238Z,964.93
2019-01-28T11:12:17.165Z,964.96
2019-01-28T11:13:16.350Z,964.96
2019-01-28T11:14:16.303Z,964.95
2019-01-28T11:15:16.341Z,964.91
2019-01-28T11:16:16.275Z,964.98
2019-01-28T11:17:16.284Z,965.09
2019-01-28T11:18:16.224Z,965.00
2019-01-28T11:19:16.164Z,964.96
2019-01-28T11:20:16.278Z,964.96
2019-01-28T11:21:16.128Z,965.05
2019-01-28T11:22:16.239Z,965.04
2019-01-28T11:23:16.122Z,965.10
2019-01-28T11:24:16.251Z,965.03
2019-01-28T11:25:16.201Z,965.08
2019-01-28T11:26:16.066Z,965.10
2019-01-28T11:27:16.209Z,965.11
2019-01-28T11:28:16.039Z,965.21
2019-01-28T11:29:16.062Z,965.16
2019-01-28T11:30:16.172Z,965.21
2019-01-28T11:31:16.042Z,965.17
2019-01-28T11:32:16.090Z,965.27
2019-01-28T11:33:16.044Z,965.27
2019-01-28T11:34:16.007Z,965.42
2019-01-28T11:35:16.239Z,965.31
2019-01-28T11:36:16.013Z,965.19
2019-01-28T11:37:16.020Z,965.20
2019-01-28T11:38:16.104Z,965.23
2019-01-28T11:39:16.026Z,965.30
2019-01-28T11:40:16.040Z,965.32
2019-01-28T11:41:15.902Z,965.30
2019-01-28T11:42:15.945Z,965.42
2019-01-28T11:43:15.947Z,965.39
2019-01-28T11:44:15.895Z,965.37
2019-01-28T11:45:16.106Z,965.34
2019-01-28T11:46:16.035Z,965.41
2019-01-28T11:47:15.965Z,965.47
2019-01-28T11:48:15.862Z,965.43
2019-01-28T11:49:15.862Z,965.49
2019-01-28T11:50:15.949Z,965.47
2019-01-28T11:51:15.870Z,965.57
2019-01-28T11:52:15.849Z,965.69
2019-01-28T11:53:15.764Z,965.51
2019-01-28T11:54:15.791Z,965.56
2019-01-28T11:55:15.873Z,965.53
2019-01-28T11:56:16.580Z,965.60
2019-01-28T11:57:15.744Z,965.62
2019-01-28T11:58:15.712Z,965.65
2019-01-28T11:59:15.722Z,965.65
2019-01-28T12:00:15.802Z,965.82
2019-01-28T12:01:15.682Z,965.76
2019-01-28T12:02:15.666Z,965.77
2019-01-28T12:03:15.665Z,965.75
2019-01-28T12:04:15.641Z,965.77
2019-01-28T12:05:15.631Z,965.75
2019-01-28T12:06:15.650Z,965.91
2019-01-28T12:07:15.618Z,965.81
2019-01-28T12:08:15.600Z,965.87
2019-01-28T12:09:15.589Z,965.89
2019-01-28T12:10:15.595Z,965.99
2019-01-28T12:11:15.592Z,965.99
2019-01-28T12:12:15.561Z,965.93
2019-01-28T12:13:15.545Z,965.94
2019-01-28T12:14:15.529Z,965.89
2019-01-28T12:15:15.527Z,966.02
2019-01-28T12:16:15.533Z,966.13
2019-01-28T12:17:15.519Z,966.04
2019-01-28T12:18:15.497Z,966.12
2019-01-28T12:19:15.490Z,966.05
2019-01-28T12:20:15.477Z,966.08
2019-01-28T12:21:15.489Z,966.11
2019-01-28T12:22:15.471Z,966.18
2019-01-28T12:23:15.446Z,966.06
2019-01-28T12:24:15.425Z,966.18
2019-01-28T12:25:15.429Z,966.12
2019-01-28T12:26:15.439Z,966.14
2019-01-28T12:27:15.392Z,966.29
2019-01-28T12:28:15.379Z,966.21