createdAt,value
2016-12-14T00:00:11.024Z,0
2016-12-14T00:01:10.958Z,0
2016-12-14T00:02:10.971Z,0
2016-12-14T00:03:10.946Z,0
2016-12-14T00:04:10.900Z,0
2016-12-14T00:05:10.892Z,0
2016-12-14T00:06:10.885Z,0
2016-12-14T00:07:10.878Z,0
2016-12-14T00:08:10.842Z,0
2016-12-14T00:09:10.815Z,0
2016-12-14T00:10:10.795Z,0
2016-12-14T00:11:10.791Z,0
2016-12-14T00:12:10.766Z,0
2016-12-14T00:13:10.719Z,0
2016-12-14T00:14:10.721Z,0
2016-12-14T00:15:11.028Z,0
2016-12-14T00:16:10.669Z,0
2016-12-14T00:17:10.669Z,0
2016-12-14T00:18:10.633Z,0
2016-12-14T00:19:10.631Z,0
2016-12-14T00:20:10.616Z,0
2016-12-14T00:21:10.587Z,0
2016-12-14T00:22:10.546Z,0
2016-12-14T00:23:10.548Z,0
2016-12-14T00:24:10.524Z,0
2016-12-14T00:25:10.508Z,0
2016-12-14T00:26:10.494Z,0
2016-12-14T00:27:10.475Z,0
2016-12-14T00:28:10.446Z,0
2016-12-14T00:29:10.442Z,0
2016-12-14T00:30:10.383Z,0
2016-12-14T00:31:10.371Z,0
2016-12-14T00:32:10.366Z,0
2016-12-14T00:33:10.328Z,0
2016-12-14T00:34:10.324Z,0
2016-12-14T00:35:10.308Z,0
2016-12-14T00:36:10.257Z,0
2016-12-14T00:37:10.246Z,0
2016-12-14T00:38:10.211Z,0
2016-12-14T00:39:10.201Z,0
2016-12-14T00:40:10.187Z,0
2016-12-14T00:41:10.162Z,0
2016-12-14T00:42:10.141Z,0
2016-12-14T00:43:10.144Z,0
2016-12-14T00:44:10.117Z,0
2016-12-14T00:45:10.108Z,0
2016-12-14T00:46:10.057Z,0
2016-12-14T00:47:10.072Z,0
2016-12-14T00:48:10.051Z,0
2016-12-14T00:49:10.027Z,0
2016-12-14T00:50:09.988Z,0
2016-12-14T00:51:09.980Z,0
2016-12-14T00:52:09.951Z,0
2016-12-14T00:53:10.242Z,0
2016-12-14T00:54:09.924Z,0
2016-12-14T00:55:09.862Z,0
2016-12-14T00:56:09.851Z,0
2016-12-14T00:57:09.871Z,0
2016-12-14T00:58:09.821Z,0
2016-12-14T00:59:09.784Z,0
2016-12-14T01:00:09.791Z,0
2016-12-14T01:01:09.771Z,0
2016-12-14T01:02:09.726Z,0
2016-12-14T01:03:10.034Z,0
2016-12-14T01:04:09.717Z,0
2016-12-14T01:05:09.711Z,0
2016-12-14T01:06:09.642Z,0
2016-12-14T01:07:09.662Z,0
2016-12-14T01:08:09.602Z,0
2016-12-14T01:09:09.606Z,0
2016-12-14T01:10:09.571Z,0
2016-12-14T01:11:09.545Z,0
2016-12-14T01:12:09.525Z,0
2016-12-14T01:13:09.539Z,0
2016-12-14T01:14:09.472Z,0
2016-12-14T01:15:09.474Z,0
2016-12-14T01:16:09.439Z,0
2016-12-14T01:17:09.426Z,0
2016-12-14T01:18:09.403Z,0
2016-12-14T01:19:09.368Z,0
2016-12-14T01:20:09.370Z,0
2016-12-14T01:21:09.345Z,0
2016-12-14T01:22:09.316Z,0
2016-12-14T01:23:09.296Z,0
2016-12-14T01:24:09.297Z,0
2016-12-14T01:25:09.305Z,0
2016-12-14T01:26:09.245Z,0
2016-12-14T01:27:09.212Z,0
2016-12-14T01:28:09.202Z,0
2016-12-14T01:29:09.198Z,0
2016-12-14T01:30:09.172Z,0
2016-12-14T01:31:09.149Z,0
2016-12-14T01:32:09.417Z,0
2016-12-14T01:33:09.138Z,0
2016-12-14T01:34:09.078Z,0
2016-12-14T01:35:09.047Z,0
2016-12-14T01:36:09.031Z,0
2016-12-14T01:37:09.021Z,0
2016-12-14T01:38:09.001Z,0
2016-12-14T01:39:08.986Z,0
2016-12-14T01:40:08.945Z,0
2016-12-14T01:41:09.259Z,0
2016-12-14T01:42:08.926Z,0
2016-12-14T01:43:08.888Z,0
2016-12-14T01:44:08.881Z,0
2016-12-14T01:45:08.858Z,0
2016-12-14T01:46:08.835Z,0
2016-12-14T01:47:08.804Z,0
2016-12-14T01:48:08.794Z,0
2016-12-14T01:49:08.782Z,0
2016-12-14T01:50:08.748Z,0
2016-12-14T01:51:08.706Z,0
2016-12-14T01:52:08.728Z,0
2016-12-14T01:53:08.682Z,0
2016-12-14T01:54:08.676Z,0
2016-12-14T01:55:08.661Z,0
2016-12-14T01:56:08.615Z,0
2016-12-14T01:57:08.621Z,0
2016-12-14T01:58:08.589Z,0
2016-12-14T01:59:08.589Z,0
2016-12-14T02:00:08.541Z,0
2016-12-14T02:01:08.525Z,0
2016-12-14T02:02:08.520Z,0
2016-12-14T02:03:08.478Z,0
2016-12-14T02:04:08.458Z,0
2016-12-14T02:05:08.432Z,0
2016-12-14T02:06:08.425Z,0
2016-12-14T02:07:08.376Z,0
2016-12-14T02:08:08.394Z,0
2016-12-14T02:09:08.357Z,0
2016-12-14T02:10:08.358Z,0
2016-12-14T02:11:08.305Z,0
2016-12-14T02:12:08.299Z,0
2016-12-14T02:13:08.260Z,0
2016-12-14T02:14:08.256Z,0
2016-12-14T02:15:08.231Z,0
2016-12-14T02:16:08.213Z,0
2016-12-14T02:17:08.188Z,0
2016-12-14T02:18:08.187Z,0
2016-12-14T02:19:08.206Z,0
2016-12-14T02:20:08.129Z,0
2016-12-14T02:21:08.119Z,0
2016-12-14T02:22:08.071Z,0
2016-12-14T02:23:08.048Z,0
2016-12-14T02:24:08.062Z,0
2016-12-14T02:25:08.038Z,0
2016-12-14T02:26:07.988Z,0
2016-12-14T02:27:07.979Z,0
2016-12-14T02:28:07.977Z,0
2016-12-14T02:29:07.944Z,0
2016-12-14T02:30:07.932Z,0
2016-12-14T02:31:07.920Z,0
2016-12-14T02:32:07.881Z,0
2016-12-14T02:33:07.861Z,0
2016-12-14T02:34:08.182Z,0
2016-12-14T02:35:07.820Z,0
2016-12-14T02:36:08.100Z,0
2016-12-14T02:37:07.783Z,0
2016-12-14T02:38:07.747Z,0
2016-12-14T02:39:07.748Z,0
2016-12-14T02:40:07.719Z,0
2016-12-14T02:41:07.719Z,0
2016-12-14T02:42:07.695Z,0
2016-12-14T02:43:07.691Z,0
2016-12-14T02:44:07.641Z,0
2016-12-14T02:45:07.605Z,0
2016-12-14T02:46:07.930Z,0
2016-12-14T02:47:07.591Z,0
2016-12-14T02:48:07.559Z,0
2016-12-14T02:49:07.570Z,0
2016-12-14T02:50:07.526Z,0
2016-12-14T02:51:07.500Z,0
2016-12-14T02:52:07.474Z,0
2016-12-14T02:53:07.470Z,0
2016-12-14T02:54:07.430Z,0
2016-12-14T02:55:07.424Z,0
2016-12-14T02:56:07.412Z,0
2016-12-14T02:57:07.410Z,0
2016-12-14T02:58:07.370Z,0
2016-12-14T02:59:07.372Z,0
2016-12-14T03:00:07.337Z,0
2016-12-14T03:01:07.285Z,0
2016-12-14T03:02:07.297Z,0
2016-12-14T03:03:07.268Z,0
2016-12-14T03:04:07.249Z,0
2016-12-14T03:05:07.232Z,0
2016-12-14T03:06:07.228Z,0
2016-12-14T03:07:07.195Z,0
2016-12-14T03:08:07.158Z,0
2016-12-14T03:09:07.154Z,0
2016-12-14T03:10:07.429Z,0
2016-12-14T03:11:07.077Z,0
2016-12-14T03:12:07.096Z,0
2016-12-14T03:13:07.113Z,0
2016-12-14T03:14:07.053Z,0
2016-12-14T03:15:07.012Z,0
2016-12-14T03:16:07.000Z,0
2016-12-14T03:17:06.994Z,0
2016-12-14T03:18:06.949Z,0
2016-12-14T03:19:06.939Z,0
2016-12-14T03:20:06.911Z,0
2016-12-14T03:21:06.904Z,0
2016-12-14T03:22:06.878Z,0
2016-12-14T03:23:06.841Z,0
2016-12-14T03:24:07.177Z,0
2016-12-14T03:25:06.924Z,0
2016-12-14T03:26:06.788Z,0
2016-12-14T03:27:06.786Z,0
2016-12-14T03:28:06.784Z,0
2016-12-14T03:29:06.735Z,0
2016-12-14T03:30:06.699Z,0
2016-12-14T03:31:06.711Z,0
2016-12-14T03:32:06.658Z,0
2016-12-14T03:33:06.670Z,0
2016-12-14T03:34:06.651Z,0
2016-12-14T03:35:06.610Z,0
2016-12-14T03:36:06.594Z,0
2016-12-14T03:37:06.565Z,0
2016-12-14T03:38:06.578Z,0
2016-12-14T03:39:06.545Z,0
2016-12-14T03:40:06.490Z,0
2016-12-14T03:41:06.472Z,0
2016-12-14T03:42:06.474Z,0
2016-12-14T03:43:06.455Z,0
2016-12-14T03:44:06.440Z,0
2016-12-14T03:45:06.398Z,0
2016-12-14T03:46:06.408Z,0
2016-12-14T03:47:06.388Z,0
2016-12-14T03:48:06.362Z,0
2016-12-14T03:49:06.338Z,0
2016-12-14T03:50:06.337Z,0
2016-12-14T03:51:06.292Z,0
2016-12-14T03:52:06.272Z,0
2016-12-14T03:53:06.552Z,0
2016-12-14T03:54:06.240Z,0
2016-12-14T03:55:06.210Z,0
2016-12-14T03:56:06.191Z,0
2016-12-14T03:57:06.186Z,0
2016-12-14T03:58:06.153Z,0
2016-12-14T03:59:06.149Z,0
2016-12-14T04:00:06.103Z,0
2016-12-14T04:01:06.066Z,0
2016-12-14T04:02:06.080Z,0
2016-12-14T04:03:06.043Z,0
2016-12-14T04:04:06.025Z,0
2016-12-14T04:05:06.016Z,0
2016-12-14T04:06:05.975Z,0
2016-12-14T04:07:05.995Z,0
2016-12-14T04:08:05.939Z,0
2016-12-14T04:09:05.917Z,0
2016-12-14T04:10:05.921Z,0
2016-12-14T04:11:05.898Z,0
2016-12-14T04:12:05.862Z,0
2016-12-14T04:13:05.842Z,0
2016-12-14T04:14:05.829Z,0
2016-12-14T04:15:05.806Z,0
2016-12-14T04:16:05.779Z,0
2016-12-14T04:17:05.757Z,0
2016-12-14T04:18:05.764Z,0
2016-12-14T04:19:05.737Z,0
2016-12-14T04:20:05.714Z,0
2016-12-14T04:21:05.708Z,0
2016-12-14T04:22:05.654Z,0
2016-12-14T04:23:05.633Z,0
2016-12-14T04:24:05.634Z,0
2016-12-14T04:25:05.608Z,0
2016-12-14T04:26:05.583Z,0
2016-12-14T04:27:05.546Z,0
2016-12-14T04:28:05.550Z,0
2016-12-14T04:29:05.526Z,0
2016-12-14T04:30:05.486Z,0
2016-12-14T04:31:05.480Z,0
2016-12-14T04:32:05.448Z,0
2016-12-14T04:33:05.436Z,0
2016-12-14T04:34:05.436Z,0
2016-12-14T04:35:05.430Z,0
2016-12-14T04:36:05.387Z,0
2016-12-14T04:37:05.388Z,0
2016-12-14T04:38:05.344Z,0
2016-12-14T04:39:05.336Z,0
2016-12-14T04:40:05.300Z,0
2016-12-14T04:41:05.289Z,0
2016-12-14T04:42:05.253Z,0
2016-12-14T04:43:05.236Z,0
2016-12-14T04:44:05.208Z,0
2016-12-14T04:45:05.190Z,0
2016-12-14T04:46:05.164Z,0
2016-12-14T04:47:05.177Z,0
2016-12-14T04:48:05.457Z,0
2016-12-14T04:49:05.135Z,0
2016-12-14T04:50:05.108Z,0
2016-12-14T04:51:05.089Z,0
2016-12-14T04:52:05.076Z,0
2016-12-14T04:53:05.054Z,0
2016-12-14T04:54:05.040Z,0
2016-12-14T04:55:05.007Z,0
2016-12-14T04:56:04.988Z,0
2016-12-14T04:57:04.985Z,0
2016-12-14T04:58:04.938Z,0
2016-12-14T04:59:04.934Z,0
2016-12-14T05:00:04.934Z,0
2016-12-14T05:01:04.883Z,0
2016-12-14T05:02:04.864Z,0
2016-12-14T05:03:04.841Z,0
2016-12-14T05:04:04.830Z,0
2016-12-14T05:05:04.825Z,0
2016-12-14T05:06:04.801Z,0
2016-12-14T05:07:04.769Z,0
2016-12-14T05:08:04.750Z,0
2016-12-14T05:09:04.728Z,0
2016-12-14T05:10:05.036Z,0
2016-12-14T05:11:04.681Z,0
2016-12-14T05:12:04.664Z,0
2016-12-14T05:13:04.653Z,0
2016-12-14T05:14:04.616Z,0
2016-12-14T05:15:04.606Z,0
2016-12-14T05:16:04.593Z,0
2016-12-14T05:17:04.580Z,0
2016-12-14T05:18:04.531Z,0
2016-12-14T05:19:04.532Z,0
2016-12-14T05:20:04.519Z,0
2016-12-14T05:21:04.483Z,0
2016-12-14T05:22:04.450Z,0
2016-12-14T05:23:04.429Z,0
2016-12-14T05:24:04.430Z,0
2016-12-14T05:25:04.397Z,0
2016-12-14T05:26:04.363Z,0
2016-12-14T05:27:04.344Z,0
2016-12-14T05:28:04.332Z,0
2016-12-14T05:29:04.309Z,0
2016-12-14T05:30:04.290Z,0
2016-12-14T05:31:04.271Z,0
2016-12-14T05:32:04.275Z,0
2016-12-14T05:33:04.246Z,0
2016-12-14T05:34:04.243Z,0
2016-12-14T05:35:04.203Z,0
2016-12-14T05:36:04.199Z,0
2016-12-14T05:37:04.141Z,0
2016-12-14T05:38:04.114Z,0
2016-12-14T05:39:04.105Z,0
2016-12-14T05:40:04.085Z,0
2016-12-14T05:41:04.059Z,0
2016-12-14T05:42:04.048Z,0
2016-12-14T05:43:04.021Z,0
2016-12-14T05:44:04.011Z,0
2016-12-14T05:45:03.979Z,0
2016-12-14T05:46:04.300Z,0
2016-12-14T05:47:03.974Z,0
2016-12-14T05:48:03.940Z,0
2016-12-14T05:49:03.912Z,0
2016-12-14T05:50:03.878Z,0
2016-12-14T05:51:03.947Z,0
2016-12-14T05:52:03.849Z,0
2016-12-14T05:53:04.141Z,0
2016-12-14T05:54:03.821Z,0
2016-12-14T05:55:03.776Z,0
2016-12-14T05:56:03.766Z,0
2016-12-14T05:57:03.742Z,0
2016-12-14T05:58:03.732Z,0
2016-12-14T05:59:03.723Z,0
2016-12-14T06:00:03.679Z,0
2016-12-14T06:01:03.672Z,0
2016-12-14T06:02:03.635Z,0
2016-12-14T06:03:03.608Z,0
2016-12-14T06:04:03.605Z,0
2016-12-14T06:05:03.581Z,0
2016-12-14T06:06:03.583Z,0
2016-12-14T06:07:03.534Z,0
2016-12-14T06:08:03.504Z,0
2016-12-14T06:09:03.496Z,0
2016-12-14T06:10:03.477Z,0
2016-12-14T06:11:03.472Z,0
2016-12-14T06:12:03.452Z,0
2016-12-14T06:13:03.439Z,0
2016-12-14T06:14:03.412Z,0
2016-12-14T06:15:03.389Z,0
2016-12-14T06:16:03.371Z,0
2016-12-14T06:17:03.376Z,0
2016-12-14T06:18:03.337Z,0
2016-12-14T06:19:03.323Z,0
2016-12-14T06:20:03.294Z,0
2016-12-14T06:21:03.271Z,0
2016-12-14T06:22:03.254Z,4
2016-12-14T06:23:03.235Z,4
2016-12-14T06:24:03.210Z,0
2016-12-14T06:25:03.183Z,4
2016-12-14T06:26:03.472Z,4
2016-12-14T06:27:03.165Z,4
2016-12-14T06:28:03.122Z,4
2016-12-14T06:29:03.141Z,8
2016-12-14T06:30:03.110Z,8
2016-12-14T06:31:03.082Z,12
2016-12-14T06:32:03.042Z,12
2016-12-14T06:33:03.023Z,16
2016-12-14T06:34:03.020Z,20
2016-12-14T06:35:02.984Z,24
2016-12-14T06:36:02.987Z,32
2016-12-14T06:37:03.283Z,36
2016-12-14T06:38:02.923Z,44
2016-12-14T06:39:02.924Z,52
2016-12-14T06:40:02.872Z,64
2016-12-14T06:41:02.876Z,72
2016-12-14T06:42:02.860Z,92
2016-12-14T06:43:02.854Z,108
2016-12-14T06:44:02.814Z,124
2016-12-14T06:45:02.779Z,136
2016-12-14T06:46:02.757Z,152
2016-12-14T06:47:02.785Z,168
2016-12-14T06:48:02.747Z,188
2016-12-14T06:49:02.711Z,208
2016-12-14T06:50:02.694Z,232
2016-12-14T06:51:02.686Z,260
2016-12-14T06:52:02.651Z,288
2016-12-14T06:53:02.638Z,312
2016-12-14T06:54:02.623Z,368
2016-12-14T06:55:02.581Z,412
2016-12-14T06:56:02.570Z,412
2016-12-14T06:57:03.208Z,432
2016-12-14T06:58:02.571Z,444
2016-12-14T06:59:02.531Z,452
2016-12-14T07:00:02.519Z,448
2016-12-14T07:01:02.496Z,480
2016-12-14T07:02:02.465Z,508
2016-12-14T07:03:02.453Z,540
2016-12-14T07:04:02.450Z,552
2016-12-14T07:05:02.398Z,600
2016-12-14T07:06:02.401Z,640
2016-12-14T07:07:02.349Z,692
2016-12-14T07:08:02.357Z,756
2016-12-14T07:09:02.321Z,812
2016-12-14T07:10:02.324Z,880
2016-12-14T07:11:02.288Z,940
2016-12-14T07:12:02.280Z,916
2016-12-14T07:13:02.577Z,1028
2016-12-14T07:14:02.237Z,1160
2016-12-14T07:15:02.208Z,1296
2016-12-14T07:16:02.189Z,1436
2016-12-14T07:17:02.184Z,1472
2016-12-14T07:18:02.188Z,1576
2016-12-14T07:19:02.139Z,1628
2016-12-14T07:20:02.115Z,1764
2016-12-14T07:21:02.109Z,1856
2016-12-14T07:22:02.106Z,1896
2016-12-14T07:23:02.067Z,1980
2016-12-14T07:24:02.055Z,2068
2016-12-14T07:25:01.998Z,2184
2016-12-14T07:26:02.002Z,2396
2016-12-14T07:27:01.978Z,2704
2016-12-14T07:28:01.930Z,2776
2016-12-14T07:29:01.949Z,2676
2016-12-14T07:30:01.904Z,2644
2016-12-14T07:31:01.891Z,2668
2016-12-14T07:32:01.872Z,2832
2016-12-14T07:33:01.872Z,2996
2016-12-14T07:34:01.815Z,3116
2016-12-14T07:35:01.804Z,3184
2016-12-14T07:36:01.820Z,2988
2016-12-14T07:37:01.770Z,2968
2016-12-14T07:38:01.778Z,3192
2016-12-14T07:39:01.740Z,3256
2016-12-14T07:40:01.729Z,3224
2016-12-14T07:41:01.686Z,3520
2016-12-14T07:42:01.859Z,3648
2016-12-14T07:43:01.852Z,3600
2016-12-14T07:44:01.619Z,3472
2016-12-14T07:45:01.636Z,3440
2016-12-14T07:46:01.913Z,3476
2016-12-14T07:47:01.553Z,3644
2016-12-14T07:48:01.566Z,3868
2016-12-14T07:49:01.526Z,3984
2016-12-14T07:50:01.523Z,4436
2016-12-14T07:51:01.512Z,5380
2016-12-14T07:52:01.480Z,5184
2016-12-14T07:53:01.454Z,5480
2016-12-14T07:54:01.454Z,6104
2016-12-14T07:55:01.412Z,5820
2016-12-14T07:56:01.420Z,5976
2016-12-14T07:57:01.379Z,7808
2016-12-14T07:58:01.382Z,7888
2016-12-14T07:59:01.355Z,8672
2016-12-14T08:00:01.324Z,8688
2016-12-14T08:01:01.289Z,7448
2016-12-14T08:02:01.280Z,8056
2016-12-14T08:03:01.260Z,9120
2016-12-14T08:04:01.265Z,8408
2016-12-14T08:05:01.265Z,8724
2016-12-14T08:06:01.181Z,9044
2016-12-14T08:07:01.197Z,9904
2016-12-14T08:08:01.367Z,9692
2016-12-14T08:09:01.130Z,9868
2016-12-14T08:10:01.312Z,10248
2016-12-14T08:11:01.112Z,9596
2016-12-14T08:12:01.307Z,9784
2016-12-14T08:13:01.057Z,11680
2016-12-14T08:14:01.067Z,13168
2016-12-14T08:15:01.020Z,13460
2016-12-14T08:16:00.996Z,13684
2016-12-14T08:17:00.978Z,13628
2016-12-14T08:18:00.964Z,12196
2016-12-14T08:19:00.945Z,13116
2016-12-14T08:20:00.926Z,12424
2016-12-14T08:21:00.959Z,11224
2016-12-14T08:22:00.890Z,10852
2016-12-14T08:23:00.868Z,12012
2016-12-14T08:24:00.842Z,13124
2016-12-14T08:25:00.816Z,11624
2016-12-14T08:26:00.822Z,11272
2016-12-14T08:27:00.798Z,11724
2016-12-14T08:28:00.771Z,12976
2016-12-14T08:29:00.758Z,12368
2016-12-14T08:30:00.738Z,11652
2016-12-14T08:31:00.697Z,11308
2016-12-14T08:32:00.699Z,14412
2016-12-14T08:33:00.672Z,11688
2016-12-14T08:34:00.877Z,16576
2016-12-14T08:35:00.640Z,12244
2016-12-14T08:36:00.591Z,13276
2016-12-14T08:37:00.579Z,13884
2016-12-14T08:38:00.787Z,23840
2016-12-14T08:39:00.780Z,14752
2016-12-14T08:40:00.544Z,15240
2016-12-14T08:41:00.504Z,16392
2016-12-14T08:42:00.493Z,15932
2016-12-14T08:43:00.498Z,16640
2016-12-14T08:44:00.460Z,18176
2016-12-14T08:45:00.439Z,16316
2016-12-14T08:46:00.409Z,15100
2016-12-14T08:47:00.389Z,15936
2016-12-14T08:48:00.390Z,18464
2016-12-14T08:49:00.355Z,21248
2016-12-14T08:50:00.333Z,20256
2016-12-14T08:51:00.295Z,19584
2016-12-14T08:52:00.290Z,18016
2016-12-14T08:53:00.280Z,13872
2016-12-14T08:54:00.256Z,14672
2016-12-14T08:55:00.253Z,18880
2016-12-14T08:56:00.215Z,18752
2016-12-14T08:57:00.524Z,18240
2016-12-14T08:58:00.241Z,19328
2016-12-14T08:59:00.175Z,18112
2016-12-14T09:00:00.138Z,16620
2016-12-14T09:01:00.114Z,17472
2016-12-14T09:02:00.294Z,19488
2016-12-14T09:03:00.099Z,20640
2016-12-14T09:04:00.078Z,20576
2016-12-14T09:05:00.033Z,18272
2016-12-14T09:06:00.060Z,16744
2016-12-14T09:07:00.205Z,18784
2016-12-14T09:07:59.981Z,22432
2016-12-14T09:08:59.986Z,26080
2016-12-14T09:09:59.979Z,26240
2016-12-14T09:10:59.945Z,24448
2016-12-14T09:11:59.925Z,27168
2016-12-14T09:12:59.896Z,28000
2016-12-14T09:13:59.886Z,26688
2016-12-14T09:15:00.176Z,27104
2016-12-14T09:15:59.859Z,26752
2016-12-14T09:16:59.837Z,26880
2016-12-14T09:17:59.835Z,24800
2016-12-14T09:18:59.980Z,22400
2016-12-14T09:19:59.774Z,20256
2016-12-14T09:20:59.744Z,17920
2016-12-14T09:21:59.743Z,16620
2016-12-14T09:22:59.707Z,17632
2016-12-14T09:23:59.688Z,20512
2016-12-14T09:24:59.665Z,23968
2016-12-14T09:25:59.734Z,27264
2016-12-14T09:26:59.617Z,27232
2016-12-14T09:27:59.614Z,28224
2016-12-14T09:28:59.629Z,25216
2016-12-14T09:29:59.612Z,25120
2016-12-14T09:30:59.534Z,24736
2016-12-14T09:31:59.576Z,24064
2016-12-14T09:32:59.510Z,21056
2016-12-14T09:33:59.501Z,18464
2016-12-14T09:34:59.690Z,18336
2016-12-14T09:35:59.686Z,20608
2016-12-14T09:36:59.423Z,23552
2016-12-14T09:37:59.435Z,26528
2016-12-14T09:38:59.417Z,29504
2016-12-14T09:39:59.371Z,29088
2016-12-14T09:40:59.401Z,30112
2016-12-14T09:41:59.343Z,23648
2016-12-14T09:42:59.314Z,19328
2016-12-14T09:43:59.323Z,15028
2016-12-14T09:44:59.285Z,11200
2016-12-14T09:45:59.271Z,10624
2016-12-14T09:46:59.261Z,12028
2016-12-14T09:47:59.234Z,15416
2016-12-14T09:48:59.232Z,16904
2016-12-14T09:49:59.223Z,25824
2016-12-14T09:50:59.163Z,24960
2016-12-14T09:51:59.175Z,19680
2016-12-14T09:52:59.152Z,18144
2016-12-14T09:53:59.141Z,20576
2016-12-14T09:54:59.104Z,22432
2016-12-14T09:55:59.086Z,24672
2016-12-14T09:56:59.071Z,23744
2016-12-14T09:57:59.070Z,23136
2016-12-14T09:58:59.047Z,24192
2016-12-14T09:59:58.992Z,25408
2016-12-14T10:00:58.987Z,26272
2016-12-14T10:01:58.980Z,26656
2016-12-14T10:02:59.149Z,26688
2016-12-14T10:03:59.463Z,25536
2016-12-14T10:04:58.920Z,25440
2016-12-14T10:05:58.886Z,26464
2016-12-14T10:06:58.883Z,27040
2016-12-14T10:07:58.854Z,23968
2016-12-14T10:08:58.842Z,22752
2016-12-14T10:09:58.803Z,23008
2016-12-14T10:10:58.815Z,25760
2016-12-14T10:11:58.800Z,28736
2016-12-14T10:12:58.771Z,30336
2016-12-14T10:13:58.760Z,31424
2016-12-14T10:14:58.745Z,31904
2016-12-14T10:15:58.717Z,31008
2016-12-14T10:16:59.022Z,26752
2016-12-14T10:17:58.663Z,24320
2016-12-14T10:18:58.668Z,22656
2016-12-14T10:19:58.637Z,22432
2016-12-14T10:20:58.632Z,24800
2016-12-14T10:21:58.627Z,27904
2016-12-14T10:22:58.610Z,31072
2016-12-14T10:23:58.583Z,33120
2016-12-14T10:24:58.557Z,34016
2016-12-14T10:25:58.549Z,39424
2016-12-14T10:26:58.529Z,42240
2016-12-14T10:27:58.512Z,55008
2016-12-14T10:28:58.480Z,59648
2016-12-14T10:29:58.470Z,55872
2016-12-14T10:30:58.453Z,40512
2016-12-14T10:31:58.436Z,58240
2016-12-14T10:32:58.397Z,39968
2016-12-14T10:33:58.395Z,34208
2016-12-14T10:34:58.370Z,28256
2016-12-14T10:35:58.341Z,28480
2016-12-14T10:36:58.337Z,29792
2016-12-14T10:37:58.298Z,29760
2016-12-14T10:38:58.288Z,29216
2016-12-14T10:39:58.278Z,27840
2016-12-14T10:40:58.254Z,33408
2016-12-14T10:41:58.242Z,36928
2016-12-14T10:42:58.232Z,38144
2016-12-14T10:43:58.218Z,36608
2016-12-14T10:44:58.197Z,34144
2016-12-14T10:45:58.199Z,36448
2016-12-14T10:46:58.150Z,35232
2016-12-14T10:47:58.434Z,31456
2016-12-14T10:48:58.109Z,31776
2016-12-14T10:49:58.124Z,32992
2016-12-14T10:50:58.058Z,30336
2016-12-14T10:51:58.073Z,29920
2016-12-14T10:52:58.060Z,31520
2016-12-14T10:53:58.016Z,33408
2016-12-14T10:54:58.000Z,32672
2016-12-14T10:55:57.990Z,32096
2016-12-14T10:56:57.959Z,31968
2016-12-14T10:57:58.240Z,32320
2016-12-14T10:58:57.928Z,34080
2016-12-14T10:59:57.889Z,34208
2016-12-14T11:00:57.923Z,35232
2016-12-14T11:01:57.869Z,38816
2016-12-14T11:02:57.860Z,37344
2016-12-14T11:03:57.839Z,37440
2016-12-14T11:04:57.810Z,35680
2016-12-14T11:05:57.808Z,33472
2016-12-14T11:06:58.109Z,35200
2016-12-14T11:07:57.759Z,33728
2016-12-14T11:08:57.743Z,31712
2016-12-14T11:09:57.719Z,31392
2016-12-14T11:10:57.720Z,31712
2016-12-14T11:11:57.712Z,32288
2016-12-14T11:12:57.697Z,31360
2016-12-14T11:13:57.652Z,31680
2016-12-14T11:14:57.666Z,31392
2016-12-14T11:15:57.622Z,30976
2016-12-14T11:16:57.629Z,37248
2016-12-14T11:17:57.599Z,34144
2016-12-14T11:18:57.569Z,35808
2016-12-14T11:19:57.549Z,35232
2016-12-14T11:20:57.554Z,28512
2016-12-14T11:21:57.532Z,29088
2016-12-14T11:22:57.501Z,29696
2016-12-14T11:23:57.489Z,32896
2016-12-14T11:24:57.476Z,49216
2016-12-14T11:25:57.439Z,38336
2016-12-14T11:26:57.422Z,40576
2016-12-14T11:27:57.424Z,32480
2016-12-14T11:28:57.393Z,39968
2016-12-14T11:29:57.371Z,35680
2016-12-14T11:30:57.371Z,31584
2016-12-14T11:31:57.340Z,25760
2016-12-14T11:32:57.324Z,28928
2016-12-14T11:33:57.331Z,30816
2016-12-14T11:34:57.297Z,44000
2016-12-14T11:35:57.291Z,29888
2016-12-14T11:36:57.257Z,33504
2016-12-14T11:37:57.240Z,30848
2016-12-14T11:38:57.220Z,39200
2016-12-14T11:39:57.207Z,49888
2016-12-14T11:40:57.213Z,30400
2016-12-14T11:41:57.169Z,38464
2016-12-14T11:42:57.168Z,33760
2016-12-14T11:43:57.136Z,32288
2016-12-14T11:44:57.123Z,42752
2016-12-14T11:45:57.246Z,36832
2016-12-14T11:46:57.062Z,35008
2016-12-14T11:47:57.066Z,32032
2016-12-14T11:48:57.063Z,25600
2016-12-14T11:49:57.033Z,31136
2016-12-14T11:50:57.029Z,30976
2016-12-14T11:51:57.027Z,31840
2016-12-14T11:52:56.976Z,32928
2016-12-14T11:53:56.972Z,29728
2016-12-14T11:54:56.978Z,29472
2016-12-14T11:55:56.995Z,28608
2016-12-14T11:56:56.931Z,28480
2016-12-14T11:57:56.900Z,28224
2016-12-14T11:58:56.889Z,29824
2016-12-14T11:59:56.899Z,30144
2016-12-14T12:00:56.859Z,30976
2016-12-14T12:01:56.818Z,33920
2016-12-14T12:02:56.804Z,35520
2016-12-14T12:03:56.790Z,34144
2016-12-14T12:04:56.771Z,31360
2016-12-14T12:05:56.756Z,28896
2016-12-14T12:06:56.740Z,26496
2016-12-14T12:07:56.724Z,22688
2016-12-14T12:08:56.709Z,17824
2016-12-14T12:09:56.697Z,17248
2016-12-14T12:10:57.004Z,17056
2016-12-14T12:11:56.966Z,16672
2016-12-14T12:12:56.963Z,16800
2016-12-14T12:13:56.637Z,18176
2016-12-14T12:14:56.621Z,20096
2016-12-14T12:15:56.622Z,21920
2016-12-14T12:16:56.593Z,25248
2016-12-14T12:17:56.579Z,30240
2016-12-14T12:18:56.566Z,34048
2016-12-14T12:19:56.551Z,39232
2016-12-14T12:20:56.537Z,43168
2016-12-14T12:21:56.525Z,43104
2016-12-14T12:22:56.516Z,39328
2016-12-14T12:23:56.504Z,33440
2016-12-14T12:24:56.479Z,29536
2016-12-14T12:25:56.468Z,29120
2016-12-14T12:26:56.454Z,27936
2016-12-14T12:27:56.441Z,26176
2016-12-14T12:28:56.457Z,24768
2016-12-14T12:29:56.413Z,23424
2016-12-14T12:30:56.402Z,24800
2016-12-14T12:31:56.387Z,30048
2016-12-14T12:32:56.372Z,32448
2016-12-14T12:33:56.360Z,32608
2016-12-14T12:34:56.349Z,31168
2016-12-14T12:35:56.331Z,31520
2016-12-14T12:36:56.317Z,28320
2016-12-14T12:37:56.306Z,25760
2016-12-14T12:38:56.288Z,26016
2016-12-14T12:39:56.278Z,26784
2016-12-14T12:40:56.263Z,27712
2016-12-14T12:41:56.253Z,26624
2016-12-14T12:42:56.237Z,25344
2016-12-14T12:43:56.223Z,24640
2016-12-14T12:44:56.214Z,24096
2016-12-14T12:45:56.197Z,23392
2016-12-14T12:46:56.211Z,23776
2016-12-14T12:47:56.172Z,24256
2016-12-14T12:48:56.156Z,24416
2016-12-14T12:49:56.146Z,25728
2016-12-14T12:50:56.129Z,27040
2016-12-14T12:51:56.116Z,26496
2016-12-14T12:52:56.111Z,27840
2016-12-14T12:53:56.090Z,28576
2016-12-14T12:54:56.109Z,27136
2016-12-14T12:55:56.063Z,24864
2016-12-14T12:56:56.101Z,25120
2016-12-14T12:57:56.037Z,24576
2016-12-14T12:58:56.021Z,20672
2016-12-14T12:59:56.006Z,19360
2016-12-14T13:00:55.998Z,20032
2016-12-14T13:01:55.983Z,19552
2016-12-14T13:02:55.986Z,20736
2016-12-14T13:03:55.960Z,23296
2016-12-14T13:04:55.947Z,25024
2016-12-14T13:05:55.925Z,26976
2016-12-14T13:06:55.912Z,26464
2016-12-14T13:07:55.898Z,24288
2016-12-14T13:08:55.910Z,25024
2016-12-14T13:09:55.868Z,25536
2016-12-14T13:10:55.861Z,24224
2016-12-14T13:11:55.846Z,23776
2016-12-14T13:12:55.831Z,22880
2016-12-14T13:13:55.821Z,24480
2016-12-14T13:14:55.799Z,24896
2016-12-14T13:15:55.797Z,21920
2016-12-14T13:16:55.772Z,20288
2016-12-14T13:17:55.759Z,21824
2016-12-14T13:18:55.748Z,23040
2016-12-14T13:19:55.747Z,22496
2016-12-14T13:20:55.720Z,21536
2016-12-14T13:21:55.699Z,20288
2016-12-14T13:22:55.691Z,18112
2016-12-14T13:23:55.681Z,17984
2016-12-14T13:24:55.661Z,19072
2016-12-14T13:25:55.651Z,19584
2016-12-14T13:26:55.636Z,20448
2016-12-14T13:27:55.618Z,20320
2016-12-14T13:28:55.603Z,20160
2016-12-14T13:29:55.591Z,19232
2016-12-14T13:30:55.573Z,17856
2016-12-14T13:31:55.559Z,17600
2016-12-14T13:32:55.550Z,17600
2016-12-14T13:33:55.532Z,17632
2016-12-14T13:34:55.523Z,17280
2016-12-14T13:35:55.503Z,16992
2016-12-14T13:36:55.491Z,17664
2016-12-14T13:37:55.779Z,18560
2016-12-14T13:38:55.461Z,18560
2016-12-14T13:39:55.449Z,17120
2016-12-14T13:40:55.441Z,15424
2016-12-14T13:41:55.419Z,14480
2016-12-14T13:42:55.409Z,13412
2016-12-14T13:43:55.392Z,13140
2016-12-14T13:44:55.379Z,14688
2016-12-14T13:45:55.381Z,16192
2016-12-14T13:46:55.351Z,17376
2016-12-14T13:47:55.337Z,16032