createdAt,value
2019-05-16T00:02:08.251Z,11.70
2019-05-16T00:04:37.778Z,11.70
2019-05-16T00:07:04.995Z,11.60
2019-05-16T00:09:32.239Z,11.60
2019-05-16T00:11:59.467Z,11.70
2019-05-16T00:14:28.153Z,11.70
2019-05-16T00:16:55.603Z,11.80
2019-05-16T00:19:22.833Z,11.80
2019-05-16T00:21:50.128Z,11.70
2019-05-16T00:24:18.671Z,11.60
2019-05-16T00:26:47.966Z,11.50
2019-05-16T00:29:15.236Z,11.60
2019-05-16T00:31:42.567Z,11.50
2019-05-16T00:34:09.839Z,11.50
2019-05-16T00:36:38.258Z,11.50
2019-05-16T00:39:08.212Z,11.50
2019-05-16T00:41:35.498Z,11.70
2019-05-16T00:44:02.745Z,11.80
2019-05-16T00:46:30.401Z,11.60
2019-05-16T00:48:58.902Z,11.60
2019-05-16T00:51:30.600Z,11.50
2019-05-16T00:53:58.823Z,11.50
2019-05-16T00:56:29.061Z,11.50
2019-05-16T00:58:58.777Z,11.50
2019-05-16T01:01:29.197Z,11.40
2019-05-16T01:03:58.614Z,11.50
2019-05-16T01:06:28.594Z,11.50
2019-05-16T01:08:57.849Z,11.50
2019-05-16T01:11:24.591Z,11.50
2019-05-16T01:13:51.864Z,11.50
2019-05-16T01:16:19.075Z,11.40
2019-05-16T01:18:48.391Z,11.40
2019-05-16T01:21:15.460Z,11.40
2019-05-16T01:23:42.719Z,11.30
2019-05-16T01:26:09.967Z,11.40
2019-05-16T01:28:37.795Z,11.20
2019-05-16T01:31:05.293Z,11.30
2019-05-16T01:33:32.508Z,11.50
2019-05-16T01:35:59.759Z,11.20
2019-05-16T01:38:28.498Z,11.30
2019-05-16T01:40:58.128Z,11.10
2019-05-16T01:43:25.229Z,11.10
2019-05-16T01:45:52.464Z,11.20
2019-05-16T01:48:19.688Z,11.10
2019-05-16T01:50:48.076Z,11.10
2019-05-16T01:53:17.661Z,11.00
2019-05-16T01:55:44.729Z,11.00
2019-05-16T01:58:11.968Z,10.90
2019-05-16T02:00:49.135Z,10.80
2019-05-16T02:03:08.883Z,11.10
2019-05-16T02:05:36.115Z,11.00
2019-05-16T02:08:03.342Z,10.90
2019-05-16T02:10:30.599Z,10.90
2019-05-16T02:12:58.196Z,11.00
2019-05-16T02:15:25.564Z,10.80
2019-05-16T02:17:52.787Z,10.90
2019-05-16T02:20:20.034Z,10.80
2019-05-16T02:22:48.244Z,10.70
2019-05-16T02:25:15.771Z,10.70
2019-05-16T02:27:42.999Z,10.60
2019-05-16T02:30:12.489Z,10.50
2019-05-16T02:32:41.629Z,10.60
2019-05-16T02:35:11.814Z,10.50
2019-05-16T02:37:41.749Z,10.60
2019-05-16T02:40:12.119Z,10.60
2019-05-16T02:42:41.534Z,10.50
2019-05-16T02:45:10.974Z,10.50
2019-05-16T02:47:37.110Z,10.50
2019-05-16T02:50:04.493Z,10.40
2019-05-16T02:52:31.903Z,10.50
2019-05-16T02:55:00.951Z,10.40
2019-05-16T02:57:31.337Z,10.50
2019-05-16T02:59:57.578Z,10.50
2019-05-16T03:02:24.815Z,10.40
2019-05-16T03:04:52.137Z,10.40
2019-05-16T03:07:36.425Z,10.40
2019-05-16T03:09:51.368Z,10.50
2019-05-16T03:12:21.299Z,10.30
2019-05-16T03:14:54.101Z,10.30
2019-05-16T03:17:22.254Z,10.30
2019-05-16T03:19:51.088Z,10.30
2019-05-16T03:22:22.011Z,10.20
2019-05-16T03:24:51.505Z,10.30
2019-05-16T03:27:21.383Z,10.30
2019-05-16T03:29:50.481Z,10.30
2019-05-16T03:32:16.958Z,10.30
2019-05-16T03:34:44.659Z,10.20
2019-05-16T03:37:14.121Z,10.30
2019-05-16T03:39:41.235Z,10.30
2019-05-16T03:42:08.534Z,10.30
2019-05-16T03:44:35.768Z,10.20
2019-05-16T03:47:03.080Z,10.30
2019-05-16T03:49:31.219Z,10.30
2019-05-16T03:52:01.456Z,10.30
2019-05-16T03:54:31.157Z,10.20
2019-05-16T03:56:57.132Z,10.30
2019-05-16T03:59:24.372Z,10.30
2019-05-16T04:01:51.738Z,10.30
2019-05-16T04:04:20.834Z,10.30
2019-05-16T04:06:50.676Z,10.40
2019-05-16T04:09:17.342Z,10.50
2019-05-16T04:11:44.703Z,10.40
2019-05-16T04:14:11.978Z,10.40
2019-05-16T04:16:41.439Z,10.30
2019-05-16T04:19:11.217Z,10.50
2019-05-16T04:21:37.544Z,10.50
2019-05-16T04:24:04.852Z,10.40
2019-05-16T04:26:35.748Z,10.40
2019-05-16T04:29:01.356Z,10.40
2019-05-16T04:31:30.818Z,10.50
2019-05-16T04:34:00.852Z,10.50
2019-05-16T04:36:26.849Z,10.50
2019-05-16T04:38:54.204Z,10.60
2019-05-16T04:41:21.700Z,10.50
2019-05-16T04:43:50.573Z,10.60
2019-05-16T04:46:21.361Z,10.60
2019-05-16T04:48:50.495Z,10.60
2019-05-16T04:51:16.791Z,10.60
2019-05-16T04:53:44.139Z,10.80
2019-05-16T04:56:11.396Z,10.60
2019-05-16T04:58:40.885Z,10.60
2019-05-16T05:01:10.867Z,10.80
2019-05-16T05:03:40.658Z,10.70
2019-05-16T05:06:06.269Z,10.90
2019-05-16T05:08:49.286Z,10.90
2019-05-16T05:11:02.732Z,10.90
2019-05-16T05:13:30.656Z,11.00
2019-05-16T05:16:01.063Z,10.90
2019-05-16T05:18:30.070Z,11.10
2019-05-16T05:20:56.523Z,10.90
2019-05-16T05:23:23.801Z,11.00
2019-05-16T05:25:51.716Z,11.10
2019-05-16T05:28:20.953Z,11.00
2019-05-16T05:30:50.308Z,10.90
2019-05-16T05:33:17.581Z,11.10
2019-05-16T05:35:44.823Z,11.20
2019-05-16T05:38:12.226Z,11.30
2019-05-16T05:40:40.466Z,11.20
2019-05-16T05:43:10.448Z,11.30
2019-05-16T05:45:37.044Z,11.20
2019-05-16T05:48:04.275Z,11.20
2019-05-16T05:50:31.624Z,11.10
2019-05-16T05:53:01.427Z,11.20
2019-05-16T05:55:31.134Z,11.10
2019-05-16T05:57:57.278Z,11.40
2019-05-16T06:00:24.693Z,11.30
2019-05-16T06:02:51.936Z,11.30
2019-05-16T06:05:20.244Z,11.50
2019-05-16T06:07:47.842Z,11.50
2019-05-16T06:10:15.072Z,11.50
2019-05-16T06:12:42.864Z,11.60
2019-05-16T06:15:12.791Z,11.70
2019-05-16T06:17:40.237Z,11.80
2019-05-16T06:20:14.079Z,12.00
2019-05-16T06:22:36.960Z,12.00
2019-05-16T06:25:04.660Z,12.10
2019-05-16T06:27:31.871Z,12.10
2019-05-16T06:30:00.509Z,12.10
2019-05-16T06:32:30.234Z,12.10
2019-05-16T06:34:57.175Z,12.20
2019-05-16T06:37:24.420Z,12.20
2019-05-16T06:39:51.665Z,12.40
2019-05-16T06:42:20.589Z,12.30
2019-05-16T06:44:50.230Z,12.10
2019-05-16T06:47:22.264Z,12.10
2019-05-16T06:49:46.387Z,12.20
2019-05-16T06:52:13.737Z,12.20
2019-05-16T06:54:40.963Z,12.30
2019-05-16T06:57:10.420Z,12.30
2019-05-16T06:59:37.438Z,12.40
2019-05-16T07:02:04.692Z,12.30
2019-05-16T07:04:32.016Z,12.40
2019-05-16T07:07:02.751Z,12.30
2019-05-16T07:09:30.169Z,12.30
2019-05-16T07:11:59.762Z,12.40
2019-05-16T07:14:28.267Z,12.40
2019-05-16T07:16:55.799Z,12.40
2019-05-16T07:19:23.055Z,12.50
2019-05-16T07:21:50.827Z,12.60
2019-05-16T07:24:19.864Z,12.70
2019-05-16T07:26:49.860Z,12.70
2019-05-16T07:29:16.403Z,12.90
2019-05-16T07:31:43.627Z,13.10
2019-05-16T07:34:14.679Z,13.30
2019-05-16T07:36:42.195Z,13.40
2019-05-16T07:39:10.713Z,13.30
2019-05-16T07:41:40.149Z,13.10
2019-05-16T07:44:10.573Z,13.50
2019-05-16T07:46:36.772Z,13.50
2019-05-16T07:49:03.991Z,13.60
2019-05-16T07:51:31.261Z,13.50
2019-05-16T07:53:59.777Z,13.50
2019-05-16T07:56:27.154Z,13.50
2019-05-16T07:58:54.440Z,13.60
2019-05-16T08:01:21.743Z,13.70
2019-05-16T08:03:51.082Z,13.80
2019-05-16T08:06:20.131Z,13.90
2019-05-16T08:08:47.752Z,14.30
2019-05-16T08:11:15.093Z,14.70
2019-05-16T08:13:42.465Z,15.20
2019-05-16T08:16:10.336Z,15.40
2019-05-16T08:18:37.834Z,15.50
2019-05-16T08:21:05.182Z,15.60
2019-05-16T08:23:32.595Z,15.40
2019-05-16T08:26:01.199Z,15.40
2019-05-16T08:31:00.961Z,15.50
2019-05-16T08:33:27.348Z,15.40
2019-05-16T08:35:54.710Z,15.70
2019-05-16T08:38:22.115Z,16.20
2019-05-16T08:41:06.487Z,16.60
2019-05-16T08:43:21.403Z,16.70
2019-05-16T08:45:47.727Z,16.70
2019-05-16T08:48:14.984Z,16.40
2019-05-16T08:50:50.284Z,16.30
2019-05-16T08:53:13.037Z,16.40
2019-05-16T08:55:43.299Z,16.50
2019-05-16T08:58:13.552Z,16.80
2019-05-16T09:00:42.014Z,16.90
2019-05-16T09:03:12.068Z,16.60
2019-05-16T09:05:37.276Z,16.50
2019-05-16T09:08:04.667Z,16.20
2019-05-16T09:10:26.227Z,15.30
2019-05-16T09:10:49.723Z,16.30
2019-05-16T09:13:01.023Z,16.10
2019-05-16T09:15:29.707Z,16.10
2019-05-16T09:17:58.184Z,16.60
2019-05-16T09:20:28.067Z,16.80
2019-05-16T09:22:57.844Z,16.90
2019-05-16T09:25:30.440Z,17.00
2019-05-16T09:27:57.777Z,17.10
2019-05-16T09:30:27.383Z,17.70
2019-05-16T09:32:54.195Z,18.00
2019-05-16T09:35:21.944Z,18.10
2019-05-16T09:37:49.179Z,18.10
2019-05-16T09:40:17.319Z,18.30
2019-05-16T09:42:47.159Z,18.70
2019-05-16T09:45:17.082Z,18.70
2019-05-16T09:47:44.612Z,18.60
2019-05-16T09:50:12.883Z,18.70
2019-05-16T09:52:40.142Z,18.40
2019-05-16T09:55:08.704Z,18.10
2019-05-16T09:57:37.602Z,18.30
2019-05-16T10:00:08.031Z,18.70
2019-05-16T10:02:40.950Z,19.00
2019-05-16T10:05:13.434Z,19.00
2019-05-16T10:07:38.774Z,19.40
2019-05-16T10:10:07.419Z,19.50
2019-05-16T10:12:36.949Z,19.40
2019-05-16T10:15:04.019Z,19.90
2019-05-16T10:17:31.258Z,19.80
2019-05-16T10:20:00.081Z,19.90
2019-05-16T10:22:27.657Z,20.10
2019-05-16T10:24:57.128Z,19.80
2019-05-16T10:27:26.388Z,19.60
2019-05-16T10:29:53.377Z,19.40
2019-05-16T10:32:20.719Z,19.50
2019-05-16T10:34:47.953Z,19.70
2019-05-16T10:37:17.648Z,19.80
2019-05-16T10:39:46.756Z,20.30
2019-05-16T10:42:24.919Z,20.80
2019-05-16T10:44:42.861Z,20.60
2019-05-16T10:47:10.235Z,20.00
2019-05-16T10:49:41.515Z,19.80
2019-05-16T10:52:07.278Z,19.30
2019-05-16T10:54:36.985Z,19.30
2019-05-16T10:57:04.140Z,19.30
2019-05-16T10:59:58.600Z,19.40
2019-05-16T11:02:00.818Z,19.60
2019-05-16T11:04:37.650Z,20.70
2019-05-16T11:06:57.392Z,21.10
2019-05-16T11:09:24.783Z,21.10
2019-05-16T11:11:53.559Z,21.50
2019-05-16T11:14:20.993Z,21.80
2019-05-16T11:16:48.458Z,22.00
2019-05-16T11:19:21.379Z,22.10
2019-05-16T11:21:46.819Z,21.90
2019-05-16T11:24:14.344Z,21.80
2019-05-16T11:26:41.688Z,21.60
2019-05-16T11:29:08.964Z,21.60
2019-05-16T11:31:37.264Z,21.00
2019-05-16T11:34:04.743Z,21.00
2019-05-16T11:36:32.087Z,21.30
2019-05-16T11:39:01.887Z,21.60
2019-05-16T11:41:28.488Z,21.80
2019-05-16T11:43:56.871Z,21.90
2019-05-16T11:46:24.449Z,21.80
2019-05-16T11:48:51.829Z,22.10
2019-05-16T11:51:19.084Z,22.30
2019-05-16T11:53:47.720Z,22.10
2019-05-16T11:56:15.243Z,22.90
2019-05-16T11:58:49.433Z,23.20
2019-05-16T12:01:17.369Z,23.70
2019-05-16T12:03:48.795Z,23.70
2019-05-16T12:06:17.121Z,23.40
2019-05-16T12:08:46.765Z,22.70
2019-05-16T12:11:13.765Z,22.00
2019-05-16T12:13:41.010Z,21.50
2019-05-16T12:16:08.351Z,20.80
2019-05-16T12:18:37.344Z,20.40
2019-05-16T12:21:07.307Z,20.60
2019-05-16T12:23:37.011Z,20.70
2019-05-16T12:26:03.073Z,20.80
2019-05-16T12:28:30.377Z,20.80
2019-05-16T12:30:57.585Z,21.30
2019-05-16T12:33:27.224Z,21.40
2019-05-16T12:35:54.052Z,21.10
2019-05-16T12:38:21.359Z,21.00
2019-05-16T12:40:48.623Z,21.40
2019-05-16T12:43:18.103Z,22.00
2019-05-16T12:45:47.289Z,23.60
2019-05-16T12:48:17.416Z,24.40
2019-05-16T12:50:43.416Z,25.10
2019-05-16T12:53:10.745Z,25.70
2019-05-16T12:55:38.180Z,26.30
2019-05-16T12:58:12.769Z,24.80
2019-05-16T13:00:36.862Z,23.90
2019-05-16T13:03:04.086Z,24.40
2019-05-16T13:05:31.435Z,24.40
2019-05-16T13:07:59.229Z,24.30
2019-05-16T13:10:27.148Z,24.30
2019-05-16T13:12:57.673Z,23.70
2019-05-16T13:15:24.029Z,22.90
2019-05-16T13:17:51.302Z,22.60
2019-05-16T13:20:18.622Z,22.00
2019-05-16T13:22:47.358Z,21.50
2019-05-16T13:25:18.056Z,21.20
2019-05-16T13:27:47.448Z,21.30
2019-05-16T13:30:14.299Z,21.20
2019-05-16T13:32:41.539Z,21.30
2019-05-16T13:35:09.261Z,21.20
2019-05-16T13:37:36.514Z,21.00
2019-05-16T13:40:07.616Z,20.80
2019-05-16T13:42:36.690Z,20.50
2019-05-16T13:45:03.769Z,20.10
2019-05-16T13:47:31.134Z,19.70
2019-05-16T13:49:58.683Z,19.50
2019-05-16T13:52:28.307Z,19.20
2019-05-16T13:54:56.393Z,19.10
2019-05-16T13:57:28.059Z,19.50
2019-05-16T13:59:53.135Z,19.90
2019-05-16T14:02:20.376Z,20.20
2019-05-16T14:04:47.627Z,20.60
2019-05-16T14:07:17.193Z,21.40
2019-05-16T14:09:44.017Z,22.20
2019-05-16T14:12:11.295Z,22.80
2019-05-16T14:14:42.303Z,22.80
2019-05-16T14:17:14.185Z,22.00
2019-05-16T14:19:37.535Z,20.80
2019-05-16T14:22:07.606Z,20.20
2019-05-16T14:24:37.028Z,20.00
2019-05-16T14:27:03.404Z,19.30
2019-05-16T14:29:30.636Z,19.00
2019-05-16T14:31:57.883Z,18.70
2019-05-16T14:34:27.657Z,18.40
2019-05-16T14:36:54.291Z,18.20
2019-05-16T14:39:21.568Z,17.80
2019-05-16T14:41:48.806Z,17.40
2019-05-16T14:44:18.368Z,17.40
2019-05-16T14:46:47.464Z,17.50
2019-05-16T14:49:17.055Z,17.50
2019-05-16T14:51:43.686Z,17.60
2019-05-16T14:54:12.783Z,17.60
2019-05-16T14:56:41.183Z,17.50
2019-05-16T14:59:08.495Z,17.30
2019-05-16T15:01:37.852Z,16.90
2019-05-16T15:04:08.059Z,17.20
2019-05-16T15:06:37.510Z,17.30
2019-05-16T15:09:07.496Z,17.20
2019-05-16T15:11:35.002Z,17.20
2019-05-16T15:14:02.347Z,17.20
2019-05-16T15:16:31.428Z,16.90
2019-05-16T15:18:58.702Z,17.10
2019-05-16T15:21:25.915Z,17.10
2019-05-16T15:23:53.224Z,16.90
2019-05-16T15:26:20.456Z,16.70
2019-05-16T15:28:51.047Z,16.30
2019-05-16T15:31:16.835Z,16.30
2019-05-16T15:33:44.095Z,16.30
2019-05-16T15:36:11.379Z,15.90
2019-05-16T15:38:38.587Z,15.80
2019-05-16T15:41:08.231Z,15.70
2019-05-16T15:43:36.862Z,15.50
2019-05-16T15:46:07.647Z,15.50
2019-05-16T15:48:36.834Z,15.60
2019-05-16T15:51:03.596Z,15.10
2019-05-16T15:53:30.928Z,15.20
2019-05-16T15:55:58.404Z,15.20
2019-05-16T15:58:29.540Z,15.00
2019-05-16T16:00:57.837Z,15.00
2019-05-16T16:03:27.158Z,15.00
2019-05-16T16:05:54.826Z,14.90
2019-05-16T16:08:23.394Z,14.60
2019-05-16T16:10:50.875Z,14.60
2019-05-16T16:13:21.919Z,14.50
2019-05-16T16:15:54.621Z,14.40
2019-05-16T16:18:22.187Z,14.60
2019-05-16T16:20:49.705Z,14.40
2019-05-16T16:23:17.704Z,14.20
2019-05-16T16:25:52.110Z,14.20
2019-05-16T16:28:21.813Z,14.40
2019-05-16T16:30:49.170Z,14.50
2019-05-16T16:33:22.548Z,14.20
2019-05-16T16:35:47.883Z,14.00
2019-05-16T16:38:19.204Z,14.10
2019-05-16T16:40:48.042Z,14.00
2019-05-16T16:43:15.532Z,14.00
2019-05-16T16:45:47.941Z,13.90
2019-05-16T16:48:17.074Z,13.80
2019-05-16T16:50:44.154Z,13.90
2019-05-16T16:53:11.583Z,13.70
2019-05-16T16:55:39.020Z,13.70
2019-05-16T16:58:09.568Z,13.60
2019-05-16T17:00:37.845Z,13.60
2019-05-16T17:03:09.913Z,13.60
2019-05-16T17:05:37.001Z,13.60
2019-05-16T17:08:03.969Z,13.50
2019-05-16T17:10:33.388Z,13.40
2019-05-16T17:13:00.727Z,13.30
2019-05-16T17:15:28.015Z,13.40
2019-05-16T17:17:57.409Z,13.30
2019-05-16T17:20:24.855Z,13.30
2019-05-16T17:22:52.264Z,13.40
2019-05-16T17:25:19.716Z,13.20
2019-05-16T17:27:47.250Z,13.10
2019-05-16T17:30:17.357Z,13.30
2019-05-16T17:32:44.712Z,13.30
2019-05-16T17:35:12.435Z,13.30
2019-05-16T17:37:40.657Z,13.30
2019-05-16T17:40:08.251Z,13.20
2019-05-16T17:42:37.307Z,13.30
2019-05-16T17:45:07.289Z,13.10
2019-05-16T17:47:37.030Z,13.10
2019-05-16T17:50:06.473Z,13.20
2019-05-16T17:52:33.812Z,13.00
2019-05-16T17:55:01.127Z,12.80
2019-05-16T17:57:28.480Z,12.90
2019-05-16T17:59:57.445Z,12.80
2019-05-16T18:02:26.730Z,12.80
2019-05-16T18:04:56.601Z,12.90
2019-05-16T18:07:23.375Z,12.70
2019-05-16T18:09:50.627Z,12.80
2019-05-16T18:12:17.844Z,12.70
2019-05-16T18:14:47.451Z,12.60
2019-05-16T18:17:14.280Z,12.70
2019-05-16T18:19:41.532Z,12.70
2019-05-16T18:22:08.775Z,12.70
2019-05-16T18:24:36.923Z,12.60
2019-05-16T18:27:06.692Z,12.40
2019-05-16T18:29:36.351Z,12.30
2019-05-16T18:32:03.425Z,12.50
2019-05-16T18:34:30.668Z,12.40
2019-05-16T18:36:58.703Z,12.40
2019-05-16T18:39:28.164Z,12.40
2019-05-16T18:41:56.547Z,12.40
2019-05-16T18:44:24.099Z,12.40
2019-05-16T18:47:04.024Z,12.30
2019-05-16T18:49:20.527Z,12.40
2019-05-16T18:51:51.171Z,12.40
2019-05-16T18:54:18.391Z,12.30
2019-05-16T18:56:47.287Z,12.30
2019-05-16T18:59:16.825Z,12.40
2019-05-16T19:02:03.735Z,12.40
2019-05-16T19:04:31.003Z,12.40
2019-05-16T19:06:59.635Z,12.40
2019-05-16T19:09:27.223Z,12.20
2019-05-16T19:11:56.585Z,12.10
2019-05-16T19:14:23.639Z,12.20
2019-05-16T19:16:53.152Z,12.10
2019-05-16T19:19:20.448Z,12.00
2019-05-16T19:21:49.046Z,12.00
2019-05-16T19:24:16.567Z,11.90
2019-05-16T19:26:43.909Z,12.00
2019-05-16T19:29:17.349Z,11.90
2019-05-16T19:31:46.629Z,11.90
2019-05-16T19:34:16.187Z,11.90
2019-05-16T19:36:43.186Z,11.90
2019-05-16T19:39:15.404Z,11.80
2019-05-16T19:41:46.476Z,11.60
2019-05-16T19:44:13.304Z,11.60
2019-05-16T19:46:40.559Z,11.60
2019-05-16T19:49:07.864Z,11.60
2019-05-16T19:51:37.555Z,11.70
2019-05-16T19:54:07.002Z,11.70
2019-05-16T19:56:33.979Z,11.70
2019-05-16T19:59:01.232Z,11.70
2019-05-16T20:01:28.455Z,11.60
2019-05-16T20:03:56.518Z,11.40
2019-05-16T20:06:23.936Z,11.50
2019-05-16T20:08:51.267Z,11.40
2019-05-16T20:11:19.000Z,11.40
2019-05-16T20:13:47.398Z,11.40
2019-05-16T20:16:18.085Z,11.40
2019-05-16T20:18:46.625Z,11.40
2019-05-16T20:21:18.113Z,11.40
2019-05-16T20:23:43.319Z,11.30
2019-05-16T20:26:10.811Z,11.30
2019-05-16T20:28:38.181Z,11.50
2019-05-16T20:31:08.076Z,11.40
2019-05-16T20:33:37.679Z,11.40
2019-05-16T20:36:06.381Z,11.20
2019-05-16T20:38:34.152Z,11.20
2019-05-16T20:41:01.392Z,11.30
2019-05-16T20:43:28.633Z,11.40
2019-05-16T20:45:56.863Z,11.40
2019-05-16T20:48:26.459Z,11.40
2019-05-16T20:50:56.458Z,11.30
2019-05-16T20:53:23.400Z,11.30
2019-05-16T20:55:51.241Z,11.50
2019-05-16T20:58:18.695Z,11.40
2019-05-16T21:00:49.780Z,11.30
2019-05-16T21:03:17.356Z,11.30
2019-05-16T21:05:47.657Z,11.30
2019-05-16T21:08:13.707Z,11.10
2019-05-16T21:10:40.951Z,11.20
2019-05-16T21:13:08.607Z,11.20
2019-05-16T21:15:37.305Z,11.10
2019-05-16T21:18:07.345Z,11.10
2019-05-16T21:20:34.078Z,11.20
2019-05-16T21:23:01.415Z,11.20
2019-05-16T21:25:28.806Z,11.20
2019-05-16T21:27:57.332Z,11.30
2019-05-16T21:30:27.219Z,11.20
2019-05-16T21:32:56.119Z,11.20
2019-05-16T21:35:23.148Z,11.10
2019-05-16T21:37:50.525Z,11.20
2019-05-16T21:40:17.837Z,11.20
2019-05-16T21:42:45.203Z,11.20
2019-05-16T21:45:12.971Z,11.20
2019-05-16T21:47:40.231Z,11.10
2019-05-16T21:50:08.380Z,11.20
2019-05-16T21:52:36.436Z,11.10
2019-05-16T21:55:07.130Z,11.30
2019-05-16T21:57:37.471Z,11.30
2019-05-16T22:00:10.635Z,11.20
2019-05-16T22:02:37.875Z,11.20
2019-05-16T22:05:06.276Z,11.10
2019-05-16T22:07:43.787Z,11.10
2019-05-16T22:10:11.263Z,11.10
2019-05-16T22:12:38.567Z,11.10
2019-05-16T22:15:06.775Z,11.00
2019-05-16T22:17:36.470Z,11.10
2019-05-16T22:20:03.979Z,11.10
2019-05-16T22:22:31.354Z,11.10
2019-05-16T22:24:58.592Z,11.00
2019-05-16T22:27:26.901Z,11.10
2019-05-16T22:29:56.588Z,11.00
2019-05-16T22:32:23.495Z,11.00
2019-05-16T22:34:50.746Z,10.90
2019-05-16T22:37:17.978Z,10.90
2019-05-16T22:39:45.327Z,10.90
2019-05-16T22:42:12.572Z,11.10
2019-05-16T22:44:39.887Z,11.10
2019-05-16T22:47:07.204Z,11.20
2019-05-16T22:49:36.824Z,11.00
2019-05-16T22:52:03.703Z,10.90
2019-05-16T22:54:30.935Z,10.90
2019-05-16T22:56:58.271Z,11.00
2019-05-16T22:59:27.170Z,10.90
2019-05-16T23:01:56.836Z,10.90
2019-05-16T23:04:23.790Z,11.00
2019-05-16T23:06:51.107Z,11.00
2019-05-16T23:09:18.348Z,11.00
2019-05-16T23:11:45.582Z,11.00
2019-05-16T23:14:12.828Z,10.90
2019-05-16T23:16:40.072Z,10.90
2019-05-16T23:19:07.311Z,10.90
2019-05-16T23:21:36.609Z,10.80
2019-05-16T23:24:03.704Z,10.80
2019-05-16T23:26:30.949Z,10.80
2019-05-16T23:28:58.197Z,10.80
2019-05-16T23:31:27.138Z,10.90
2019-05-16T23:33:56.469Z,10.90
2019-05-16T23:36:23.695Z,10.80
2019-05-16T23:38:50.924Z,10.80
2019-05-16T23:41:18.160Z,10.80
2019-05-16T23:43:47.230Z,10.80
2019-05-16T23:46:16.458Z,11.00
2019-05-16T23:48:43.673Z,11.00
2019-05-16T23:51:10.924Z,11.00
2019-05-16T23:53:38.162Z,10.90
2019-05-16T23:56:07.516Z,10.90
2019-05-16T23:58:36.767Z,10.90
