createdAt,value
2023-05-15T00:01:58.407Z,100.00
2023-05-15T00:04:27.401Z,100.00
2023-05-15T00:06:57.374Z,100.00
2023-05-15T00:09:25.835Z,100.00
2023-05-15T00:11:54.273Z,100.00
2023-05-15T00:14:22.862Z,100.00
2023-05-15T00:16:51.360Z,100.00
2023-05-15T00:19:19.841Z,100.00
2023-05-15T00:21:48.479Z,100.00
2023-05-15T00:24:18.653Z,100.00
2023-05-15T00:26:47.228Z,100.00
2023-05-15T00:29:15.742Z,100.00
2023-05-15T00:31:44.353Z,100.00
2023-05-15T00:34:13.074Z,100.00
2023-05-15T00:36:41.732Z,100.00
2023-05-15T00:39:10.166Z,100.00
2023-05-15T00:41:42.034Z,100.00
2023-05-15T00:44:12.618Z,100.00
2023-05-15T00:46:41.306Z,100.00
2023-05-15T00:49:13.760Z,100.00
2023-05-15T00:51:43.369Z,100.00
2023-05-15T00:54:12.473Z,100.00
2023-05-15T00:56:44.596Z,100.00
2023-05-15T00:59:14.669Z,100.00
2023-05-15T01:01:45.339Z,100.00
2023-05-15T01:04:14.094Z,100.00
2023-05-15T01:06:43.616Z,100.00
2023-05-15T01:09:15.270Z,100.00
2023-05-15T01:11:48.139Z,100.00
2023-05-15T01:14:16.644Z,100.00
2023-05-15T01:16:46.651Z,100.00
2023-05-15T01:19:15.903Z,100.00
2023-05-15T01:22:20.607Z,100.00
2023-05-15T01:25:19.289Z,100.00
2023-05-15T01:27:52.774Z,100.00
2023-05-15T01:30:28.437Z,100.00
2023-05-15T01:33:04.790Z,100.00
2023-05-15T01:35:39.808Z,100.00
2023-05-15T01:38:16.810Z,100.00
2023-05-15T01:40:49.063Z,100.00
2023-05-15T01:43:23.091Z,100.00
2023-05-15T01:45:51.834Z,100.00
2023-05-15T01:48:21.848Z,100.00
2023-05-15T01:50:52.981Z,100.00
2023-05-15T01:53:22.195Z,100.00
2023-05-15T01:55:52.145Z,100.00
2023-05-15T01:58:22.840Z,100.00
2023-05-15T02:00:52.715Z,100.00
2023-05-15T02:03:21.724Z,100.00
2023-05-15T02:05:51.991Z,100.00
2023-05-15T02:08:22.327Z,100.00
2023-05-15T02:10:51.604Z,100.00
2023-05-15T02:13:23.646Z,100.00
2023-05-15T02:15:52.214Z,100.00
2023-05-15T02:18:20.872Z,100.00
2023-05-15T02:20:49.432Z,100.00
2023-05-15T02:23:18.117Z,100.00
2023-05-15T02:26:05.873Z,100.00
2023-05-15T02:28:46.480Z,100.00
2023-05-15T02:31:24.474Z,100.00
2023-05-15T02:34:00.514Z,100.00
2023-05-15T02:36:34.310Z,100.00
2023-05-15T02:39:06.567Z,100.00
2023-05-15T02:41:38.227Z,100.00
2023-05-15T02:44:09.643Z,100.00
2023-05-15T02:46:39.231Z,100.00
2023-05-15T02:49:15.019Z,100.00
2023-05-15T02:51:43.962Z,100.00
2023-05-15T02:54:13.004Z,100.00
2023-05-15T02:56:41.518Z,100.00
2023-05-15T02:59:13.156Z,100.00
2023-05-15T03:01:41.739Z,100.00
2023-05-15T03:04:10.598Z,100.00
2023-05-15T03:06:39.255Z,100.00
2023-05-15T03:09:08.481Z,100.00
2023-05-15T03:11:37.038Z,100.00
2023-05-15T03:14:05.542Z,100.00
2023-05-15T03:16:37.141Z,100.00
2023-05-15T03:19:05.925Z,100.00
2023-05-15T03:21:35.072Z,100.00
2023-05-15T03:24:03.629Z,100.00
2023-05-15T03:26:32.188Z,100.00
2023-05-15T03:29:02.214Z,100.00
2023-05-15T03:31:30.740Z,100.00
2023-05-15T03:34:00.547Z,100.00
2023-05-15T03:36:29.148Z,100.00
2023-05-15T03:38:57.595Z,100.00
2023-05-15T03:41:26.210Z,100.00
2023-05-15T03:43:54.719Z,100.00
2023-05-15T03:46:23.487Z,100.00
2023-05-15T03:48:51.957Z,100.00
2023-05-15T03:51:21.788Z,100.00
2023-05-15T03:53:50.748Z,100.00
2023-05-15T03:56:19.731Z,100.00
2023-05-15T03:58:48.688Z,100.00
2023-05-15T04:01:17.540Z,100.00
2023-05-15T04:03:45.982Z,100.00
2023-05-15T04:06:14.479Z,100.00
2023-05-15T04:08:44.398Z,100.00
2023-05-15T04:11:13.128Z,100.00
2023-05-15T04:13:41.858Z,100.00
2023-05-15T04:16:10.462Z,100.00
2023-05-15T04:18:38.906Z,100.00
2023-05-15T04:21:07.687Z,100.00
2023-05-15T04:23:36.138Z,100.00
2023-05-15T04:26:06.175Z,100.00
2023-05-15T04:28:34.750Z,100.00
2023-05-15T04:31:03.301Z,100.00
2023-05-15T04:33:31.828Z,100.00
2023-05-15T04:36:00.895Z,100.00
2023-05-15T04:38:29.266Z,100.00
2023-05-15T04:40:58.104Z,100.00
2023-05-15T04:43:28.005Z,100.00
2023-05-15T04:45:56.612Z,100.00
2023-05-15T04:48:25.148Z,100.00
2023-05-15T04:50:53.659Z,100.00
2023-05-15T04:53:22.074Z,100.00
2023-05-15T04:55:51.805Z,100.00
2023-05-15T04:58:20.469Z,100.00
2023-05-15T05:00:50.709Z,100.00
2023-05-15T05:03:19.596Z,100.00
2023-05-15T05:05:48.525Z,100.00
2023-05-15T05:08:17.021Z,100.00
2023-05-15T05:10:45.392Z,100.00
2023-05-15T05:13:14.161Z,100.00
2023-05-15T05:15:42.785Z,100.00
2023-05-15T05:18:12.657Z,100.00
2023-05-15T05:20:41.161Z,100.00
2023-05-15T05:23:09.753Z,100.00
2023-05-15T05:25:38.303Z,100.00
2023-05-15T05:28:06.862Z,100.00
2023-05-15T05:30:35.466Z,100.00
2023-05-15T05:33:04.208Z,100.00
2023-05-15T05:35:34.190Z,100.00
2023-05-15T05:38:02.723Z,100.00
2023-05-15T05:40:31.484Z,100.00
2023-05-15T05:43:01.756Z,100.00
2023-05-15T05:45:30.660Z,100.00
2023-05-15T05:47:59.634Z,100.00
2023-05-15T05:50:28.223Z,100.00
2023-05-15T05:52:58.028Z,100.00
2023-05-15T05:55:26.961Z,100.00
2023-05-15T05:57:55.782Z,100.00
2023-05-15T06:00:25.451Z,100.00
2023-05-15T06:02:58.516Z,100.00
2023-05-15T06:05:27.672Z,100.00
2023-05-15T06:07:58.082Z,100.00
2023-05-15T06:10:27.174Z,100.00
2023-05-15T06:12:55.841Z,100.00
2023-05-15T06:15:24.726Z,100.00
2023-05-15T06:17:53.588Z,100.00
2023-05-15T06:20:22.265Z,100.00
2023-05-15T06:22:50.735Z,100.00
2023-05-15T06:25:21.062Z,100.00
2023-05-15T06:27:49.606Z,100.00
2023-05-15T06:30:18.225Z,100.00
2023-05-15T06:32:47.425Z,100.00
2023-05-15T06:35:16.400Z,100.00
2023-05-15T06:37:44.993Z,100.00
2023-05-15T06:40:14.016Z,100.00
2023-05-15T06:42:43.929Z,100.00
2023-05-15T06:45:14.290Z,100.00
2023-05-15T06:47:42.900Z,100.00
2023-05-15T06:50:12.037Z,100.00
2023-05-15T06:52:40.660Z,100.00
2023-05-15T06:55:10.009Z,100.00
2023-05-15T06:57:38.710Z,100.00
2023-05-15T07:00:10.129Z,100.00
2023-05-15T07:02:38.879Z,100.00
2023-05-15T07:05:09.033Z,100.00
2023-05-15T07:07:37.712Z,100.00
2023-05-15T07:10:07.243Z,100.00
2023-05-15T07:12:36.020Z,100.00
2023-05-15T07:15:04.823Z,100.00
2023-05-15T07:17:35.330Z,100.00
2023-05-15T07:20:06.274Z,100.00
2023-05-15T07:22:41.562Z,100.00
2023-05-15T07:25:17.482Z,100.00
2023-05-15T07:27:46.102Z,100.00
2023-05-15T07:30:15.456Z,100.00
2023-05-15T07:32:45.727Z,100.00
2023-05-15T07:35:14.513Z,100.00
2023-05-15T07:37:42.895Z,100.00
2023-05-15T07:40:12.137Z,100.00
2023-05-15T07:42:40.913Z,100.00
2023-05-15T07:45:10.425Z,100.00
2023-05-15T07:47:39.135Z,100.00
2023-05-15T07:50:10.160Z,100.00
2023-05-15T07:52:38.839Z,100.00
2023-05-15T07:55:08.162Z,100.00
2023-05-15T07:57:36.853Z,100.00
2023-05-15T08:00:09.241Z,100.00
2023-05-15T08:02:46.333Z,100.00
2023-05-15T08:05:17.029Z,100.00
2023-05-15T08:07:45.641Z,100.00
2023-05-15T08:10:14.194Z,100.00
2023-05-15T08:12:46.321Z,100.00
2023-05-15T08:15:15.250Z,100.00
2023-05-15T08:17:43.834Z,100.00
2023-05-15T08:20:13.721Z,100.00
2023-05-15T08:22:44.138Z,100.00
2023-05-15T08:25:12.563Z,100.00
2023-05-15T08:27:41.083Z,100.00
2023-05-15T08:30:10.577Z,100.00
2023-05-15T08:32:39.258Z,100.00
2023-05-15T08:35:09.283Z,100.00
2023-05-15T08:37:37.826Z,100.00
2023-05-15T08:40:09.482Z,100.00
2023-05-15T08:42:44.681Z,100.00
2023-05-15T08:45:14.397Z,100.00
2023-05-15T08:47:44.405Z,100.00
2023-05-15T08:50:15.339Z,100.00
2023-05-15T08:52:45.713Z,100.00
2023-05-15T08:55:16.767Z,100.00
2023-05-15T08:57:46.356Z,100.00
2023-05-15T09:00:16.249Z,100.00
2023-05-15T09:02:45.006Z,100.00
2023-05-15T09:05:14.040Z,100.00
2023-05-15T09:07:46.830Z,100.00
2023-05-15T09:10:19.091Z,100.00
2023-05-15T09:12:48.593Z,100.00
2023-05-15T09:15:22.321Z,100.00
2023-05-15T09:17:52.910Z,100.00
2023-05-15T09:20:30.905Z,100.00
2023-05-15T09:23:01.855Z,100.00
2023-05-15T09:25:37.785Z,100.00
2023-05-15T09:28:07.880Z,100.00
2023-05-15T09:30:39.732Z,100.00
2023-05-15T09:33:10.329Z,100.00
2023-05-15T09:35:40.853Z,100.00
2023-05-15T09:38:11.654Z,100.00
2023-05-15T09:40:42.557Z,100.00
2023-05-15T09:43:13.214Z,100.00
2023-05-15T09:45:43.374Z,100.00
2023-05-15T09:48:13.081Z,100.00
2023-05-15T09:50:43.556Z,100.00
2023-05-15T09:53:14.782Z,100.00
2023-05-15T09:55:45.767Z,100.00
2023-05-15T09:58:16.778Z,100.00
2023-05-15T10:00:49.671Z,100.00
2023-05-15T10:03:23.149Z,100.00
2023-05-15T10:06:03.952Z,78.40
2023-05-15T10:08:34.806Z,86.52
2023-05-15T10:11:06.269Z,80.91
2023-05-15T10:13:37.453Z,79.11
2023-05-15T10:16:07.525Z,75.29
2023-05-15T10:18:39.292Z,76.50
2023-05-15T10:21:09.938Z,68.43
2023-05-15T10:23:42.796Z,73.33
2023-05-15T10:26:21.437Z,69.53
2023-05-15T10:28:52.612Z,68.64
2023-05-15T10:31:22.356Z,69.01
2023-05-15T10:33:53.268Z,64.66
2023-05-15T10:36:22.552Z,64.84
2023-05-15T10:38:53.076Z,63.82
2023-05-15T10:41:26.571Z,60.60
2023-05-15T10:43:57.111Z,64.23
2023-05-15T10:46:26.555Z,60.99
2023-05-15T10:48:56.005Z,63.00
2023-05-15T10:51:29.573Z,61.04
2023-05-15T10:53:59.214Z,59.66
2023-05-15T10:56:31.902Z,66.95
2023-05-15T10:59:08.515Z,68.08
2023-05-15T11:01:38.804Z,70.04
2023-05-15T11:04:21.770Z,63.93
2023-05-15T11:06:52.397Z,65.83
2023-05-15T11:09:38.559Z,59.01
2023-05-15T11:12:10.678Z,58.74
2023-05-15T11:14:41.688Z,60.95
2023-05-15T11:17:12.112Z,60.96
2023-05-15T11:19:58.835Z,53.73
2023-05-15T11:22:32.133Z,58.64
2023-05-15T11:25:02.996Z,59.08
2023-05-15T11:27:34.687Z,66.53
2023-05-15T11:30:15.120Z,60.76
2023-05-15T11:32:53.081Z,59.35
2023-05-15T11:35:25.239Z,54.53
2023-05-15T11:37:56.725Z,57.41
2023-05-15T11:40:28.421Z,56.24
2023-05-15T11:43:07.371Z,53.43
2023-05-15T11:45:38.678Z,55.86
2023-05-15T11:48:13.776Z,56.24
2023-05-15T11:50:43.434Z,60.02
2023-05-15T11:53:13.053Z,59.82
2023-05-15T11:55:44.462Z,58.82
2023-05-15T11:58:17.003Z,59.58
2023-05-15T12:00:48.452Z,60.89
2023-05-15T12:03:19.460Z,61.50
2023-05-15T12:05:58.295Z,64.40
2023-05-15T12:08:34.523Z,62.21
2023-05-15T12:11:04.590Z,65.74
2023-05-15T12:13:35.680Z,64.60
2023-05-15T12:16:05.867Z,62.34
2023-05-15T12:18:35.709Z,61.16
2023-05-15T12:21:06.191Z,61.85
2023-05-15T12:23:35.168Z,64.57
2023-05-15T12:26:05.335Z,68.91
2023-05-15T12:28:37.663Z,72.22
2023-05-15T12:31:07.260Z,72.85
2023-05-15T12:33:36.311Z,71.40
2023-05-15T12:36:06.027Z,70.62
2023-05-15T12:38:35.563Z,72.10
2023-05-15T12:41:04.708Z,67.58
2023-05-15T12:43:34.310Z,69.08
2023-05-15T12:46:05.019Z,68.85
2023-05-15T12:48:34.448Z,59.92
2023-05-15T12:51:08.354Z,54.09
2023-05-15T12:53:40.084Z,54.18
2023-05-15T12:56:10.377Z,52.17
2023-05-15T12:58:40.550Z,51.11
2023-05-15T13:01:11.256Z,48.85
2023-05-15T13:03:40.865Z,49.36
2023-05-15T13:06:11.434Z,49.07
2023-05-15T13:08:45.702Z,50.28
2023-05-15T13:11:15.868Z,48.49
2023-05-15T13:13:46.807Z,48.30
2023-05-15T13:16:27.221Z,47.62
2023-05-15T13:18:57.436Z,49.48
2023-05-15T13:21:26.501Z,49.72
2023-05-15T13:23:55.538Z,50.22
2023-05-15T13:26:24.496Z,51.31
2023-05-15T13:28:53.542Z,54.60
2023-05-15T13:31:24.181Z,57.69
2023-05-15T13:33:53.274Z,62.09
2023-05-15T13:36:22.355Z,69.10
2023-05-15T13:38:51.625Z,73.34
2023-05-15T13:41:21.464Z,77.47
2023-05-15T13:43:51.862Z,79.69
2023-05-15T13:46:20.849Z,81.11
2023-05-15T13:48:51.128Z,82.29
2023-05-15T13:51:20.320Z,82.38
2023-05-15T13:53:49.873Z,86.50
2023-05-15T13:56:19.265Z,92.54
2023-05-15T13:58:48.391Z,96.12
2023-05-15T14:01:17.506Z,100.00
2023-05-15T14:03:46.720Z,100.00
2023-05-15T14:06:17.086Z,100.00
2023-05-15T14:08:45.943Z,100.00
2023-05-15T14:11:14.871Z,100.00
2023-05-15T14:13:43.648Z,100.00
2023-05-15T14:16:12.540Z,100.00
2023-05-15T14:18:41.581Z,100.00
2023-05-15T14:21:10.541Z,100.00
2023-05-15T14:23:41.528Z,100.00
2023-05-15T14:26:10.735Z,100.00
2023-05-15T14:28:39.939Z,100.00
2023-05-15T14:31:09.119Z,100.00
2023-05-15T14:33:38.187Z,100.00
2023-05-15T14:36:07.352Z,100.00
2023-05-15T14:38:36.591Z,100.00
2023-05-15T14:41:07.342Z,100.00
2023-05-15T14:43:36.319Z,100.00
2023-05-15T14:46:05.813Z,100.00
2023-05-15T14:48:35.248Z,100.00
2023-05-15T14:51:04.256Z,100.00
2023-05-15T14:53:34.704Z,100.00
2023-05-15T14:56:03.857Z,95.58
2023-05-15T14:58:34.264Z,87.37
2023-05-15T15:01:03.984Z,87.28
2023-05-15T15:03:34.176Z,91.27
2023-05-15T15:06:04.594Z,95.04
2023-05-15T15:08:33.761Z,100.00
2023-05-15T15:11:03.046Z,100.00
2023-05-15T15:13:33.526Z,100.00
2023-05-15T15:16:02.496Z,97.84
2023-05-15T15:18:31.871Z,96.74
2023-05-15T15:21:01.025Z,94.01
2023-05-15T15:23:29.924Z,94.87
2023-05-15T15:25:58.922Z,94.96
2023-05-15T15:28:29.468Z,96.93
2023-05-15T15:30:59.810Z,96.06
2023-05-15T15:33:28.752Z,95.77
2023-05-15T15:35:57.620Z,95.95
2023-05-15T15:38:26.537Z,95.93
2023-05-15T15:40:55.433Z,94.57
2023-05-15T15:43:24.517Z,96.80
2023-05-15T15:45:55.436Z,100.00
2023-05-15T15:48:26.074Z,100.00
2023-05-15T15:50:55.320Z,100.00
2023-05-15T15:53:24.695Z,100.00
2023-05-15T15:55:53.478Z,100.00
2023-05-15T15:58:22.494Z,100.00
2023-05-15T16:00:51.798Z,100.00
2023-05-15T16:03:21.052Z,100.00
2023-05-15T16:05:51.778Z,100.00
2023-05-15T16:08:21.057Z,100.00
2023-05-15T16:10:50.186Z,100.00
2023-05-15T16:13:19.133Z,100.00
2023-05-15T16:15:48.210Z,100.00
2023-05-15T16:18:17.367Z,100.00
2023-05-15T16:20:46.604Z,100.00
2023-05-15T16:23:16.928Z,100.00
2023-05-15T16:25:46.333Z,100.00
2023-05-15T16:28:16.086Z,100.00
2023-05-15T16:30:49.463Z,100.00
2023-05-15T16:33:19.315Z,100.00
2023-05-15T16:35:49.150Z,100.00
2023-05-15T16:38:19.672Z,100.00
2023-05-15T16:40:48.801Z,100.00
2023-05-15T16:43:18.318Z,100.00
2023-05-15T16:45:47.534Z,100.00
2023-05-15T16:48:16.605Z,100.00
2023-05-15T16:50:46.065Z,100.00
2023-05-15T16:53:15.536Z,100.00
2023-05-15T16:55:47.219Z,100.00
2023-05-15T16:58:16.283Z,100.00
2023-05-15T17:00:45.626Z,100.00
2023-05-15T17:03:14.797Z,100.00
2023-05-15T17:05:44.156Z,100.00
2023-05-15T17:08:13.277Z,100.00
2023-05-15T17:10:42.443Z,100.00
2023-05-15T17:13:12.818Z,100.00
2023-05-15T17:15:42.044Z,100.00
2023-05-15T17:18:11.271Z,100.00
2023-05-15T17:20:40.256Z,100.00
2023-05-15T17:23:09.400Z,100.00
2023-05-15T17:25:38.480Z,100.00
2023-05-15T17:28:07.475Z,100.00
2023-05-15T17:30:37.941Z,100.00
2023-05-15T17:33:06.830Z,100.00
2023-05-15T17:35:35.680Z,100.00
2023-05-15T17:38:04.635Z,100.00
2023-05-15T17:40:34.049Z,100.00
2023-05-15T17:43:02.565Z,100.00
2023-05-15T17:45:31.200Z,100.00
2023-05-15T17:48:03.907Z,100.00
2023-05-15T17:50:33.723Z,100.00
2023-05-15T17:53:02.341Z,100.00
2023-05-15T17:55:31.146Z,100.00
2023-05-15T17:58:00.149Z,100.00
2023-05-15T18:00:30.983Z,100.00
2023-05-15T18:03:02.017Z,100.00
2023-05-15T18:05:31.509Z,100.00
2023-05-15T18:08:03.622Z,100.00
2023-05-15T18:10:32.557Z,100.00
2023-05-15T18:13:01.403Z,100.00
2023-05-15T18:15:31.984Z,100.00
2023-05-15T18:18:02.107Z,100.00
2023-05-15T18:20:31.125Z,100.00
2023-05-15T18:22:59.903Z,100.00
2023-05-15T18:25:30.849Z,100.00
2023-05-15T18:27:59.729Z,100.00
2023-05-15T18:30:31.628Z,100.00
2023-05-15T18:33:02.041Z,100.00
2023-05-15T18:35:30.960Z,100.00
2023-05-15T18:38:01.098Z,100.00
2023-05-15T18:40:29.721Z,100.00
2023-05-15T18:42:59.083Z,100.00
2023-05-15T18:45:28.243Z,100.00
2023-05-15T18:47:57.311Z,100.00
2023-05-15T18:50:28.147Z,100.00
2023-05-15T18:52:56.862Z,100.00
2023-05-15T18:55:27.608Z,100.00
2023-05-15T18:57:56.735Z,100.00
2023-05-15T19:00:37.074Z,100.00
2023-05-15T19:03:06.762Z,100.00
2023-05-15T19:05:37.206Z,100.00
2023-05-15T19:08:05.737Z,100.00
2023-05-15T19:10:34.397Z,100.00
2023-05-15T19:13:03.257Z,100.00
2023-05-15T19:15:32.289Z,100.00
2023-05-15T19:18:01.154Z,100.00
2023-05-15T19:20:29.854Z,100.00
2023-05-15T19:22:59.926Z,100.00
2023-05-15T19:25:28.871Z,100.00
2023-05-15T19:27:57.664Z,100.00
2023-05-15T19:30:26.478Z,100.00
2023-05-15T19:32:55.813Z,100.00
2023-05-15T19:35:24.777Z,100.00
2023-05-15T19:37:53.515Z,100.00
2023-05-15T19:40:23.744Z,100.00
2023-05-15T19:42:52.725Z,100.00
2023-05-15T19:45:21.571Z,100.00
2023-05-15T19:47:50.350Z,100.00
2023-05-15T19:50:19.367Z,100.00
2023-05-15T19:52:48.144Z,100.00
2023-05-15T19:55:16.816Z,100.00
2023-05-15T19:57:47.069Z,100.00
2023-05-15T20:00:16.479Z,100.00
2023-05-15T20:02:45.069Z,100.00
2023-05-15T20:05:13.664Z,100.00
2023-05-15T20:07:43.270Z,100.00
2023-05-15T20:10:14.751Z,100.00
2023-05-15T20:12:43.714Z,100.00
2023-05-15T20:15:15.343Z,100.00
2023-05-15T20:17:44.671Z,100.00
2023-05-15T20:20:13.944Z,100.00
2023-05-15T20:22:45.219Z,100.00
2023-05-15T20:25:15.405Z,100.00
2023-05-15T20:27:44.285Z,100.00
2023-05-15T20:30:15.195Z,100.00
2023-05-15T20:32:44.448Z,100.00
2023-05-15T20:35:13.269Z,100.00
2023-05-15T20:37:43.058Z,100.00
2023-05-15T20:40:13.195Z,100.00
2023-05-15T20:42:42.077Z,100.00
2023-05-15T20:45:11.723Z,100.00
2023-05-15T20:47:41.866Z,100.00
2023-05-15T20:50:12.326Z,100.00
2023-05-15T20:52:41.172Z,100.00
2023-05-15T20:55:16.266Z,100.00
2023-05-15T20:57:45.837Z,100.00
2023-05-15T21:00:16.739Z,100.00
2023-05-15T21:02:51.622Z,100.00
2023-05-15T21:05:20.422Z,100.00
2023-05-15T21:07:49.068Z,100.00
2023-05-15T21:10:18.013Z,100.00
2023-05-15T21:12:46.748Z,100.00
2023-05-15T21:15:15.653Z,100.00
2023-05-15T21:17:44.222Z,100.00
2023-05-15T21:20:15.059Z,100.00
2023-05-15T21:22:43.517Z,100.00
2023-05-15T21:25:12.406Z,100.00
2023-05-15T21:27:42.141Z,100.00
2023-05-15T21:30:12.050Z,100.00
2023-05-15T21:32:40.695Z,100.00
2023-05-15T21:35:10.189Z,100.00
2023-05-15T21:37:40.020Z,100.00
2023-05-15T21:40:09.825Z,100.00
2023-05-15T21:42:38.503Z,100.00
2023-05-15T21:45:08.347Z,100.00
2023-05-15T21:47:36.869Z,100.00
2023-05-15T21:50:06.283Z,100.00
2023-05-15T21:52:34.701Z,100.00
2023-05-15T21:55:05.100Z,100.00
2023-05-15T21:57:33.798Z,100.00
2023-05-15T22:00:02.618Z,100.00
2023-05-15T22:02:34.411Z,100.00
2023-05-15T22:05:03.024Z,100.00
2023-05-15T22:07:31.673Z,100.00
2023-05-15T22:10:00.146Z,100.00
2023-05-15T22:12:30.109Z,100.00
2023-05-15T22:14:59.706Z,100.00
2023-05-15T22:17:29.391Z,100.00
2023-05-15T22:20:07.022Z,100.00
2023-05-15T22:22:37.146Z,100.00
2023-05-15T22:25:06.936Z,100.00
2023-05-15T22:27:37.153Z,100.00
2023-05-15T22:30:06.548Z,100.00
2023-05-15T22:32:35.266Z,100.00
2023-05-15T22:35:04.437Z,100.00
2023-05-15T22:37:32.928Z,100.00
2023-05-15T22:40:01.687Z,100.00
2023-05-15T22:42:30.736Z,100.00
2023-05-15T22:45:01.147Z,100.00
2023-05-15T22:47:29.951Z,100.00
2023-05-15T22:49:58.388Z,100.00
2023-05-15T22:52:26.907Z,100.00
2023-05-15T22:54:55.536Z,100.00
2023-05-15T22:57:24.344Z,100.00
2023-05-15T22:59:52.824Z,100.00
2023-05-15T23:02:22.811Z,100.00
2023-05-15T23:04:51.219Z,100.00
2023-05-15T23:07:19.582Z,100.00
2023-05-15T23:09:48.202Z,100.00
2023-05-15T23:12:16.884Z,100.00
2023-05-15T23:14:45.515Z,100.00
2023-05-15T23:17:14.314Z,100.00
2023-05-15T23:19:44.366Z,100.00
2023-05-15T23:22:13.382Z,100.00
2023-05-15T23:24:41.754Z,100.00
2023-05-15T23:27:10.256Z,100.00
2023-05-15T23:29:38.707Z,100.00
2023-05-15T23:32:08.263Z,100.00
2023-05-15T23:34:36.723Z,100.00
2023-05-15T23:37:07.009Z,100.00
2023-05-15T23:39:36.186Z,100.00
2023-05-15T23:42:04.592Z,100.00
2023-05-15T23:44:33.155Z,100.00
2023-05-15T23:47:01.919Z,100.00
2023-05-15T23:49:32.852Z,100.00
2023-05-15T23:52:01.383Z,100.00
2023-05-15T23:54:31.275Z,100.00
2023-05-15T23:56:59.759Z,100.00
2023-05-15T23:59:28.643Z,100.00
