createdAt,value
2018-05-27T00:00:04.158Z,21.65
2018-05-27T00:04:57.451Z,21.61
2018-05-27T00:09:50.789Z,21.60
2018-05-27T00:14:44.077Z,21.59
2018-05-27T00:19:37.349Z,21.51
2018-05-27T00:24:30.651Z,21.48
2018-05-27T00:29:23.940Z,21.44
2018-05-27T00:34:17.223Z,21.45
2018-05-27T00:39:10.512Z,21.41
2018-05-27T00:44:04.580Z,21.31
2018-05-27T00:48:57.862Z,21.25
2018-05-27T00:53:59.849Z,21.19
2018-05-27T00:58:53.140Z,21.10
2018-05-27T01:03:46.433Z,21.02
2018-05-27T01:08:40.478Z,20.95
2018-05-27T01:13:33.772Z,20.95
2018-05-27T01:18:27.138Z,20.90
2018-05-27T01:23:20.469Z,20.88
2018-05-27T01:28:13.765Z,20.89
2018-05-27T01:33:07.189Z,20.88
2018-05-27T01:38:00.457Z,20.91
2018-05-27T01:42:53.741Z,20.82
2018-05-27T01:47:47.025Z,20.72
2018-05-27T01:52:40.366Z,20.57
2018-05-27T01:57:34.395Z,20.50
2018-05-27T02:02:27.690Z,20.48
2018-05-27T02:07:21.724Z,20.43
2018-05-27T02:12:15.014Z,20.42
2018-05-27T02:17:08.303Z,20.41
2018-05-27T02:22:01.608Z,20.44
2018-05-27T02:26:54.930Z,20.45
2018-05-27T02:31:48.229Z,20.46
2018-05-27T02:36:41.529Z,20.43
2018-05-27T02:41:34.841Z,20.45
2018-05-27T02:46:28.869Z,20.56
2018-05-27T02:51:22.160Z,20.47
2018-05-27T02:56:15.478Z,20.37
2018-05-27T03:01:09.559Z,20.31
2018-05-27T03:06:02.849Z,20.28
2018-05-27T03:10:56.135Z,20.23
2018-05-27T03:15:50.189Z,20.24
2018-05-27T03:20:43.495Z,20.28
2018-05-27T03:25:36.768Z,20.20
2018-05-27T03:30:30.069Z,20.17
2018-05-27T03:35:24.132Z,20.16
2018-05-27T03:40:17.413Z,20.20
2018-05-27T03:45:10.690Z,20.25
2018-05-27T03:50:03.973Z,20.10
2018-05-27T03:54:57.253Z,20.16
2018-05-27T03:59:50.542Z,20.26
2018-05-27T04:05:02.967Z,20.38
2018-05-27T04:09:57.013Z,20.60
2018-05-27T04:14:50.317Z,20.66
2018-05-27T04:19:43.614Z,20.62
2018-05-27T04:24:37.681Z,20.56
2018-05-27T04:29:30.957Z,20.63
2018-05-27T04:34:24.259Z,20.55
2018-05-27T04:39:17.561Z,20.40
2018-05-27T04:44:10.854Z,20.40
2018-05-27T04:49:04.142Z,20.43
2018-05-27T04:53:57.437Z,20.44
2018-05-27T04:58:50.733Z,20.45
2018-05-27T05:03:44.024Z,20.10
2018-05-27T05:08:38.066Z,19.88
2018-05-27T05:13:31.357Z,19.92
2018-05-27T05:18:24.650Z,20.01
2018-05-27T05:23:17.952Z,20.25
2018-05-27T05:28:11.237Z,20.24
2018-05-27T05:33:05.298Z,20.61
2018-05-27T05:37:58.580Z,20.75
2018-05-27T05:42:51.870Z,20.91
2018-05-27T05:47:45.145Z,21.31
2018-05-27T05:52:38.477Z,21.38
2018-05-27T05:57:31.770Z,21.74
2018-05-27T06:02:25.053Z,22.09
2018-05-27T06:07:18.335Z,22.48
2018-05-27T06:12:11.625Z,22.71
2018-05-27T06:17:04.897Z,22.96
2018-05-27T06:21:58.181Z,22.95
2018-05-27T06:26:51.474Z,22.49
2018-05-27T06:31:44.757Z,22.58
2018-05-27T06:36:38.817Z,22.55
2018-05-27T06:41:32.101Z,22.48
2018-05-27T06:46:25.372Z,22.53
2018-05-27T06:51:18.712Z,22.58
2018-05-27T06:56:11.950Z,22.73
2018-05-27T07:01:05.264Z,22.65
2018-05-27T07:05:58.549Z,22.74
2018-05-27T07:10:51.864Z,23.00
2018-05-27T07:15:45.165Z,23.23
2018-05-27T07:20:39.238Z,23.18
2018-05-27T07:25:32.526Z,23.35
2018-05-27T07:30:25.813Z,23.45
2018-05-27T07:35:19.101Z,23.47
2018-05-27T07:40:12.389Z,23.64
2018-05-27T07:45:05.701Z,23.85
2018-05-27T07:49:59.000Z,23.75
2018-05-27T07:54:52.294Z,23.88
2018-05-27T07:59:45.578Z,23.81
2018-05-27T08:04:38.909Z,23.58
2018-05-27T08:09:32.208Z,23.91
2018-05-27T08:14:25.511Z,23.83
2018-05-27T08:19:18.798Z,23.96
2018-05-27T08:24:12.860Z,23.95
2018-05-27T08:29:06.148Z,24.08
2018-05-27T08:33:59.435Z,24.36
2018-05-27T08:38:52.793Z,24.62
2018-05-27T08:43:46.088Z,24.79
2018-05-27T08:48:39.369Z,25.32
2018-05-27T08:53:32.657Z,25.77
2018-05-27T08:58:26.030Z,25.83
2018-05-27T09:03:19.317Z,26.01
2018-05-27T09:08:13.375Z,26.21
2018-05-27T09:13:06.663Z,26.50
2018-05-27T09:17:59.973Z,26.50
2018-05-27T09:22:54.027Z,26.27
2018-05-27T09:27:47.310Z,26.85
2018-05-27T09:32:41.361Z,27.64
2018-05-27T09:37:34.655Z,27.52
2018-05-27T09:42:27.953Z,28.01
2018-05-27T09:47:21.240Z,27.27
2018-05-27T09:52:14.534Z,27.43
2018-05-27T09:57:07.825Z,27.21
2018-05-27T10:02:01.887Z,27.18
2018-05-27T10:06:55.169Z,27.30
2018-05-27T10:11:48.495Z,27.75
2018-05-27T10:16:41.755Z,28.50
2018-05-27T10:21:35.822Z,28.92
2018-05-27T10:26:29.124Z,29.39
2018-05-27T10:31:23.184Z,29.10
2018-05-27T10:36:16.492Z,28.42
2018-05-27T10:41:10.552Z,28.91
2018-05-27T10:46:03.829Z,29.46
2018-05-27T10:50:57.121Z,29.68
2018-05-27T10:55:50.462Z,30.09
2018-05-27T11:00:43.749Z,29.84
2018-05-27T11:05:37.087Z,29.79
2018-05-27T11:10:30.341Z,30.00
2018-05-27T11:15:23.641Z,29.85
2018-05-27T11:20:17.705Z,30.03
2018-05-27T11:25:10.996Z,30.36
2018-05-27T11:30:04.293Z,30.25
2018-05-27T11:34:58.342Z,30.63
2018-05-27T11:39:51.626Z,30.84
2018-05-27T11:44:44.921Z,30.97
2018-05-27T11:49:38.195Z,31.23
2018-05-27T11:54:31.482Z,31.41
2018-05-27T11:59:24.793Z,31.53
2018-05-27T12:04:18.087Z,31.57
2018-05-27T12:09:11.519Z,31.67
2018-05-27T12:14:04.679Z,31.42
2018-05-27T12:18:57.989Z,31.27
2018-05-27T12:23:52.083Z,31.51
2018-05-27T12:28:46.136Z,31.53
2018-05-27T12:33:39.498Z,31.57
2018-05-27T12:38:32.801Z,31.27
2018-05-27T12:43:26.137Z,31.60
2018-05-27T12:48:19.432Z,31.59
2018-05-27T12:53:12.771Z,31.90
2018-05-27T12:58:06.824Z,31.92
2018-05-27T13:03:00.109Z,31.49
2018-05-27T13:07:53.409Z,31.25
2018-05-27T13:12:47.475Z,31.66
2018-05-27T13:17:40.793Z,31.64
2018-05-27T13:22:34.878Z,31.54
2018-05-27T13:27:28.999Z,31.59
2018-05-27T13:32:22.305Z,31.59
2018-05-27T13:37:15.597Z,32.43
2018-05-27T13:42:08.911Z,32.77
2018-05-27T13:47:03.807Z,33.21
2018-05-27T13:51:57.134Z,33.25
2018-05-27T13:56:50.427Z,33.27
2018-05-27T14:01:43.713Z,33.25
2018-05-27T14:06:37.022Z,33.38
2018-05-27T14:11:30.347Z,33.24
2018-05-27T14:16:23.636Z,32.35
2018-05-27T14:21:16.944Z,31.14
2018-05-27T14:26:10.238Z,30.55
2018-05-27T14:31:03.574Z,30.56
2018-05-27T14:35:56.868Z,29.27
2018-05-27T14:40:50.178Z,29.14
2018-05-27T14:45:43.461Z,29.50
2018-05-27T14:50:37.536Z,28.88
2018-05-27T14:55:30.821Z,29.11
2018-05-27T15:00:24.121Z,29.20
2018-05-27T15:05:17.456Z,29.43
2018-05-27T15:10:10.745Z,29.21
2018-05-27T15:15:04.050Z,29.18
2018-05-27T15:19:57.364Z,29.31
2018-05-27T15:24:50.659Z,29.48
2018-05-27T15:29:43.935Z,28.72
2018-05-27T15:34:37.225Z,28.38
2018-05-27T15:39:30.517Z,28.03
2018-05-27T15:44:23.826Z,28.05
2018-05-27T15:49:17.122Z,28.21
2018-05-27T15:54:10.429Z,28.14
2018-05-27T15:59:03.706Z,28.05
2018-05-27T16:03:57.022Z,28.05
2018-05-27T16:08:51.106Z,28.08
2018-05-27T16:13:44.418Z,27.71
2018-05-27T16:18:37.703Z,27.78
2018-05-27T16:23:31.012Z,27.42
2018-05-27T16:28:24.303Z,27.42
2018-05-27T16:33:17.611Z,27.49
2018-05-27T16:38:11.645Z,27.62
2018-05-27T16:43:04.932Z,27.48
2018-05-27T16:47:58.226Z,27.36
2018-05-27T16:52:51.521Z,27.29
2018-05-27T16:57:44.792Z,27.32
2018-05-27T17:02:38.092Z,27.15
2018-05-27T17:07:32.144Z,27.36
2018-05-27T17:12:25.478Z,27.30
2018-05-27T17:17:18.736Z,27.38
2018-05-27T17:22:12.802Z,27.25
2018-05-27T17:27:06.100Z,27.16
2018-05-27T17:32:00.194Z,26.95
2018-05-27T17:36:53.509Z,26.98
2018-05-27T17:41:46.834Z,26.94
2018-05-27T17:46:40.150Z,26.76
2018-05-27T17:51:34.286Z,26.89
2018-05-27T17:56:29.079Z,27.03
2018-05-27T18:01:22.370Z,26.67
2018-05-27T18:06:15.671Z,26.80
2018-05-27T18:11:08.961Z,26.89
2018-05-27T18:16:02.318Z,27.03
2018-05-27T18:20:55.622Z,26.76
2018-05-27T18:25:48.907Z,26.73
2018-05-27T18:30:42.207Z,26.71
2018-05-27T18:35:36.267Z,26.24
2018-05-27T18:40:29.557Z,26.14
2018-05-27T18:45:23.622Z,26.01
2018-05-27T18:50:16.928Z,25.93
2018-05-27T18:55:10.236Z,25.70
2018-05-27T19:00:03.557Z,25.59
2018-05-27T19:04:56.844Z,25.50
2018-05-27T19:09:50.164Z,25.23
2018-05-27T19:14:44.214Z,25.09
2018-05-27T19:19:37.510Z,25.07
2018-05-27T19:24:30.814Z,25.05
2018-05-27T19:29:24.873Z,24.91
2018-05-27T19:34:18.173Z,24.91
2018-05-27T19:39:12.229Z,24.81
2018-05-27T19:44:05.577Z,24.70
2018-05-27T19:48:58.869Z,24.66
2018-05-27T19:53:52.166Z,24.54
2018-05-27T19:58:45.468Z,24.47
2018-05-27T20:03:38.764Z,24.33
2018-05-27T20:08:32.800Z,24.22
2018-05-27T20:13:26.089Z,24.16
2018-05-27T20:18:19.393Z,24.18
2018-05-27T20:23:12.689Z,24.14
2018-05-27T20:28:06.026Z,24.02
2018-05-27T20:32:59.324Z,24.09
2018-05-27T20:37:52.618Z,23.87
2018-05-27T20:42:46.674Z,23.80
2018-05-27T20:47:39.944Z,23.68
2018-05-27T20:52:33.236Z,23.63
2018-05-27T20:57:26.524Z,23.67
2018-05-27T21:02:19.819Z,23.61
2018-05-27T21:07:13.088Z,23.49
2018-05-27T21:12:06.366Z,23.41
2018-05-27T21:16:59.645Z,23.27
2018-05-27T21:21:52.953Z,23.15
2018-05-27T21:26:46.253Z,23.03
2018-05-27T21:31:39.541Z,22.95
2018-05-27T21:36:32.855Z,22.80
2018-05-27T21:41:26.124Z,22.67
2018-05-27T21:46:19.433Z,22.57
2018-05-27T21:51:13.489Z,22.47
2018-05-27T21:56:06.789Z,22.38
2018-05-27T22:01:00.841Z,22.32
2018-05-27T22:05:54.137Z,22.20
2018-05-27T22:10:47.441Z,22.09
2018-05-27T22:15:40.753Z,22.02
2018-05-27T22:20:34.025Z,21.99
2018-05-27T22:25:28.336Z,21.91
2018-05-27T22:30:21.639Z,21.83
2018-05-27T22:35:14.915Z,21.76
2018-05-27T22:40:08.213Z,21.78
2018-05-27T22:45:01.510Z,21.64
2018-05-27T22:49:55.575Z,21.60
2018-05-27T22:54:48.864Z,21.52
2018-05-27T22:59:42.157Z,21.50
2018-05-27T23:04:36.221Z,21.58
2018-05-27T23:09:29.528Z,21.45
2018-05-27T23:14:22.813Z,21.22
2018-05-27T23:19:16.917Z,21.23
2018-05-27T23:24:10.224Z,21.14
2018-05-27T23:29:03.511Z,21.17
2018-05-27T23:33:56.821Z,21.27
2018-05-27T23:38:50.120Z,21.09
2018-05-27T23:43:44.176Z,21.04
2018-05-27T23:48:37.463Z,21.01
2018-05-27T23:53:30.756Z,20.88
2018-05-27T23:58:24.069Z,20.77
