createdAt,value
2018-05-01T00:01:09.644Z,0.00
2018-05-01T00:02:41.457Z,0.00
2018-05-01T00:04:13.271Z,0.00
2018-05-01T00:05:45.086Z,0.00
2018-05-01T00:07:17.001Z,0.00
2018-05-01T00:08:48.719Z,0.00
2018-05-01T00:10:20.530Z,0.00
2018-05-01T00:11:52.344Z,0.00
2018-05-01T00:13:24.409Z,0.00
2018-05-01T00:14:55.973Z,0.00
2018-05-01T00:16:27.788Z,0.00
2018-05-01T00:17:59.602Z,0.00
2018-05-01T00:19:31.417Z,0.00
2018-05-01T00:21:03.232Z,0.00
2018-05-01T00:22:35.046Z,0.00
2018-05-01T00:24:06.860Z,0.00
2018-05-01T00:25:38.774Z,0.00
2018-05-01T00:27:10.488Z,0.00
2018-05-01T00:28:42.303Z,0.00
2018-05-01T00:30:14.118Z,0.00
2018-05-01T00:31:45.933Z,0.00
2018-05-01T00:33:17.746Z,0.00
2018-05-01T00:34:49.561Z,0.00
2018-05-01T00:36:21.376Z,0.00
2018-05-01T00:37:53.190Z,0.00
2018-05-01T00:39:25.006Z,0.00
2018-05-01T00:40:56.825Z,0.00
2018-05-01T00:42:28.644Z,0.00
2018-05-01T00:44:00.798Z,0.00
2018-05-01T00:45:32.262Z,0.00
2018-05-01T00:47:04.077Z,0.00
2018-05-01T00:48:35.891Z,0.00
2018-05-01T00:50:07.706Z,0.00
2018-05-01T00:51:39.584Z,0.00
2018-05-01T00:53:11.334Z,0.00
2018-05-01T00:54:43.153Z,0.00
2018-05-01T00:56:14.962Z,0.00
2018-05-01T00:57:46.777Z,0.00
2018-05-01T00:59:18.592Z,0.00
2018-05-01T01:00:50.408Z,0.00
2018-05-01T01:02:22.320Z,0.00
2018-05-01T01:03:54.034Z,0.00
2018-05-01T01:05:25.849Z,0.00
2018-05-01T01:06:57.663Z,0.00
2018-05-01T01:08:29.577Z,0.00
2018-05-01T01:10:01.291Z,0.00
2018-05-01T01:11:33.105Z,0.00
2018-05-01T01:13:04.920Z,0.00
2018-05-01T01:14:36.734Z,0.00
2018-05-01T01:16:08.548Z,0.00
2018-05-01T01:17:40.363Z,0.00
2018-05-01T01:19:12.177Z,0.00
2018-05-01T01:20:44.091Z,0.00
2018-05-01T01:22:15.804Z,0.00
2018-05-01T01:23:47.619Z,0.00
2018-05-01T01:25:19.433Z,0.00
2018-05-01T01:26:51.247Z,0.00
2018-05-01T01:28:23.061Z,0.00
2018-05-01T01:29:54.875Z,0.00
2018-05-01T01:31:26.689Z,0.00
2018-05-01T01:32:58.504Z,0.00
2018-05-01T01:34:30.317Z,0.00
2018-05-01T01:36:02.132Z,0.00
2018-05-01T01:37:33.946Z,0.00
2018-05-01T01:39:06.011Z,0.00
2018-05-01T01:40:37.575Z,0.00
2018-05-01T01:42:09.389Z,0.00
2018-05-01T01:43:41.205Z,0.00
2018-05-01T01:45:13.267Z,0.00
2018-05-01T01:46:44.831Z,0.00
2018-05-01T01:48:16.645Z,0.00
2018-05-01T01:49:48.459Z,0.00
2018-05-01T01:51:20.274Z,0.00
2018-05-01T01:52:52.088Z,0.00
2018-05-01T01:54:23.901Z,0.00
2018-05-01T01:55:55.715Z,0.00
2018-05-01T01:57:27.659Z,0.00
2018-05-01T01:58:59.343Z,0.00
2018-05-01T02:00:31.157Z,0.00
2018-05-01T02:02:02.971Z,0.00
2018-05-01T02:03:34.785Z,0.00
2018-05-01T02:05:06.598Z,0.00
2018-05-01T02:06:38.412Z,0.00
2018-05-01T02:08:10.230Z,0.00
2018-05-01T02:09:42.140Z,0.00
2018-05-01T02:11:13.852Z,0.00
2018-05-01T02:12:45.666Z,0.00
2018-05-01T02:14:17.483Z,0.00
2018-05-01T02:15:49.394Z,0.00
2018-05-01T02:17:21.106Z,0.00
2018-05-01T02:18:52.920Z,0.00
2018-05-01T02:20:24.733Z,0.00
2018-05-01T02:21:56.548Z,0.00
2018-05-01T02:23:28.362Z,0.00
2018-05-01T02:25:00.176Z,0.00
2018-05-01T02:26:31.989Z,0.00
2018-05-01T02:28:03.803Z,0.00
2018-05-01T02:29:35.617Z,0.00
2018-05-01T02:31:07.435Z,0.00
2018-05-01T02:32:39.245Z,0.00
2018-05-01T02:34:11.174Z,0.00
2018-05-01T02:35:42.873Z,0.00
2018-05-01T02:37:14.687Z,0.00
2018-05-01T02:38:46.508Z,0.00
2018-05-01T02:40:18.312Z,0.00
2018-05-01T02:41:50.130Z,0.00
2018-05-01T02:43:21.940Z,0.00
2018-05-01T02:44:53.757Z,0.00
2018-05-01T02:46:25.818Z,0.00
2018-05-01T02:47:57.382Z,0.00
2018-05-01T02:49:29.195Z,0.00
2018-05-01T02:51:01.013Z,0.00
2018-05-01T02:52:32.922Z,0.00
2018-05-01T02:54:04.636Z,0.00
2018-05-01T02:55:36.449Z,0.00
2018-05-01T02:57:08.263Z,0.00
2018-05-01T02:58:40.077Z,0.00
2018-05-01T03:00:11.890Z,0.00
2018-05-01T03:01:43.704Z,0.00
2018-05-01T03:03:15.518Z,0.00
2018-05-01T03:04:47.333Z,0.00
2018-05-01T03:06:19.145Z,0.00
2018-05-01T03:07:50.959Z,0.00
2018-05-01T03:09:22.772Z,0.00
2018-05-01T03:10:54.836Z,0.00
2018-05-01T03:12:26.399Z,0.00
2018-05-01T03:13:58.214Z,0.00
2018-05-01T03:15:30.026Z,0.00
2018-05-01T03:17:02.091Z,0.00
2018-05-01T03:18:33.652Z,0.00
2018-05-01T03:20:05.466Z,0.00
2018-05-01T03:21:37.280Z,0.00
2018-05-01T03:23:09.093Z,0.00
2018-05-01T03:24:40.906Z,0.00
2018-05-01T03:26:12.720Z,0.00
2018-05-01T03:27:44.533Z,0.00
2018-05-01T03:29:16.446Z,0.00
2018-05-01T03:30:48.163Z,0.00
2018-05-01T03:32:19.973Z,0.00
2018-05-01T03:33:51.786Z,0.00
2018-05-01T03:35:23.600Z,0.00
2018-05-01T03:36:55.413Z,0.00
2018-05-01T03:38:27.226Z,0.00
2018-05-01T03:39:59.040Z,0.00
2018-05-01T03:41:30.953Z,0.00
2018-05-01T03:43:02.666Z,0.00
2018-05-01T03:44:34.480Z,0.00
2018-05-01T03:46:06.293Z,0.00
2018-05-01T03:47:38.206Z,0.00
2018-05-01T03:49:09.919Z,0.00
2018-05-01T03:50:41.732Z,0.00
2018-05-01T03:52:13.546Z,0.00
2018-05-01T03:53:45.358Z,0.00
2018-05-01T03:55:17.172Z,0.00
2018-05-01T03:56:48.986Z,0.00
2018-05-01T03:58:20.798Z,0.00
2018-05-01T03:59:52.762Z,0.00
2018-05-01T04:01:24.425Z,0.00
2018-05-01T04:02:56.240Z,0.00
2018-05-01T04:04:28.053Z,0.00
2018-05-01T04:05:59.964Z,0.00
2018-05-01T04:07:31.678Z,0.00
2018-05-01T04:09:03.493Z,0.00
2018-05-01T04:10:35.303Z,0.00
2018-05-01T04:12:07.217Z,0.00
2018-05-01T04:13:38.932Z,0.00
2018-05-01T04:15:10.744Z,0.00
2018-05-01T04:16:42.559Z,0.00
2018-05-01T04:18:14.624Z,0.00
2018-05-01T04:19:46.182Z,0.00
2018-05-01T04:21:17.996Z,0.00
2018-05-01T04:22:49.811Z,0.00
2018-05-01T04:24:21.793Z,0.00
2018-05-01T04:25:53.434Z,0.00
2018-05-01T04:27:25.248Z,0.00
2018-05-01T04:28:57.061Z,0.00
2018-05-01T04:30:28.875Z,0.00
2018-05-01T04:32:00.688Z,0.00
2018-05-01T04:33:32.499Z,0.00
2018-05-01T04:35:04.312Z,0.00
2018-05-01T04:36:36.126Z,0.00
2018-05-01T04:38:07.938Z,0.00
2018-05-01T04:39:39.752Z,0.00
2018-05-01T04:41:11.564Z,0.00
2018-05-01T04:42:43.628Z,0.00
2018-05-01T04:44:15.189Z,0.00
2018-05-01T04:45:47.002Z,0.00
2018-05-01T04:47:18.817Z,0.00
2018-05-01T04:48:50.879Z,0.00
2018-05-01T04:50:22.441Z,0.00
2018-05-01T04:51:54.254Z,0.00
2018-05-01T04:53:26.072Z,0.00
2018-05-01T04:54:57.880Z,0.00
2018-05-01T04:56:29.693Z,0.00
2018-05-01T04:58:01.514Z,0.00
2018-05-01T04:59:33.318Z,0.00
2018-05-01T05:01:05.431Z,0.00
2018-05-01T05:02:36.944Z,0.00
2018-05-01T05:04:08.757Z,0.00
2018-05-01T05:05:40.570Z,0.00
2018-05-01T05:07:12.385Z,0.00
2018-05-01T05:08:44.196Z,0.00
2018-05-01T05:10:16.007Z,0.00
2018-05-01T05:11:47.822Z,0.00
2018-05-01T05:13:19.733Z,0.00
2018-05-01T05:14:51.446Z,0.00
2018-05-01T05:16:23.262Z,0.00
2018-05-01T05:17:55.072Z,0.00
2018-05-01T05:19:27.235Z,0.00
2018-05-01T05:20:58.697Z,0.00
2018-05-01T05:22:30.510Z,0.00
2018-05-01T05:24:02.323Z,0.00
2018-05-01T05:25:34.135Z,0.00
2018-05-01T05:27:05.948Z,0.00
2018-05-01T05:28:37.761Z,0.00
2018-05-01T05:30:09.573Z,0.00
2018-05-01T05:31:41.386Z,0.00
2018-05-01T05:33:13.199Z,0.00
2018-05-01T05:34:45.012Z,0.00
2018-05-01T05:36:16.866Z,0.00
2018-05-01T05:37:48.741Z,0.00
2018-05-01T05:39:20.449Z,0.00
2018-05-01T05:40:52.262Z,0.00
2018-05-01T05:42:24.074Z,0.00
2018-05-01T05:43:55.989Z,0.00
2018-05-01T05:45:27.700Z,0.00
2018-05-01T05:46:59.513Z,0.00
2018-05-01T05:48:31.329Z,0.00
2018-05-01T05:50:03.137Z,0.00
2018-05-01T05:51:34.951Z,0.00
2018-05-01T05:53:06.763Z,0.00
2018-05-01T05:54:38.575Z,0.00
2018-05-01T05:56:10.488Z,0.00
2018-05-01T05:57:42.202Z,0.00
2018-05-01T05:59:14.014Z,0.00
2018-05-01T06:00:45.825Z,0.00
2018-05-01T06:02:17.639Z,0.00
2018-05-01T06:03:49.451Z,0.00
2018-05-01T06:05:21.263Z,0.00
2018-05-01T06:06:53.077Z,0.00
2018-05-01T06:08:24.889Z,0.00
2018-05-01T06:09:56.705Z,0.00
2018-05-01T06:11:28.514Z,0.00
2018-05-01T06:13:00.328Z,0.00
2018-05-01T06:14:32.339Z,0.00
2018-05-01T06:16:03.952Z,0.00
2018-05-01T06:17:35.764Z,0.00
2018-05-01T06:19:07.577Z,0.00
2018-05-01T06:20:39.640Z,0.00
2018-05-01T06:22:11.261Z,0.00
2018-05-01T06:23:43.014Z,0.00
2018-05-01T06:25:14.826Z,0.00
2018-05-01T06:26:46.639Z,0.00
2018-05-01T06:28:18.451Z,0.00
2018-05-01T06:29:50.263Z,0.00
2018-05-01T06:31:22.150Z,0.00
2018-05-01T06:32:53.988Z,0.00
2018-05-01T06:34:25.709Z,0.00
2018-05-01T06:35:57.513Z,0.00
2018-05-01T06:37:29.342Z,0.00
2018-05-01T06:39:01.138Z,0.00
2018-05-01T06:40:32.950Z,0.00
2018-05-01T06:42:04.767Z,0.00
2018-05-01T06:43:36.575Z,0.00
2018-05-01T06:45:08.487Z,0.00
2018-05-01T06:46:40.202Z,0.00
2018-05-01T06:48:12.012Z,0.00
2018-05-01T06:49:43.824Z,0.00
2018-05-01T06:51:15.987Z,0.00
2018-05-01T06:52:47.453Z,0.00
2018-05-01T06:54:19.265Z,0.00
2018-05-01T06:55:51.080Z,0.00
2018-05-01T06:57:22.889Z,0.00
2018-05-01T06:58:54.702Z,0.00
2018-05-01T07:00:26.515Z,0.00
2018-05-01T07:01:58.327Z,0.00
2018-05-01T07:03:30.139Z,0.00
2018-05-01T07:05:01.951Z,0.00
2018-05-01T07:06:33.764Z,0.00
2018-05-01T07:08:05.576Z,0.00
2018-05-01T07:09:37.494Z,0.00
2018-05-01T07:11:09.200Z,0.00
2018-05-01T07:12:41.014Z,0.00
2018-05-01T07:14:12.827Z,0.00
2018-05-01T07:15:44.771Z,0.00
2018-05-01T07:17:16.451Z,0.00
2018-05-01T07:18:48.266Z,0.00
2018-05-01T07:20:20.075Z,0.00
2018-05-01T07:21:51.888Z,0.00
2018-05-01T07:23:23.700Z,0.00
2018-05-01T07:24:55.512Z,0.00
2018-05-01T07:26:27.324Z,0.00
2018-05-01T07:27:59.242Z,0.00
2018-05-01T07:29:30.949Z,0.00
2018-05-01T07:31:02.761Z,0.00
2018-05-01T07:32:34.570Z,0.00
2018-05-01T07:34:06.533Z,0.00
2018-05-01T07:35:38.230Z,0.00
2018-05-01T07:37:10.008Z,0.00
2018-05-01T07:38:41.820Z,0.00
2018-05-01T07:40:13.632Z,0.00
2018-05-01T07:41:45.451Z,0.00
2018-05-01T07:43:17.257Z,0.00
2018-05-01T07:44:49.075Z,0.00
2018-05-01T07:46:21.081Z,0.00
2018-05-01T07:47:52.693Z,0.00
2018-05-01T07:49:24.505Z,0.00
2018-05-01T07:50:56.317Z,0.00
2018-05-01T07:52:28.129Z,0.00
2018-05-01T07:53:59.942Z,0.00
2018-05-01T07:55:31.757Z,0.00
2018-05-01T07:57:03.572Z,0.00
2018-05-01T07:58:35.381Z,0.00
2018-05-01T08:00:07.195Z,0.00
2018-05-01T08:01:39.003Z,0.00
2018-05-01T08:03:10.814Z,0.00
2018-05-01T08:04:42.729Z,0.00
2018-05-01T08:06:14.439Z,0.00
2018-05-01T08:07:46.251Z,0.00
2018-05-01T08:09:18.063Z,0.00
2018-05-01T08:10:49.878Z,0.00
2018-05-01T08:12:21.687Z,0.00
2018-05-01T08:13:53.499Z,0.00
2018-05-01T08:15:25.311Z,0.00
2018-05-01T08:16:57.123Z,0.00
2018-05-01T08:18:28.937Z,0.00
2018-05-01T08:20:00.747Z,0.00
2018-05-01T08:21:32.559Z,0.00
2018-05-01T08:23:04.472Z,0.00
2018-05-01T08:24:36.183Z,0.00
2018-05-01T08:26:07.997Z,0.00
2018-05-01T08:27:39.809Z,0.00
2018-05-01T08:29:11.620Z,0.00
2018-05-01T08:30:43.433Z,0.00
2018-05-01T08:32:15.245Z,0.00
2018-05-01T08:33:47.057Z,0.00
2018-05-01T08:35:19.023Z,0.00
2018-05-01T08:36:50.680Z,0.00
2018-05-01T08:38:22.492Z,0.00
2018-05-01T08:39:54.305Z,0.00
2018-05-01T08:41:26.216Z,0.00
2018-05-01T08:42:57.929Z,0.00
2018-05-01T08:44:29.741Z,0.00
2018-05-01T08:46:01.553Z,0.00
2018-05-01T08:47:33.365Z,0.00
2018-05-01T08:49:05.177Z,0.00
2018-05-01T08:50:36.989Z,0.00
2018-05-01T08:52:08.803Z,0.00
2018-05-01T08:53:40.864Z,0.00
2018-05-01T08:55:12.425Z,0.00
2018-05-01T08:56:44.236Z,0.00
2018-05-01T08:58:16.048Z,0.00
2018-05-01T08:59:47.961Z,0.00
2018-05-01T09:01:19.673Z,4.00
2018-05-01T09:02:51.485Z,4.00
2018-05-01T09:04:23.296Z,4.00
2018-05-01T09:05:55.258Z,4.00
2018-05-01T09:07:26.920Z,8.00
2018-05-01T09:08:58.731Z,12.00
2018-05-01T09:10:30.543Z,20.00
2018-05-01T09:12:02.356Z,28.00
2018-05-01T09:13:34.167Z,40.00
2018-05-01T09:15:05.979Z,56.00
2018-05-01T09:16:37.790Z,84.00
2018-05-01T09:18:10.027Z,112.00
2018-05-01T09:19:41.419Z,152.00
2018-05-01T09:21:13.226Z,200.00
2018-05-01T09:22:45.061Z,260.00
2018-05-01T09:24:16.851Z,320.00
2018-05-01T09:25:48.662Z,400.00
2018-05-01T09:27:20.478Z,488.00
2018-05-01T09:28:52.286Z,584.00
2018-05-01T09:30:24.100Z,688.00
2018-05-01T09:31:55.908Z,800.00
2018-05-01T09:33:27.722Z,920.00
2018-05-01T09:34:59.533Z,1056.00
2018-05-01T09:36:31.645Z,1200.00
2018-05-01T09:38:03.157Z,1348.00
2018-05-01T09:39:34.969Z,1516.00
2018-05-01T09:41:06.781Z,1684.00
2018-05-01T09:42:38.596Z,1868.00
2018-05-01T09:44:10.406Z,2044.00
2018-05-01T09:45:42.218Z,2252.00
2018-05-01T09:47:14.030Z,2464.00
2018-05-01T09:48:45.846Z,2660.00
2018-05-01T09:50:17.656Z,2864.00
2018-05-01T09:51:49.468Z,3016.00
2018-05-01T09:53:21.306Z,3180.00
2018-05-01T09:54:53.446Z,3360.00
2018-05-01T09:56:24.908Z,3568.00
2018-05-01T09:57:56.722Z,3800.00
2018-05-01T09:59:28.535Z,4056.00
2018-05-01T10:01:00.349Z,4324.00
2018-05-01T10:02:32.163Z,4568.00
2018-05-01T10:04:03.977Z,4852.00
2018-05-01T10:05:35.994Z,5092.00
2018-05-01T10:07:07.606Z,5384.00
2018-05-01T10:08:39.421Z,5596.00
2018-05-01T10:10:11.236Z,5936.00
2018-05-01T10:11:43.051Z,6256.00
2018-05-01T10:13:14.966Z,6520.00
2018-05-01T10:14:46.681Z,6628.00
2018-05-01T10:16:18.497Z,6972.00
2018-05-01T10:17:50.312Z,7216.00
2018-05-01T10:19:22.229Z,7280.00
2018-05-01T10:20:53.949Z,7684.00
2018-05-01T10:22:25.964Z,8064.00
2018-05-01T10:23:57.882Z,8208.00
2018-05-01T10:25:29.646Z,8468.00
2018-05-01T10:27:01.214Z,8880.00
2018-05-01T10:28:33.039Z,9200.00
2018-05-01T10:30:04.847Z,9336.00
2018-05-01T10:31:36.764Z,9664.00
2018-05-01T10:33:08.481Z,9816.00
2018-05-01T10:34:40.299Z,10240.00
2018-05-01T10:36:12.118Z,10348.00
2018-05-01T10:37:43.936Z,11032.00
2018-05-01T10:39:15.754Z,13480.00
2018-05-01T10:40:47.876Z,14156.00
2018-05-01T10:42:19.392Z,13872.00
2018-05-01T10:43:51.211Z,10360.00
2018-05-01T10:45:23.031Z,9488.00
2018-05-01T10:46:54.848Z,7836.00
2018-05-01T10:48:26.666Z,7428.00
2018-05-01T10:49:58.787Z,7788.00
2018-05-01T10:51:30.303Z,11084.00
2018-05-01T10:53:02.122Z,9772.00
2018-05-01T10:54:33.942Z,9256.00
2018-05-01T10:56:06.008Z,10920.00
2018-05-01T10:57:37.577Z,11780.00
2018-05-01T10:59:09.396Z,13708.00
2018-05-01T11:00:41.228Z,17888.00
2018-05-01T11:02:13.026Z,12996.00
2018-05-01T11:03:44.844Z,13224.00
2018-05-01T11:05:16.660Z,16228.00
2018-05-01T11:06:48.478Z,12300.00
2018-05-01T11:08:20.674Z,11392.00
2018-05-01T11:09:52.112Z,10408.00
2018-05-01T11:11:24.233Z,9616.00
2018-05-01T11:12:56.051Z,17760.00
2018-05-01T11:14:27.564Z,18592.00
2018-05-01T11:15:59.380Z,16032.00
2018-05-01T11:17:31.228Z,12632.00
2018-05-01T11:19:03.016Z,13368.00
2018-05-01T11:20:34.833Z,13608.00
2018-05-01T11:22:06.651Z,14888.00
2018-05-01T11:23:38.469Z,13956.00
2018-05-01T11:25:10.287Z,12492.00
2018-05-01T11:26:42.472Z,11456.00
2018-05-01T11:28:14.125Z,12000.00
2018-05-01T11:29:45.944Z,11968.00
2018-05-01T11:31:17.863Z,10296.00
2018-05-01T11:32:49.377Z,10304.00
2018-05-01T11:34:21.195Z,13148.00
2018-05-01T11:35:53.013Z,13004.00
2018-05-01T11:37:24.830Z,11700.00
2018-05-01T11:38:56.649Z,14200.00
2018-05-01T11:40:28.466Z,14208.00
2018-05-01T11:42:00.283Z,14736.00
2018-05-01T11:43:32.301Z,15044.00
2018-05-01T11:45:04.038Z,12740.00
2018-05-01T11:46:35.734Z,14932.00
2018-05-01T11:48:07.855Z,15488.00
2018-05-01T11:49:39.368Z,15184.00
2018-05-01T11:51:11.189Z,19392.00
2018-05-01T11:52:43.006Z,23200.00
2018-05-01T11:54:14.820Z,20032.00
2018-05-01T11:55:46.638Z,23136.00
2018-05-01T11:57:18.457Z,47168.00
2018-05-01T11:58:50.274Z,28128.00
2018-05-01T12:00:22.092Z,35168.00
2018-05-01T12:01:53.911Z,44608.00
2018-05-01T12:03:26.097Z,19616.00
2018-05-01T12:04:57.858Z,41376.00
2018-05-01T12:06:29.370Z,42368.00
2018-05-01T12:08:01.191Z,18752.00
2018-05-01T12:09:33.011Z,41632.00
2018-05-01T12:11:04.831Z,24960.00
2018-05-01T12:12:36.654Z,23360.00
2018-05-01T12:14:08.475Z,27968.00
2018-05-01T12:17:12.125Z,23072.00
2018-05-01T12:18:43.943Z,21600.00
2018-05-01T12:21:47.584Z,23264.00
2018-05-01T12:23:19.811Z,20480.00
2018-05-01T12:24:51.227Z,24896.00
2018-05-01T12:26:23.047Z,26336.00
2018-05-01T12:27:54.868Z,36448.00
2018-05-01T12:29:26.690Z,26560.00
2018-05-01T12:30:58.512Z,24608.00
2018-05-01T12:32:30.333Z,22848.00
2018-05-01T12:35:33.975Z,15932.00
2018-05-01T12:37:06.102Z,16264.00
2018-05-01T12:38:38.224Z,21472.00
2018-05-01T12:40:09.744Z,24032.00
2018-05-01T12:41:41.360Z,23360.00
2018-05-01T12:43:13.080Z,18592.00
2018-05-01T12:44:44.903Z,57568.00
2018-05-01T12:46:16.721Z,73888.00
2018-05-01T12:47:48.543Z,78048.00
2018-05-01T12:49:20.362Z,74560.00
2018-05-01T12:52:24.007Z,65824.00
2018-05-01T12:56:59.876Z,77760.00
2018-05-01T12:58:31.294Z,76480.00
2018-05-01T13:00:03.118Z,40480.00
2018-05-01T13:01:34.941Z,81696.00
2018-05-01T13:03:06.766Z,67936.00
2018-05-01T13:04:38.588Z,49120.00
2018-05-01T13:06:10.461Z,51584.00
2018-05-01T13:07:42.236Z,31584.00
2018-05-01T13:09:14.069Z,27712.00
2018-05-01T13:12:17.709Z,23904.00
2018-05-01T13:15:21.455Z,27488.00
2018-05-01T13:16:53.181Z,32896.00
2018-05-01T13:18:25.000Z,20672.00
2018-05-01T13:19:56.826Z,22176.00
2018-05-01T13:21:28.645Z,25088.00
2018-05-01T13:23:00.467Z,29664.00
2018-05-01T13:24:32.292Z,34656.00
2018-05-01T13:26:04.111Z,25728.00
2018-05-01T13:27:35.932Z,19776.00
2018-05-01T13:29:07.961Z,28896.00
2018-05-01T13:32:11.400Z,29472.00
2018-05-01T13:33:43.322Z,31904.00
2018-05-01T13:35:15.046Z,32896.00
2018-05-01T13:36:46.869Z,33408.00
2018-05-01T13:38:18.692Z,36384.00
2018-05-01T13:39:50.517Z,29184.00
2018-05-01T13:41:22.341Z,42976.00
2018-05-01T13:44:25.990Z,38624.00
2018-05-01T13:47:29.640Z,19296.00
2018-05-01T13:49:01.726Z,21504.00
2018-05-01T13:50:33.309Z,35104.00
2018-05-01T13:52:05.117Z,23808.00
2018-05-01T13:53:37.047Z,27072.00
2018-05-01T13:55:08.763Z,37504.00
2018-05-01T13:56:40.587Z,40896.00
2018-05-01T13:58:12.413Z,38720.00
2018-05-01T13:59:44.239Z,44640.00
2018-05-01T14:01:16.266Z,43264.00
2018-05-01T14:02:47.887Z,39616.00
2018-05-01T14:04:19.723Z,36800.00
2018-05-01T14:05:51.841Z,36800.00
2018-05-01T14:07:23.362Z,37760.00
2018-05-01T14:08:55.188Z,39008.00
2018-05-01T14:10:27.014Z,39616.00
2018-05-01T14:11:59.140Z,35936.00
2018-05-01T14:13:30.664Z,34432.00
2018-05-01T14:15:02.490Z,32800.00
2018-05-01T14:16:34.317Z,31296.00
2018-05-01T14:18:06.141Z,30496.00
2018-05-01T14:19:37.967Z,30624.00
2018-05-01T14:21:09.996Z,30400.00
2018-05-01T14:22:41.619Z,29760.00
2018-05-01T14:24:13.445Z,30272.00
2018-05-01T14:25:45.323Z,30144.00
2018-05-01T14:27:17.100Z,31488.00
2018-05-01T14:28:48.924Z,33632.00
2018-05-01T14:30:21.106Z,34880.00
2018-05-01T14:31:52.577Z,39104.00
2018-05-01T14:33:24.403Z,27904.00
2018-05-01T14:34:56.432Z,39456.00
2018-05-01T14:36:28.076Z,23328.00
2018-05-01T14:39:31.710Z,17288.00
2018-05-01T14:41:03.843Z,16452.00
2018-05-01T14:42:35.361Z,16968.00
2018-05-01T14:44:07.186Z,27072.00
2018-05-01T14:45:39.016Z,35584.00
2018-05-01T14:47:10.840Z,36640.00
2018-05-01T14:48:42.861Z,36928.00
2018-05-01T14:50:14.484Z,37088.00
2018-05-01T14:53:18.135Z,39744.00
2018-05-01T14:54:49.960Z,42784.00
2018-05-01T14:56:21.988Z,45440.00
2018-05-01T14:57:53.611Z,48576.00
2018-05-01T14:59:25.640Z,52224.00
2018-05-01T15:00:57.795Z,50784.00
2018-05-01T15:02:29.091Z,49504.00
2018-05-01T15:04:00.916Z,51136.00
2018-05-01T15:05:32.747Z,51616.00
2018-05-01T15:07:04.921Z,21088.00
2018-05-01T15:08:36.398Z,20544.00
2018-05-01T15:10:08.224Z,54016.00
2018-05-01T15:11:40.051Z,56704.00
2018-05-01T15:14:43.704Z,61600.00
2018-05-01T15:17:47.357Z,66784.00
2018-05-01T15:19:19.585Z,68384.00
2018-05-01T15:20:51.014Z,66912.00
2018-05-01T15:22:22.842Z,57952.00
2018-05-01T15:23:54.670Z,58176.00
2018-05-01T15:25:26.501Z,21664.00
2018-05-01T15:26:58.427Z,19904.00
2018-05-01T15:28:30.156Z,29504.00
2018-05-01T15:30:02.031Z,20384.00
2018-05-01T15:31:34.014Z,15764.00
2018-05-01T15:33:05.636Z,15460.00
2018-05-01T15:34:37.668Z,64576.00
2018-05-01T15:36:09.288Z,63456.00
2018-05-01T15:37:41.125Z,61984.00
2018-05-01T15:39:12.940Z,62720.00
2018-05-01T15:40:44.764Z,62720.00
2018-05-01T15:42:16.590Z,62848.00
2018-05-01T15:43:48.415Z,64544.00
2018-05-01T15:45:20.342Z,66944.00
2018-05-01T15:46:52.069Z,66592.00
2018-05-01T15:48:24.096Z,66656.00
2018-05-01T15:49:56.027Z,71104.00
2018-05-01T15:51:27.852Z,72832.00
2018-05-01T15:52:59.375Z,69856.00
2018-05-01T15:54:31.202Z,69504.00
2018-05-01T15:56:03.029Z,70816.00
2018-05-01T15:57:34.857Z,71840.00
2018-05-01T15:59:06.689Z,76096.00
2018-05-01T16:00:38.539Z,76704.00
2018-05-01T16:02:10.342Z,29184.00
2018-05-01T16:03:42.372Z,22048.00
2018-05-01T16:05:13.999Z,21888.00
2018-05-01T16:08:17.656Z,73344.00
2018-05-01T16:09:49.483Z,72480.00
2018-05-01T16:11:21.307Z,72224.00
2018-05-01T16:12:53.133Z,71392.00
2018-05-01T16:14:25.018Z,70816.00
2018-05-01T16:15:56.787Z,70880.00
2018-05-01T16:17:28.613Z,72000.00
2018-05-01T16:19:00.441Z,71456.00
2018-05-01T16:20:32.267Z,71584.00
2018-05-01T16:22:04.198Z,71936.00
2018-05-01T16:23:35.922Z,72160.00
2018-05-01T16:25:07.955Z,73568.00
2018-05-01T16:26:39.880Z,74912.00
2018-05-01T16:28:11.403Z,73472.00
2018-05-01T16:29:43.230Z,72032.00
2018-05-01T16:31:15.058Z,71584.00
2018-05-01T16:32:46.885Z,70848.00
2018-05-01T16:34:18.814Z,70304.00
2018-05-01T16:35:50.563Z,70624.00
2018-05-01T16:37:22.370Z,19936.00
2018-05-01T16:38:54.194Z,69824.00
2018-05-01T16:40:26.323Z,68160.00
2018-05-01T16:43:29.675Z,72000.00
2018-05-01T16:45:01.503Z,70560.00
2018-05-01T16:46:33.328Z,40192.00
2018-05-01T16:48:05.156Z,22464.00
2018-05-01T16:49:36.982Z,20352.00
2018-05-01T16:51:08.808Z,20544.00
2018-05-01T16:52:40.633Z,20736.00
2018-05-01T16:54:12.458Z,21344.00
2018-05-01T16:55:44.284Z,38048.00
2018-05-01T16:57:16.108Z,72352.00
2018-05-01T16:58:48.035Z,70816.00
2018-05-01T17:00:19.761Z,69472.00
2018-05-01T17:01:51.892Z,68640.00
2018-05-01T17:03:23.411Z,67008.00
2018-05-01T17:04:55.335Z,68160.00
2018-05-01T17:06:27.059Z,70624.00
2018-05-01T17:07:58.885Z,71392.00
2018-05-01T17:09:30.712Z,30304.00
2018-05-01T17:11:02.538Z,27872.00
2018-05-01T17:12:34.364Z,69120.00
2018-05-01T17:14:06.190Z,71808.00
2018-05-01T17:18:41.974Z,42272.00
2018-05-01T17:20:13.695Z,32160.00
2018-05-01T17:21:45.320Z,38240.00
2018-05-01T17:23:17.148Z,29696.00
2018-05-01T17:24:48.971Z,27168.00
2018-05-01T17:26:20.796Z,24640.00
2018-05-01T17:27:52.629Z,20896.00
2018-05-01T17:29:24.446Z,17632.00
2018-05-01T17:30:56.271Z,16084.00
2018-05-01T17:32:28.095Z,16012.00
2018-05-01T17:33:59.919Z,15256.00
2018-05-01T17:35:31.744Z,15108.00
2018-05-01T17:37:03.667Z,14964.00
2018-05-01T17:38:35.392Z,15628.00
2018-05-01T17:40:07.524Z,14236.00
2018-05-01T17:41:39.037Z,12832.00
2018-05-01T17:43:10.866Z,12264.00
2018-05-01T17:44:42.683Z,12184.00
2018-05-01T17:46:14.507Z,12796.00
2018-05-01T17:47:46.329Z,13680.00
2018-05-01T17:49:18.152Z,14436.00
2018-05-01T17:50:49.975Z,13876.00
2018-05-01T17:52:21.998Z,14348.00
2018-05-01T17:53:53.618Z,15396.00
2018-05-01T17:55:25.845Z,15580.00
2018-05-01T17:56:57.264Z,15800.00
2018-05-01T17:58:29.083Z,16004.00
2018-05-01T18:00:00.905Z,17504.00
2018-05-01T18:01:32.728Z,18624.00
2018-05-01T18:03:04.548Z,18432.00
2018-05-01T18:04:36.377Z,18208.00
2018-05-01T18:06:08.191Z,19072.00
2018-05-01T18:07:40.011Z,20384.00
2018-05-01T18:10:43.654Z,25760.00
2018-05-01T18:13:47.903Z,15344.00
2018-05-01T18:15:19.117Z,14472.00
2018-05-01T18:16:50.938Z,12452.00
2018-05-01T18:18:22.758Z,10800.00
2018-05-01T18:19:54.703Z,10148.00
2018-05-01T18:21:26.400Z,10012.00
2018-05-01T18:22:58.221Z,9964.00
2018-05-01T18:24:30.244Z,9788.00
2018-05-01T18:26:01.868Z,9252.00
2018-05-01T18:27:33.682Z,9004.00
2018-05-01T18:29:05.503Z,8852.00
2018-05-01T18:30:37.399Z,9172.00
2018-05-01T18:32:09.241Z,9536.00
2018-05-01T18:33:40.961Z,10144.00
2018-05-01T18:35:12.781Z,10756.00
2018-05-01T18:36:44.608Z,10752.00
2018-05-01T18:38:16.419Z,10444.00
2018-05-01T18:39:48.238Z,10056.00
2018-05-01T18:42:51.875Z,9072.00
2018-05-01T18:44:23.694Z,9068.00
2018-05-01T18:45:55.516Z,9336.00
2018-05-01T18:47:27.332Z,9280.00
2018-05-01T18:48:59.154Z,9216.00
2018-05-01T18:50:31.070Z,9356.00
2018-05-01T18:52:02.789Z,9216.00
2018-05-01T18:53:34.607Z,9408.00
2018-05-01T18:55:06.426Z,10004.00
2018-05-01T18:56:38.246Z,11440.00
2018-05-01T18:58:10.064Z,11456.00
2018-05-01T18:59:41.883Z,10652.00
2018-05-01T19:01:13.702Z,10700.00
2018-05-01T19:02:45.521Z,10772.00
2018-05-01T19:04:17.425Z,11036.00
2018-05-01T19:05:49.159Z,11780.00
2018-05-01T19:07:20.978Z,12616.00
2018-05-01T19:08:52.904Z,12644.00
2018-05-01T19:10:24.650Z,12444.00
2018-05-01T19:11:56.459Z,13320.00
2018-05-01T19:13:28.255Z,13092.00
2018-05-01T19:15:00.072Z,13008.00
2018-05-01T19:16:31.891Z,12940.00
2018-05-01T19:18:03.709Z,12892.00
2018-05-01T19:19:35.528Z,12692.00
2018-05-01T19:21:07.597Z,12312.00
2018-05-01T19:22:39.166Z,11732.00
2018-05-01T19:24:10.985Z,11176.00
2018-05-01T19:25:42.804Z,10672.00
2018-05-01T19:27:14.723Z,10024.00
2018-05-01T19:28:46.442Z,9428.00
2018-05-01T19:30:18.261Z,9080.00
2018-05-01T19:31:50.080Z,8816.00
2018-05-01T19:33:21.900Z,8628.00
2018-05-01T19:34:53.719Z,8524.00
2018-05-01T19:36:25.538Z,8324.00
2018-05-01T19:37:57.357Z,7940.00
2018-05-01T19:39:29.178Z,7476.00
2018-05-01T19:41:00.998Z,7188.00