createdAt,value
2022-09-04T00:02:39.815Z,22.86
2022-09-04T00:05:20.115Z,22.87
2022-09-04T00:08:06.185Z,22.92
2022-09-04T00:10:41.882Z,22.89
2022-09-04T00:13:14.479Z,22.92
2022-09-04T00:15:49.550Z,22.92
2022-09-04T00:18:25.874Z,22.96
2022-09-04T00:20:59.515Z,22.91
2022-09-04T00:23:37.080Z,22.90
2022-09-04T00:26:14.258Z,22.91
2022-09-04T00:28:45.290Z,22.86
2022-09-04T00:31:26.043Z,22.79
2022-09-04T00:34:07.498Z,22.75
2022-09-04T00:36:39.972Z,22.73
2022-09-04T00:39:14.168Z,22.67
2022-09-04T00:41:56.195Z,22.60
2022-09-04T00:44:42.198Z,22.58
2022-09-04T00:47:43.720Z,22.52
2022-09-04T00:50:33.183Z,22.48
2022-09-04T00:53:18.574Z,22.43
2022-09-04T00:55:58.417Z,22.39
2022-09-04T00:58:52.180Z,22.41
2022-09-04T01:01:28.097Z,22.38
2022-09-04T01:04:19.163Z,22.39
2022-09-04T01:07:02.626Z,22.38
2022-09-04T01:09:55.707Z,22.36
2022-09-04T01:12:37.149Z,22.38
2022-09-04T01:15:14.660Z,22.35
2022-09-04T01:17:59.782Z,22.39
2022-09-04T01:20:49.333Z,22.34
2022-09-04T01:23:36.250Z,22.34
2022-09-04T01:26:11.111Z,22.33
2022-09-04T01:28:56.492Z,22.35
2022-09-04T01:31:33.301Z,22.39
2022-09-04T01:34:13.947Z,22.32
2022-09-04T01:36:50.665Z,22.35
2022-09-04T01:39:23.576Z,22.27
2022-09-04T01:42:00.116Z,22.29
2022-09-04T01:44:28.260Z,22.30
2022-09-04T01:47:10.963Z,22.28
2022-09-04T01:49:40.433Z,22.27
2022-09-04T01:52:36.724Z,22.31
2022-09-04T01:55:15.202Z,22.29
2022-09-04T01:57:59.120Z,22.29
2022-09-04T02:00:37.926Z,22.27
2022-09-04T02:03:16.287Z,22.30
2022-09-04T02:06:02.002Z,22.27
2022-09-04T02:08:44.167Z,22.29
2022-09-04T02:11:27.769Z,22.32
2022-09-04T02:14:11.396Z,22.29
2022-09-04T02:16:56.528Z,22.29
2022-09-04T02:19:38.080Z,22.31
2022-09-04T02:22:20.202Z,22.34
2022-09-04T02:24:56.761Z,22.34
2022-09-04T02:27:31.387Z,22.35
2022-09-04T02:30:04.206Z,22.43
2022-09-04T02:32:40.757Z,22.39
2022-09-04T02:35:15.879Z,22.41
2022-09-04T02:37:56.092Z,22.46
2022-09-04T02:40:32.850Z,22.46
2022-09-04T02:43:16.863Z,22.45
2022-09-04T02:45:52.705Z,22.48
2022-09-04T02:48:29.746Z,22.57
2022-09-04T02:51:14.126Z,22.57
2022-09-04T02:53:51.406Z,22.61
2022-09-04T02:56:32.522Z,22.59
2022-09-04T02:59:17.350Z,22.61
2022-09-04T03:01:57.708Z,22.62
2022-09-04T03:04:36.985Z,22.64
2022-09-04T03:07:13.763Z,22.66
2022-09-04T03:09:48.062Z,22.70
2022-09-04T03:12:36.717Z,22.71
2022-09-04T03:15:14.828Z,22.73
2022-09-04T03:17:53.474Z,22.72
2022-09-04T03:20:24.960Z,22.77
2022-09-04T03:22:59.992Z,22.75
2022-09-04T03:26:01.663Z,22.76
2022-09-04T03:28:41.755Z,22.81
2022-09-04T03:31:24.740Z,22.80
2022-09-04T03:34:02.229Z,22.82
2022-09-04T03:36:41.295Z,22.81
2022-09-04T03:39:19.117Z,22.90
2022-09-04T03:42:00.072Z,22.90
2022-09-04T03:44:39.395Z,22.86
2022-09-04T03:47:21.894Z,22.92
2022-09-04T03:50:06.261Z,22.90
2022-09-04T03:52:45.593Z,22.90
2022-09-04T03:55:36.689Z,22.93
2022-09-04T03:58:17.606Z,22.94
2022-09-04T04:00:57.474Z,22.89
2022-09-04T04:03:44.197Z,22.95
2022-09-04T04:06:27.357Z,22.92
2022-09-04T04:09:19.071Z,22.91
2022-09-04T04:12:04.344Z,22.93
2022-09-04T04:14:46.250Z,22.81
2022-09-04T04:17:32.213Z,22.28
2022-09-04T04:20:14.569Z,21.55
2022-09-04T04:23:02.074Z,20.88
2022-09-04T04:25:52.730Z,20.32
2022-09-04T04:28:59.386Z,19.93
2022-09-04T04:31:44.741Z,19.75
2022-09-04T04:34:25.215Z,19.60
2022-09-04T04:37:02.045Z,19.50
2022-09-04T04:39:41.118Z,19.43
2022-09-04T04:42:23.435Z,19.38
2022-09-04T04:45:21.424Z,19.32
2022-09-04T04:48:25.113Z,19.29
2022-09-04T04:51:05.417Z,19.35
2022-09-04T04:53:42.758Z,19.35
2022-09-04T04:56:19.730Z,19.32
2022-09-04T04:58:59.539Z,19.35
2022-09-04T05:01:42.462Z,19.39
2022-09-04T05:04:21.432Z,19.46
2022-09-04T05:06:56.453Z,19.51
2022-09-04T05:09:35.893Z,19.59
2022-09-04T05:12:16.525Z,19.68
2022-09-04T05:14:53.649Z,19.75
2022-09-04T05:17:33.066Z,19.81
2022-09-04T05:20:23.083Z,19.87
2022-09-04T05:23:01.989Z,19.91
2022-09-04T05:25:41.387Z,19.94
2022-09-04T05:28:25.214Z,20.00
2022-09-04T05:31:05.391Z,20.00
2022-09-04T05:33:40.049Z,20.04
2022-09-04T05:36:16.195Z,20.08
2022-09-04T05:38:54.647Z,20.10
2022-09-04T05:41:36.954Z,20.17
2022-09-04T05:44:29.600Z,20.24
2022-09-04T05:47:08.789Z,20.28
2022-09-04T05:49:55.578Z,20.30
2022-09-04T05:52:53.035Z,20.28
2022-09-04T05:55:33.143Z,20.33
2022-09-04T05:58:27.294Z,20.37
2022-09-04T06:01:08.455Z,20.38
2022-09-04T06:03:57.700Z,20.39
2022-09-04T06:06:35.657Z,20.42
2022-09-04T06:09:28.587Z,20.44
2022-09-04T06:12:14.097Z,20.46
2022-09-04T06:14:59.293Z,20.49
2022-09-04T06:17:48.413Z,20.53
2022-09-04T06:20:28.885Z,20.52
2022-09-04T06:23:21.843Z,20.54
2022-09-04T06:26:17.957Z,20.56
2022-09-04T06:29:39.218Z,20.57
2022-09-04T06:32:22.399Z,20.59
2022-09-04T06:35:18.732Z,20.61
2022-09-04T06:38:04.714Z,20.63
2022-09-04T06:40:56.820Z,20.66
2022-09-04T06:43:34.598Z,20.69
2022-09-04T06:46:17.213Z,20.73
2022-09-04T06:48:57.721Z,20.72
2022-09-04T06:51:43.007Z,20.75
2022-09-04T06:54:23.131Z,20.80
2022-09-04T06:57:10.182Z,20.81
2022-09-04T07:00:04.761Z,20.85
2022-09-04T07:03:09.631Z,20.92
2022-09-04T07:05:49.069Z,20.90
2022-09-04T07:08:27.865Z,20.91
2022-09-04T07:11:09.908Z,20.95
2022-09-04T07:13:52.053Z,20.95
2022-09-04T07:16:43.083Z,20.91
2022-09-04T07:19:45.136Z,20.86
2022-09-04T07:22:29.951Z,20.83
2022-09-04T07:25:22.575Z,20.80
2022-09-04T07:28:03.181Z,20.83
2022-09-04T07:30:38.498Z,20.79
2022-09-04T07:33:13.705Z,20.83
2022-09-04T07:35:49.749Z,20.80
2022-09-04T07:38:29.689Z,20.82
2022-09-04T07:41:07.884Z,20.85
2022-09-04T07:43:46.196Z,20.85
2022-09-04T07:46:22.654Z,20.89
2022-09-04T07:49:09.703Z,20.88
2022-09-04T07:51:44.399Z,20.91
2022-09-04T07:54:44.179Z,20.89
2022-09-04T07:57:30.373Z,20.85
2022-09-04T08:00:10.326Z,20.88
2022-09-04T08:02:59.194Z,20.91
2022-09-04T08:05:31.966Z,20.94
2022-09-04T08:08:47.275Z,20.93
2022-09-04T08:11:41.502Z,20.94
2022-09-04T08:14:24.995Z,20.94
2022-09-04T08:17:07.516Z,20.96
2022-09-04T08:19:50.118Z,20.95
2022-09-04T08:22:29.904Z,20.98
2022-09-04T08:25:13.000Z,20.98
2022-09-04T08:27:54.473Z,20.98
2022-09-04T08:30:24.015Z,20.96
2022-09-04T08:33:19.566Z,20.99
2022-09-04T08:35:58.611Z,20.95
2022-09-04T08:38:46.982Z,21.00
2022-09-04T08:41:54.989Z,21.05
2022-09-04T08:44:45.482Z,21.11
2022-09-04T08:48:02.055Z,21.17
2022-09-04T08:50:56.305Z,21.23
2022-09-04T08:54:02.567Z,21.27
2022-09-04T08:56:39.093Z,21.30
2022-09-04T08:59:43.742Z,21.38
2022-09-04T09:02:44.412Z,21.42
2022-09-04T09:05:49.795Z,21.47
2022-09-04T09:08:34.360Z,21.52
2022-09-04T09:11:36.040Z,21.56
2022-09-04T09:14:29.362Z,21.65
2022-09-04T09:17:12.670Z,21.74
2022-09-04T09:20:00.961Z,21.82
2022-09-04T09:23:09.592Z,21.95
2022-09-04T09:25:48.310Z,22.09
2022-09-04T09:28:48.747Z,22.22
2022-09-04T09:32:08.623Z,22.34
2022-09-04T09:35:09.122Z,22.53
2022-09-04T09:38:05.485Z,22.76
2022-09-04T09:41:07.119Z,23.05
2022-09-04T09:44:11.556Z,23.38
2022-09-04T09:47:04.330Z,23.69
2022-09-04T09:50:11.869Z,23.99
2022-09-04T09:53:01.963Z,24.25
2022-09-04T09:56:09.957Z,24.55
2022-09-04T09:59:19.760Z,24.79
2022-09-04T10:02:22.690Z,24.99
2022-09-04T10:05:33.411Z,25.16
2022-09-04T10:08:23.357Z,25.42
2022-09-04T10:11:23.811Z,25.65
2022-09-04T10:14:25.162Z,25.85
2022-09-04T10:17:20.116Z,26.08
2022-09-04T10:20:36.038Z,26.29
2022-09-04T10:23:31.972Z,26.39
2022-09-04T10:26:18.468Z,26.37
2022-09-04T10:29:19.739Z,26.25
2022-09-04T10:32:01.586Z,26.17
2022-09-04T10:35:03.415Z,26.15
2022-09-04T10:37:49.541Z,26.18
2022-09-04T10:40:39.694Z,26.15
2022-09-04T10:43:24.951Z,26.09
2022-09-04T10:46:04.169Z,26.09
2022-09-04T10:49:06.432Z,26.15
2022-09-04T10:52:21.939Z,26.23
2022-09-04T10:55:26.729Z,26.35
2022-09-04T10:58:28.045Z,26.54
2022-09-04T11:01:19.580Z,26.74
2022-09-04T11:04:13.737Z,27.01
2022-09-04T11:07:04.985Z,27.29
2022-09-04T11:09:48.198Z,27.54
2022-09-04T11:12:32.906Z,27.77
2022-09-04T11:15:37.454Z,27.94
2022-09-04T11:18:53.629Z,28.12
2022-09-04T11:22:00.349Z,28.21
2022-09-04T11:25:00.371Z,28.33
2022-09-04T11:28:13.789Z,28.57
2022-09-04T11:31:06.078Z,28.66
2022-09-04T11:34:09.387Z,28.78
2022-09-04T11:37:12.391Z,28.82
2022-09-04T11:40:17.342Z,28.87
2022-09-04T11:43:01.642Z,28.87
2022-09-04T11:46:05.269Z,28.80
2022-09-04T11:49:23.996Z,28.66
2022-09-04T11:52:27.252Z,28.48
2022-09-04T11:55:26.336Z,28.33
2022-09-04T12:02:00.882Z,28.15
2022-09-04T12:05:04.027Z,28.14
2022-09-04T12:14:20.949Z,28.35
2022-09-04T12:17:20.059Z,28.64
2022-09-04T12:20:31.213Z,28.96
2022-09-04T12:23:26.660Z,29.18
2022-09-04T12:26:25.242Z,29.38
2022-09-04T12:29:29.002Z,29.42
2022-09-04T12:32:28.896Z,29.49
2022-09-04T12:35:33.612Z,29.49
2022-09-04T12:38:48.565Z,29.33
2022-09-04T12:41:27.388Z,29.14
2022-09-04T12:44:08.784Z,28.98
2022-09-04T12:46:50.451Z,28.92
2022-09-04T12:49:35.649Z,28.97
2022-09-04T12:52:19.312Z,29.04
2022-09-04T12:55:01.485Z,29.17
2022-09-04T12:57:40.224Z,29.35
2022-09-04T13:00:13.921Z,29.49
2022-09-04T13:02:54.468Z,29.61
2022-09-04T13:05:49.762Z,29.74
2022-09-04T13:08:35.363Z,29.93
2022-09-04T13:11:20.334Z,30.09
2022-09-04T13:14:03.152Z,30.09
2022-09-04T13:16:38.860Z,29.94
2022-09-04T13:19:17.222Z,29.82
2022-09-04T13:22:04.627Z,29.46
2022-09-04T13:24:51.633Z,29.07
2022-09-04T13:27:41.115Z,28.72
2022-09-04T13:30:22.233Z,28.52
2022-09-04T13:33:03.002Z,28.50
2022-09-04T13:36:01.258Z,28.49
2022-09-04T13:38:57.921Z,28.40
2022-09-04T13:42:08.673Z,28.33
2022-09-04T13:48:18.342Z,27.82
2022-09-04T13:51:19.184Z,27.61
2022-09-04T15:10:09.760Z,27.68
2022-09-04T17:59:11.661Z,24.46
2022-09-04T18:02:08.230Z,24.45
2022-09-04T18:04:51.568Z,24.43
2022-09-04T18:52:13.901Z,23.28
2022-09-04T19:23:23.419Z,23.15
2022-09-04T19:27:26.923Z,23.13
