createdAt,value
2024-03-02T00:00:39.980Z,96518.47
2024-03-02T00:03:08.967Z,96512.34
2024-03-02T00:05:35.944Z,96518.66
2024-03-02T00:08:06.226Z,96512.00
2024-03-02T00:10:41.329Z,96509.25
2024-03-02T00:13:09.165Z,96512.81
2024-03-02T00:15:49.889Z,96503.13
2024-03-02T00:18:20.381Z,96500.72
2024-03-02T00:20:47.302Z,96514.88
2024-03-02T00:23:18.561Z,96507.03
2024-03-02T00:25:50.253Z,96503.13
2024-03-02T00:28:24.673Z,96505.34
2024-03-02T00:30:59.667Z,96511.38
2024-03-02T00:33:35.545Z,96503.13
2024-03-02T00:36:04.342Z,96505.41
2024-03-02T00:38:37.118Z,96505.34
2024-03-02T00:41:10.203Z,96498.38
2024-03-02T00:43:55.653Z,96500.22
2024-03-02T00:46:23.039Z,96501.16
2024-03-02T00:48:55.797Z,96497.66
2024-03-02T00:51:24.534Z,96504.06
2024-03-02T00:53:53.999Z,96504.91
2024-03-02T00:56:20.776Z,96503.63
2024-03-02T00:58:47.742Z,96506.00
2024-03-02T01:01:15.812Z,96505.41
2024-03-02T01:03:43.146Z,96508.66
2024-03-02T01:06:10.172Z,96505.16
2024-03-02T01:08:39.990Z,96515.22
2024-03-02T01:11:06.824Z,96522.38
2024-03-02T01:13:33.917Z,96519.81
2024-03-02T01:16:03.065Z,96516.75
2024-03-02T01:18:29.825Z,96504.47
2024-03-02T01:20:57.167Z,96503.81
2024-03-02T01:23:24.694Z,96507.88
2024-03-02T01:25:53.095Z,96506.19
2024-03-02T01:28:22.960Z,96505.66
2024-03-02T01:30:50.556Z,96510.03
2024-03-02T01:33:21.289Z,96509.25
2024-03-02T01:35:48.801Z,96515.75
2024-03-02T01:38:15.514Z,96519.81
2024-03-02T01:40:43.247Z,96515.81
2024-03-02T01:43:10.271Z,96526.53
2024-03-02T01:45:39.657Z,96532.84
2024-03-02T01:48:08.415Z,96534.47
2024-03-02T01:50:36.192Z,96519.66
2024-03-02T01:53:04.604Z,96521.50
2024-03-02T01:55:32.165Z,96511.13
2024-03-02T01:57:59.907Z,96520.69
2024-03-02T02:00:28.024Z,96514.00
2024-03-02T02:02:56.031Z,96502.94
2024-03-02T02:05:22.866Z,96506.53
2024-03-02T02:07:50.108Z,96522.88
2024-03-02T02:10:16.899Z,96505.59
2024-03-02T02:12:43.781Z,96500.91
2024-03-02T02:15:27.404Z,96502.59
2024-03-02T02:17:55.299Z,96494.25
2024-03-02T02:20:22.057Z,96490.31
2024-03-02T02:23:02.968Z,96497.66
2024-03-02T02:25:30.797Z,96485.72
2024-03-02T02:27:59.281Z,96491.03
2024-03-02T02:30:31.057Z,96483.94
2024-03-02T02:32:58.513Z,96482.81
2024-03-02T02:35:28.278Z,96497.72
2024-03-02T02:37:56.629Z,96492.38
2024-03-02T02:40:23.731Z,96479.66
2024-03-02T02:42:51.817Z,96482.22
2024-03-02T02:45:18.825Z,96474.91
2024-03-02T02:47:45.965Z,96483.34
2024-03-02T02:50:13.691Z,96476.34
2024-03-02T02:52:42.409Z,96477.81
2024-03-02T02:55:11.338Z,96462.47
2024-03-02T02:57:40.761Z,96477.69
2024-03-02T03:00:16.702Z,96469.47
2024-03-02T03:02:45.735Z,96477.44
2024-03-02T03:05:14.563Z,96478.59
2024-03-02T03:07:44.437Z,96484.28
2024-03-02T03:10:11.484Z,96478.91
2024-03-02T03:12:38.425Z,96478.91
2024-03-02T03:15:09.808Z,96486.50
2024-03-02T03:17:37.068Z,96477.38
2024-03-02T03:20:05.357Z,96484.34
2024-03-02T03:22:36.654Z,96482.00
2024-03-02T03:25:05.121Z,96481.13
2024-03-02T03:27:32.233Z,96478.13
2024-03-02T03:29:58.836Z,96487.44
2024-03-02T03:32:26.191Z,96486.69
2024-03-02T03:34:52.858Z,96493.25
2024-03-02T03:37:19.500Z,96489.31
2024-03-02T03:39:46.222Z,96494.78
2024-03-02T03:42:12.887Z,96499.03
2024-03-02T03:44:40.799Z,96498.25
2024-03-02T03:47:08.008Z,96499.78
2024-03-02T03:49:34.660Z,96502.78
2024-03-02T03:52:01.701Z,96509.25
2024-03-02T03:54:28.403Z,96502.44
2024-03-02T03:56:55.258Z,96515.66
2024-03-02T03:59:21.861Z,96511.81
2024-03-02T04:01:48.597Z,96517.09
2024-03-02T04:04:15.567Z,96514.72
2024-03-02T04:06:42.293Z,96519.31
2024-03-02T04:09:09.199Z,96521.72
2024-03-02T04:11:36.079Z,96519.31
2024-03-02T04:14:02.703Z,96515.91
2024-03-02T04:16:30.029Z,96523.25
2024-03-02T04:18:56.719Z,96525.63
2024-03-02T04:21:23.587Z,96515.50
2024-03-02T04:23:50.422Z,96526.81
2024-03-02T04:26:21.047Z,96521.00
2024-03-02T04:28:48.026Z,96524.16
2024-03-02T04:31:18.139Z,96523.41
2024-03-02T04:33:44.915Z,96521.97
2024-03-02T04:36:11.627Z,96527.13
2024-03-02T04:38:39.525Z,96521.50
2024-03-02T04:41:09.062Z,96523.41
2024-03-02T04:43:36.228Z,96531.22
2024-03-02T04:46:03.333Z,96530.03
2024-03-02T04:48:30.655Z,96533.94
2024-03-02T04:50:57.391Z,96527.81
2024-03-02T04:53:24.085Z,96535.13
2024-03-02T04:56:13.923Z,96532.72
2024-03-02T04:58:40.597Z,96541.25
2024-03-02T05:01:07.554Z,96538.88
2024-03-02T05:03:36.142Z,96546.69
2024-03-02T05:06:02.917Z,96542.78
2024-03-02T05:08:29.513Z,96543.63
2024-03-02T05:10:56.152Z,96544.50
2024-03-02T05:13:22.979Z,96549.94
2024-03-02T05:15:49.789Z,96548.03
2024-03-02T05:18:16.517Z,96546.84
2024-03-02T05:20:43.199Z,96544.28
2024-03-02T05:23:10.066Z,96542.03
2024-03-02T05:25:36.679Z,96540.31
2024-03-02T05:28:03.517Z,96542.69
2024-03-02T05:30:30.275Z,96547.28
2024-03-02T05:32:56.937Z,96540.25
2024-03-02T05:35:23.569Z,96548.81
2024-03-02T05:37:50.234Z,96547.09
2024-03-02T05:40:16.882Z,96545.09
2024-03-02T05:42:43.571Z,96553.16
2024-03-02T05:45:10.836Z,96558.28
2024-03-02T05:47:37.752Z,96556.81
2024-03-02T05:50:05.311Z,96551.00
2024-03-02T05:52:32.091Z,96554.56
2024-03-02T05:54:58.993Z,96555.44
2024-03-02T05:57:50.306Z,96547.81
2024-03-02T06:00:18.766Z,96554.03
2024-03-02T06:02:46.672Z,96564.91
2024-03-02T06:05:14.409Z,96559.59
2024-03-02T06:07:41.077Z,96552.78
2024-03-02T06:10:13.873Z,96549.56
2024-03-02T06:12:42.493Z,96550.66
2024-03-02T06:15:12.421Z,96551.44
2024-03-02T06:17:39.241Z,96545.63
2024-03-02T06:20:07.733Z,96554.16
2024-03-02T06:22:34.363Z,96549.56
2024-03-02T06:25:01.039Z,96552.16
2024-03-02T06:27:27.744Z,96553.53
2024-03-02T06:29:56.036Z,96556.75
2024-03-02T06:32:24.308Z,96552.34
2024-03-02T06:34:51.268Z,96553.72
2024-03-02T06:37:18.075Z,96551.56
2024-03-02T06:39:45.826Z,96553.72
2024-03-02T06:42:12.671Z,96553.66
2024-03-02T06:44:39.279Z,96553.00
2024-03-02T06:47:06.182Z,96557.38
2024-03-02T06:49:35.317Z,96558.91
2024-03-02T06:52:06.722Z,96555.50
2024-03-02T06:54:35.318Z,96558.66
2024-03-02T06:57:13.816Z,96561.56
2024-03-02T06:59:40.554Z,96551.88
2024-03-02T07:02:09.606Z,96553.84
2024-03-02T07:04:36.425Z,96556.44
2024-03-02T07:07:03.151Z,96552.94
2024-03-02T07:09:29.863Z,96544.16
2024-03-02T07:11:59.278Z,96540.28
2024-03-02T07:14:46.152Z,96544.81
2024-03-02T07:17:14.994Z,96547.97
2024-03-02T07:19:44.773Z,96546.44
2024-03-02T07:22:11.523Z,96546.63
2024-03-02T07:24:50.908Z,96553.50
2024-03-02T07:27:24.501Z,96554.16
2024-03-02T07:29:51.145Z,96547.72
2024-03-02T07:32:21.043Z,96543.97
2024-03-02T07:34:47.912Z,96556.00
2024-03-02T07:37:14.535Z,96565.88
2024-03-02T07:39:41.286Z,96568.09
2024-03-02T07:42:09.377Z,96569.09
2024-03-02T07:44:36.488Z,96569.22
2024-03-02T07:47:03.408Z,96576.16
2024-03-02T07:49:31.710Z,96570.34
2024-03-02T07:51:58.423Z,96571.69
2024-03-02T07:54:25.374Z,96570.75
2024-03-02T07:56:52.462Z,96564.81
2024-03-02T07:59:19.532Z,96572.47
2024-03-02T08:01:46.573Z,96574.22
2024-03-02T08:04:13.161Z,96569.81
2024-03-02T08:06:39.902Z,96575.97
2024-03-02T08:09:10.984Z,96571.72
2024-03-02T08:11:40.671Z,96578.09
2024-03-02T08:14:07.367Z,96574.91
2024-03-02T08:16:34.568Z,96584.28
2024-03-02T08:19:02.565Z,96579.56
2024-03-02T08:21:32.118Z,96574.53
2024-03-02T08:24:03.681Z,96578.84
2024-03-02T08:26:32.687Z,96587.94
2024-03-02T08:29:00.842Z,96586.34
2024-03-02T08:31:27.500Z,96591.06
2024-03-02T08:33:54.145Z,96594.16
2024-03-02T08:36:21.136Z,96590.91
2024-03-02T08:38:50.241Z,96598.81
2024-03-02T08:41:17.382Z,96602.66
2024-03-02T08:43:44.164Z,96604.06
2024-03-02T08:46:10.947Z,96614.50
2024-03-02T08:48:37.800Z,96602.75
2024-03-02T08:51:07.419Z,96611.84
2024-03-02T08:53:34.269Z,96608.81
2024-03-02T08:56:02.879Z,96602.91
2024-03-02T08:58:30.060Z,96610.50
2024-03-02T09:00:56.787Z,96609.38
2024-03-02T09:03:23.587Z,96614.31
2024-03-02T09:05:50.594Z,96612.34
2024-03-02T09:08:17.362Z,96612.53
2024-03-02T09:10:45.160Z,96614.53
2024-03-02T09:13:11.891Z,96614.94
2024-03-02T09:15:41.107Z,96615.81
2024-03-02T09:18:08.225Z,96618.25
2024-03-02T09:20:35.040Z,96613.22
2024-03-02T09:23:01.661Z,96608.97
2024-03-02T09:25:28.297Z,96612.41
2024-03-02T09:27:55.117Z,96613.09
2024-03-02T09:30:21.800Z,96608.84
2024-03-02T09:32:50.515Z,96610.34
2024-03-02T09:35:17.570Z,96608.91
2024-03-02T09:37:44.314Z,96594.25
2024-03-02T09:40:11.541Z,96603.47
2024-03-02T09:42:38.910Z,96591.72
2024-03-02T09:45:06.662Z,96599.84
2024-03-02T09:47:33.420Z,96593.19
2024-03-02T09:50:00.668Z,96593.28
2024-03-02T09:52:27.530Z,96594.38
2024-03-02T09:54:54.316Z,96595.06
2024-03-02T09:57:21.165Z,96594.38
2024-03-02T09:59:48.033Z,96585.41
2024-03-02T10:02:15.145Z,96591.13
2024-03-02T10:07:39.587Z,96588.31
2024-03-02T10:10:55.466Z,96583.44
2024-03-02T10:29:03.584Z,96571.03
2024-03-02T10:48:46.477Z,96552.66
2024-03-02T10:51:23.705Z,96557.38
2024-03-02T11:01:02.610Z,96545.34
2024-03-02T11:10:58.308Z,96533.19
2024-03-02T11:27:47.754Z,96508.22
2024-03-02T11:40:29.177Z,96491.25
2024-03-02T11:50:36.684Z,96488.06
2024-03-02T11:52:55.650Z,96472.53
2024-03-02T11:55:41.517Z,96474.78
2024-03-02T12:01:37.442Z,96456.19
2024-03-02T12:10:02.037Z,96436.03
2024-03-02T12:13:02.233Z,96429.03
2024-03-02T12:15:38.269Z,96428.81
2024-03-02T12:18:08.827Z,96429.22
2024-03-02T12:20:50.862Z,96425.25
2024-03-02T12:23:27.299Z,96420.06
2024-03-02T12:56:16.040Z,96387.22
2024-03-02T12:58:42.919Z,96383.47
2024-03-02T13:01:10.725Z,96382.25
2024-03-02T13:03:39.352Z,96382.53
2024-03-02T13:06:07.603Z,96380.38
2024-03-02T13:08:34.858Z,96373.47
2024-03-02T13:11:01.502Z,96371.09
2024-03-02T13:13:32.089Z,96369.91
2024-03-02T13:15:59.265Z,96371.63
2024-03-02T13:18:26.370Z,96362.25
2024-03-02T13:20:53.173Z,96354.09
2024-03-02T13:23:21.339Z,96359.19
2024-03-02T13:25:48.660Z,96357.16
2024-03-02T13:28:15.388Z,96356.94
2024-03-02T13:30:42.175Z,96359.63
2024-03-02T13:33:08.956Z,96357.38
2024-03-02T13:35:35.605Z,96353.91
2024-03-02T13:38:02.279Z,96350.88
2024-03-02T13:40:30.374Z,96340.38
2024-03-02T13:42:57.104Z,96344.03
2024-03-02T13:45:23.998Z,96344.63
2024-03-02T13:47:50.870Z,96342.25
2024-03-02T13:50:17.525Z,96343.19
2024-03-02T13:52:44.215Z,96337.78
2024-03-02T13:55:10.921Z,96333.94
2024-03-02T13:57:37.815Z,96332.06
2024-03-02T14:00:43.706Z,96336.63
2024-03-02T14:06:54.032Z,96325.41
2024-03-02T14:19:30.710Z,96320.25
2024-03-02T14:22:05.513Z,96314.09
2024-03-02T14:24:46.611Z,96309.63
2024-03-02T14:27:25.487Z,96305.53
2024-03-02T14:30:31.492Z,96306.63
2024-03-02T14:33:15.089Z,96300.28
2024-03-02T14:36:36.044Z,96297.94
2024-03-02T14:39:33.506Z,96304.56
2024-03-02T14:42:10.699Z,96295.16
2024-03-02T14:44:51.132Z,96297.84
2024-03-02T14:47:18.344Z,96294.81
2024-03-02T14:49:51.238Z,96297.91
2024-03-02T14:52:22.542Z,96298.63
2024-03-02T14:55:10.245Z,96293.31
2024-03-02T14:58:15.685Z,96288.47
2024-03-02T15:01:00.461Z,96290.38
2024-03-02T15:04:07.698Z,96305.47
2024-03-02T15:06:50.111Z,96291.56
2024-03-02T15:10:00.952Z,96290.13
2024-03-02T15:12:31.914Z,96287.38
2024-03-02T15:15:11.008Z,96278.78
2024-03-02T15:17:47.075Z,96279.03
2024-03-02T15:20:40.764Z,96285.25
2024-03-02T15:23:45.791Z,96280.59
2024-03-02T15:26:17.840Z,96280.66
2024-03-02T15:28:51.636Z,96280.47
2024-03-02T15:31:24.973Z,96278.50
2024-03-02T15:34:21.768Z,96284.03
2024-03-02T15:36:51.204Z,96278.28
2024-03-02T15:39:22.738Z,96282.28
2024-03-02T15:41:55.783Z,96276.19
2024-03-02T15:44:46.348Z,96276.19
2024-03-02T15:47:22.525Z,96273.28
2024-03-02T15:49:58.677Z,96279.56
2024-03-02T15:52:35.493Z,96277.06
2024-03-02T15:55:15.568Z,96278.63
2024-03-02T15:57:42.664Z,96285.63
2024-03-02T16:00:09.666Z,96280.31
2024-03-02T16:02:36.362Z,96283.78
2024-03-02T16:05:03.007Z,96285.91
2024-03-02T16:07:29.794Z,96277.66
2024-03-02T16:09:56.388Z,96269.28
2024-03-02T16:12:23.419Z,96275.81
2024-03-02T16:14:50.449Z,96268.16
2024-03-02T16:17:17.090Z,96268.91
2024-03-02T16:19:44.149Z,96266.31
2024-03-02T16:22:12.647Z,96267.38
2024-03-02T16:24:40.762Z,96270.22
2024-03-02T16:27:07.466Z,96258.34
2024-03-02T16:29:34.511Z,96259.06
2024-03-02T16:32:02.108Z,96264.31
2024-03-02T16:34:30.007Z,96265.53
2024-03-02T16:36:57.361Z,96271.88
2024-03-02T16:39:24.744Z,96266.69
2024-03-02T16:41:51.596Z,96260.72
2024-03-02T16:44:18.245Z,96269.28
2024-03-02T16:46:46.581Z,96268.16
2024-03-02T16:49:13.549Z,96273.94
2024-03-02T16:51:44.576Z,96275.31
2024-03-02T16:54:11.309Z,96277.75
2024-03-02T16:56:42.889Z,96268.59
2024-03-02T16:59:10.243Z,96269.88
2024-03-02T17:01:37.334Z,96267.63
2024-03-02T17:04:06.981Z,96250.63
2024-03-02T17:06:34.184Z,96250.25
2024-03-02T17:09:01.193Z,96243.91
2024-03-02T17:20:53.768Z,96235.56
2024-03-02T17:23:20.365Z,96240.84
2024-03-02T17:25:46.992Z,96239.69
2024-03-02T17:28:24.142Z,96240.22
2024-03-02T17:30:50.827Z,96252.53
2024-03-02T17:33:17.670Z,96241.88
2024-03-02T17:35:48.572Z,96247.06
2024-03-02T17:38:15.695Z,96243.69
2024-03-02T17:40:43.032Z,96249.16
2024-03-02T17:43:10.065Z,96245.91
2024-03-02T17:45:36.738Z,96246.34
2024-03-02T17:48:03.648Z,96244.38
2024-03-02T17:50:30.738Z,96240.16
2024-03-02T17:52:57.410Z,96242.63
2024-03-02T17:55:24.067Z,96244.19
2024-03-02T17:57:51.701Z,96244.19
2024-03-02T18:00:19.096Z,96244.88
2024-03-02T18:02:45.914Z,96239.41
2024-03-02T18:05:12.615Z,96238.34
2024-03-02T18:07:39.293Z,96237.38
2024-03-02T18:10:07.001Z,96231.69
2024-03-02T18:12:33.778Z,96236.84
2024-03-02T18:15:03.113Z,96236.63
2024-03-02T18:17:29.682Z,96233.47
2024-03-02T18:19:56.334Z,96235.19
2024-03-02T18:22:23.162Z,96219.38
2024-03-02T18:24:52.900Z,96221.41
2024-03-02T18:27:19.864Z,96220.91
2024-03-02T18:29:46.455Z,96210.41
2024-03-02T18:32:14.981Z,96216.53
2024-03-02T18:34:42.980Z,96211.50
2024-03-02T18:37:11.495Z,96210.97
2024-03-02T18:39:38.127Z,96214.47
2024-03-02T18:42:05.345Z,96218.06
2024-03-02T18:44:31.923Z,96211.72
2024-03-02T18:46:58.547Z,96216.41
2024-03-02T18:49:25.219Z,96219.50
2024-03-02T18:51:52.547Z,96220.06
2024-03-02T18:54:19.387Z,96223.66
2024-03-02T18:56:46.153Z,96225.28
2024-03-02T18:59:12.802Z,96225.50
2024-03-02T19:01:39.515Z,96216.56
2024-03-02T19:04:07.406Z,96224.28
2024-03-02T19:06:34.125Z,96218.75
2024-03-02T19:09:00.916Z,96224.28
2024-03-02T19:11:27.587Z,96214.38
2024-03-02T19:13:57.037Z,96214.16
2024-03-02T19:16:24.016Z,96219.16
2024-03-02T19:18:50.629Z,96230.31
2024-03-02T19:21:17.204Z,96220.94
2024-03-02T19:23:45.510Z,96213.28
2024-03-02T19:26:21.287Z,96212.84
2024-03-02T19:28:47.989Z,96213.72
2024-03-02T19:31:14.815Z,96209.13
2024-03-02T19:33:41.419Z,96200.59
2024-03-02T19:36:08.297Z,96209.31
2024-03-02T19:38:36.378Z,96208.88
2024-03-02T19:41:03.072Z,96215.97
2024-03-02T19:43:29.715Z,96210.59
2024-03-02T19:45:56.440Z,96214.31
2024-03-02T19:48:23.772Z,96213.56
2024-03-02T19:50:51.450Z,96217.69
2024-03-02T19:53:18.323Z,96217.16
2024-03-02T19:55:45.688Z,96209.75
2024-03-02T19:58:12.601Z,96215.84
2024-03-02T20:00:39.740Z,96216.03
2024-03-02T20:03:06.496Z,96209.50
2024-03-02T20:05:33.129Z,96216.91
2024-03-02T20:07:59.910Z,96210.50
2024-03-02T20:10:34.794Z,96216.91
2024-03-02T20:13:04.280Z,96211.13
2024-03-02T20:15:30.917Z,96215.13
2024-03-02T20:17:57.502Z,96213.72
2024-03-02T20:20:24.298Z,96208.56
2024-03-02T20:22:51.275Z,96197.72
2024-03-02T20:25:18.182Z,96201.00
2024-03-02T20:27:46.483Z,96194.78
2024-03-02T20:30:13.717Z,96196.50
2024-03-02T20:32:40.398Z,96187.66
2024-03-02T20:35:07.656Z,96179.69
2024-03-02T20:37:38.762Z,96173.38
2024-03-02T20:40:05.991Z,96167.94
2024-03-02T20:42:33.108Z,96167.94
2024-03-02T20:45:00.588Z,96157.81
2024-03-02T20:47:27.222Z,96161.22
2024-03-02T20:49:53.959Z,96164.25
2024-03-02T20:52:21.131Z,96164.19
2024-03-02T20:54:48.277Z,96158.06
2024-03-02T20:57:14.979Z,96153.72
2024-03-02T20:59:41.590Z,96143.34
2024-03-02T21:02:10.934Z,96131.78
2024-03-02T21:04:40.457Z,96128.69
2024-03-02T21:07:07.083Z,96133.81
2024-03-02T21:09:33.814Z,96123.47
2024-03-02T21:12:00.505Z,96127.41
2024-03-02T21:14:27.258Z,96131.66
2024-03-02T21:16:58.730Z,96138.44
2024-03-02T21:19:25.406Z,96132.09
2024-03-02T21:21:54.124Z,96144.66
2024-03-02T21:24:39.115Z,96134.97
2024-03-02T21:27:06.928Z,96138.44
2024-03-02T21:29:33.743Z,96131.56
2024-03-02T21:32:00.302Z,96139.53
2024-03-02T21:34:30.093Z,96131.91
2024-03-02T21:36:59.219Z,96131.56
2024-03-02T21:39:32.373Z,96139.22
2024-03-02T21:42:32.679Z,96137.56
2024-03-02T21:44:59.317Z,96141.38
2024-03-02T21:47:26.040Z,96145.13
2024-03-02T21:49:52.681Z,96146.97
2024-03-02T21:52:20.046Z,96132.25
2024-03-02T21:54:47.586Z,96128.75
2024-03-02T21:57:21.651Z,96117.59
2024-03-02T21:59:48.302Z,96117.59
2024-03-02T22:02:18.979Z,96117.81
2024-03-02T22:04:45.537Z,96105.06
2024-03-02T22:07:15.200Z,96095.75
2024-03-02T22:09:41.968Z,96093.38
2024-03-02T22:12:08.811Z,96087.59
2024-03-02T22:14:35.506Z,96079.19
2024-03-02T22:17:02.247Z,96078.75
2024-03-02T22:19:28.893Z,96072.31
2024-03-02T22:21:55.533Z,96077.53
2024-03-02T22:24:24.426Z,96082.47
2024-03-02T22:26:53.400Z,96076.88
2024-03-02T22:29:20.018Z,96073.53
2024-03-02T22:31:46.690Z,96064.78
2024-03-02T22:34:13.497Z,96067.19
2024-03-02T22:36:42.368Z,96061.19
2024-03-02T22:39:09.459Z,96073.66
2024-03-02T22:41:36.043Z,96073.28
2024-03-02T22:44:05.470Z,96074.16
2024-03-02T22:46:32.075Z,96081.72
2024-03-02T22:48:58.752Z,96075.69
2024-03-02T22:51:27.210Z,96082.00
2024-03-02T22:53:54.323Z,96074.63
2024-03-02T22:56:23.031Z,96096.22
2024-03-02T22:58:49.959Z,96085.84
2024-03-02T23:01:18.723Z,96096.41
2024-03-02T23:03:45.484Z,96090.22
2024-03-02T23:06:12.183Z,96086.06
2024-03-02T23:08:38.849Z,96092.72
2024-03-02T23:11:25.736Z,96086.28
2024-03-02T23:13:55.523Z,96081.91
2024-03-02T23:16:22.150Z,96073.41
2024-03-02T23:18:52.753Z,96077.13
2024-03-02T23:21:19.706Z,96074.72
2024-03-02T23:23:46.499Z,96073.22
2024-03-02T23:26:13.098Z,96084.53
2024-03-02T23:28:39.991Z,96080.25
2024-03-02T23:31:06.709Z,96078.28
2024-03-02T23:33:33.390Z,96080.56
2024-03-02T23:36:00.029Z,96081.53
2024-03-02T23:38:29.113Z,96078.78
2024-03-02T23:41:09.130Z,96081.72
2024-03-02T23:43:37.000Z,96068.84
2024-03-02T23:46:06.049Z,96071.72
2024-03-02T23:48:32.671Z,96077.22
2024-03-02T23:50:59.353Z,96077.22
2024-03-02T23:53:26.033Z,96077.47
2024-03-02T23:55:53.409Z,96081.44
2024-03-02T23:58:20.790Z,96085.97
