createdAt,value
2019-05-23T00:01:44.235Z,99.90
2019-05-23T00:04:14.803Z,99.90
2019-05-23T00:06:43.925Z,99.90
2019-05-23T00:09:13.436Z,99.90
2019-05-23T00:11:44.513Z,99.90
2019-05-23T00:14:24.048Z,99.90
2019-05-23T00:16:54.663Z,99.90
2019-05-23T00:19:23.880Z,99.90
2019-05-23T00:21:53.113Z,99.90
2019-05-23T00:24:22.324Z,99.90
2019-05-23T00:26:51.125Z,99.90
2019-05-23T00:29:21.040Z,99.90
2019-05-23T00:31:51.400Z,99.90
2019-05-23T00:34:21.586Z,99.90
2019-05-23T00:36:51.312Z,99.90
2019-05-23T00:39:20.044Z,99.90
2019-05-23T00:41:49.385Z,99.90
2019-05-23T00:44:18.262Z,99.90
2019-05-23T00:46:47.451Z,99.90
2019-05-23T00:49:16.500Z,99.90
2019-05-23T00:51:46.459Z,99.90
2019-05-23T00:54:15.800Z,99.90
2019-05-23T00:56:44.588Z,99.90
2019-05-23T00:59:25.980Z,99.90
2019-05-23T01:01:43.962Z,99.90
2019-05-23T01:04:13.317Z,99.90
2019-05-23T01:06:42.564Z,99.90
2019-05-23T01:09:12.005Z,99.90
2019-05-23T01:11:40.938Z,99.90
2019-05-23T01:14:10.056Z,99.90
2019-05-23T01:16:38.957Z,99.90
2019-05-23T01:19:09.250Z,99.90
2019-05-23T01:21:55.935Z,99.90
2019-05-23T01:24:26.493Z,99.90
2019-05-23T01:26:56.427Z,99.90
2019-05-23T01:29:26.626Z,99.90
2019-05-23T01:32:12.448Z,99.90
2019-05-23T01:34:41.406Z,99.90
2019-05-23T01:37:10.229Z,99.90
2019-05-23T01:39:38.970Z,99.90
2019-05-23T01:42:08.105Z,99.90
2019-05-23T01:44:37.398Z,99.90
2019-05-23T01:47:06.227Z,99.90
2019-05-23T01:49:35.862Z,99.90
2019-05-23T01:52:05.451Z,99.90
2019-05-23T01:54:34.027Z,99.90
2019-05-23T01:57:03.332Z,99.90
2019-05-23T01:59:32.711Z,99.90
2019-05-23T02:02:01.776Z,99.90
2019-05-23T02:04:30.968Z,99.90
2019-05-23T02:06:59.639Z,99.90
2019-05-23T02:09:28.908Z,99.90
2019-05-23T02:11:57.475Z,99.90
2019-05-23T02:14:27.176Z,99.90
2019-05-23T02:16:58.481Z,99.90
2019-05-23T02:19:28.168Z,99.90
2019-05-23T02:21:57.622Z,99.90
2019-05-23T02:24:26.888Z,99.90
2019-05-23T02:26:56.075Z,99.90
2019-05-23T02:29:26.019Z,99.90
2019-05-23T02:31:54.912Z,99.90
2019-05-23T02:34:24.321Z,99.90
2019-05-23T02:36:53.244Z,99.90
2019-05-23T02:39:39.974Z,99.90
2019-05-23T02:42:18.787Z,99.90
2019-05-23T02:44:48.146Z,99.90
2019-05-23T02:47:33.354Z,99.90
2019-05-23T02:50:02.341Z,99.90
2019-05-23T02:52:38.386Z,99.90
2019-05-23T02:55:10.110Z,99.90
2019-05-23T02:57:38.577Z,99.90
2019-05-23T03:00:52.607Z,99.90
2019-05-23T03:03:09.383Z,99.90
2019-05-23T03:05:38.942Z,99.90
2019-05-23T03:08:09.974Z,99.90
2019-05-23T03:10:58.170Z,99.90
2019-05-23T03:13:30.128Z,99.90
2019-05-23T03:16:00.540Z,99.90
2019-05-23T03:18:34.633Z,99.90
2019-05-23T03:21:04.070Z,99.90
2019-05-23T03:23:34.030Z,99.90
2019-05-23T03:26:33.474Z,99.90
2019-05-23T03:29:03.785Z,99.90
2019-05-23T03:31:34.633Z,99.90
2019-05-23T03:34:03.929Z,99.90
2019-05-23T03:36:33.517Z,99.90
2019-05-23T03:39:04.009Z,99.90
2019-05-23T03:41:32.756Z,99.90
2019-05-23T03:44:03.181Z,99.90
2019-05-23T03:46:32.474Z,99.90
2019-05-23T03:49:02.189Z,99.90
2019-05-23T03:51:31.267Z,99.90
2019-05-23T03:54:02.457Z,99.90
2019-05-23T03:56:31.548Z,99.90
2019-05-23T03:59:00.801Z,99.90
2019-05-23T04:01:46.204Z,99.90
2019-05-23T04:04:03.246Z,99.90
2019-05-23T04:06:33.043Z,99.90
2019-05-23T04:09:03.737Z,99.90
2019-05-23T04:11:32.339Z,99.90
2019-05-23T04:14:01.570Z,99.90
2019-05-23T04:16:31.051Z,99.90
2019-05-23T04:18:59.879Z,99.90
2019-05-23T04:21:28.797Z,99.90
2019-05-23T04:23:57.509Z,99.90
2019-05-23T04:26:26.741Z,99.90
2019-05-23T04:28:55.682Z,99.90
2019-05-23T04:31:24.241Z,99.90
2019-05-23T04:33:53.478Z,99.90
2019-05-23T04:36:22.376Z,99.90
2019-05-23T04:38:51.104Z,99.90
2019-05-23T04:41:19.689Z,99.90
2019-05-23T04:43:48.565Z,99.90
2019-05-23T04:46:17.595Z,99.90
2019-05-23T04:48:46.325Z,99.90
2019-05-23T04:51:15.389Z,99.90
2019-05-23T04:53:44.128Z,99.90
2019-05-23T04:56:13.497Z,99.90
2019-05-23T04:58:42.824Z,99.90
2019-05-23T05:01:12.498Z,99.90
2019-05-23T05:03:43.575Z,99.90
2019-05-23T05:06:12.463Z,99.90
2019-05-23T05:08:41.247Z,99.90
2019-05-23T05:11:10.161Z,99.90
2019-05-23T05:13:39.323Z,99.90
2019-05-23T05:16:08.329Z,99.90
2019-05-23T05:18:37.488Z,99.90
2019-05-23T05:21:05.987Z,99.90
2019-05-23T05:23:34.547Z,99.90
2019-05-23T05:26:03.370Z,99.90
2019-05-23T05:28:31.851Z,99.90
2019-05-23T05:31:00.435Z,99.90
2019-05-23T05:33:29.113Z,99.90
2019-05-23T05:35:57.756Z,99.90
2019-05-23T05:38:28.594Z,99.90
2019-05-23T05:40:57.016Z,99.90
2019-05-23T05:43:25.718Z,99.90
2019-05-23T05:45:55.138Z,99.90
2019-05-23T05:48:23.912Z,99.90
2019-05-23T05:50:52.941Z,99.90
2019-05-23T05:53:21.473Z,99.90
2019-05-23T05:55:50.159Z,99.90
2019-05-23T05:58:18.719Z,99.90
2019-05-23T06:00:49.193Z,99.90
2019-05-23T06:03:18.583Z,99.90
2019-05-23T06:06:07.546Z,99.90
2019-05-23T06:08:37.859Z,99.90
2019-05-23T06:11:07.631Z,99.90
2019-05-23T06:13:36.269Z,99.90
2019-05-23T06:16:05.455Z,99.90
2019-05-23T06:18:34.298Z,99.90
2019-05-23T06:21:03.997Z,99.90
2019-05-23T06:23:33.336Z,99.90
2019-05-23T06:26:02.242Z,99.90
2019-05-23T06:28:32.318Z,99.90
2019-05-23T06:31:01.233Z,99.90
2019-05-23T06:33:30.762Z,99.90
2019-05-23T06:36:00.399Z,99.90
2019-05-23T06:38:30.678Z,99.90
2019-05-23T06:41:02.407Z,99.90
2019-05-23T06:43:31.898Z,99.90
2019-05-23T06:46:00.658Z,99.90
2019-05-23T06:48:30.196Z,99.90
2019-05-23T06:50:58.994Z,99.90
2019-05-23T06:53:27.658Z,99.90
2019-05-23T06:55:56.677Z,99.90
2019-05-23T06:58:27.433Z,99.90
2019-05-23T07:00:57.300Z,99.90
2019-05-23T07:03:41.750Z,99.90
2019-05-23T07:05:57.928Z,99.90
2019-05-23T07:08:29.674Z,99.90
2019-05-23T07:10:58.577Z,99.90
2019-05-23T07:13:31.290Z,99.90
2019-05-23T07:16:00.558Z,99.90
2019-05-23T07:18:30.466Z,99.90
2019-05-23T07:20:59.275Z,99.90
2019-05-23T07:23:29.691Z,99.90
2019-05-23T07:25:59.960Z,99.90
2019-05-23T07:28:29.377Z,99.90
2019-05-23T07:30:58.674Z,99.90
2019-05-23T07:33:27.318Z,99.90
2019-05-23T07:35:56.752Z,99.90
2019-05-23T07:38:27.346Z,99.90
2019-05-23T07:40:57.547Z,99.90
2019-05-23T07:43:26.698Z,99.90
2019-05-23T07:45:58.034Z,99.90
2019-05-23T07:48:28.051Z,99.90
2019-05-23T07:50:56.977Z,99.90
2019-05-23T07:53:27.756Z,99.90
2019-05-23T07:56:03.444Z,99.90
2019-05-23T07:58:34.165Z,99.90
2019-05-23T08:01:09.075Z,99.90
2019-05-23T08:03:40.006Z,99.90
2019-05-23T08:06:08.940Z,99.90
2019-05-23T08:08:37.567Z,99.90
2019-05-23T08:11:06.512Z,99.90
2019-05-23T08:13:35.539Z,99.90
2019-05-23T08:16:04.975Z,99.90
2019-05-23T08:18:33.978Z,99.90
2019-05-23T08:21:02.934Z,99.90
2019-05-23T08:23:33.996Z,99.90
2019-05-23T08:26:03.640Z,99.90
2019-05-23T08:28:33.191Z,99.90
2019-05-23T08:31:03.505Z,99.90
2019-05-23T08:33:32.347Z,99.90
2019-05-23T08:36:06.752Z,99.90
2019-05-23T08:38:36.436Z,99.90
2019-05-23T08:41:07.033Z,99.90
2019-05-23T08:43:36.008Z,99.90
2019-05-23T08:46:05.640Z,99.90
2019-05-23T08:48:34.439Z,99.90
2019-05-23T08:51:05.934Z,99.90
2019-05-23T08:53:34.792Z,99.90
2019-05-23T08:56:17.980Z,99.90
2019-05-23T08:58:36.327Z,99.90
2019-05-23T09:01:07.173Z,99.90
2019-05-23T09:03:37.655Z,99.90
2019-05-23T09:06:07.792Z,99.90
2019-05-23T09:08:36.637Z,99.90
2019-05-23T09:11:06.392Z,99.90
2019-05-23T09:13:36.701Z,99.90
2019-05-23T09:16:07.050Z,99.90
2019-05-23T09:18:35.772Z,99.90
2019-05-23T09:21:05.230Z,99.90
2019-05-23T09:23:33.880Z,99.90
2019-05-23T09:26:02.637Z,99.90
2019-05-23T09:28:31.396Z,99.90
2019-05-23T09:31:00.410Z,99.90
2019-05-23T09:33:30.463Z,99.90
2019-05-23T09:35:59.540Z,99.90
2019-05-23T09:38:28.334Z,99.90
2019-05-23T09:40:57.084Z,99.90
2019-05-23T09:43:27.408Z,99.90
2019-05-23T09:45:55.990Z,99.90
2019-05-23T09:48:25.273Z,99.90
2019-05-23T09:50:54.444Z,99.90
2019-05-23T09:53:24.259Z,99.90
2019-05-23T09:55:55.769Z,99.90
2019-05-23T09:58:23.858Z,99.60
2019-05-23T10:00:52.719Z,99.90
2019-05-23T10:03:21.398Z,99.90
2019-05-23T10:05:50.171Z,99.90
2019-05-23T10:08:21.322Z,99.90
2019-05-23T10:10:50.746Z,99.30
2019-05-23T10:13:36.010Z,99.90
2019-05-23T10:16:04.000Z,99.80
2019-05-23T10:18:32.608Z,99.90
2019-05-23T10:21:01.278Z,99.70
2019-05-23T10:23:30.210Z,99.90
2019-05-23T10:25:59.071Z,98.10
2019-05-23T10:28:34.380Z,98.20
2019-05-23T10:31:06.122Z,98.90
2019-05-23T10:33:34.756Z,98.30
2019-05-23T10:36:03.507Z,98.00
2019-05-23T10:38:32.207Z,97.40
2019-05-23T10:41:07.608Z,96.60
2019-05-23T10:43:36.370Z,96.60
2019-05-23T10:46:05.459Z,96.10
2019-05-23T10:48:34.854Z,94.10
2019-05-23T10:51:03.869Z,94.40
2019-05-23T10:53:33.756Z,93.00
2019-05-23T10:56:02.345Z,92.70
2019-05-23T10:58:31.962Z,91.70
2019-05-23T11:01:00.895Z,93.50
2019-05-23T11:03:29.998Z,90.50
2019-05-23T11:06:14.821Z,90.80
2019-05-23T11:08:31.487Z,87.10
2019-05-23T11:11:03.163Z,82.90
2019-05-23T11:13:33.133Z,83.30
2019-05-23T11:16:03.456Z,79.70
2019-05-23T11:18:34.259Z,77.10
2019-05-23T11:21:02.940Z,75.90
2019-05-23T11:23:33.239Z,74.20
2019-05-23T11:26:03.741Z,66.10
2019-05-23T11:28:35.990Z,64.60
2019-05-23T11:31:08.644Z,65.30
2019-05-23T11:33:37.908Z,60.50
2019-05-23T11:36:07.004Z,59.60
2019-05-23T11:38:37.264Z,58.60
2019-05-23T11:41:06.121Z,59.20
2019-05-23T11:43:36.545Z,56.20
2019-05-23T11:46:07.254Z,56.30
2019-05-23T11:48:36.033Z,54.00
2019-05-23T11:51:07.503Z,54.90
2019-05-23T11:53:37.859Z,55.50
2019-05-23T11:56:06.678Z,56.70
2019-05-23T11:58:35.494Z,56.20
2019-05-23T12:01:19.913Z,53.90
2019-05-23T12:03:41.795Z,52.10
2019-05-23T12:06:11.356Z,52.60
2019-05-23T12:08:40.051Z,53.10
2019-05-23T12:11:08.970Z,52.10
2019-05-23T12:13:37.832Z,49.90
2019-05-23T12:16:08.194Z,49.70
2019-05-23T12:18:37.089Z,47.90
2019-05-23T12:21:09.553Z,49.50
2019-05-23T12:23:38.388Z,47.40
2019-05-23T12:26:08.710Z,47.10
2019-05-23T12:28:38.970Z,47.00
2019-05-23T12:31:07.948Z,47.10
2019-05-23T12:33:38.237Z,49.40
2019-05-23T12:36:07.239Z,47.70
2019-05-23T12:38:37.787Z,48.00
2019-05-23T12:41:07.781Z,49.00
2019-05-23T12:43:36.366Z,47.40
2019-05-23T12:46:05.441Z,48.90
2019-05-23T12:48:40.283Z,49.00
2019-05-23T12:51:10.890Z,50.10
2019-05-23T12:53:39.714Z,49.30
2019-05-23T12:56:08.370Z,49.70
2019-05-23T12:58:37.182Z,48.90
2019-05-23T13:01:13.208Z,49.50
2019-05-23T13:03:43.182Z,49.80
2019-05-23T13:06:12.228Z,50.50
2019-05-23T13:08:41.532Z,50.40
2019-05-23T13:11:12.763Z,51.50
2019-05-23T13:13:49.580Z,51.70
2019-05-23T13:16:18.677Z,51.00
2019-05-23T13:18:47.369Z,53.20
2019-05-23T13:21:16.316Z,55.40
2019-05-23T13:23:45.416Z,52.10
2019-05-23T13:26:22.709Z,52.90
2019-05-23T13:28:51.534Z,52.90
2019-05-23T13:31:20.989Z,52.10
2019-05-23T13:33:49.577Z,52.00
2019-05-23T13:36:18.529Z,53.80
2019-05-23T13:38:54.328Z,52.60
2019-05-23T13:41:24.442Z,54.50
2019-05-23T13:43:53.429Z,55.00
2019-05-23T13:46:22.473Z,55.30
2019-05-23T13:48:51.243Z,55.20
2019-05-23T13:51:26.292Z,53.90
2019-05-23T13:53:55.109Z,52.20
2019-05-23T13:56:24.156Z,53.30
2019-05-23T13:58:54.596Z,53.80
2019-05-23T14:01:23.295Z,53.30
2019-05-23T14:03:55.774Z,53.70
2019-05-23T14:06:24.189Z,55.40
2019-05-23T14:08:54.343Z,55.20
2019-05-23T14:11:23.386Z,55.20
2019-05-23T14:13:59.605Z,54.40
2019-05-23T14:16:27.697Z,54.90
2019-05-23T14:18:56.750Z,54.80
2019-05-23T14:21:26.160Z,54.90
2019-05-23T14:23:54.790Z,56.20
2019-05-23T14:26:23.853Z,56.30
2019-05-23T14:28:59.653Z,56.80
2019-05-23T14:31:30.131Z,56.90
2019-05-23T14:34:03.805Z,57.20
2019-05-23T14:36:36.722Z,57.10
2019-05-23T14:39:09.005Z,55.60
2019-05-23T14:41:45.180Z,55.60
2019-05-23T14:44:12.279Z,53.90
2019-05-23T14:46:42.706Z,53.90
2019-05-23T14:49:13.154Z,54.10
2019-05-23T14:51:52.570Z,54.60
2019-05-23T14:54:22.895Z,54.40
2019-05-23T14:56:52.833Z,54.00
2019-05-23T14:59:21.856Z,55.20
2019-05-23T15:01:51.186Z,53.90
2019-05-23T15:04:21.961Z,53.70
2019-05-23T15:06:50.835Z,54.40
2019-05-23T15:09:21.545Z,52.20
2019-05-23T15:11:50.190Z,51.10
2019-05-23T15:14:19.042Z,50.80
2019-05-23T15:16:47.916Z,49.80
2019-05-23T15:19:36.455Z,50.10
2019-05-23T15:21:47.018Z,51.10
2019-05-23T15:24:15.875Z,48.20
2019-05-23T15:26:44.672Z,47.70
2019-05-23T15:29:13.918Z,49.70
2019-05-23T15:31:43.011Z,50.10
2019-05-23T15:34:19.637Z,48.50
2019-05-23T15:36:49.856Z,49.10
2019-05-23T15:39:20.171Z,50.50
2019-05-23T15:41:48.926Z,49.30
2019-05-23T15:44:27.359Z,48.80
2019-05-23T15:46:48.644Z,50.10
2019-05-23T15:49:17.738Z,51.00
2019-05-23T15:51:53.908Z,50.60
2019-05-23T15:54:22.974Z,51.50
2019-05-23T15:57:02.229Z,51.50
2019-05-23T15:59:33.392Z,51.60
2019-05-23T16:02:03.957Z,52.90
2019-05-23T16:04:32.990Z,53.10
2019-05-23T16:07:02.034Z,53.20
2019-05-23T16:09:31.454Z,54.30
2019-05-23T16:12:00.397Z,53.60
2019-05-23T16:14:29.368Z,54.60
2019-05-23T16:16:58.524Z,53.90
2019-05-23T16:19:27.089Z,53.80
2019-05-23T16:21:57.685Z,54.70
2019-05-23T16:24:26.493Z,53.80
2019-05-23T16:26:55.804Z,53.10
2019-05-23T16:29:26.557Z,52.50
2019-05-23T16:31:55.391Z,52.90
2019-05-23T16:34:25.758Z,52.40
2019-05-23T16:36:54.489Z,52.90
2019-05-23T16:39:23.498Z,53.30
2019-05-23T16:41:52.556Z,54.70
2019-05-23T16:44:21.416Z,53.40
2019-05-23T16:46:52.374Z,53.30
2019-05-23T16:49:21.099Z,53.80
2019-05-23T16:51:50.594Z,54.70
2019-05-23T16:54:21.063Z,54.40
2019-05-23T16:57:10.303Z,54.30
2019-05-23T16:59:40.851Z,54.60
2019-05-23T17:02:19.965Z,55.90
2019-05-23T17:05:09.863Z,54.40
2019-05-23T17:07:40.644Z,54.20
2019-05-23T17:10:15.122Z,56.30
2019-05-23T17:12:45.468Z,55.20
2019-05-23T17:15:16.441Z,55.00
2019-05-23T17:18:01.427Z,53.80
2019-05-23T17:20:35.416Z,54.60
2019-05-23T17:23:14.433Z,55.40
2019-05-23T17:25:44.909Z,52.70
2019-05-23T17:28:15.322Z,53.30
2019-05-23T17:30:50.148Z,54.10
2019-05-23T17:33:20.053Z,53.70
2019-05-23T17:35:49.014Z,53.70
2019-05-23T17:38:17.966Z,52.60
2019-05-23T17:40:47.086Z,53.00
2019-05-23T17:43:16.711Z,53.30
2019-05-23T17:45:46.421Z,52.40
2019-05-23T17:48:16.315Z,53.80
2019-05-23T17:50:46.537Z,52.90
2019-05-23T17:53:15.722Z,53.50
2019-05-23T17:55:45.405Z,53.40
2019-05-23T17:58:14.131Z,54.60
2019-05-23T18:00:45.221Z,55.00
2019-05-23T18:03:14.460Z,54.40
2019-05-23T18:05:43.516Z,53.90
2019-05-23T18:08:16.024Z,54.50
2019-05-23T18:10:46.141Z,54.70
2019-05-23T18:13:16.649Z,54.40
2019-05-23T18:15:46.032Z,55.50
2019-05-23T18:18:18.923Z,57.80
2019-05-23T18:20:48.618Z,55.60
2019-05-23T18:23:17.864Z,55.90
2019-05-23T18:25:47.617Z,56.60
2019-05-23T18:28:16.314Z,56.90
2019-05-23T18:30:48.487Z,57.30
2019-05-23T18:33:18.266Z,56.40
2019-05-23T18:35:48.295Z,56.70
2019-05-23T18:38:18.386Z,59.60
2019-05-23T18:41:01.602Z,58.60
2019-05-23T18:43:20.357Z,58.60
2019-05-23T18:45:51.918Z,58.60
2019-05-23T18:48:20.644Z,58.70
2019-05-23T18:50:50.319Z,59.70
2019-05-23T18:53:19.905Z,61.30
2019-05-23T18:55:50.659Z,60.10
2019-05-23T18:58:20.533Z,59.40
2019-05-23T19:00:56.759Z,60.10
2019-05-23T19:03:25.540Z,61.20
2019-05-23T19:05:54.375Z,60.80
2019-05-23T19:08:24.147Z,63.70
2019-05-23T19:10:53.386Z,63.20
2019-05-23T19:13:22.169Z,63.30
2019-05-23T19:15:51.070Z,63.20
2019-05-23T19:18:19.956Z,64.50
2019-05-23T19:20:54.358Z,63.70
2019-05-23T19:23:19.717Z,65.20
2019-05-23T19:25:49.524Z,65.20
2019-05-23T19:28:18.549Z,65.50
2019-05-23T19:30:49.194Z,64.60
2019-05-23T19:33:23.582Z,65.20
2019-05-23T19:35:52.689Z,65.30
2019-05-23T19:38:21.798Z,66.90
2019-05-23T19:40:51.733Z,67.00
2019-05-23T19:43:21.173Z,68.40
2019-05-23T19:45:58.229Z,68.40
2019-05-23T19:48:27.486Z,69.70
2019-05-23T19:50:57.211Z,69.70
2019-05-23T19:53:26.082Z,69.80
2019-05-23T19:55:54.921Z,70.50
2019-05-23T19:58:24.367Z,71.00
2019-05-23T20:00:53.508Z,71.40
2019-05-23T20:03:22.343Z,71.50
2019-05-23T20:05:57.487Z,72.60
2019-05-23T20:08:26.358Z,72.30
2019-05-23T20:10:55.215Z,72.80
2019-05-23T20:13:23.881Z,72.90
2019-05-23T20:15:52.676Z,72.70
2019-05-23T20:18:21.651Z,72.80
2019-05-23T20:20:50.848Z,72.40
2019-05-23T20:23:19.681Z,73.50
2019-05-23T20:25:48.322Z,73.80
2019-05-23T20:28:17.297Z,73.30
2019-05-23T20:30:50.641Z,74.30
2019-05-23T20:33:19.195Z,74.80
2019-05-23T20:35:48.213Z,76.70
2019-05-23T20:38:16.942Z,77.40
2019-05-23T20:40:45.413Z,77.00
2019-05-23T20:43:14.059Z,77.60
2019-05-23T20:45:43.038Z,78.40
2019-05-23T20:48:11.749Z,78.00
2019-05-23T20:50:40.375Z,78.20
2019-05-23T20:53:09.122Z,78.20
2019-05-23T20:55:37.670Z,78.50
2019-05-23T20:58:06.609Z,78.80
2019-05-23T21:00:42.461Z,78.50
2019-05-23T21:03:11.036Z,80.00
2019-05-23T21:05:39.592Z,80.50
2019-05-23T21:08:08.221Z,81.10
2019-05-23T21:10:42.842Z,81.30
2019-05-23T21:13:11.523Z,81.30
2019-05-23T21:15:40.969Z,82.00
2019-05-23T21:18:09.915Z,82.60
2019-05-23T21:20:38.497Z,83.40
2019-05-23T21:23:07.075Z,83.30
2019-05-23T21:28:25.204Z,84.40
2019-05-23T21:30:53.787Z,85.30
2019-05-23T21:33:22.512Z,86.00
2019-05-23T21:35:51.585Z,86.50
2019-05-23T21:38:20.391Z,88.20
2019-05-23T21:40:49.109Z,88.50
2019-05-23T21:43:17.746Z,89.30
2019-05-23T21:45:46.544Z,90.10
2019-05-23T21:48:15.241Z,90.60
2019-05-23T21:50:44.089Z,90.60
2019-05-23T21:53:12.814Z,91.10
2019-05-23T21:55:43.049Z,91.20
2019-05-23T21:58:13.141Z,91.70
2019-05-23T22:01:07.267Z,92.00
2019-05-23T22:03:38.306Z,92.30
2019-05-23T22:06:10.146Z,92.40
2019-05-23T22:08:38.770Z,92.00
2019-05-23T22:11:07.918Z,92.70
2019-05-23T22:13:36.654Z,92.60
2019-05-23T22:16:05.353Z,92.80
2019-05-23T22:18:34.003Z,92.80
2019-05-23T22:21:02.485Z,93.20
2019-05-23T22:23:34.464Z,93.40
2019-05-23T22:26:01.332Z,93.60
2019-05-23T22:28:30.456Z,94.10
2019-05-23T22:30:59.406Z,94.20
2019-05-23T22:33:29.874Z,94.70
2019-05-23T22:35:59.980Z,95.40
2019-05-23T22:38:28.968Z,95.10
2019-05-23T22:40:57.665Z,95.40
2019-05-23T22:43:26.300Z,95.40
2019-05-23T22:45:54.939Z,95.40
2019-05-23T22:48:23.494Z,96.00
2019-05-23T22:50:52.060Z,96.10
2019-05-23T22:53:20.615Z,96.80
2019-05-23T22:55:49.206Z,97.00
2019-05-23T22:58:17.824Z,97.50
2019-05-23T23:00:48.035Z,97.40
2019-05-23T23:03:16.602Z,97.80
2019-05-23T23:05:45.179Z,98.30
2019-05-23T23:08:13.903Z,97.80
2019-05-23T23:10:42.465Z,98.20
2019-05-23T23:13:11.595Z,99.10
2019-05-23T23:15:40.236Z,99.30
2019-05-23T23:18:08.960Z,98.90
2019-05-23T23:20:37.522Z,99.20
2019-05-23T23:23:06.153Z,99.40
2019-05-23T23:25:34.729Z,99.80
2019-05-23T23:28:03.494Z,99.60
2019-05-23T23:30:36.778Z,99.80
2019-05-23T23:33:05.408Z,99.90
2019-05-23T23:35:35.101Z,99.90
2019-05-23T23:38:03.730Z,99.90
2019-05-23T23:40:32.856Z,99.90
2019-05-23T23:43:01.410Z,99.90
2019-05-23T23:45:48.039Z,99.90
2019-05-23T23:48:34.552Z,99.90
2019-05-23T23:51:21.191Z,99.90
2019-05-23T23:54:07.689Z,99.90
2019-05-23T23:56:54.163Z,99.90
2019-05-23T23:59:22.088Z,99.90
