createdAt,value
2023-07-10T00:00:59.768Z,72.34
2023-07-10T00:01:59.745Z,72.44
2023-07-10T00:02:59.804Z,73.02
2023-07-10T00:03:59.788Z,73.69
2023-07-10T00:04:59.726Z,73.99
2023-07-10T00:05:59.767Z,73.69
2023-07-10T00:06:59.733Z,74.08
2023-07-10T00:07:59.758Z,73.31
2023-07-10T00:08:59.706Z,73.69
2023-07-10T00:09:59.715Z,74.76
2023-07-10T00:10:59.757Z,74.18
2023-07-10T00:11:59.700Z,73.85
2023-07-10T00:12:59.730Z,74.05
2023-07-10T00:13:59.741Z,74.24
2023-07-10T00:14:59.698Z,73.69
2023-07-10T00:15:59.707Z,74.92
2023-07-10T00:16:59.769Z,75.40
2023-07-10T00:17:59.738Z,74.92
2023-07-10T00:18:59.685Z,74.82
2023-07-10T00:19:59.712Z,76.08
2023-07-10T00:20:59.683Z,75.60
2023-07-10T00:21:59.676Z,76.56
2023-07-10T00:22:59.872Z,75.98
2023-07-10T00:23:59.684Z,75.70
2023-07-10T00:24:59.668Z,75.70
2023-07-10T00:25:59.659Z,76.28
2023-07-10T00:26:59.680Z,76.76
2023-07-10T00:27:59.663Z,77.05
2023-07-10T00:28:59.683Z,76.76
2023-07-10T00:29:59.683Z,78.11
2023-07-10T00:30:59.665Z,75.98
2023-07-10T00:31:59.671Z,75.56
2023-07-10T00:32:59.740Z,75.60
2023-07-10T00:33:59.670Z,75.85
2023-07-10T00:34:59.697Z,76.28
2023-07-10T00:35:59.677Z,77.11
2023-07-10T00:36:59.671Z,76.76
2023-07-10T00:37:59.645Z,77.05
2023-07-10T00:38:59.662Z,77.40
2023-07-10T00:39:59.645Z,76.91
2023-07-10T00:40:59.661Z,77.24
2023-07-10T00:41:59.636Z,75.21
2023-07-10T00:42:59.670Z,75.11
2023-07-10T00:43:59.626Z,75.02
2023-07-10T00:44:59.665Z,74.43
2023-07-10T00:45:59.637Z,74.43
2023-07-10T00:46:59.733Z,75.50
2023-07-10T00:47:59.692Z,76.28
2023-07-10T00:48:59.627Z,77.05
2023-07-10T00:49:59.610Z,77.92
2023-07-10T00:50:59.595Z,78.21
2023-07-10T00:51:59.624Z,77.20
2023-07-10T00:52:59.606Z,77.78
2023-07-10T00:53:59.607Z,78.85
2023-07-10T00:54:59.622Z,78.85
2023-07-10T00:55:59.618Z,78.75
2023-07-10T00:56:59.606Z,78.94
2023-07-10T00:57:59.586Z,80.01
2023-07-10T00:58:59.813Z,78.85
2023-07-10T00:59:59.589Z,80.20
2023-07-10T01:00:59.643Z,81.17
2023-07-10T01:01:59.573Z,81.62
2023-07-10T01:02:59.593Z,81.27
2023-07-10T01:03:59.608Z,80.94
2023-07-10T01:04:59.562Z,80.84
2023-07-10T01:05:59.589Z,81.52
2023-07-10T01:06:59.580Z,81.23
2023-07-10T01:07:59.602Z,80.74
2023-07-10T01:08:59.554Z,81.32
2023-07-10T01:09:59.588Z,81.71
2023-07-10T01:10:59.559Z,81.62
2023-07-10T01:11:59.567Z,82.10
2023-07-10T01:12:59.537Z,82.10
2023-07-10T01:13:59.584Z,82.06
2023-07-10T01:14:59.692Z,81.67
2023-07-10T01:15:59.574Z,81.96
2023-07-10T01:16:59.661Z,81.96
2023-07-10T01:17:59.553Z,81.09
2023-07-10T01:18:59.498Z,81.19
2023-07-10T01:19:59.535Z,81.57
2023-07-10T01:20:59.533Z,81.09
2023-07-10T01:21:59.507Z,82.54
2023-07-10T01:22:59.507Z,82.64
2023-07-10T01:23:59.503Z,82.64
2023-07-10T01:24:59.518Z,82.73
2023-07-10T01:25:59.520Z,82.31
2023-07-10T01:26:59.515Z,83.08
2023-07-10T01:27:59.498Z,83.56
2023-07-10T01:28:59.531Z,83.66
2023-07-10T01:29:59.475Z,83.37
2023-07-10T01:30:59.742Z,83.56
2023-07-10T01:31:59.483Z,83.47
2023-07-10T01:32:59.509Z,83.47
2023-07-10T01:33:59.490Z,83.56
2023-07-10T01:34:59.457Z,84.05
2023-07-10T01:35:59.494Z,83.47
2023-07-10T01:36:59.473Z,83.95
2023-07-10T01:37:59.475Z,84.72
2023-07-10T01:38:59.468Z,85.30
2023-07-10T01:39:59.458Z,85.21
2023-07-10T01:40:59.495Z,85.94
2023-07-10T01:41:59.462Z,85.88
2023-07-10T01:42:59.443Z,85.98
2023-07-10T01:43:59.445Z,86.03
2023-07-10T01:44:59.427Z,86.52
2023-07-10T01:45:59.460Z,86.32
2023-07-10T01:46:59.503Z,86.32
2023-07-10T01:47:59.649Z,86.22
2023-07-10T01:48:59.478Z,86.22
2023-07-10T01:49:59.439Z,86.71
2023-07-10T01:50:59.411Z,86.71
2023-07-10T01:51:59.427Z,86.80
2023-07-10T01:52:59.404Z,86.80
2023-07-10T01:53:59.400Z,87.58
2023-07-10T01:54:59.380Z,87.63
2023-07-10T01:55:59.387Z,87.63
2023-07-10T01:56:59.369Z,87.92
2023-07-10T01:57:59.411Z,87.63
2023-07-10T01:58:59.396Z,87.63
2023-07-10T01:59:59.393Z,87.44
2023-07-10T02:00:59.384Z,87.73
2023-07-10T02:01:59.454Z,88.02
2023-07-10T02:02:59.498Z,88.11
2023-07-10T02:03:59.486Z,87.73
2023-07-10T02:04:59.394Z,86.96
2023-07-10T02:05:59.379Z,86.47
2023-07-10T02:06:59.335Z,86.47
2023-07-10T02:07:59.365Z,86.18
2023-07-10T02:08:59.352Z,86.08
2023-07-10T02:09:59.330Z,87.05
2023-07-10T02:10:59.382Z,86.76
2023-07-10T02:11:59.335Z,86.18
2023-07-10T02:12:59.322Z,86.86
2023-07-10T02:13:59.403Z,85.99
2023-07-10T02:14:59.358Z,86.38
2023-07-10T02:15:59.543Z,85.80
2023-07-10T02:16:59.402Z,85.89
2023-07-10T02:17:59.406Z,86.28
2023-07-10T02:18:59.360Z,86.47
2023-07-10T02:19:59.332Z,86.66
2023-07-10T02:20:59.314Z,86.66
2023-07-10T02:21:59.313Z,87.05
2023-07-10T02:22:59.318Z,86.96
2023-07-10T02:23:59.304Z,86.47
2023-07-10T02:24:59.321Z,86.08
2023-07-10T02:25:59.289Z,86.57
2023-07-10T02:26:59.281Z,85.99
2023-07-10T02:27:59.485Z,85.89
2023-07-10T02:28:59.315Z,85.89
2023-07-10T02:29:59.264Z,85.12
2023-07-10T02:30:59.280Z,85.41
2023-07-10T02:31:59.359Z,84.83
2023-07-10T02:32:59.347Z,85.89
2023-07-10T02:33:59.307Z,85.60
2023-07-10T02:34:59.277Z,85.89
2023-07-10T02:35:59.235Z,86.18
2023-07-10T02:36:59.252Z,86.08
2023-07-10T02:37:59.238Z,86.18
2023-07-10T02:38:59.252Z,86.18
2023-07-10T02:39:59.265Z,86.08
2023-07-10T02:40:59.214Z,86.66
2023-07-10T02:41:59.235Z,86.86
2023-07-10T02:42:59.236Z,86.66
2023-07-10T02:43:59.226Z,86.66
2023-07-10T02:44:59.211Z,87.53
2023-07-10T02:45:59.228Z,88.07
2023-07-10T02:46:59.236Z,87.24
2023-07-10T02:47:59.262Z,88.21
2023-07-10T02:48:59.203Z,88.36
2023-07-10T02:49:59.190Z,88.36
2023-07-10T02:50:59.198Z,88.84
2023-07-10T02:51:59.215Z,88.17
2023-07-10T02:52:59.222Z,88.36
2023-07-10T02:53:59.225Z,88.26
2023-07-10T02:54:59.159Z,88.45
2023-07-10T02:55:59.174Z,87.97
2023-07-10T02:56:59.209Z,88.45
2023-07-10T02:57:59.229Z,89.32
2023-07-10T02:58:59.178Z,89.23
2023-07-10T02:59:59.200Z,89.71
2023-07-10T03:00:59.245Z,90.48
2023-07-10T03:01:59.169Z,90.38
2023-07-10T03:02:59.191Z,90.38
2023-07-10T03:03:59.135Z,90.38
2023-07-10T03:04:59.155Z,90.58
2023-07-10T03:05:59.138Z,90.38
2023-07-10T03:06:59.773Z,90.29
2023-07-10T03:07:59.132Z,90.38
2023-07-10T03:08:59.169Z,90.58
2023-07-10T03:09:59.115Z,90.48
2023-07-10T03:10:59.145Z,90.19
2023-07-10T03:11:59.129Z,90.09
2023-07-10T03:12:59.160Z,90.38
2023-07-10T03:13:59.157Z,90.48
2023-07-10T03:14:59.144Z,90.38
2023-07-10T03:15:59.958Z,90.67
2023-07-10T03:16:59.107Z,90.48
2023-07-10T03:17:59.107Z,89.67
2023-07-10T03:18:59.093Z,89.81
2023-07-10T03:19:59.086Z,89.51
2023-07-10T03:20:59.107Z,89.76
2023-07-10T03:21:59.092Z,89.37
2023-07-10T03:22:59.102Z,89.67
2023-07-10T03:23:59.080Z,89.57
2023-07-10T03:24:59.101Z,90.24
2023-07-10T03:25:59.065Z,90.15
2023-07-10T03:26:59.060Z,89.42
2023-07-10T03:27:59.064Z,89.32
2023-07-10T03:28:59.075Z,89.47
2023-07-10T03:29:59.077Z,89.57
2023-07-10T03:30:59.042Z,89.67
2023-07-10T03:31:59.047Z,89.37
2023-07-10T03:32:59.070Z,89.28
2023-07-10T03:33:59.026Z,88.99
2023-07-10T03:34:59.049Z,89.28
2023-07-10T03:35:59.229Z,88.79
2023-07-10T03:36:59.031Z,88.99
2023-07-10T03:37:59.025Z,90.00
2023-07-10T03:38:59.068Z,90.19
2023-07-10T03:39:59.026Z,90.38
2023-07-10T03:40:59.008Z,90.38
2023-07-10T03:41:59.013Z,89.81
2023-07-10T03:42:59.037Z,90.38
2023-07-10T03:43:58.996Z,90.19
2023-07-10T03:44:59.002Z,90.38
2023-07-10T03:45:59.043Z,90.38
2023-07-10T03:46:59.034Z,90.48
2023-07-10T03:47:59.052Z,90.00
2023-07-10T03:48:58.981Z,90.38
2023-07-10T03:49:58.993Z,90.48
2023-07-10T03:50:58.989Z,90.62
2023-07-10T03:51:58.967Z,91.16
2023-07-10T03:52:58.975Z,91.49
2023-07-10T03:53:59.183Z,91.11
2023-07-10T03:54:58.999Z,91.49
2023-07-10T03:55:58.973Z,90.81
2023-07-10T03:56:58.931Z,90.81
2023-07-10T03:57:58.941Z,90.81
2023-07-10T03:58:58.969Z,90.62
2023-07-10T03:59:58.933Z,90.72
2023-07-10T04:01:01.021Z,90.43
2023-07-10T04:01:58.911Z,90.14
2023-07-10T04:02:58.994Z,91.68
2023-07-10T04:03:58.937Z,91.30
2023-07-10T04:04:58.908Z,91.68
2023-07-10T04:05:58.896Z,91.20
2023-07-10T04:06:58.940Z,91.68
2023-07-10T04:07:58.913Z,91.78
2023-07-10T04:08:58.908Z,92.65
2023-07-10T04:09:58.883Z,92.55
2023-07-10T04:10:58.939Z,92.74
2023-07-10T04:11:58.897Z,93.32
2023-07-10T04:12:58.901Z,93.32
2023-07-10T04:13:58.912Z,93.42
2023-07-10T04:14:58.880Z,93.52
2023-07-10T04:15:58.866Z,93.04
2023-07-10T04:16:58.877Z,94.00
2023-07-10T04:17:58.874Z,94.29
2023-07-10T04:18:58.842Z,94.48
2023-07-10T04:19:58.871Z,94.10
2023-07-10T04:20:58.866Z,95.45
2023-07-10T04:21:58.841Z,94.58
2023-07-10T04:22:58.835Z,94.87
2023-07-10T04:23:58.869Z,94.24
2023-07-10T04:24:58.807Z,94.05
2023-07-10T04:25:58.817Z,94.53
2023-07-10T04:26:58.848Z,94.82
2023-07-10T04:27:58.804Z,95.21
2023-07-10T04:28:58.820Z,95.01
2023-07-10T04:29:58.815Z,95.59
2023-07-10T04:30:58.877Z,95.16
2023-07-10T04:31:58.808Z,95.93
2023-07-10T04:32:58.885Z,96.12
2023-07-10T04:33:58.981Z,96.22
2023-07-10T04:34:58.782Z,96.31
2023-07-10T04:35:58.815Z,95.83
2023-07-10T04:36:58.780Z,96.03
2023-07-10T04:37:58.764Z,96.12
2023-07-10T04:38:58.997Z,96.03
2023-07-10T04:39:58.791Z,96.31
2023-07-10T04:40:58.788Z,95.54
2023-07-10T04:41:58.773Z,95.74
2023-07-10T04:42:58.778Z,95.40
2023-07-10T04:43:58.778Z,95.50
2023-07-10T04:44:58.759Z,95.59
2023-07-10T04:45:58.764Z,95.59
2023-07-10T04:46:59.028Z,95.50
2023-07-10T04:47:58.822Z,95.98
2023-07-10T04:48:58.741Z,96.36
2023-07-10T04:49:58.756Z,94.92
2023-07-10T04:50:58.731Z,93.95
2023-07-10T04:51:58.711Z,95.11
2023-07-10T04:52:58.723Z,95.30
2023-07-10T04:53:58.713Z,95.59
2023-07-10T04:54:58.711Z,94.92
2023-07-10T04:55:58.734Z,93.95
2023-07-10T04:56:58.929Z,93.56
2023-07-10T04:57:58.706Z,93.27
2023-07-10T04:58:58.746Z,93.66
2023-07-10T04:59:58.924Z,95.01
2023-07-10T05:00:58.686Z,95.88
2023-07-10T05:01:58.739Z,95.88
2023-07-10T05:02:58.689Z,96.56
2023-07-10T05:03:58.800Z,95.20
2023-07-10T05:04:58.761Z,96.17
2023-07-10T05:05:58.709Z,96.08
2023-07-10T05:06:58.670Z,95.88
2023-07-10T05:07:58.689Z,95.25
2023-07-10T05:08:58.676Z,94.04
2023-07-10T05:09:58.652Z,94.48
2023-07-10T05:10:58.654Z,93.99
2023-07-10T05:11:58.649Z,94.48
2023-07-10T05:12:58.630Z,93.18
2023-07-10T05:13:58.743Z,94.53
2023-07-10T05:14:58.672Z,93.08
2023-07-10T05:15:58.684Z,93.37
2023-07-10T05:16:58.635Z,93.56
2023-07-10T05:17:58.699Z,94.14
2023-07-10T05:18:58.615Z,94.14
2023-07-10T05:19:58.662Z,94.14
2023-07-10T05:20:58.601Z,93.47
2023-07-10T05:21:58.623Z,94.72
2023-07-10T05:23:00.657Z,93.85
2023-07-10T05:23:58.631Z,93.47
2023-07-10T05:24:58.629Z,94.67
2023-07-10T05:25:58.586Z,93.23
2023-07-10T05:26:58.585Z,93.32
2023-07-10T05:27:58.609Z,91.87
2023-07-10T05:28:58.587Z,92.55
2023-07-10T05:29:58.595Z,92.25
2023-07-10T05:30:58.591Z,93.13
2023-07-10T05:31:58.652Z,92.59
2023-07-10T05:32:58.626Z,92.40
2023-07-10T05:33:58.578Z,90.47
2023-07-10T05:34:58.786Z,90.37
2023-07-10T05:35:58.561Z,89.50
2023-07-10T05:36:58.818Z,91.05
2023-07-10T05:37:58.561Z,89.89
2023-07-10T05:38:58.565Z,88.82
2023-07-10T05:39:58.571Z,89.40
2023-07-10T05:40:58.550Z,88.53
2023-07-10T05:41:58.575Z,88.15
2023-07-10T05:42:58.567Z,88.53
2023-07-10T05:43:58.541Z,87.47
2023-07-10T05:44:58.517Z,87.57
2023-07-10T05:45:58.554Z,87.57
2023-07-10T05:46:58.561Z,88.67
2023-07-10T05:47:58.511Z,87.03
2023-07-10T05:48:58.510Z,88.29
2023-07-10T05:49:58.518Z,86.74
2023-07-10T05:50:58.567Z,87.13
2023-07-10T05:51:58.518Z,86.60
2023-07-10T05:52:58.500Z,87.37
2023-07-10T05:53:58.526Z,87.27
2023-07-10T05:54:58.527Z,86.51
2023-07-10T05:55:58.486Z,87.37
2023-07-10T05:56:58.509Z,89.69
2023-07-10T05:57:58.477Z,88.49
2023-07-10T05:58:58.480Z,88.29
2023-07-10T05:59:58.472Z,88.49
2023-07-10T06:00:58.471Z,88.92
2023-07-10T06:01:58.504Z,89.11
2023-07-10T06:02:58.573Z,91.05
2023-07-10T06:03:58.488Z,90.17
2023-07-10T06:04:58.458Z,90.47
2023-07-10T06:05:58.473Z,89.50
2023-07-10T06:06:58.449Z,88.82
2023-07-10T06:07:58.448Z,88.82
2023-07-10T06:08:58.481Z,89.54
2023-07-10T06:09:58.442Z,89.01
2023-07-10T06:10:58.432Z,89.31
2023-07-10T06:11:58.444Z,89.50
2023-07-10T06:12:58.431Z,90.66
2023-07-10T06:13:58.548Z,90.08
2023-07-10T06:14:58.628Z,89.40
2023-07-10T06:15:58.439Z,90.47
2023-07-10T06:16:58.421Z,89.69
2023-07-10T06:17:58.448Z,90.23
2023-07-10T06:18:58.442Z,90.33
2023-07-10T06:19:58.404Z,90.71
2023-07-10T06:20:58.397Z,90.08
2023-07-10T06:21:58.396Z,90.66
2023-07-10T06:22:58.425Z,90.27
2023-07-10T06:23:58.429Z,89.69
2023-07-10T06:24:58.443Z,89.69
2023-07-10T06:25:58.375Z,89.69
2023-07-10T06:26:58.406Z,88.39
2023-07-10T06:27:58.410Z,86.74
2023-07-10T06:28:58.410Z,86.35
2023-07-10T06:29:58.381Z,86.98
2023-07-10T06:30:58.826Z,87.75
2023-07-10T06:31:58.481Z,86.01
2023-07-10T06:32:58.450Z,87.41
2023-07-10T06:33:58.371Z,86.34
2023-07-10T06:34:58.375Z,85.03
2023-07-10T06:35:58.355Z,86.38
2023-07-10T06:36:58.356Z,84.21
2023-07-10T06:37:58.360Z,83.63
2023-07-10T06:38:58.359Z,83.83
2023-07-10T06:39:58.355Z,84.93
2023-07-10T06:40:58.358Z,82.12
2023-07-10T06:41:58.330Z,83.86
2023-07-10T06:42:58.362Z,83.96
2023-07-10T06:43:58.338Z,84.74
2023-07-10T06:44:58.331Z,84.93
2023-07-10T06:45:58.467Z,85.31
2023-07-10T06:46:58.550Z,83.23
2023-07-10T06:47:58.386Z,83.81
2023-07-10T06:48:58.313Z,82.45
2023-07-10T06:49:58.323Z,82.55
2023-07-10T06:50:58.331Z,83.09
2023-07-10T06:51:58.521Z,83.67
2023-07-10T06:52:59.832Z,84.25
2023-07-10T06:53:58.321Z,85.90
2023-07-10T06:54:58.338Z,84.10
2023-07-10T06:55:58.299Z,82.75
2023-07-10T06:56:58.297Z,82.26
2023-07-10T06:57:58.521Z,82.84
2023-07-10T06:58:58.300Z,83.62
2023-07-10T06:59:58.316Z,81.87
2023-07-10T07:00:58.568Z,82.75
2023-07-10T07:01:58.317Z,84.24
2023-07-10T07:02:58.504Z,83.27
2023-07-10T07:03:58.409Z,82.88
2023-07-10T07:04:58.293Z,83.27
2023-07-10T07:05:58.294Z,81.18
2023-07-10T07:06:58.333Z,81.47
2023-07-10T07:07:58.309Z,80.73
2023-07-10T07:08:58.287Z,80.05
2023-07-10T07:09:58.287Z,79.57
2023-07-10T07:10:58.269Z,79.86
2023-07-10T07:11:58.319Z,78.83
2023-07-10T07:12:58.284Z,77.86
2023-07-10T07:13:58.276Z,77.86
2023-07-10T07:14:58.305Z,78.44
2023-07-10T07:15:58.308Z,78.58
2023-07-10T07:16:58.281Z,77.99
2023-07-10T07:17:58.287Z,76.92
2023-07-10T07:19:10.434Z,77.02
2023-07-10T07:19:58.256Z,75.76
2023-07-10T07:20:58.263Z,76.25
2023-07-10T07:21:58.234Z,75.60
2023-07-10T07:22:58.274Z,76.18
2023-07-10T07:23:58.240Z,77.74
2023-07-10T07:24:58.246Z,76.71
2023-07-10T07:25:58.251Z,75.93
2023-07-10T07:26:58.287Z,75.93
2023-07-10T07:27:58.249Z,75.64
2023-07-10T07:28:58.265Z,75.68
2023-07-10T07:29:58.226Z,75.87
2023-07-10T07:30:58.249Z,74.90
2023-07-10T07:31:58.224Z,75.58
2023-07-10T07:32:58.271Z,75.48
2023-07-10T07:33:58.224Z,74.71
2023-07-10T07:34:58.258Z,75.91
2023-07-10T07:35:59.311Z,74.74
2023-07-10T07:36:58.251Z,74.93
2023-07-10T07:37:58.242Z,75.62
2023-07-10T07:38:58.255Z,74.97
2023-07-10T07:39:58.214Z,75.89
2023-07-10T07:40:58.237Z,74.62
2023-07-10T07:41:58.227Z,74.91
2023-07-10T07:42:58.233Z,75.34
2023-07-10T07:43:58.207Z,74.37
2023-07-10T07:44:58.212Z,72.64
2023-07-10T07:45:58.229Z,71.47
2023-07-10T07:46:58.251Z,71.12
2023-07-10T07:47:58.286Z,71.47
2023-07-10T07:48:58.229Z,73.10
2023-07-10T07:49:58.205Z,73.23
2023-07-10T07:50:58.212Z,70.79
2023-07-10T07:51:58.223Z,70.92
2023-07-10T07:52:58.209Z,70.89
2023-07-10T07:53:58.226Z,72.64
2023-07-10T07:54:58.433Z,71.80
2023-07-10T07:55:58.231Z,72.39
2023-07-10T07:56:58.204Z,71.61
2023-07-10T07:57:58.223Z,70.83
2023-07-10T07:58:58.226Z,70.73
2023-07-10T07:59:58.215Z,69.72
2023-07-10T08:00:58.243Z,71.61
2023-07-10T08:01:58.218Z,70.73
2023-07-10T08:02:58.294Z,70.63
2023-07-10T08:03:58.328Z,70.76
2023-07-10T08:04:58.355Z,70.08
2023-07-10T08:05:58.289Z,69.69
2023-07-10T08:06:58.217Z,68.46
2023-07-10T08:07:58.258Z,68.55
2023-07-10T08:08:58.235Z,70.12
2023-07-10T08:09:58.244Z,68.65
2023-07-10T08:10:58.272Z,67.71
2023-07-10T08:11:58.221Z,68.65
2023-07-10T08:12:58.236Z,68.23
2023-07-10T08:13:58.305Z,69.59
2023-07-10T08:14:58.240Z,69.49
2023-07-10T08:15:58.240Z,68.85
2023-07-10T08:16:58.295Z,69.63
2023-07-10T08:17:58.255Z,69.82
2023-07-10T08:18:58.215Z,68.65
2023-07-10T08:19:58.252Z,68.75
2023-07-10T08:20:58.221Z,68.36
2023-07-10T08:21:58.233Z,67.97
2023-07-10T08:22:58.209Z,67.77
2023-07-10T08:23:58.238Z,68.95
2023-07-10T08:24:58.218Z,69.53
2023-07-10T08:25:58.222Z,68.55
2023-07-10T08:26:58.282Z,67.97
2023-07-10T08:27:58.224Z,67.93
2023-07-10T08:28:58.266Z,69.34
2023-07-10T08:29:58.249Z,68.26
2023-07-10T08:30:58.461Z,67.61
2023-07-10T08:31:58.244Z,67.61
2023-07-10T08:32:58.315Z,68.03
2023-07-10T08:33:58.233Z,66.86
2023-07-10T08:34:58.238Z,66.27
2023-07-10T08:35:58.249Z,67.54
2023-07-10T08:36:58.230Z,68.03
2023-07-10T08:37:58.244Z,66.66
2023-07-10T08:38:58.707Z,66.47
2023-07-10T08:39:58.250Z,67.54
2023-07-10T08:40:58.333Z,67.83
2023-07-10T08:41:58.317Z,67.71
2023-07-10T08:43:58.495Z,68.23
2023-07-10T08:44:58.327Z,67.93
2023-07-10T08:45:58.388Z,66.27
2023-07-10T08:46:58.348Z,65.42
2023-07-10T08:47:58.374Z,65.91
2023-07-10T08:48:58.264Z,66.96
2023-07-10T08:49:58.312Z,68.29
2023-07-10T08:50:58.252Z,67.90
2023-07-10T08:51:58.298Z,68.78
2023-07-10T08:52:58.238Z,69.99
2023-07-10T08:53:58.262Z,67.25
2023-07-10T08:54:58.236Z,67.22
2023-07-10T08:55:58.261Z,67.90
2023-07-10T08:56:58.277Z,67.32
2023-07-10T08:57:58.252Z,68.07
2023-07-10T08:58:58.386Z,67.38
2023-07-10T08:59:58.276Z,67.09
2023-07-10T09:00:58.260Z,67.93
2023-07-10T09:01:58.420Z,67.05
2023-07-10T09:02:58.330Z,66.80
2023-07-10T09:03:58.285Z,66.30
2023-07-10T09:04:58.271Z,65.81
2023-07-10T09:05:58.289Z,66.66
2023-07-10T09:06:58.262Z,66.17
2023-07-10T09:07:58.249Z,68.62
2023-07-10T09:08:58.263Z,68.95
2023-07-10T09:09:58.278Z,67.51
2023-07-10T09:10:58.267Z,66.53
2023-07-10T09:11:58.252Z,64.41
2023-07-10T09:12:58.272Z,65.42
2023-07-10T09:13:58.289Z,65.91
2023-07-10T09:14:58.282Z,64.25
2023-07-10T09:15:58.315Z,63.30
2023-07-10T09:16:58.399Z,63.79
2023-07-10T09:17:58.335Z,62.51
2023-07-10T09:18:58.275Z,65.06
2023-07-10T09:19:58.302Z,63.37
2023-07-10T09:20:58.314Z,63.37
2023-07-10T09:21:58.285Z,64.64
2023-07-10T09:22:58.298Z,64.34
2023-07-10T09:23:58.291Z,64.90
2023-07-10T09:24:58.299Z,63.92
2023-07-10T09:25:58.292Z,64.31
2023-07-10T09:26:58.291Z,64.05
2023-07-10T09:27:58.319Z,64.44
2023-07-10T09:28:58.287Z,63.95
2023-07-10T09:29:58.305Z,63.85
2023-07-10T09:30:58.296Z,62.68
2023-07-10T09:31:58.355Z,62.85
2023-07-10T09:32:58.365Z,63.92
2023-07-10T09:33:58.325Z,64.09
2023-07-10T09:34:58.318Z,66.47
2023-07-10T09:35:58.327Z,65.06
2023-07-10T09:36:58.361Z,64.97
2023-07-10T09:37:58.337Z,64.77
2023-07-10T09:38:58.353Z,65.95
2023-07-10T09:39:58.355Z,65.45
2023-07-10T09:40:58.369Z,63.83
2023-07-10T09:41:58.318Z,66.66
2023-07-10T09:42:58.334Z,66.93
2023-07-10T09:43:58.345Z,66.76
2023-07-10T09:44:58.328Z,65.85
2023-07-10T09:45:58.563Z,66.83
2023-07-10T09:46:58.435Z,67.41
2023-07-10T09:47:58.362Z,68.36
2023-07-10T09:48:58.327Z,68.52
2023-07-10T09:49:58.381Z,69.34
2023-07-10T09:50:58.341Z,69.07
2023-07-10T09:51:58.362Z,68.13
2023-07-10T09:52:58.352Z,67.74
2023-07-10T09:53:58.398Z,66.99
2023-07-10T09:54:58.350Z,66.34
2023-07-10T09:55:58.338Z,67.61
2023-07-10T09:56:58.347Z,67.51
2023-07-10T09:57:58.387Z,66.63
2023-07-10T09:58:58.338Z,65.75
2023-07-10T09:59:58.345Z,67.22
2023-07-10T10:00:58.344Z,66.83
2023-07-10T10:01:58.383Z,65.95
2023-07-10T10:02:58.459Z,66.37
2023-07-10T10:03:58.453Z,65.49
2023-07-10T10:04:58.354Z,65.09
2023-07-10T10:05:58.405Z,64.18
2023-07-10T10:06:58.402Z,66.05
2023-07-10T10:07:58.352Z,66.89
2023-07-10T10:08:58.371Z,67.19
2023-07-10T10:09:58.439Z,67.51
2023-07-10T10:10:58.440Z,67.97
2023-07-10T10:11:58.381Z,69.79
2023-07-10T10:12:58.385Z,69.99
2023-07-10T10:13:58.560Z,69.31
2023-07-10T10:14:58.374Z,69.73
2023-07-10T10:15:58.385Z,68.00
2023-07-10T10:16:58.360Z,66.83
2023-07-10T10:17:58.682Z,67.83
2023-07-10T10:18:58.553Z,68.71
2023-07-10T10:19:58.663Z,68.85
2023-07-10T10:20:58.377Z,67.77
2023-07-10T10:21:58.388Z,68.95
2023-07-10T10:22:58.389Z,68.59
2023-07-10T10:23:58.389Z,69.17
2023-07-10T10:24:58.370Z,69.76
2023-07-10T10:25:58.374Z,71.32
2023-07-10T10:26:58.395Z,71.03
2023-07-10T10:27:58.390Z,69.95
2023-07-10T10:28:58.376Z,70.57
2023-07-10T10:29:58.378Z,71.03
2023-07-10T10:30:58.581Z,69.37
2023-07-10T10:31:58.447Z,69.95
2023-07-10T10:32:58.394Z,69.79
2023-07-10T10:33:58.384Z,71.42
2023-07-10T10:34:58.397Z,71.29
2023-07-10T10:35:58.470Z,70.80
2023-07-10T10:36:58.411Z,70.80
2023-07-10T10:37:58.449Z,71.84
2023-07-10T10:38:58.398Z,70.80
2023-07-10T10:39:58.414Z,71.35
2023-07-10T10:40:58.424Z,71.06
2023-07-10T10:41:58.417Z,71.97
2023-07-10T10:42:58.404Z,71.00
2023-07-10T10:43:58.411Z,71.03
2023-07-10T10:44:58.441Z,70.97
2023-07-10T10:45:58.417Z,69.76
2023-07-10T10:46:58.412Z,70.18
2023-07-10T10:47:58.462Z,69.95
2023-07-10T10:48:58.429Z,71.78
2023-07-10T10:49:58.446Z,71.68
2023-07-10T10:50:58.475Z,71.29
2023-07-10T10:51:58.504Z,70.90
2023-07-10T10:52:58.436Z,71.15
2023-07-10T10:53:58.543Z,72.13
2023-07-10T10:54:58.513Z,71.70
2023-07-10T10:55:58.420Z,73.66
2023-07-10T10:56:58.442Z,72.81
2023-07-10T10:57:58.445Z,72.75
2023-07-10T10:58:58.450Z,72.75
2023-07-10T10:59:58.433Z,72.52
2023-07-10T11:00:58.449Z,70.08
2023-07-10T11:01:58.426Z,71.00
2023-07-10T11:02:58.433Z,72.36
2023-07-10T11:03:58.449Z,71.12
2023-07-10T11:04:58.446Z,71.81
2023-07-10T11:05:58.412Z,70.83
2023-07-10T11:06:58.425Z,70.93
2023-07-10T11:07:58.483Z,70.25
2023-07-10T11:08:58.469Z,70.83
2023-07-10T11:09:58.436Z,70.54
2023-07-10T11:10:58.428Z,71.22
2023-07-10T11:11:58.427Z,71.12
2023-07-10T11:12:58.452Z,70.83
2023-07-10T11:13:58.498Z,71.06
2023-07-10T11:14:58.437Z,72.62
2023-07-10T11:15:58.498Z,71.61
2023-07-10T11:16:58.431Z,72.52
2023-07-10T11:17:58.466Z,71.02
2023-07-10T11:18:58.435Z,72.97
2023-07-10T11:19:58.430Z,71.90
2023-07-10T11:20:58.452Z,71.45
2023-07-10T11:21:58.428Z,72.09
2023-07-10T11:22:58.434Z,73.03
2023-07-10T11:23:58.452Z,73.68
2023-07-10T11:24:58.451Z,75.18
2023-07-10T11:25:58.447Z,74.40
2023-07-10T11:26:58.447Z,73.82
2023-07-10T11:27:58.421Z,74.27
2023-07-10T11:29:08.047Z,74.46
2023-07-10T11:29:58.441Z,75.63
2023-07-10T11:30:58.450Z,74.60
2023-07-10T11:31:58.430Z,75.02
2023-07-10T11:32:58.534Z,73.23
2023-07-10T11:33:58.446Z,73.23
2023-07-10T11:35:07.328Z,73.23
2023-07-10T11:35:58.443Z,73.66
2023-07-10T11:36:58.434Z,73.33
2023-07-10T11:37:58.426Z,72.16
2023-07-10T11:38:58.424Z,72.84
2023-07-10T11:39:58.506Z,73.91
2023-07-10T11:40:58.437Z,71.86
2023-07-10T11:41:58.437Z,72.97
2023-07-10T11:42:58.434Z,72.88
2023-07-10T11:43:58.543Z,72.74
2023-07-10T11:44:58.430Z,72.39
2023-07-10T11:45:58.439Z,72.68
2023-07-10T11:46:58.497Z,71.57
2023-07-10T11:47:58.473Z,72.55
2023-07-10T11:48:58.456Z,74.07
2023-07-10T11:49:58.440Z,74.07
2023-07-10T11:50:58.436Z,73.62
2023-07-10T11:51:58.425Z,73.46
2023-07-10T11:52:58.428Z,74.05
2023-07-10T11:53:58.427Z,73.23
2023-07-10T11:54:58.431Z,74.46
2023-07-10T11:55:58.445Z,75.18
2023-07-10T11:56:58.434Z,73.43
2023-07-10T11:57:58.428Z,73.03
2023-07-10T11:58:58.430Z,74.46
2023-07-10T11:59:58.427Z,74.95
2023-07-10T12:00:58.482Z,74.27
2023-07-10T12:01:58.438Z,74.98
2023-07-10T12:02:58.519Z,74.46
2023-07-10T12:03:58.540Z,75.53
2023-07-10T12:04:58.440Z,75.73
2023-07-10T12:06:58.445Z,73.49
2023-07-10T12:08:01.242Z,73.39
2023-07-10T12:08:58.430Z,74.07
2023-07-10T12:09:58.428Z,74.40
2023-07-10T12:10:58.432Z,72.94
2023-07-10T12:11:58.457Z,73.33
2023-07-10T12:12:58.438Z,72.16
2023-07-10T12:13:58.466Z,73.03
2023-07-10T12:14:58.440Z,72.84
2023-07-10T12:15:58.434Z,72.29
2023-07-10T12:17:18.274Z,71.90
2023-07-10T12:17:58.502Z,73.13
2023-07-10T12:18:58.534Z,73.66
2023-07-10T12:19:58.440Z,73.27
2023-07-10T12:20:58.437Z,72.00
2023-07-10T12:21:58.468Z,71.90
2023-07-10T12:22:58.496Z,71.90
2023-07-10T12:23:58.453Z,72.49
2023-07-10T12:24:58.436Z,72.45
2023-07-10T12:25:58.437Z,72.02
2023-07-10T12:28:58.643Z,73.33
2023-07-10T12:29:58.433Z,72.35
2023-07-10T12:30:58.520Z,71.83
2023-07-10T12:31:58.473Z,73.49
2023-07-10T12:32:58.588Z,73.19
2023-07-10T12:33:58.648Z,73.49
2023-07-10T12:34:58.451Z,73.74
2023-07-10T12:35:58.433Z,75.10
2023-07-10T12:36:58.436Z,75.79
2023-07-10T12:37:58.431Z,75.65
2023-07-10T12:38:58.451Z,76.63
2023-07-10T12:39:58.438Z,75.65
2023-07-10T12:40:58.492Z,76.34
2023-07-10T12:41:58.448Z,77.50
2023-07-10T12:42:58.454Z,77.95
2023-07-10T12:43:58.491Z,78.63
2023-07-10T12:44:58.450Z,76.40
2023-07-10T12:45:58.430Z,77.08
2023-07-10T12:46:58.505Z,78.01
2023-07-10T12:47:59.281Z,78.20
2023-07-10T12:48:58.420Z,78.17
2023-07-10T12:49:58.450Z,78.50
2023-07-10T12:50:58.425Z,78.40
2023-07-10T12:51:58.455Z,77.08
2023-07-10T12:52:58.443Z,76.59
2023-07-10T12:53:58.466Z,76.10
2023-07-10T12:54:58.444Z,76.68
2023-07-10T12:56:08.775Z,76.10
2023-07-10T12:56:58.435Z,76.10