createdAt,value
2022-08-19T00:01:31.376Z,80.72
2022-08-19T00:03:59.395Z,81.09
2022-08-19T00:06:27.615Z,81.66
2022-08-19T00:08:54.109Z,81.21
2022-08-19T00:11:26.047Z,81.40
2022-08-19T00:13:53.418Z,81.18
2022-08-19T00:16:26.191Z,80.75
2022-08-19T00:18:54.332Z,80.80
2022-08-19T00:21:20.936Z,80.93
2022-08-19T00:23:47.558Z,81.54
2022-08-19T00:26:14.158Z,81.67
2022-08-19T00:28:42.108Z,81.38
2022-08-19T00:31:09.758Z,81.51
2022-08-19T00:33:36.701Z,81.16
2022-08-19T00:36:07.330Z,81.18
2022-08-19T00:38:37.951Z,81.66
2022-08-19T00:41:06.319Z,82.06
2022-08-19T00:43:33.143Z,82.38
2022-08-19T00:46:00.320Z,82.60
2022-08-19T00:48:26.946Z,82.16
2022-08-19T00:50:55.247Z,81.91
2022-08-19T00:53:25.132Z,81.95
2022-08-19T00:55:55.878Z,81.88
2022-08-19T00:58:28.293Z,82.23
2022-08-19T01:00:55.058Z,82.84
2022-08-19T01:03:22.676Z,82.87
2022-08-19T01:05:52.899Z,82.88
2022-08-19T01:08:20.981Z,82.56
2022-08-19T01:10:52.369Z,82.84
2022-08-19T01:13:24.521Z,82.57
2022-08-19T01:15:58.465Z,82.75
2022-08-19T01:18:26.021Z,83.29
2022-08-19T01:20:55.138Z,82.68
2022-08-19T01:23:21.586Z,82.60
2022-08-19T01:25:51.268Z,82.58
2022-08-19T01:28:39.912Z,82.40
2022-08-19T01:31:08.674Z,83.13
2022-08-19T01:33:35.349Z,82.21
2022-08-19T01:36:11.628Z,82.22
2022-08-19T01:38:44.085Z,82.34
2022-08-19T01:41:12.590Z,82.21
2022-08-19T01:43:39.556Z,82.42
2022-08-19T01:46:26.022Z,82.25
2022-08-19T01:48:52.480Z,82.34
2022-08-19T01:51:19.022Z,82.45
2022-08-19T01:53:49.381Z,82.40
2022-08-19T01:56:16.964Z,82.81
2022-08-19T01:58:51.509Z,82.99
2022-08-19T02:01:19.125Z,82.71
2022-08-19T02:03:46.870Z,82.95
2022-08-19T02:06:13.607Z,82.71
2022-08-19T02:08:41.078Z,82.89
2022-08-19T02:11:08.291Z,82.91
2022-08-19T02:13:35.257Z,82.69
2022-08-19T02:16:01.729Z,82.47
2022-08-19T02:18:30.962Z,82.81
2022-08-19T02:20:57.348Z,82.77
2022-08-19T02:23:23.920Z,83.21
2022-08-19T02:25:53.020Z,83.51
2022-08-19T02:28:19.448Z,83.45
2022-08-19T02:30:47.735Z,82.73
2022-08-19T02:33:14.701Z,82.72
2022-08-19T02:35:46.110Z,82.70
2022-08-19T02:38:28.346Z,82.89
2022-08-19T02:41:01.432Z,82.78
2022-08-19T02:43:33.669Z,83.02
2022-08-19T02:46:01.339Z,83.18
2022-08-19T02:48:27.805Z,83.05
2022-08-19T02:50:57.073Z,83.07
2022-08-19T02:53:25.650Z,83.04
2022-08-19T02:55:52.614Z,82.94
2022-08-19T02:58:20.343Z,82.98
2022-08-19T03:00:51.472Z,82.76
2022-08-19T03:03:18.946Z,82.51
2022-08-19T03:05:46.969Z,82.65
2022-08-19T03:08:16.041Z,82.96
2022-08-19T03:10:45.267Z,83.00
2022-08-19T03:13:14.228Z,83.03
2022-08-19T03:15:45.729Z,83.38
2022-08-19T03:18:12.571Z,83.36
2022-08-19T03:20:48.397Z,83.28
2022-08-19T03:23:16.457Z,83.76
2022-08-19T03:25:46.373Z,83.94
2022-08-19T03:28:14.628Z,84.08
2022-08-19T03:30:43.594Z,83.78
2022-08-19T03:33:17.979Z,83.81
2022-08-19T03:36:08.138Z,83.76
2022-08-19T03:38:36.812Z,84.07
2022-08-19T03:41:07.320Z,83.90
2022-08-19T03:43:39.099Z,83.82
2022-08-19T03:46:09.223Z,83.96
2022-08-19T03:48:37.060Z,83.42
2022-08-19T03:51:04.439Z,83.76
2022-08-19T03:53:32.541Z,84.14
2022-08-19T03:56:00.957Z,83.71
2022-08-19T03:58:29.757Z,84.16
2022-08-19T04:00:57.719Z,83.93
2022-08-19T04:03:27.304Z,84.20
2022-08-19T04:05:54.594Z,83.89
2022-08-19T04:08:23.323Z,83.92
2022-08-19T04:10:50.141Z,84.39
2022-08-19T04:13:18.215Z,84.68
2022-08-19T04:15:47.200Z,84.46
2022-08-19T04:18:14.806Z,84.43
2022-08-19T04:20:47.843Z,84.77
2022-08-19T04:23:15.413Z,84.80
2022-08-19T04:25:44.053Z,84.36
2022-08-19T04:28:13.477Z,84.20
2022-08-19T04:30:45.852Z,84.43
2022-08-19T04:33:14.037Z,84.50
2022-08-19T04:35:43.502Z,83.93
2022-08-19T04:38:10.802Z,83.94
2022-08-19T04:41:04.726Z,84.53
2022-08-19T04:43:32.105Z,84.47
2022-08-19T04:46:00.892Z,84.25
2022-08-19T04:48:27.981Z,85.24
2022-08-19T04:50:58.590Z,84.83
2022-08-19T04:53:37.653Z,84.68
2022-08-19T04:56:08.236Z,84.68
2022-08-19T04:58:34.798Z,84.58
2022-08-19T05:01:01.401Z,84.78
2022-08-19T05:03:30.544Z,85.21
2022-08-19T05:05:57.116Z,84.71
2022-08-19T05:08:30.836Z,84.67
2022-08-19T05:10:58.299Z,84.44
2022-08-19T05:13:25.331Z,83.98
2022-08-19T05:15:57.222Z,84.67
2022-08-19T05:18:42.975Z,85.43
2022-08-19T05:21:31.105Z,84.60
2022-08-19T05:23:58.325Z,84.46
2022-08-19T05:26:26.891Z,84.41
2022-08-19T05:28:54.663Z,84.95
2022-08-19T05:31:21.952Z,85.18
2022-08-19T05:33:48.433Z,85.01
2022-08-19T05:36:15.114Z,84.96
2022-08-19T05:38:41.562Z,84.83
2022-08-19T05:41:12.847Z,84.55
2022-08-19T05:43:39.478Z,84.63
2022-08-19T05:46:07.033Z,84.31
2022-08-19T05:48:34.468Z,84.67
2022-08-19T05:51:07.237Z,84.51
2022-08-19T05:53:34.567Z,84.42
2022-08-19T05:56:17.034Z,85.12
2022-08-19T05:58:45.771Z,85.34
2022-08-19T06:01:18.619Z,85.33
2022-08-19T06:03:45.920Z,85.16
2022-08-19T06:06:14.338Z,84.78
2022-08-19T06:08:40.856Z,83.83
2022-08-19T06:11:24.160Z,83.48
2022-08-19T06:13:59.815Z,82.62
2022-08-19T06:16:27.805Z,82.65
2022-08-19T06:18:57.835Z,81.83
2022-08-19T06:21:28.213Z,81.61
2022-08-19T06:23:56.375Z,81.22
2022-08-19T06:26:24.452Z,80.63
2022-08-19T06:28:51.351Z,80.60
2022-08-19T06:31:21.314Z,81.19
2022-08-19T06:33:48.983Z,81.10
2022-08-19T06:36:32.619Z,80.84
2022-08-19T06:38:59.928Z,80.65
2022-08-19T06:41:27.407Z,80.03
2022-08-19T06:43:55.728Z,80.47
2022-08-19T06:46:23.459Z,80.29
2022-08-19T06:48:50.855Z,80.00
2022-08-19T06:51:21.724Z,80.53
2022-08-19T06:56:31.972Z,80.49
2022-08-19T06:58:59.270Z,79.79
2022-08-19T07:01:25.700Z,79.59
2022-08-19T07:03:52.085Z,79.85
2022-08-19T07:09:09.468Z,80.41
2022-08-19T07:11:36.120Z,80.78
2022-08-19T07:14:03.072Z,79.26
2022-08-19T07:16:30.112Z,78.98
2022-08-19T07:18:57.594Z,79.11
2022-08-19T07:21:29.454Z,78.81
2022-08-19T07:23:57.885Z,78.38
2022-08-19T07:26:30.679Z,78.46
2022-08-19T07:28:59.674Z,77.54
2022-08-19T07:31:28.478Z,77.55
2022-08-19T07:33:57.857Z,77.44
2022-08-19T07:36:33.065Z,77.19
2022-08-19T07:39:02.453Z,77.43
2022-08-19T07:41:31.543Z,77.16
2022-08-19T07:44:04.485Z,77.04
2022-08-19T07:46:32.912Z,76.63
2022-08-19T07:48:59.755Z,76.50
2022-08-19T07:51:35.992Z,76.29
2022-08-19T07:54:04.331Z,76.06
2022-08-19T07:56:30.938Z,76.21
2022-08-19T07:58:57.401Z,76.01
2022-08-19T08:01:27.153Z,74.92
2022-08-19T08:04:13.949Z,74.32
2022-08-19T08:06:58.667Z,71.94
2022-08-19T08:09:32.060Z,70.31
2022-08-19T08:12:13.336Z,68.14
2022-08-19T08:14:55.924Z,66.68
2022-08-19T08:17:40.707Z,65.24
2022-08-19T08:20:15.188Z,64.20
2022-08-19T08:23:06.722Z,62.29
2022-08-19T08:25:34.309Z,60.24
2022-08-19T08:28:02.381Z,60.22
2022-08-19T08:30:32.578Z,61.62
2022-08-19T08:32:59.532Z,62.15
2022-08-19T08:35:26.339Z,62.17
2022-08-19T08:37:55.296Z,63.40
2022-08-19T08:40:51.524Z,63.38
2022-08-19T08:43:35.788Z,63.69
2022-08-19T08:46:03.952Z,63.73
2022-08-19T08:48:40.831Z,63.11
2022-08-19T08:51:20.343Z,60.68
2022-08-19T08:53:49.469Z,60.30
2022-08-19T08:56:17.146Z,58.60
2022-08-19T08:59:00.130Z,56.88
2022-08-19T09:01:30.445Z,55.55
2022-08-19T09:03:57.705Z,55.41
2022-08-19T09:07:17.951Z,55.07
2022-08-19T09:09:57.364Z,54.43
2022-08-19T09:12:39.237Z,55.36
2022-08-19T09:15:12.801Z,53.51
2022-08-19T09:17:40.374Z,54.15
2022-08-19T09:20:19.806Z,55.24
2022-08-19T09:22:46.979Z,56.81
2022-08-19T09:25:17.942Z,56.78
2022-08-19T09:27:55.357Z,56.77
2022-08-19T09:30:33.822Z,55.52
2022-08-19T09:33:00.375Z,54.51
2022-08-19T09:35:30.477Z,53.73
2022-08-19T09:37:59.736Z,52.40
2022-08-19T09:40:30.303Z,51.84
2022-08-19T09:42:58.659Z,51.91
2022-08-19T09:45:25.125Z,50.36
2022-08-19T09:47:54.284Z,50.68
2022-08-19T09:50:22.565Z,48.20
2022-08-19T09:52:55.596Z,49.71
2022-08-19T09:55:31.115Z,50.02
2022-08-19T09:57:58.884Z,48.93
2022-08-19T10:00:25.369Z,49.04
2022-08-19T10:02:51.786Z,48.37
2022-08-19T10:05:38.693Z,49.05
2022-08-19T10:08:13.789Z,50.37
2022-08-19T10:10:47.187Z,48.73
2022-08-19T10:13:17.580Z,47.92
2022-08-19T10:15:47.571Z,46.46
2022-08-19T10:18:19.343Z,47.62
2022-08-19T10:20:51.466Z,48.38
2022-08-19T10:23:21.483Z,46.57
2022-08-19T10:25:48.710Z,47.52
2022-08-19T10:28:15.251Z,49.25
2022-08-19T10:30:42.891Z,49.35
2022-08-19T10:33:11.264Z,49.67
2022-08-19T10:35:42.554Z,48.25
2022-08-19T10:38:22.829Z,47.04
2022-08-19T10:40:58.225Z,47.78
2022-08-19T10:43:25.819Z,45.60
2022-08-19T10:46:02.600Z,43.87
2022-08-19T10:48:29.971Z,46.35
2022-08-19T10:51:22.949Z,46.15
2022-08-19T10:53:50.994Z,45.44
2022-08-19T10:56:37.213Z,46.59
2022-08-19T10:59:05.092Z,47.10
2022-08-19T11:01:34.213Z,48.21
2022-08-19T11:04:03.178Z,47.83
2022-08-19T11:06:31.148Z,47.69
2022-08-19T11:08:57.789Z,49.36
2022-08-19T11:11:24.491Z,50.46
2022-08-19T11:13:53.951Z,48.57
2022-08-19T11:16:23.771Z,48.37
2022-08-19T11:18:53.158Z,48.10
2022-08-19T11:21:35.248Z,49.74
2022-08-19T11:24:06.842Z,49.34
2022-08-19T11:26:34.612Z,48.99
2022-08-19T11:29:01.886Z,47.94
2022-08-19T11:31:34.248Z,44.81
2022-08-19T11:34:04.017Z,44.43
2022-08-19T11:36:32.286Z,45.79
2022-08-19T11:38:58.963Z,45.53
2022-08-19T11:41:26.556Z,45.86
2022-08-19T11:43:56.297Z,45.83
2022-08-19T11:46:25.389Z,46.60
2022-08-19T11:48:53.034Z,48.00
2022-08-19T11:51:22.751Z,47.17
2022-08-19T11:53:50.412Z,44.95
2022-08-19T11:56:17.555Z,43.27
2022-08-19T11:58:44.523Z,41.61
2022-08-19T12:01:13.610Z,39.75
2022-08-19T12:03:40.394Z,38.10
2022-08-19T12:06:09.395Z,38.92
2022-08-19T12:08:35.990Z,41.16
2022-08-19T12:11:03.019Z,40.74
2022-08-19T12:13:31.105Z,42.32
2022-08-19T12:15:59.314Z,41.81
2022-08-19T12:18:25.992Z,40.80
2022-08-19T12:20:55.455Z,39.26
2022-08-19T12:23:21.922Z,38.84
2022-08-19T12:25:52.683Z,39.03
2022-08-19T12:28:21.085Z,37.66
2022-08-19T12:30:48.203Z,38.95
2022-08-19T12:33:15.438Z,40.91
2022-08-19T12:35:45.688Z,42.38
2022-08-19T12:38:15.655Z,42.18
2022-08-19T12:40:42.674Z,40.77
2022-08-19T12:43:09.524Z,38.30
2022-08-19T12:45:36.206Z,37.63
2022-08-19T12:48:32.826Z,37.99
2022-08-19T12:50:51.713Z,40.13
2022-08-19T12:53:18.596Z,41.88
2022-08-19T12:55:45.017Z,42.00
2022-08-19T12:58:11.502Z,40.41
2022-08-19T13:00:37.995Z,38.54
2022-08-19T13:03:04.449Z,39.53
2022-08-19T13:05:34.217Z,38.27
2022-08-19T13:08:01.449Z,38.86
2022-08-19T13:10:32.497Z,39.57
2022-08-19T13:13:00.550Z,39.07
2022-08-19T13:15:29.406Z,37.69
2022-08-19T13:17:56.919Z,36.30
2022-08-19T13:20:24.057Z,35.75
2022-08-19T13:22:51.055Z,37.93
2022-08-19T13:25:20.331Z,38.02
2022-08-19T13:27:48.044Z,37.45
2022-08-19T13:30:35.140Z,37.09
2022-08-19T13:33:15.553Z,37.44
2022-08-19T13:35:45.518Z,36.93
2022-08-19T13:38:12.582Z,36.53
2022-08-19T13:40:40.068Z,35.63
2022-08-19T13:43:17.676Z,34.82
2022-08-19T13:45:56.626Z,34.53
2022-08-19T13:48:24.444Z,34.53
2022-08-19T13:50:50.904Z,34.84
2022-08-19T13:53:18.154Z,34.23
2022-08-19T13:55:44.997Z,34.32
2022-08-19T13:58:12.263Z,34.23
2022-08-19T14:00:44.850Z,34.24
2022-08-19T14:03:11.990Z,35.63
2022-08-19T14:05:39.030Z,33.85
2022-08-19T14:08:05.578Z,34.74
2022-08-19T14:10:32.882Z,34.66
2022-08-19T14:13:01.681Z,33.81
2022-08-19T14:15:29.622Z,34.92
2022-08-19T14:17:57.068Z,34.36
2022-08-19T14:20:25.995Z,34.50
2022-08-19T14:22:53.773Z,33.95
2022-08-19T14:25:23.333Z,33.90
2022-08-19T14:27:50.192Z,35.33
2022-08-19T14:30:19.744Z,34.88
2022-08-19T14:32:46.262Z,37.00
2022-08-19T14:35:15.193Z,37.92
2022-08-19T14:37:45.442Z,37.46
2022-08-19T14:40:15.479Z,37.28
2022-08-19T14:42:42.771Z,37.35
2022-08-19T14:45:10.742Z,36.58
2022-08-19T14:47:38.282Z,35.59
2022-08-19T14:50:17.917Z,35.35
2022-08-19T14:52:48.788Z,37.06
2022-08-19T14:55:16.852Z,37.41
2022-08-19T14:57:44.017Z,37.44
2022-08-19T15:00:15.045Z,36.38
2022-08-19T15:02:42.525Z,35.97
2022-08-19T15:05:09.558Z,36.11
2022-08-19T15:07:36.086Z,37.42
2022-08-19T15:10:02.963Z,37.71
2022-08-19T15:12:29.402Z,38.46
2022-08-19T15:14:57.053Z,37.93
2022-08-19T15:17:35.385Z,38.37
2022-08-19T15:20:13.384Z,38.46
2022-08-19T15:22:40.930Z,38.54
2022-08-19T15:25:11.749Z,38.95
2022-08-19T15:27:39.967Z,38.52
2022-08-19T15:30:09.146Z,39.41
2022-08-19T15:32:37.254Z,38.89
2022-08-19T15:35:05.902Z,38.55
2022-08-19T15:37:32.377Z,38.89
2022-08-19T15:40:06.406Z,40.42
2022-08-19T15:42:33.922Z,39.81
2022-08-19T15:45:01.073Z,39.84
2022-08-19T15:47:34.650Z,40.57
2022-08-19T15:50:05.532Z,41.36
2022-08-19T15:52:31.985Z,42.48
2022-08-19T15:55:00.346Z,42.17
2022-08-19T15:57:26.712Z,42.18
2022-08-19T16:00:11.741Z,42.72
2022-08-19T16:02:56.665Z,43.06
2022-08-19T16:05:45.593Z,43.21
2022-08-19T16:08:12.325Z,43.10
2022-08-19T16:10:39.602Z,43.44
2022-08-19T16:13:06.169Z,43.83
2022-08-19T16:15:33.807Z,44.58
2022-08-19T16:18:04.146Z,44.97
2022-08-19T16:20:31.373Z,44.98
2022-08-19T16:22:59.954Z,46.28
2022-08-19T16:25:29.878Z,46.40
2022-08-19T16:28:07.111Z,47.70
2022-08-19T16:30:39.902Z,48.37
2022-08-19T16:33:07.020Z,48.23
2022-08-19T16:35:33.717Z,48.07
2022-08-19T16:38:00.589Z,48.16
2022-08-19T16:40:27.840Z,48.27
2022-08-19T16:42:54.241Z,48.16
2022-08-19T16:45:21.902Z,47.75
2022-08-19T16:47:48.318Z,48.90
2022-08-19T16:50:14.764Z,48.77
2022-08-19T16:52:41.235Z,47.94
2022-08-19T16:55:08.454Z,47.34
2022-08-19T16:57:34.931Z,45.98
2022-08-19T17:00:08.733Z,46.41
2022-08-19T17:02:35.258Z,46.11
2022-08-19T17:05:02.020Z,46.92
2022-08-19T17:07:32.191Z,47.45
2022-08-19T17:10:00.943Z,47.77
2022-08-19T17:12:32.258Z,47.60
2022-08-19T17:15:00.691Z,47.10
2022-08-19T17:17:29.407Z,48.44
2022-08-19T17:19:56.387Z,47.15
2022-08-19T17:22:22.803Z,47.29
2022-08-19T17:24:49.255Z,47.35
2022-08-19T17:27:15.786Z,48.03
2022-08-19T17:29:46.415Z,47.64
2022-08-19T17:32:13.745Z,48.34
2022-08-19T17:34:40.131Z,48.39
2022-08-19T17:37:06.531Z,48.85
2022-08-19T17:39:32.950Z,49.02
2022-08-19T17:42:06.388Z,49.60
2022-08-19T17:44:36.417Z,49.72
2022-08-19T17:47:04.194Z,50.27
2022-08-19T17:49:30.599Z,51.18
2022-08-19T17:52:00.211Z,51.38
2022-08-19T17:54:33.283Z,51.69
2022-08-19T17:57:01.162Z,52.85
2022-08-19T17:59:29.942Z,53.28
2022-08-19T18:01:57.168Z,53.06
2022-08-19T18:04:25.363Z,54.09
2022-08-19T18:06:55.095Z,54.35
2022-08-19T18:09:41.230Z,54.41
2022-08-19T18:12:10.956Z,54.57
2022-08-19T18:14:40.448Z,57.13
2022-08-19T18:17:11.152Z,57.98
2022-08-19T18:19:41.970Z,58.93
2022-08-19T18:22:29.501Z,59.56
2022-08-19T18:24:58.503Z,61.73
2022-08-19T18:27:27.065Z,64.06
2022-08-19T18:29:59.237Z,65.94
2022-08-19T18:32:32.329Z,68.33
2022-08-19T18:35:03.964Z,68.78
2022-08-19T18:37:30.336Z,69.31
2022-08-19T18:40:15.396Z,70.36
2022-08-19T18:43:04.894Z,70.64
2022-08-19T18:45:50.314Z,70.59
2022-08-19T18:48:35.588Z,72.13
2022-08-19T18:51:02.411Z,71.74
2022-08-19T18:53:32.218Z,73.45
2022-08-19T18:55:59.566Z,72.56
2022-08-19T18:58:32.054Z,72.81
2022-08-19T19:00:59.568Z,73.90
2022-08-19T19:03:26.679Z,74.45
2022-08-19T19:05:53.396Z,74.23
2022-08-19T19:08:19.859Z,74.76
2022-08-19T19:10:47.624Z,75.24
2022-08-19T19:13:17.368Z,74.38
2022-08-19T19:15:43.919Z,74.19
2022-08-19T19:18:13.325Z,75.06
2022-08-19T19:20:42.949Z,75.19
2022-08-19T19:23:09.459Z,74.97
2022-08-19T19:25:50.590Z,75.27
2022-08-19T19:28:23.779Z,75.50
2022-08-19T19:30:50.202Z,76.88
2022-08-19T19:33:16.581Z,76.88
2022-08-19T19:35:47.034Z,76.66
2022-08-19T19:38:13.991Z,76.93
2022-08-19T19:40:40.400Z,77.49
2022-08-19T19:43:06.817Z,77.60
2022-08-19T19:45:33.476Z,78.06
2022-08-19T19:48:00.527Z,77.63
2022-08-19T19:50:30.077Z,77.99
2022-08-19T19:52:57.474Z,78.05
2022-08-19T19:55:26.553Z,78.35
2022-08-19T19:57:53.911Z,78.48
2022-08-19T20:00:21.512Z,78.35
2022-08-19T20:02:50.646Z,78.39
2022-08-19T20:05:21.118Z,78.65
2022-08-19T20:08:06.634Z,78.77
2022-08-19T20:10:33.398Z,78.34
2022-08-19T20:13:02.666Z,78.02
2022-08-19T20:15:31.245Z,78.54
2022-08-19T20:17:59.272Z,78.00
2022-08-19T20:20:26.619Z,76.65
2022-08-19T20:22:53.813Z,75.31
2022-08-19T20:25:22.235Z,74.58
2022-08-19T20:27:49.690Z,73.64
2022-08-19T20:30:19.862Z,72.36
2022-08-19T20:32:47.074Z,72.74
2022-08-19T20:35:15.282Z,74.11
2022-08-19T20:37:42.023Z,74.04
2022-08-19T20:40:13.296Z,74.91
2022-08-19T20:42:41.566Z,75.76
2022-08-19T20:45:18.242Z,75.47
2022-08-19T20:47:56.618Z,75.34
2022-08-19T20:50:23.276Z,75.04
2022-08-19T20:52:53.569Z,74.95
2022-08-19T20:55:21.951Z,73.33
2022-08-19T20:57:49.069Z,73.45
2022-08-19T21:00:15.939Z,73.38
2022-08-19T21:02:42.393Z,73.64
2022-08-19T21:05:09.031Z,73.68
2022-08-19T21:07:49.144Z,73.45
2022-08-19T21:10:16.059Z,73.95
2022-08-19T21:12:44.250Z,73.01
2022-08-19T21:15:11.156Z,72.22
2022-08-19T21:17:37.625Z,72.48
2022-08-19T21:20:05.634Z,73.05
2022-08-19T21:22:32.072Z,73.17
2022-08-19T21:24:58.435Z,72.95
2022-08-19T21:27:24.823Z,73.00
2022-08-19T21:29:51.685Z,73.13
2022-08-19T21:32:19.720Z,73.70
2022-08-19T21:34:46.909Z,74.68
2022-08-19T21:37:25.082Z,74.80
2022-08-19T21:39:52.659Z,74.79
2022-08-19T21:42:19.154Z,74.69
2022-08-19T21:44:46.127Z,75.15
2022-08-19T21:47:12.826Z,74.99
2022-08-19T21:49:39.304Z,75.08
2022-08-19T21:52:06.834Z,75.13
2022-08-19T21:54:38.545Z,75.41
2022-08-19T21:57:10.132Z,75.89
2022-08-19T21:59:43.719Z,76.09
2022-08-19T22:02:21.816Z,76.98
2022-08-19T22:04:50.701Z,76.52
2022-08-19T22:07:18.765Z,76.31
2022-08-19T22:09:47.074Z,76.57
2022-08-19T22:12:27.234Z,77.06
2022-08-19T22:14:54.555Z,77.67
2022-08-19T22:17:22.626Z,77.38
2022-08-19T22:19:52.414Z,77.07
2022-08-19T22:22:30.958Z,77.67
2022-08-19T22:25:14.255Z,77.54
2022-08-19T22:28:00.579Z,77.92
2022-08-19T22:30:33.539Z,77.59
2022-08-19T22:33:04.258Z,77.60
2022-08-19T22:35:34.409Z,77.76
2022-08-19T22:38:02.130Z,77.99
2022-08-19T22:40:30.232Z,77.87
2022-08-19T22:43:02.146Z,77.98
2022-08-19T22:45:30.160Z,78.77
2022-08-19T22:47:57.158Z,78.37
2022-08-19T22:50:24.009Z,78.83
2022-08-19T22:52:58.520Z,78.73
2022-08-19T22:55:26.568Z,78.60
2022-08-19T22:57:54.315Z,78.33
2022-08-19T23:00:22.768Z,78.49
2022-08-19T23:02:51.325Z,78.64
2022-08-19T23:05:22.194Z,79.24
2022-08-19T23:07:52.704Z,78.83
2022-08-19T23:10:27.652Z,79.07
2022-08-19T23:12:57.014Z,78.99
2022-08-19T23:15:26.222Z,79.43
2022-08-19T23:17:54.879Z,78.95
2022-08-19T23:20:22.569Z,79.63
2022-08-19T23:22:52.462Z,79.03
2022-08-19T23:25:21.842Z,78.53
2022-08-19T23:28:08.016Z,79.56
2022-08-19T23:30:40.617Z,78.83
2022-08-19T23:33:21.307Z,78.91
2022-08-19T23:35:48.197Z,78.65
2022-08-19T23:38:14.567Z,78.97
2022-08-19T23:40:40.984Z,79.24
2022-08-19T23:43:09.775Z,79.38
2022-08-19T23:45:41.253Z,79.40
2022-08-19T23:48:18.263Z,79.65
2022-08-19T23:50:45.650Z,79.43
2022-08-19T23:53:13.522Z,79.74
2022-08-19T23:55:42.856Z,79.50
2022-08-19T23:58:10.496Z,79.74
