createdAt,value
2023-05-21T00:00:15.474Z,17.36
2023-05-21T00:02:44.919Z,17.54
2023-05-21T00:05:15.210Z,17.46
2023-05-21T00:07:43.351Z,17.62
2023-05-21T00:10:11.506Z,17.04
2023-05-21T00:12:39.272Z,17.91
2023-05-21T00:15:08.001Z,17.79
2023-05-21T00:17:37.209Z,17.67
2023-05-21T00:20:07.456Z,18.30
2023-05-21T00:22:36.674Z,18.59
2023-05-21T00:25:05.095Z,17.78
2023-05-21T00:27:35.935Z,17.33
2023-05-21T00:30:05.061Z,17.92
2023-05-21T00:32:37.144Z,18.14
2023-05-21T00:35:07.288Z,17.90
2023-05-21T00:37:35.303Z,17.76
2023-05-21T00:40:08.900Z,18.19
2023-05-21T00:42:39.594Z,18.25
2023-05-21T00:45:09.187Z,18.72
2023-05-21T00:47:37.433Z,18.80
2023-05-21T00:50:06.773Z,18.92
2023-05-21T00:52:41.960Z,18.65
2023-05-21T00:55:11.499Z,18.16
2023-05-21T00:57:41.683Z,19.24
2023-05-21T01:00:10.806Z,19.32
2023-05-21T01:02:39.411Z,19.54
2023-05-21T01:05:10.882Z,20.21
2023-05-21T01:07:41.806Z,20.14
2023-05-21T01:10:11.584Z,20.72
2023-05-21T01:12:42.954Z,20.92
2023-05-21T01:15:11.489Z,19.91
2023-05-21T01:17:40.033Z,20.31
2023-05-21T01:20:11.395Z,19.44
2023-05-21T01:22:49.808Z,19.54
2023-05-21T01:25:17.616Z,19.96
2023-05-21T01:27:45.596Z,19.41
2023-05-21T01:30:15.553Z,19.87
2023-05-21T01:32:50.652Z,19.73
2023-05-21T01:35:39.103Z,19.51
2023-05-21T01:38:22.000Z,19.73
2023-05-21T01:40:54.716Z,20.24
2023-05-21T01:43:24.499Z,19.85
2023-05-21T01:45:57.394Z,20.11
2023-05-21T01:48:28.137Z,20.41
2023-05-21T01:51:00.458Z,21.11
2023-05-21T01:53:28.568Z,20.73
2023-05-21T01:55:56.548Z,20.47
2023-05-21T01:58:24.398Z,20.34
2023-05-21T02:00:52.329Z,20.73
2023-05-21T02:05:52.174Z,21.61
2023-05-21T02:08:20.296Z,21.28
2023-05-21T02:10:48.015Z,22.68
2023-05-21T02:13:16.167Z,21.06
2023-05-21T02:15:44.983Z,21.21
2023-05-21T02:18:16.879Z,21.82
2023-05-21T02:20:45.147Z,21.53
2023-05-21T02:23:12.919Z,22.16
2023-05-21T02:25:40.807Z,22.03
2023-05-21T02:28:08.487Z,22.49
2023-05-21T02:30:36.846Z,21.78
2023-05-21T02:33:04.767Z,22.81
2023-05-21T02:35:34.357Z,22.27
2023-05-21T02:38:03.159Z,22.04
2023-05-21T02:40:33.002Z,22.58
2023-05-21T02:43:00.949Z,22.25
2023-05-21T02:45:31.048Z,22.33
2023-05-21T02:47:59.493Z,22.37
2023-05-21T02:50:27.429Z,22.64
2023-05-21T02:52:59.899Z,23.21
2023-05-21T02:55:28.576Z,22.78
2023-05-21T02:57:56.438Z,22.76
2023-05-21T03:00:24.142Z,23.26
2023-05-21T03:02:52.005Z,22.61
2023-05-21T03:05:20.020Z,22.93
2023-05-21T03:07:47.826Z,22.82
2023-05-21T03:10:16.461Z,22.99
2023-05-21T03:12:44.291Z,23.13
2023-05-21T03:15:15.004Z,22.63
2023-05-21T03:17:44.721Z,23.29
2023-05-21T03:20:16.737Z,22.95
2023-05-21T03:22:45.050Z,23.35
2023-05-21T03:25:13.843Z,23.25
2023-05-21T03:27:41.815Z,23.10
2023-05-21T03:30:24.305Z,23.88
2023-05-21T03:33:16.478Z,23.13
2023-05-21T03:35:44.985Z,23.65
2023-05-21T03:38:12.982Z,23.49
2023-05-21T03:40:41.034Z,22.92
2023-05-21T03:43:08.962Z,23.57
2023-05-21T03:45:37.792Z,23.01
2023-05-21T03:48:37.846Z,22.96
2023-05-21T03:51:05.784Z,22.73
2023-05-21T03:53:35.104Z,23.17
2023-05-21T03:56:03.036Z,23.20
2023-05-21T03:58:32.891Z,22.87
2023-05-21T04:01:02.838Z,23.37
2023-05-21T04:03:37.244Z,23.07
2023-05-21T04:06:10.444Z,23.04
2023-05-21T04:08:40.010Z,22.18
2023-05-21T04:11:08.192Z,22.03
2023-05-21T04:13:39.500Z,21.71
2023-05-21T04:16:11.076Z,21.54
2023-05-21T04:18:42.469Z,21.00
2023-05-21T04:21:12.191Z,21.13
2023-05-21T04:23:40.274Z,20.88
2023-05-21T04:26:16.325Z,20.72
2023-05-21T04:28:46.061Z,20.89
2023-05-21T04:31:15.204Z,20.75
2023-05-21T04:33:46.155Z,20.04
2023-05-21T04:36:17.420Z,19.94
2023-05-21T04:38:45.916Z,19.72
2023-05-21T04:41:15.031Z,19.26
2023-05-21T04:43:44.138Z,20.11
2023-05-21T04:46:14.208Z,20.06
2023-05-21T04:48:42.386Z,19.55
2023-05-21T04:51:10.161Z,19.62
2023-05-21T04:53:39.002Z,20.06
2023-05-21T04:56:07.509Z,19.30
2023-05-21T04:58:35.569Z,19.89
2023-05-21T05:01:04.294Z,19.44
2023-05-21T05:03:32.130Z,19.13
2023-05-21T05:06:04.357Z,19.37
2023-05-21T05:08:32.287Z,19.05
2023-05-21T05:11:00.166Z,18.79
2023-05-21T05:13:27.821Z,19.52
2023-05-21T05:15:57.580Z,18.57
2023-05-21T05:18:25.539Z,18.66
2023-05-21T05:20:54.695Z,17.77
2023-05-21T05:23:22.542Z,18.33
2023-05-21T05:25:51.923Z,18.18
2023-05-21T05:28:20.174Z,18.04
2023-05-21T05:30:48.083Z,17.75
2023-05-21T05:33:23.847Z,18.13
2023-05-21T05:35:51.707Z,17.95
2023-05-21T05:38:19.895Z,17.07
2023-05-21T05:40:47.930Z,17.22
2023-05-21T05:43:15.716Z,17.01
2023-05-21T05:45:44.703Z,16.84
2023-05-21T05:48:15.210Z,16.67
2023-05-21T05:50:42.991Z,16.71
2023-05-21T05:53:13.269Z,16.55
2023-05-21T05:55:41.426Z,16.97
2023-05-21T05:58:09.244Z,16.80
2023-05-21T06:00:49.418Z,16.59
2023-05-21T06:03:18.254Z,16.93
2023-05-21T06:05:46.360Z,16.48
2023-05-21T06:08:14.380Z,16.41
2023-05-21T06:10:42.293Z,16.40
2023-05-21T06:13:10.027Z,16.34
2023-05-21T06:15:39.737Z,16.09
2023-05-21T06:18:08.069Z,15.79
2023-05-21T06:20:36.841Z,16.27
2023-05-21T06:23:07.396Z,15.89
2023-05-21T06:25:36.148Z,16.14
2023-05-21T06:28:04.764Z,15.61
2023-05-21T06:30:34.105Z,16.08
2023-05-21T06:33:05.924Z,15.75
2023-05-21T06:35:37.786Z,15.78
2023-05-21T06:38:06.558Z,15.37
2023-05-21T06:40:35.817Z,15.44
2023-05-21T06:43:06.582Z,15.56
2023-05-21T06:45:40.436Z,15.37
2023-05-21T06:48:38.668Z,15.69
2023-05-21T06:51:07.082Z,15.42
2023-05-21T06:53:35.107Z,14.97
2023-05-21T06:56:03.211Z,15.44
2023-05-21T06:58:40.058Z,15.49
2023-05-21T07:01:08.113Z,15.20
2023-05-21T07:03:37.427Z,15.49
2023-05-21T07:06:05.784Z,15.87
2023-05-21T07:08:33.567Z,15.39
2023-05-21T07:11:01.653Z,15.58
2023-05-21T07:13:31.090Z,16.00
2023-05-21T07:15:59.031Z,15.72
2023-05-21T07:18:27.954Z,15.91
2023-05-21T07:20:57.183Z,15.55
2023-05-21T07:23:26.047Z,15.63
2023-05-21T07:25:54.514Z,15.63
2023-05-21T07:28:23.452Z,15.34
2023-05-21T07:30:51.585Z,15.31
2023-05-21T07:33:24.222Z,15.53
2023-05-21T07:35:53.321Z,15.81
2023-05-21T07:38:21.115Z,15.50
2023-05-21T07:40:49.113Z,15.11
2023-05-21T07:43:17.599Z,15.67
2023-05-21T07:45:45.349Z,15.50
2023-05-21T07:48:13.901Z,15.84
2023-05-21T07:50:53.063Z,16.60
2023-05-21T07:53:24.791Z,16.12
2023-05-21T07:55:53.484Z,15.57
2023-05-21T07:58:25.974Z,16.19
2023-05-21T08:00:54.254Z,15.83
2023-05-21T08:03:23.224Z,16.24
2023-05-21T08:05:55.491Z,15.15
2023-05-21T08:08:24.431Z,15.79
2023-05-21T08:10:54.698Z,15.68
2023-05-21T08:13:26.401Z,15.64
2023-05-21T08:15:54.665Z,15.25
2023-05-21T08:18:24.082Z,14.89
2023-05-21T08:20:55.869Z,15.64
2023-05-21T08:23:27.220Z,15.45
2023-05-21T08:25:57.084Z,15.75
2023-05-21T08:28:28.007Z,15.11
2023-05-21T08:30:57.982Z,15.67
2023-05-21T08:33:28.093Z,15.52
2023-05-21T08:35:59.623Z,15.97
2023-05-21T08:38:30.569Z,16.07
2023-05-21T08:41:14.415Z,15.92
2023-05-21T08:43:50.187Z,15.38
2023-05-21T08:46:28.008Z,14.99
2023-05-21T08:48:57.328Z,15.59
2023-05-21T08:51:27.266Z,15.87
2023-05-21T08:53:57.641Z,15.94
2023-05-21T08:56:26.067Z,15.94
2023-05-21T08:58:57.766Z,15.58
2023-05-21T09:01:30.002Z,15.44
2023-05-21T09:04:19.479Z,16.26
2023-05-21T09:06:51.842Z,16.54
2023-05-21T09:09:38.780Z,16.66
2023-05-21T09:12:10.164Z,16.28
2023-05-21T09:14:40.164Z,16.71
2023-05-21T09:17:16.103Z,16.18
2023-05-21T09:20:15.415Z,16.20
2023-05-21T09:22:51.858Z,16.57
2023-05-21T09:25:24.119Z,16.30
2023-05-21T09:27:52.227Z,16.87
2023-05-21T09:30:24.112Z,17.21
2023-05-21T09:32:59.118Z,16.43
2023-05-21T09:35:28.528Z,15.87
2023-05-21T09:37:57.721Z,16.86
2023-05-21T09:40:25.608Z,15.84
2023-05-21T09:42:56.617Z,16.21
2023-05-21T09:45:27.479Z,17.40
2023-05-21T09:47:58.453Z,16.87
2023-05-21T09:50:28.284Z,17.31
2023-05-21T09:52:58.104Z,17.35
2023-05-21T09:55:29.410Z,17.71
2023-05-21T09:57:59.345Z,16.58
2023-05-21T10:00:29.666Z,16.42
2023-05-21T10:03:12.611Z,17.01
2023-05-21T10:05:43.918Z,17.80
2023-05-21T10:08:15.200Z,17.71
2023-05-21T10:10:46.751Z,17.21
2023-05-21T10:13:19.441Z,16.87
2023-05-21T10:15:53.807Z,16.46
2023-05-21T10:18:23.612Z,16.89
2023-05-21T10:20:52.917Z,16.46
2023-05-21T10:23:23.736Z,17.13
2023-05-21T10:25:52.975Z,17.67
2023-05-21T10:28:22.655Z,16.58
2023-05-21T10:30:51.844Z,16.45
2023-05-21T10:33:23.992Z,17.89
2023-05-21T10:35:53.584Z,18.36
2023-05-21T10:38:21.748Z,18.90
2023-05-21T10:40:50.879Z,18.55
2023-05-21T10:43:33.735Z,20.63
2023-05-21T10:46:38.315Z,21.71
2023-05-21T10:49:41.999Z,20.45
2023-05-21T10:52:44.838Z,19.78
2023-05-21T10:55:19.200Z,20.84
2023-05-21T10:58:02.067Z,20.53
2023-05-21T11:00:31.689Z,21.12
2023-05-21T11:03:04.961Z,21.64
2023-05-21T11:05:51.853Z,21.76
2023-05-21T11:08:36.307Z,22.77
2023-05-21T11:11:04.711Z,22.00
2023-05-21T11:13:51.850Z,22.86
2023-05-21T11:16:23.275Z,23.07
2023-05-21T11:18:58.505Z,24.28
2023-05-21T11:21:31.254Z,23.37
2023-05-21T11:24:04.568Z,23.97
2023-05-21T11:26:52.279Z,24.86
2023-05-21T11:29:21.119Z,23.82
2023-05-21T11:32:01.536Z,23.78
2023-05-21T11:34:39.726Z,23.35
2023-05-21T11:37:28.163Z,23.78
2023-05-21T11:39:58.199Z,23.07
2023-05-21T11:42:39.629Z,23.48
2023-05-21T11:45:08.425Z,23.82
2023-05-21T11:47:36.977Z,23.04
2023-05-21T11:50:05.962Z,21.37
2023-05-21T11:52:33.878Z,21.87
2023-05-21T11:55:01.809Z,22.57
2023-05-21T11:57:33.438Z,22.49
2023-05-21T12:00:04.236Z,22.07
2023-05-21T12:02:50.550Z,22.37
2023-05-21T12:05:18.972Z,22.59
2023-05-21T12:07:50.736Z,22.50
2023-05-21T12:10:22.908Z,22.90
2023-05-21T12:12:56.296Z,21.97
2023-05-21T12:15:26.782Z,22.36
2023-05-21T12:17:56.224Z,22.56
2023-05-21T12:20:26.297Z,22.06
2023-05-21T12:22:54.506Z,22.16
2023-05-21T12:25:23.111Z,21.67
2023-05-21T12:27:58.313Z,22.38
2023-05-21T12:30:28.318Z,23.03
2023-05-21T12:32:59.630Z,22.73
2023-05-21T12:35:27.642Z,22.35
2023-05-21T12:37:56.183Z,20.88
2023-05-21T12:40:39.647Z,20.96
2023-05-21T12:43:09.388Z,21.97
2023-05-21T12:45:42.085Z,21.29
2023-05-21T12:48:10.066Z,21.93
2023-05-21T12:50:41.055Z,22.01
2023-05-21T12:53:12.425Z,21.66
2023-05-21T12:55:40.765Z,21.69
2023-05-21T12:58:09.299Z,21.24
2023-05-21T13:00:38.124Z,21.07
2023-05-21T13:03:09.492Z,19.42
2023-05-21T13:05:41.788Z,19.08
2023-05-21T13:08:10.805Z,20.58
2023-05-21T13:10:38.934Z,20.16
2023-05-21T13:13:07.219Z,20.34
2023-05-21T13:15:34.982Z,20.86
2023-05-21T13:18:03.721Z,20.08
2023-05-21T13:20:31.674Z,18.70
2023-05-21T13:22:59.546Z,19.87
2023-05-21T13:25:32.973Z,20.08
2023-05-21T13:28:04.905Z,20.25
2023-05-21T13:30:36.778Z,19.27
2023-05-21T13:33:06.266Z,19.16
2023-05-21T13:35:34.758Z,20.65
2023-05-21T13:38:02.489Z,21.12
2023-05-21T13:40:30.311Z,20.48
2023-05-21T13:42:58.123Z,21.27
2023-05-21T13:45:29.384Z,20.56
2023-05-21T13:47:58.286Z,19.29
2023-05-21T13:50:26.432Z,20.37
2023-05-21T13:52:54.305Z,18.93
2023-05-21T13:55:22.141Z,19.14
2023-05-21T13:57:49.938Z,17.69
2023-05-21T14:00:17.661Z,19.86
2023-05-21T14:02:45.547Z,19.32
2023-05-21T14:05:13.744Z,19.50
2023-05-21T14:07:42.152Z,19.83
2023-05-21T14:10:10.379Z,20.02
2023-05-21T14:12:38.863Z,19.88
2023-05-21T14:15:09.946Z,20.02
2023-05-21T14:17:40.640Z,20.23
2023-05-21T14:20:09.558Z,19.57
2023-05-21T14:22:38.133Z,19.52
2023-05-21T14:25:06.987Z,18.76
2023-05-21T14:27:34.775Z,19.45
2023-05-21T14:30:02.534Z,19.28
2023-05-21T14:32:30.438Z,18.70
2023-05-21T14:34:59.432Z,18.62
2023-05-21T14:37:27.300Z,19.22
2023-05-21T14:39:54.964Z,18.41
2023-05-21T14:42:22.830Z,18.89
2023-05-21T14:44:50.539Z,18.51
2023-05-21T14:47:18.977Z,18.42
2023-05-21T14:49:46.678Z,18.91
2023-05-21T14:52:14.425Z,19.77
2023-05-21T14:54:42.229Z,19.54
2023-05-21T14:57:10.044Z,19.01
2023-05-21T14:59:37.861Z,19.16
2023-05-21T15:02:08.332Z,19.79
2023-05-21T15:04:36.186Z,20.30
2023-05-21T15:07:04.277Z,19.34
2023-05-21T15:09:32.672Z,19.42
2023-05-21T15:12:00.442Z,19.91
2023-05-21T15:14:28.297Z,19.26
2023-05-21T15:16:56.096Z,18.30
2023-05-21T15:19:23.977Z,18.83
2023-05-21T15:21:52.510Z,19.11
2023-05-21T15:24:20.563Z,18.97
2023-05-21T15:26:49.593Z,19.83
2023-05-21T15:29:17.591Z,19.64
2023-05-21T15:31:45.461Z,20.20
2023-05-21T15:34:13.824Z,18.24
2023-05-21T15:36:41.845Z,18.66
2023-05-21T15:39:09.520Z,18.45
2023-05-21T15:41:38.406Z,18.86
2023-05-21T15:44:06.633Z,18.30
2023-05-21T15:46:34.419Z,19.01
2023-05-21T15:49:02.264Z,19.14
2023-05-21T15:51:30.050Z,19.67
2023-05-21T15:53:57.977Z,19.22
2023-05-21T15:56:26.747Z,19.65
2023-05-21T15:58:54.599Z,19.48
2023-05-21T16:01:22.573Z,18.80
2023-05-21T16:03:50.501Z,19.24
2023-05-21T16:06:19.974Z,18.59
2023-05-21T16:08:48.153Z,19.05
2023-05-21T16:11:16.653Z,18.76
2023-05-21T16:13:44.587Z,18.35
2023-05-21T16:16:12.568Z,17.85
2023-05-21T16:18:40.560Z,18.20
2023-05-21T16:21:08.515Z,18.32
2023-05-21T16:23:38.666Z,19.09
2023-05-21T16:26:08.026Z,19.29
2023-05-21T16:28:37.597Z,18.62
2023-05-21T16:31:05.887Z,18.89
2023-05-21T16:33:33.786Z,19.41
2023-05-21T16:36:01.763Z,19.39
2023-05-21T16:38:29.508Z,18.38
2023-05-21T16:40:57.525Z,18.05
2023-05-21T16:43:25.387Z,18.19
2023-05-21T16:45:56.308Z,18.73
2023-05-21T16:48:24.301Z,18.21
2023-05-21T16:50:52.441Z,17.77
2023-05-21T16:53:22.267Z,17.99
2023-05-21T16:55:50.128Z,16.61
2023-05-21T16:58:19.221Z,18.17
2023-05-21T17:00:47.749Z,19.09
2023-05-21T17:03:16.433Z,17.41
2023-05-21T17:05:44.600Z,17.14
2023-05-21T17:08:12.427Z,17.36
2023-05-21T17:10:40.754Z,17.57
2023-05-21T17:13:21.307Z,17.54
2023-05-21T17:15:54.407Z,17.74
2023-05-21T17:18:22.525Z,17.93
2023-05-21T17:20:50.963Z,17.42
2023-05-21T17:23:19.664Z,17.15
2023-05-21T17:25:47.781Z,18.20
2023-05-21T17:28:15.593Z,18.25
2023-05-21T17:30:43.270Z,18.05
2023-05-21T17:33:12.702Z,18.47
2023-05-21T17:35:41.778Z,20.92
2023-05-21T17:38:09.763Z,19.20
2023-05-21T17:40:38.028Z,19.11
2023-05-21T17:43:07.524Z,18.87
2023-05-21T17:45:36.022Z,20.36
2023-05-21T17:48:04.954Z,21.96
2023-05-21T17:50:34.314Z,20.78
2023-05-21T17:53:02.142Z,20.40
2023-05-21T17:55:30.657Z,20.16
2023-05-21T17:57:59.202Z,19.10
2023-05-21T18:00:27.577Z,19.22
2023-05-21T18:02:55.637Z,19.50
2023-05-21T18:05:23.710Z,19.46
2023-05-21T18:07:51.431Z,18.94
2023-05-21T18:10:19.793Z,18.52
2023-05-21T18:12:47.604Z,20.78
2023-05-21T18:15:16.642Z,20.61
2023-05-21T18:17:44.651Z,20.74
2023-05-21T18:20:13.207Z,20.52
2023-05-21T18:22:41.592Z,19.75
2023-05-21T18:25:10.135Z,20.21
2023-05-21T18:27:38.084Z,19.71
2023-05-21T18:30:07.224Z,20.55
2023-05-21T18:32:38.905Z,20.49
2023-05-21T18:35:12.372Z,19.59
2023-05-21T18:37:44.597Z,19.19
2023-05-21T18:40:13.305Z,19.58
2023-05-21T18:42:42.332Z,19.68
2023-05-21T18:45:11.432Z,19.74
2023-05-21T18:47:40.474Z,19.23
2023-05-21T18:50:15.564Z,18.59
2023-05-21T18:52:43.462Z,20.13
2023-05-21T18:55:11.593Z,20.47
2023-05-21T18:57:40.340Z,19.40
2023-05-21T19:00:09.876Z,18.69
2023-05-21T19:02:38.137Z,18.95
2023-05-21T19:05:14.772Z,18.97
2023-05-21T19:07:42.733Z,20.07
2023-05-21T19:10:12.771Z,20.46
2023-05-21T19:12:42.584Z,20.20
2023-05-21T19:15:11.473Z,20.30
2023-05-21T19:17:40.082Z,20.77
2023-05-21T19:20:21.520Z,21.07
2023-05-21T19:22:49.333Z,21.72
2023-05-21T19:25:17.442Z,22.27
2023-05-21T19:27:46.265Z,21.52
2023-05-21T19:30:15.207Z,22.30
2023-05-21T19:32:43.387Z,22.84
2023-05-21T19:35:11.556Z,21.88
2023-05-21T19:37:39.367Z,22.52
2023-05-21T19:40:08.034Z,23.28
2023-05-21T19:42:36.263Z,22.27
2023-05-21T19:45:07.085Z,22.39
2023-05-21T19:47:35.591Z,22.19
2023-05-21T19:50:04.319Z,22.46
2023-05-21T19:52:32.062Z,21.83
2023-05-21T19:55:05.147Z,21.39
2023-05-21T19:57:34.453Z,23.21
2023-05-21T20:00:02.608Z,22.67
2023-05-21T20:02:41.132Z,22.22
2023-05-21T20:05:09.898Z,21.96
2023-05-21T20:07:38.949Z,21.72
2023-05-21T20:10:08.949Z,21.50
2023-05-21T20:12:37.270Z,21.49
2023-05-21T20:15:07.219Z,24.48
2023-05-21T20:17:36.134Z,23.31
2023-05-21T20:20:11.282Z,22.74
2023-05-21T20:22:39.100Z,22.09
2023-05-21T20:25:09.066Z,21.96
2023-05-21T20:27:39.374Z,21.52
2023-05-21T20:30:08.726Z,22.20
2023-05-21T20:32:37.277Z,21.61
2023-05-21T20:35:09.186Z,21.72
2023-05-21T20:37:37.109Z,22.18
2023-05-21T20:40:06.908Z,22.14
2023-05-21T20:42:36.454Z,22.36
2023-05-21T20:45:05.037Z,22.67
2023-05-21T20:47:34.049Z,21.96
2023-05-21T20:50:03.114Z,22.05
2023-05-21T20:52:31.124Z,21.63
2023-05-21T20:54:59.942Z,22.73
2023-05-21T20:57:29.186Z,23.08
2023-05-21T20:59:57.567Z,22.15
2023-05-21T21:02:25.514Z,22.33
2023-05-21T21:04:53.959Z,22.41
2023-05-21T21:07:22.385Z,22.58
2023-05-21T21:09:50.360Z,22.49
2023-05-21T21:12:25.377Z,22.33
2023-05-21T21:14:54.844Z,22.83
2023-05-21T21:17:23.182Z,23.50
2023-05-21T21:19:51.059Z,23.65
2023-05-21T21:22:19.382Z,23.31
2023-05-21T21:24:47.408Z,22.55
2023-05-21T21:27:15.560Z,23.02
2023-05-21T21:29:43.364Z,22.58
2023-05-21T21:32:11.752Z,22.16
2023-05-21T21:34:39.467Z,23.32
2023-05-21T21:37:07.273Z,22.54
2023-05-21T21:39:35.044Z,22.74
2023-05-21T21:42:05.907Z,22.70
2023-05-21T21:44:33.640Z,23.19
2023-05-21T21:47:01.565Z,23.70
2023-05-21T21:49:29.474Z,22.62
2023-05-21T21:51:57.959Z,22.87
2023-05-21T21:54:27.786Z,23.15
2023-05-21T21:56:56.012Z,22.74
2023-05-21T21:59:23.851Z,22.92
2023-05-21T22:01:51.764Z,22.79
2023-05-21T22:04:19.678Z,23.68
2023-05-21T22:06:48.430Z,22.94
2023-05-21T22:09:17.639Z,22.62
2023-05-21T22:11:45.573Z,23.64
2023-05-21T22:14:13.334Z,23.17
2023-05-21T22:16:41.707Z,23.02
2023-05-21T22:19:10.242Z,23.41
2023-05-21T22:21:38.616Z,23.48
2023-05-21T22:24:07.627Z,23.21
2023-05-21T22:26:37.246Z,23.28
2023-05-21T22:29:05.021Z,23.76
2023-05-21T22:31:33.371Z,23.77
2023-05-21T22:34:01.256Z,24.26
2023-05-21T22:36:29.951Z,24.50
2023-05-21T22:38:57.815Z,24.25
2023-05-21T22:41:25.692Z,24.72
2023-05-21T22:43:53.434Z,24.40
2023-05-21T22:46:21.269Z,24.49
2023-05-21T22:48:49.226Z,25.09
2023-05-21T22:51:17.191Z,23.78
2023-05-21T22:53:45.675Z,24.46
2023-05-21T22:56:13.422Z,24.56
2023-05-21T22:58:42.367Z,23.80
2023-05-21T23:01:10.179Z,24.56
2023-05-21T23:03:37.960Z,23.80
2023-05-21T23:06:05.902Z,24.60
2023-05-21T23:08:33.672Z,24.37
2023-05-21T23:11:01.444Z,24.04
2023-05-21T23:13:29.145Z,23.54
2023-05-21T23:15:58.930Z,24.58
2023-05-21T23:18:27.150Z,25.38
2023-05-21T23:20:55.064Z,25.21
2023-05-21T23:23:22.992Z,25.08
2023-05-21T23:25:53.197Z,24.58
2023-05-21T23:28:21.337Z,24.51
2023-05-21T23:30:49.168Z,25.27
2023-05-21T23:33:17.583Z,25.37
2023-05-21T23:35:45.389Z,25.49
2023-05-21T23:38:13.192Z,25.39
2023-05-21T23:40:41.174Z,25.76
2023-05-21T23:43:08.911Z,26.01
2023-05-21T23:45:37.291Z,26.35
2023-05-21T23:48:05.692Z,26.29
2023-05-21T23:50:33.689Z,27.24
2023-05-21T23:53:01.446Z,27.08
2023-05-21T23:55:29.167Z,28.48
2023-05-21T23:57:56.919Z,27.98
