createdAt,value
2019-06-26T00:00:10.316Z,7.70
2019-06-26T00:02:39.541Z,7.50
2019-06-26T00:05:08.874Z,8.30
2019-06-26T00:07:38.227Z,8.67
2019-06-26T00:10:07.969Z,7.23
2019-06-26T00:12:37.338Z,7.30
2019-06-26T00:15:07.234Z,9.37
2019-06-26T00:17:36.449Z,6.57
2019-06-26T00:20:07.375Z,5.13
2019-06-26T00:22:36.607Z,9.10
2019-06-26T00:25:06.105Z,8.63
2019-06-26T00:27:35.296Z,6.23
2019-06-26T00:30:05.293Z,8.77
2019-06-26T00:32:34.497Z,6.10
2019-06-26T00:35:03.724Z,6.10
2019-06-26T00:37:32.986Z,6.47
2019-06-26T00:40:02.296Z,6.87
2019-06-26T00:42:31.653Z,5.90
2019-06-26T00:45:00.896Z,7.30
2019-06-26T00:47:30.090Z,5.97
2019-06-26T00:49:59.294Z,5.43
2019-06-26T00:52:28.547Z,7.57
2019-06-26T00:54:57.733Z,6.97
2019-06-26T00:57:26.939Z,9.43
2019-06-26T00:59:56.163Z,7.87
2019-06-26T01:02:25.427Z,6.80
2019-06-26T01:04:56.640Z,5.73
2019-06-26T01:07:25.909Z,7.43
2019-06-26T01:09:55.108Z,11.20
2019-06-26T01:12:24.405Z,4.77
2019-06-26T01:14:53.800Z,6.03
2019-06-26T01:17:23.084Z,10.27
2019-06-26T01:19:52.358Z,6.63
2019-06-26T01:22:21.613Z,7.77
2019-06-26T01:24:51.044Z,6.10
2019-06-26T01:27:20.259Z,7.33
2019-06-26T01:29:49.800Z,6.17
2019-06-26T01:32:19.000Z,9.03
2019-06-26T01:34:48.188Z,7.47
2019-06-26T01:37:17.425Z,5.73
2019-06-26T01:39:46.607Z,6.30
2019-06-26T01:42:16.037Z,8.83
2019-06-26T01:44:45.662Z,6.90
2019-06-26T01:47:16.117Z,8.43
2019-06-26T01:49:45.317Z,6.13
2019-06-26T01:52:14.557Z,6.90
2019-06-26T01:54:43.756Z,5.50
2019-06-26T01:57:12.954Z,6.00
2019-06-26T01:59:42.236Z,5.87
2019-06-26T02:02:11.420Z,5.63
2019-06-26T02:04:40.615Z,7.00
2019-06-26T02:07:10.165Z,9.57
2019-06-26T02:09:39.378Z,6.57
2019-06-26T02:12:08.599Z,7.63
2019-06-26T02:14:38.228Z,6.97
2019-06-26T02:17:07.765Z,6.73
2019-06-26T02:19:36.971Z,5.20
2019-06-26T02:22:06.442Z,6.47
2019-06-26T02:24:35.654Z,5.90
2019-06-26T02:27:04.832Z,8.40
2019-06-26T02:29:34.082Z,6.33
2019-06-26T02:32:03.310Z,8.27
2019-06-26T02:34:32.497Z,8.80
2019-06-26T02:37:01.730Z,8.13
2019-06-26T02:39:30.934Z,7.53
2019-06-26T02:42:00.155Z,6.70
2019-06-26T02:44:47.120Z,8.47
2019-06-26T02:47:18.354Z,6.87
2019-06-26T02:49:31.703Z,6.03
2019-06-26T02:52:01.018Z,7.37
2019-06-26T02:54:30.209Z,5.97
2019-06-26T02:56:59.417Z,7.23
2019-06-26T02:59:28.738Z,7.07
2019-06-26T03:01:57.961Z,6.37
2019-06-26T03:04:27.162Z,6.47
2019-06-26T03:06:56.503Z,6.20
2019-06-26T03:09:25.694Z,6.90
2019-06-26T03:11:54.890Z,7.57
2019-06-26T03:14:24.177Z,6.10
2019-06-26T03:16:53.787Z,6.27
2019-06-26T03:19:23.030Z,7.07
2019-06-26T03:21:52.273Z,7.43
2019-06-26T03:24:21.486Z,6.60
2019-06-26T03:26:50.765Z,6.77
2019-06-26T03:29:20.005Z,7.80
2019-06-26T03:31:49.263Z,5.77
2019-06-26T03:34:18.501Z,4.90
2019-06-26T03:36:50.180Z,4.97
2019-06-26T03:39:20.419Z,8.53
2019-06-26T03:41:49.839Z,6.53
2019-06-26T03:44:19.095Z,7.43
2019-06-26T03:46:48.610Z,8.33
2019-06-26T03:49:17.843Z,8.53
2019-06-26T03:51:47.067Z,8.90
2019-06-26T03:54:16.519Z,7.47
2019-06-26T03:56:45.717Z,7.40
2019-06-26T03:59:14.944Z,8.93
2019-06-26T04:01:44.137Z,8.60
2019-06-26T04:04:13.346Z,8.13
2019-06-26T04:06:42.676Z,7.67
2019-06-26T04:09:11.865Z,6.67
2019-06-26T04:11:41.435Z,8.83
2019-06-26T04:14:10.743Z,8.53
2019-06-26T04:16:39.952Z,10.17
2019-06-26T04:19:09.335Z,7.73
2019-06-26T04:21:38.560Z,8.93
2019-06-26T04:24:08.103Z,9.00
2019-06-26T04:26:37.334Z,6.93
2019-06-26T04:29:06.605Z,7.90
2019-06-26T04:31:36.118Z,7.30
2019-06-26T04:34:05.463Z,7.27
2019-06-26T04:36:34.685Z,7.80
2019-06-26T04:39:05.826Z,7.57
2019-06-26T04:41:37.341Z,9.10
2019-06-26T04:44:06.576Z,7.57
2019-06-26T04:46:35.774Z,10.30
2019-06-26T04:49:04.972Z,8.47
2019-06-26T04:51:34.225Z,7.20
2019-06-26T04:54:03.402Z,7.23
2019-06-26T04:56:32.604Z,7.67
2019-06-26T04:59:03.273Z,6.63
2019-06-26T05:01:32.520Z,8.17
2019-06-26T05:04:01.754Z,5.40
2019-06-26T05:06:31.188Z,8.57
2019-06-26T05:09:00.398Z,6.77
2019-06-26T05:11:29.618Z,6.83
2019-06-26T05:13:58.886Z,7.03
2019-06-26T05:16:28.051Z,6.90
2019-06-26T05:18:57.280Z,7.40
2019-06-26T05:21:26.665Z,7.20
2019-06-26T05:23:55.840Z,7.30
2019-06-26T05:26:25.046Z,7.33
2019-06-26T05:28:54.310Z,9.17
2019-06-26T05:31:23.597Z,7.67
2019-06-26T05:33:52.806Z,8.83
2019-06-26T05:36:22.094Z,11.13
2019-06-26T05:38:51.295Z,7.33
2019-06-26T05:41:20.946Z,6.73
2019-06-26T05:43:50.511Z,7.93
2019-06-26T05:46:30.630Z,7.40
2019-06-26T05:48:52.442Z,7.70
2019-06-26T05:51:21.667Z,8.83
2019-06-26T05:53:51.040Z,7.60
2019-06-26T05:56:20.331Z,7.23
2019-06-26T05:58:49.685Z,9.27
2019-06-26T06:01:19.257Z,8.67
2019-06-26T06:03:48.497Z,7.40
2019-06-26T06:06:17.747Z,7.00
2019-06-26T06:08:46.936Z,7.30
2019-06-26T06:11:16.158Z,8.00
2019-06-26T06:13:45.817Z,9.70
2019-06-26T06:16:15.053Z,7.57
2019-06-26T06:18:44.238Z,6.97
2019-06-26T06:21:13.488Z,8.53
2019-06-26T06:23:45.220Z,9.90
2019-06-26T06:26:14.406Z,8.40
2019-06-26T06:28:43.635Z,7.83
2019-06-26T06:31:12.897Z,10.40
2019-06-26T06:33:42.085Z,11.50
2019-06-26T06:36:11.607Z,9.30
2019-06-26T06:38:40.800Z,9.00
2019-06-26T06:41:10.001Z,11.10
2019-06-26T06:43:39.453Z,10.90
2019-06-26T06:46:08.660Z,9.37
2019-06-26T06:48:37.867Z,11.67
2019-06-26T06:51:07.106Z,10.57
2019-06-26T06:53:37.299Z,19.37
2019-06-26T06:56:06.491Z,12.43
2019-06-26T06:58:35.743Z,15.87
2019-06-26T07:01:05.055Z,14.47
2019-06-26T07:03:34.266Z,16.17
2019-06-26T07:06:03.513Z,22.97
2019-06-26T07:08:32.727Z,14.47
2019-06-26T07:11:01.942Z,19.73
2019-06-26T07:13:31.417Z,15.93
2019-06-26T07:16:00.621Z,13.87
2019-06-26T07:18:29.828Z,12.37
2019-06-26T07:20:59.093Z,12.47
2019-06-26T07:23:28.320Z,14.43
2019-06-26T07:25:57.621Z,14.00
2019-06-26T07:28:26.896Z,13.20
2019-06-26T07:30:56.099Z,15.23
2019-06-26T07:33:27.598Z,10.77
2019-06-26T07:35:56.982Z,7.80
2019-06-26T07:38:26.174Z,10.03
2019-06-26T07:40:55.435Z,8.00
2019-06-26T07:43:24.716Z,7.90
2019-06-26T07:45:54.108Z,7.53
2019-06-26T07:48:23.302Z,9.57
2019-06-26T07:50:52.832Z,7.60
2019-06-26T07:53:22.074Z,7.07
2019-06-26T07:55:51.273Z,7.43
2019-06-26T07:58:20.613Z,7.60
2019-06-26T08:00:49.798Z,8.00
2019-06-26T08:03:18.998Z,8.87
2019-06-26T08:05:48.423Z,6.90
2019-06-26T08:08:17.680Z,8.83
2019-06-26T08:10:46.868Z,8.63
2019-06-26T08:13:16.346Z,11.87
2019-06-26T08:15:45.536Z,10.77
2019-06-26T08:18:14.725Z,10.77
2019-06-26T08:20:55.391Z,11.37
2019-06-26T08:23:15.396Z,10.13
2019-06-26T08:25:44.836Z,13.27
2019-06-26T08:28:14.260Z,10.97
2019-06-26T08:30:43.519Z,8.57
2019-06-26T08:33:12.729Z,7.70
2019-06-26T08:35:41.997Z,8.07
2019-06-26T08:38:15.338Z,8.70
2019-06-26T08:40:42.113Z,13.20
2019-06-26T08:43:11.563Z,8.10
2019-06-26T08:45:40.788Z,7.57
2019-06-26T08:48:19.334Z,7.70
2019-06-26T08:50:41.069Z,10.40
2019-06-26T08:53:10.455Z,12.17
2019-06-26T08:55:39.845Z,11.87
2019-06-26T08:58:09.192Z,10.07
2019-06-26T09:00:38.440Z,11.73
2019-06-26T09:03:07.660Z,11.03
2019-06-26T09:05:47.584Z,9.50
2019-06-26T09:08:07.922Z,10.30
2019-06-26T09:10:37.257Z,9.03
2019-06-26T09:13:06.518Z,10.53
2019-06-26T09:15:35.712Z,20.13
2019-06-26T09:18:04.929Z,13.10
2019-06-26T09:20:38.764Z,13.37
2019-06-26T09:23:08.542Z,10.37
2019-06-26T09:25:37.878Z,16.23
2019-06-26T09:28:07.201Z,19.30
2019-06-26T09:30:36.611Z,15.00
2019-06-26T09:33:06.104Z,12.23
2019-06-26T09:35:35.587Z,7.83
2019-06-26T09:38:04.903Z,9.07
2019-06-26T09:40:34.102Z,9.90
2019-06-26T09:43:03.482Z,15.40
2019-06-26T09:45:32.685Z,10.87
2019-06-26T09:48:01.926Z,10.43
2019-06-26T09:50:31.269Z,10.77
2019-06-26T09:53:00.485Z,12.23
2019-06-26T09:55:29.665Z,10.45
2019-06-26T09:57:58.893Z,14.43
2019-06-26T10:00:28.359Z,12.00
2019-06-26T10:02:57.569Z,11.80
2019-06-26T10:05:26.912Z,11.40
2019-06-26T10:07:56.112Z,15.83
2019-06-26T10:10:25.331Z,16.43
2019-06-26T10:12:54.633Z,15.90
2019-06-26T10:15:23.885Z,14.30
2019-06-26T10:17:53.111Z,15.68
2019-06-26T10:20:22.401Z,12.30
2019-06-26T10:22:51.581Z,9.63
2019-06-26T10:25:21.019Z,8.57
2019-06-26T10:27:50.358Z,20.67
2019-06-26T10:30:21.206Z,15.13
2019-06-26T10:32:50.608Z,14.80
2019-06-26T10:35:19.951Z,9.93
2019-06-26T10:37:49.132Z,11.10
2019-06-26T10:40:18.856Z,12.10
2019-06-26T10:42:48.100Z,9.58
2019-06-26T10:45:18.507Z,11.67
2019-06-26T10:47:47.758Z,12.90
2019-06-26T10:50:17.907Z,14.97
2019-06-26T10:52:47.223Z,14.58
2019-06-26T10:55:16.424Z,17.37
2019-06-26T10:57:45.679Z,11.67
2019-06-26T11:00:16.235Z,14.53
2019-06-26T11:02:45.463Z,11.63
2019-06-26T11:05:16.175Z,23.83
2019-06-26T11:07:45.846Z,14.13
2019-06-26T11:10:15.524Z,9.73
2019-06-26T11:12:48.835Z,12.53
2019-06-26T11:15:16.386Z,10.87
2019-06-26T11:17:45.735Z,12.80
2019-06-26T11:20:15.253Z,12.10
2019-06-26T11:22:44.575Z,8.40
2019-06-26T11:25:13.905Z,10.60
2019-06-26T11:27:43.213Z,11.93
2019-06-26T11:30:13.359Z,8.60
2019-06-26T11:32:42.565Z,9.30
2019-06-26T11:35:13.429Z,12.03
2019-06-26T11:37:42.801Z,11.77
2019-06-26T11:40:12.489Z,13.55
2019-06-26T11:42:41.717Z,10.35
2019-06-26T11:45:12.083Z,8.35
2019-06-26T11:47:41.412Z,11.55
2019-06-26T11:50:11.823Z,11.28
2019-06-26T11:52:42.031Z,10.25
2019-06-26T11:55:12.048Z,8.88
2019-06-26T11:57:41.401Z,8.68
2019-06-26T12:00:11.943Z,10.03
2019-06-26T12:02:41.160Z,9.50
2019-06-26T12:05:11.943Z,12.15
2019-06-26T12:07:41.417Z,9.55
2019-06-26T12:10:11.011Z,23.62
2019-06-26T12:12:40.588Z,13.10
2019-06-26T12:15:10.948Z,13.30
2019-06-26T12:17:40.231Z,9.15
2019-06-26T12:20:18.463Z,11.80
2019-06-26T12:22:41.153Z,11.05
2019-06-26T12:25:10.762Z,10.98
2019-06-26T12:27:40.025Z,9.25
2019-06-26T12:30:09.982Z,13.30
2019-06-26T12:32:42.423Z,17.23
2019-06-26T12:35:11.121Z,26.75
2019-06-26T12:37:40.533Z,15.90
2019-06-26T12:40:10.502Z,15.93
2019-06-26T12:42:40.133Z,12.75
2019-06-26T12:45:10.523Z,11.33
2019-06-26T12:47:39.847Z,58.15
2019-06-26T12:50:09.710Z,30.40
2019-06-26T12:52:38.912Z,15.98
2019-06-26T12:55:08.175Z,15.00
2019-06-26T12:57:37.485Z,11.50
2019-06-26T13:00:07.831Z,33.42
2019-06-26T13:02:37.116Z,25.75
2019-06-26T13:05:06.776Z,11.90
2019-06-26T13:07:36.253Z,9.30
2019-06-26T13:10:07.578Z,9.85
2019-06-26T13:12:37.456Z,9.88
2019-06-26T13:15:07.533Z,12.20
2019-06-26T13:17:37.060Z,11.48
2019-06-26T13:20:09.694Z,10.90
2019-06-26T13:22:37.881Z,9.68
2019-06-26T13:25:07.318Z,10.88
2019-06-26T13:27:36.934Z,11.38
2019-06-26T13:30:07.228Z,10.68
2019-06-26T13:32:36.925Z,10.75
2019-06-26T13:35:06.570Z,10.55
2019-06-26T13:37:35.783Z,10.60
2019-06-26T13:40:06.303Z,10.93
2019-06-26T13:42:35.807Z,10.95
2019-06-26T13:45:05.374Z,10.38
2019-06-26T13:47:34.615Z,10.35
2019-06-26T13:50:04.217Z,10.25
2019-06-26T13:52:33.446Z,10.05
2019-06-26T13:55:02.675Z,11.15
2019-06-26T13:57:32.108Z,9.08
2019-06-26T14:00:01.330Z,10.18
2019-06-26T14:02:30.565Z,11.37
2019-06-26T14:05:00.591Z,10.32
2019-06-26T14:07:29.753Z,10.53
2019-06-26T14:09:58.973Z,10.05
2019-06-26T14:12:28.447Z,13.18
2019-06-26T14:14:58.382Z,13.55
2019-06-26T14:17:27.782Z,11.10
2019-06-26T14:19:57.155Z,10.95
2019-06-26T14:22:26.393Z,10.90
2019-06-26T14:24:56.817Z,10.30
2019-06-26T14:27:26.163Z,12.40
2019-06-26T14:29:55.400Z,11.40
2019-06-26T14:32:24.778Z,13.72
2019-06-26T14:34:54.462Z,13.22
2019-06-26T14:37:23.688Z,11.67
2019-06-26T14:39:52.935Z,12.58
2019-06-26T14:42:22.625Z,11.15
2019-06-26T14:44:52.808Z,12.58
2019-06-26T14:47:22.526Z,11.90
2019-06-26T14:49:51.891Z,12.95
2019-06-26T14:52:23.268Z,12.00
2019-06-26T14:54:52.593Z,12.15
2019-06-26T14:57:25.730Z,15.10
2019-06-26T14:59:53.029Z,14.73
2019-06-26T15:02:22.276Z,28.95
2019-06-26T15:04:52.028Z,25.02
2019-06-26T15:07:21.355Z,17.60
2019-06-26T15:09:50.662Z,21.68
2019-06-26T15:12:23.050Z,14.45
2019-06-26T15:14:54.583Z,15.60
2019-06-26T15:17:24.051Z,15.83
2019-06-26T15:19:53.716Z,12.78
2019-06-26T15:22:23.039Z,13.70
2019-06-26T15:24:54.724Z,12.53
2019-06-26T15:27:24.029Z,12.80
2019-06-26T15:29:55.786Z,11.70
2019-06-26T15:32:25.289Z,11.12
2019-06-26T15:34:54.739Z,12.98
2019-06-26T15:37:24.340Z,13.05
2019-06-26T15:39:53.528Z,11.55
2019-06-26T15:42:23.143Z,10.05
2019-06-26T15:44:52.551Z,8.70
2019-06-26T15:47:21.747Z,10.65
2019-06-26T15:49:51.170Z,11.43
2019-06-26T15:52:23.016Z,10.08
2019-06-26T15:54:52.232Z,10.18
2019-06-26T15:57:22.315Z,8.93
2019-06-26T15:59:51.551Z,9.25
2019-06-26T16:02:21.967Z,8.93
2019-06-26T16:04:51.704Z,11.48
2019-06-26T16:07:20.962Z,9.03
2019-06-26T16:09:50.175Z,10.18
2019-06-26T16:12:20.130Z,9.55
2019-06-26T16:14:49.375Z,9.80
2019-06-26T16:17:25.119Z,10.75
2019-06-26T16:19:56.599Z,9.43
2019-06-26T16:22:32.153Z,10.03
2019-06-26T16:24:59.428Z,9.08
2019-06-26T16:27:28.726Z,8.98
2019-06-26T16:29:57.931Z,9.98
2019-06-26T16:32:27.205Z,9.88
2019-06-26T16:34:56.538Z,8.23
2019-06-26T16:37:26.095Z,8.83
2019-06-26T16:39:55.415Z,7.42
2019-06-26T16:42:24.811Z,7.90
2019-06-26T16:44:54.059Z,8.53
2019-06-26T16:47:23.413Z,8.43
2019-06-26T16:49:52.738Z,7.25
2019-06-26T16:52:21.954Z,7.90
2019-06-26T16:54:51.458Z,8.70
2019-06-26T16:57:20.783Z,12.23
2019-06-26T17:00:05.059Z,9.25
2019-06-26T17:02:23.307Z,8.00
2019-06-26T17:04:52.569Z,9.03
2019-06-26T17:07:21.775Z,9.68
2019-06-26T17:09:51.619Z,10.50
2019-06-26T17:12:20.880Z,10.15
2019-06-26T17:14:50.235Z,10.70
2019-06-26T17:17:19.734Z,10.08
2019-06-26T17:19:48.951Z,11.22
2019-06-26T17:22:18.175Z,12.63
2019-06-26T17:24:47.633Z,12.05
2019-06-26T17:27:16.871Z,11.38
2019-06-26T17:29:46.106Z,11.38
2019-06-26T17:32:15.550Z,11.80
2019-06-26T17:34:44.770Z,11.93
2019-06-26T17:37:14.008Z,11.10
2019-06-26T17:39:43.493Z,11.48
2019-06-26T17:42:12.724Z,11.53
2019-06-26T17:44:41.960Z,11.28
2019-06-26T17:47:11.361Z,12.40
2019-06-26T17:49:40.749Z,12.40
2019-06-26T17:52:09.984Z,11.10
2019-06-26T17:54:39.307Z,10.75
2019-06-26T17:57:08.640Z,11.75
2019-06-26T17:59:37.861Z,12.03
2019-06-26T18:02:07.354Z,10.05
2019-06-26T18:04:36.554Z,9.65
2019-06-26T18:07:05.787Z,11.43
2019-06-26T18:09:35.551Z,9.55
2019-06-26T18:12:04.764Z,9.60
2019-06-26T18:14:33.992Z,9.78
2019-06-26T18:17:03.452Z,9.98
2019-06-26T18:19:32.668Z,10.65
2019-06-26T18:22:02.043Z,11.50
2019-06-26T18:24:37.344Z,9.85
2019-06-26T18:27:12.440Z,9.70
2019-06-26T18:29:46.829Z,10.43
2019-06-26T18:32:19.470Z,10.45
2019-06-26T18:35:03.249Z,10.90
2019-06-26T18:37:40.543Z,10.43
2019-06-26T18:40:12.361Z,11.93
2019-06-26T18:42:41.584Z,11.48
2019-06-26T18:45:13.149Z,11.75
2019-06-26T18:47:42.689Z,12.18
2019-06-26T18:50:12.165Z,14.18
2019-06-26T18:52:45.941Z,13.35
2019-06-26T18:55:42.898Z,13.58
2019-06-26T18:58:23.013Z,13.18
2019-06-26T19:01:06.943Z,14.83
2019-06-26T19:03:40.474Z,15.03
2019-06-26T19:06:19.502Z,14.58
2019-06-26T19:08:57.004Z,15.80
2019-06-26T19:11:28.842Z,16.42
2019-06-26T19:14:01.737Z,15.85
2019-06-26T19:16:32.284Z,16.60
2019-06-26T19:19:05.482Z,17.10
2019-06-26T19:21:37.575Z,17.65
2019-06-26T19:24:10.694Z,15.43
2019-06-26T19:26:40.446Z,14.53
2019-06-26T19:29:09.687Z,15.25
2019-06-26T19:31:38.917Z,14.98
2019-06-26T19:34:08.233Z,15.18
2019-06-26T19:36:49.675Z,16.40
2019-06-26T19:39:08.500Z,15.08
2019-06-26T19:41:37.827Z,15.10
2019-06-26T19:44:08.970Z,16.42
2019-06-26T19:46:41.693Z,17.90
2019-06-26T19:49:09.091Z,17.92
2019-06-26T19:51:39.674Z,17.00
2019-06-26T19:54:22.912Z,17.07
2019-06-26T19:56:40.248Z,17.60
2019-06-26T19:59:10.455Z,18.00
2019-06-26T20:01:39.676Z,19.83
2019-06-26T20:04:09.175Z,19.07
2019-06-26T20:06:38.417Z,19.73
2019-06-26T20:09:07.793Z,20.17
2019-06-26T20:11:37.253Z,19.52
2019-06-26T20:14:06.539Z,19.82
2019-06-26T20:16:35.757Z,19.02
2019-06-26T20:19:05.075Z,18.60
2019-06-26T20:21:34.618Z,18.95
2019-06-26T20:24:03.882Z,19.35
2019-06-26T20:26:33.318Z,18.95
2019-06-26T20:29:02.789Z,19.07
2019-06-26T20:31:32.427Z,18.45
2019-06-26T20:34:01.849Z,18.57
2019-06-26T20:36:31.115Z,19.62
2019-06-26T20:39:00.444Z,18.70
2019-06-26T20:41:29.872Z,19.80
2019-06-26T20:43:59.512Z,20.00
2019-06-26T20:46:28.964Z,20.70
2019-06-26T20:48:58.274Z,20.05
2019-06-26T20:51:27.646Z,19.15
2019-06-26T20:53:56.899Z,19.35
2019-06-26T20:56:26.411Z,20.20
2019-06-26T20:58:56.629Z,20.47
2019-06-26T21:01:25.889Z,20.45
2019-06-26T21:03:55.426Z,21.42
2019-06-26T21:06:24.676Z,20.35
2019-06-26T21:08:53.923Z,20.52
2019-06-26T21:11:23.320Z,21.30
2019-06-26T21:13:52.679Z,19.92
2019-06-26T21:16:21.904Z,20.30
2019-06-26T21:18:51.246Z,21.68
2019-06-26T21:21:21.598Z,21.93
2019-06-26T21:23:50.839Z,23.10
2019-06-26T21:26:20.243Z,24.37
2019-06-26T21:28:49.507Z,26.42
2019-06-26T21:31:18.751Z,27.40
2019-06-26T21:33:48.239Z,27.62
2019-06-26T21:36:17.513Z,25.72
2019-06-26T21:38:46.700Z,27.75
2019-06-26T21:41:16.004Z,28.98
2019-06-26T21:43:45.288Z,29.87
2019-06-26T21:46:14.517Z,28.80
2019-06-26T21:48:43.811Z,27.00
2019-06-26T21:51:13.099Z,30.60
2019-06-26T21:53:43.125Z,33.53
2019-06-26T21:56:12.659Z,34.60
2019-06-26T21:58:42.006Z,32.53
2019-06-26T22:01:11.220Z,36.93
2019-06-26T22:03:40.662Z,40.70
2019-06-26T22:06:10.015Z,35.52
2019-06-26T22:08:39.228Z,39.38
2019-06-26T22:11:09.284Z,37.25
2019-06-26T22:13:38.549Z,40.23
2019-06-26T22:16:07.783Z,42.70
2019-06-26T22:18:37.181Z,37.90
2019-06-26T22:21:06.589Z,39.15
2019-06-26T22:23:35.808Z,37.03
2019-06-26T22:26:05.700Z,33.35
2019-06-26T22:28:34.976Z,34.63
2019-06-26T22:31:04.198Z,36.60
2019-06-26T22:33:33.702Z,32.42
2019-06-26T22:36:03.274Z,32.75
2019-06-26T22:38:32.510Z,29.95
2019-06-26T22:41:01.910Z,28.20
2019-06-26T22:43:31.188Z,27.85
2019-06-26T22:46:00.405Z,27.17
2019-06-26T22:48:29.915Z,33.18
2019-06-26T22:50:59.331Z,30.50
2019-06-26T22:53:28.556Z,26.75
2019-06-26T22:56:07.422Z,24.07
2019-06-26T22:58:28.996Z,24.18
2019-06-26T23:00:58.359Z,26.20
2019-06-26T23:03:27.976Z,26.62
2019-06-26T23:05:57.317Z,24.63
2019-06-26T23:08:26.610Z,24.20
2019-06-26T23:10:55.949Z,25.05
2019-06-26T23:13:25.844Z,20.52
2019-06-26T23:15:55.073Z,17.45
2019-06-26T23:18:24.460Z,15.10
2019-06-26T23:20:53.794Z,13.98
2019-06-26T23:23:23.036Z,13.20
2019-06-26T23:25:52.379Z,12.80
2019-06-26T23:28:21.946Z,11.93
2019-06-26T23:30:51.221Z,10.27
2019-06-26T23:33:20.978Z,10.45
2019-06-26T23:35:50.332Z,11.60
2019-06-26T23:38:19.718Z,11.40
2019-06-26T23:40:49.060Z,10.60
2019-06-26T23:43:18.322Z,9.73
2019-06-26T23:45:47.603Z,10.40
2019-06-26T23:48:17.135Z,9.67
2019-06-26T23:50:46.687Z,10.13
2019-06-26T23:53:16.289Z,10.08
2019-06-26T23:55:45.702Z,8.93
2019-06-26T23:58:15.023Z,8.67
