createdAt,value
2023-02-12T00:01:24.757Z,0.65
2023-02-12T00:03:52.606Z,0.65
2023-02-12T00:06:20.356Z,0.61
2023-02-12T00:08:52.888Z,0.56
2023-02-12T00:11:23.390Z,0.55
2023-02-12T00:13:51.272Z,0.51
2023-02-12T00:16:22.123Z,0.43
2023-02-12T00:18:52.526Z,0.51
2023-02-12T00:21:21.310Z,0.52
2023-02-12T00:23:48.925Z,0.54
2023-02-12T00:26:18.856Z,0.52
2023-02-12T00:28:49.780Z,0.49
2023-02-12T00:31:21.392Z,0.54
2023-02-12T00:33:49.052Z,0.54
2023-02-12T00:36:19.923Z,0.48
2023-02-12T00:38:47.993Z,0.49
2023-02-12T00:41:15.995Z,0.46
2023-02-12T00:43:43.254Z,0.46
2023-02-12T00:46:11.317Z,0.43
2023-02-12T00:48:38.700Z,0.43
2023-02-12T00:51:06.801Z,0.42
2023-02-12T00:53:34.209Z,0.41
2023-02-12T00:56:02.176Z,0.37
2023-02-12T00:58:29.750Z,0.34
2023-02-12T01:00:57.325Z,0.36
2023-02-12T01:03:24.820Z,0.32
2023-02-12T01:05:54.015Z,0.34
2023-02-12T01:08:22.160Z,0.35
2023-02-12T01:10:59.923Z,0.34
2023-02-12T01:13:30.549Z,0.31
2023-02-12T01:16:08.285Z,0.30
2023-02-12T01:18:37.156Z,0.36
2023-02-12T01:21:16.330Z,0.34
2023-02-12T01:23:45.129Z,0.36
2023-02-12T01:26:13.867Z,0.39
2023-02-12T01:28:42.876Z,0.32
2023-02-12T01:31:16.156Z,0.38
2023-02-12T01:33:43.656Z,0.35
2023-02-12T01:36:12.011Z,0.30
2023-02-12T01:38:39.263Z,0.31
2023-02-12T01:41:12.830Z,0.30
2023-02-12T01:43:40.692Z,0.35
2023-02-12T01:46:10.606Z,0.32
2023-02-12T01:48:40.774Z,0.33
2023-02-12T01:51:11.580Z,0.33
2023-02-12T01:53:44.478Z,0.32
2023-02-12T01:56:12.108Z,0.28
2023-02-12T01:58:42.077Z,0.37
2023-02-12T02:01:19.100Z,0.35
2023-02-12T02:03:48.656Z,0.36
2023-02-12T02:06:29.325Z,0.36
2023-02-12T02:08:57.090Z,0.36
2023-02-12T02:11:43.366Z,0.33
2023-02-12T02:14:29.505Z,0.35
2023-02-12T02:17:28.495Z,0.30
2023-02-12T02:20:17.294Z,0.31
2023-02-12T02:22:50.994Z,0.27
2023-02-12T02:25:49.255Z,0.27
2023-02-12T02:28:54.266Z,0.22
2023-02-12T02:31:55.025Z,0.24
2023-02-12T02:35:00.381Z,0.17
2023-02-12T02:37:33.007Z,0.18
2023-02-12T02:40:15.328Z,0.20
2023-02-12T02:42:46.537Z,0.22
2023-02-12T02:45:22.996Z,0.16
2023-02-12T02:47:58.647Z,0.20
2023-02-12T02:50:28.974Z,0.22
2023-02-12T02:53:05.779Z,0.20
2023-02-12T02:55:38.975Z,0.22
2023-02-12T02:58:21.744Z,0.21
2023-02-12T03:00:59.717Z,0.18
2023-02-12T03:03:37.212Z,0.20
2023-02-12T03:06:09.687Z,0.19
2023-02-12T03:08:42.393Z,0.19
2023-02-12T03:11:15.775Z,0.23
2023-02-12T03:13:47.648Z,0.20
2023-02-12T03:17:06.312Z,0.20
2023-02-12T03:19:51.427Z,0.18
2023-02-12T03:22:23.247Z,0.15
2023-02-12T03:24:54.767Z,0.18
2023-02-12T03:27:48.815Z,0.16
2023-02-12T03:30:16.378Z,0.15
2023-02-12T03:32:44.114Z,0.15
2023-02-12T03:35:34.822Z,0.19
2023-02-12T03:38:24.023Z,0.20
2023-02-12T03:40:54.842Z,0.23
2023-02-12T03:43:44.468Z,0.10
2023-02-12T03:46:19.430Z,0.15
2023-02-12T03:48:59.645Z,0.12
2023-02-12T03:51:36.009Z,0.15
2023-02-12T03:54:05.205Z,-0.04
2023-02-12T03:56:36.937Z,0.02
2023-02-12T03:59:05.820Z,0.01
2023-02-12T04:01:34.777Z,-0.03
2023-02-12T04:04:04.763Z,-0.03
2023-02-12T04:06:32.236Z,-0.01
2023-02-12T04:09:03.908Z,-0.09
2023-02-12T04:11:57.397Z,-0.07
2023-02-12T04:14:43.932Z,-0.04
2023-02-12T04:17:40.701Z,-0.10
2023-02-12T04:20:30.098Z,-0.03
2023-02-12T04:23:13.968Z,-0.19
2023-02-12T04:25:57.942Z,-0.14
2023-02-12T04:28:44.092Z,-0.11
2023-02-12T04:31:32.357Z,-0.14
2023-02-12T04:34:31.428Z,-0.24
2023-02-12T04:37:18.710Z,-0.27
2023-02-12T04:39:46.595Z,-0.17
2023-02-12T04:42:14.342Z,-0.28
2023-02-12T04:44:43.471Z,-0.29
2023-02-12T04:47:15.307Z,-0.32
2023-02-12T04:49:43.057Z,-0.34
2023-02-12T04:52:10.693Z,-0.34
2023-02-12T04:54:38.201Z,-0.36
2023-02-12T04:57:06.880Z,-0.41
2023-02-12T04:59:34.572Z,-0.40
2023-02-12T05:02:02.535Z,-0.40
2023-02-12T05:04:29.794Z,-0.38
2023-02-12T05:06:57.293Z,-0.39
2023-02-12T05:09:24.506Z,-0.39
2023-02-12T05:11:52.219Z,-0.40
2023-02-12T05:14:19.580Z,-0.42
2023-02-12T05:16:47.219Z,-0.37
2023-02-12T05:19:14.449Z,-0.35
2023-02-12T05:21:42.003Z,-0.34
2023-02-12T05:24:09.636Z,-0.36
2023-02-12T05:26:37.425Z,-0.36
2023-02-12T05:29:04.800Z,-0.23
2023-02-12T05:31:32.903Z,-0.34
2023-02-12T05:34:00.165Z,-0.37
2023-02-12T05:36:27.905Z,-0.33
2023-02-12T05:38:59.299Z,-0.38
2023-02-12T05:41:27.237Z,-0.37
2023-02-12T05:43:54.792Z,-0.36
2023-02-12T05:46:22.990Z,-0.40
2023-02-12T05:48:50.384Z,-0.34
2023-02-12T05:51:25.405Z,-0.35
2023-02-12T05:53:57.302Z,-0.34
2023-02-12T05:56:26.984Z,-0.34
2023-02-12T05:58:56.980Z,-0.44
2023-02-12T06:01:30.652Z,-0.36
2023-02-12T06:03:59.533Z,-0.38
2023-02-12T06:06:27.988Z,-0.32
2023-02-12T06:08:56.100Z,-0.28
2023-02-12T06:11:23.932Z,-0.23
2023-02-12T06:13:51.927Z,-0.26
2023-02-12T06:16:25.356Z,-0.30
2023-02-12T06:18:54.428Z,-0.31
2023-02-12T06:21:23.561Z,-0.25
2023-02-12T06:23:50.979Z,-0.21
2023-02-12T06:26:19.276Z,-0.12
2023-02-12T06:28:46.775Z,-0.09
2023-02-12T06:31:35.237Z,-0.11
2023-02-12T06:34:06.081Z,-0.14
2023-02-12T06:36:34.166Z,-0.15
2023-02-12T06:39:03.039Z,-0.16
2023-02-12T06:41:30.977Z,-0.19
2023-02-12T06:43:58.287Z,-0.28
2023-02-12T06:46:26.480Z,-0.35
2023-02-12T06:48:59.700Z,-0.35
2023-02-12T06:51:29.118Z,-0.38
2023-02-12T06:53:56.724Z,-0.37
2023-02-12T06:56:25.546Z,-0.43
2023-02-12T06:58:55.911Z,-0.39
2023-02-12T07:01:26.447Z,-0.39
2023-02-12T07:03:56.771Z,-0.35
2023-02-12T07:06:26.105Z,-0.36
2023-02-12T07:08:54.961Z,-0.30
2023-02-12T07:11:30.601Z,-0.34
2023-02-12T07:13:58.340Z,-0.32
2023-02-12T07:16:26.855Z,-0.23
2023-02-12T07:18:54.543Z,-0.21
2023-02-12T07:21:22.068Z,-0.08
2023-02-12T07:23:51.729Z,0.02
2023-02-12T07:26:20.990Z,0.11
2023-02-12T07:28:49.009Z,0.23
2023-02-12T07:31:22.073Z,0.30
2023-02-12T07:33:50.261Z,0.43
2023-02-12T07:36:19.223Z,0.52
2023-02-12T07:38:47.123Z,0.66
2023-02-12T07:41:23.463Z,0.83
2023-02-12T07:43:58.201Z,1.05
2023-02-12T07:46:31.436Z,1.12
2023-02-12T07:49:00.475Z,1.34
2023-02-12T07:51:28.451Z,1.51
2023-02-12T07:53:56.260Z,1.81
2023-02-12T07:56:26.083Z,1.96
2023-02-12T07:58:54.208Z,2.00
2023-02-12T08:01:24.081Z,2.24
2023-02-12T08:03:51.782Z,2.35
2023-02-12T08:06:27.769Z,2.47
2023-02-12T08:08:57.815Z,2.55
2023-02-12T08:11:26.614Z,2.66
2023-02-12T08:13:54.258Z,2.64
2023-02-12T08:16:23.919Z,2.72
2023-02-12T08:18:52.002Z,2.84
2023-02-12T08:21:25.777Z,2.84
2023-02-12T08:23:57.330Z,2.58
2023-02-12T08:26:30.084Z,2.52
2023-02-12T08:29:04.703Z,2.53
2023-02-12T08:31:39.113Z,2.72
2023-02-12T08:34:06.677Z,2.94
2023-02-12T08:36:39.057Z,2.97
2023-02-12T08:39:08.372Z,3.16
2023-02-12T08:41:36.455Z,3.34
2023-02-12T08:44:05.376Z,3.26
2023-02-12T08:46:38.715Z,3.15
2023-02-12T08:49:07.500Z,3.24
2023-02-12T08:51:38.718Z,3.44
2023-02-12T08:54:09.811Z,3.48
2023-02-12T08:56:37.559Z,3.68
2023-02-12T08:59:06.330Z,3.83
2023-02-12T09:01:35.942Z,3.89
2023-02-12T09:04:03.212Z,3.99
2023-02-12T09:06:32.454Z,3.97
2023-02-12T09:08:59.641Z,4.03
2023-02-12T09:11:32.148Z,4.14
2023-02-12T09:14:01.709Z,4.26
2023-02-12T09:16:30.893Z,4.30
2023-02-12T09:18:58.633Z,4.65
2023-02-12T09:21:26.902Z,4.93
2023-02-12T09:23:54.241Z,5.25
2023-02-12T09:26:23.769Z,5.49
2023-02-12T09:28:51.535Z,5.54
2023-02-12T09:31:29.262Z,5.96
2023-02-12T09:34:05.611Z,6.20
2023-02-12T09:36:33.798Z,6.38
2023-02-12T09:39:01.047Z,6.88
2023-02-12T09:41:53.617Z,7.06
2023-02-12T09:44:33.168Z,7.41
2023-02-12T09:47:04.454Z,7.70
2023-02-12T09:49:50.917Z,7.98
2023-02-12T09:52:22.508Z,8.00
2023-02-12T09:54:51.077Z,7.31
2023-02-12T09:57:24.430Z,6.91
2023-02-12T09:59:55.089Z,6.30
2023-02-12T10:02:23.325Z,5.74
2023-02-12T10:05:01.131Z,5.18
2023-02-12T10:08:03.826Z,4.68
2023-02-12T10:11:07.000Z,4.31
2023-02-12T10:13:54.101Z,4.09
2023-02-12T10:16:30.547Z,3.90
2023-02-12T10:18:58.293Z,3.80
2023-02-12T10:21:47.380Z,3.61
2023-02-12T10:24:40.037Z,3.57
2023-02-12T10:27:16.375Z,3.46
2023-02-12T10:29:46.521Z,3.48
2023-02-12T10:32:26.445Z,3.64
2023-02-12T10:34:54.411Z,3.72
2023-02-12T10:37:32.641Z,3.72
2023-02-12T10:40:05.701Z,3.36
2023-02-12T10:42:39.353Z,3.46
2023-02-12T10:45:14.177Z,3.58
2023-02-12T10:47:41.612Z,3.57
2023-02-12T10:50:20.596Z,3.87
2023-02-12T10:52:57.139Z,3.89
2023-02-12T10:55:35.236Z,3.90
2023-02-12T10:58:04.344Z,3.73
2023-02-12T11:00:37.025Z,3.55
2023-02-12T11:03:07.556Z,3.40
2023-02-12T11:05:36.646Z,3.32
2023-02-12T11:08:04.265Z,3.35
2023-02-12T11:10:40.424Z,3.64
2023-02-12T11:13:27.471Z,3.68
2023-02-12T11:15:55.814Z,3.61
2023-02-12T11:18:29.240Z,3.45
2023-02-12T11:21:11.027Z,3.54
2023-02-12T11:23:41.047Z,3.72
2023-02-12T11:26:20.871Z,3.67
2023-02-12T11:29:01.173Z,3.74
2023-02-12T11:31:33.927Z,3.85
2023-02-12T11:34:19.020Z,4.08
2023-02-12T11:36:49.790Z,4.10
2023-02-12T11:39:36.492Z,4.21
2023-02-12T11:42:14.855Z,4.10
2023-02-12T11:44:48.613Z,4.10
2023-02-12T11:47:22.263Z,4.15
2023-02-12T11:49:56.255Z,4.02
2023-02-12T11:52:27.122Z,3.94
2023-02-12T11:54:59.123Z,4.07
2023-02-12T11:57:48.253Z,4.23
2023-02-12T12:00:36.315Z,4.11
2023-02-12T12:03:30.158Z,4.24
2023-02-12T12:06:16.270Z,4.22
2023-02-12T12:08:49.235Z,4.40
2023-02-12T12:11:23.871Z,4.29
2023-02-12T12:14:00.306Z,4.29
2023-02-12T12:17:19.102Z,4.39
2023-02-12T12:19:57.395Z,4.23
2023-02-12T12:22:51.792Z,4.38
2023-02-12T12:25:31.231Z,4.19
2023-02-12T12:28:29.190Z,4.11
2023-02-12T12:30:56.975Z,4.11
2023-02-12T12:33:38.046Z,3.97
2023-02-12T12:36:14.924Z,3.92
2023-02-12T12:39:03.812Z,3.82
2023-02-12T12:41:37.315Z,3.85
2023-02-12T12:44:26.137Z,3.88
2023-02-12T12:47:31.402Z,3.94
2023-02-12T12:50:24.218Z,3.96
2023-02-12T12:52:51.866Z,4.13
2023-02-12T12:55:27.978Z,4.05
2023-02-12T12:58:21.801Z,4.07
2023-02-12T13:01:20.490Z,4.12
2023-02-12T13:04:26.269Z,4.24
2023-02-12T13:06:57.586Z,4.34
2023-02-12T13:09:25.173Z,4.26
2023-02-12T13:11:58.542Z,4.17
2023-02-12T13:14:51.079Z,4.14
2023-02-12T13:18:02.476Z,4.13
2023-02-12T13:20:46.077Z,4.19
2023-02-12T13:23:22.518Z,4.12
2023-02-12T13:26:01.972Z,3.99
2023-02-12T13:28:39.465Z,4.03
2023-02-12T13:31:33.381Z,3.85
2023-02-12T13:34:05.052Z,3.79
2023-02-12T13:36:33.734Z,3.82
2023-02-12T13:39:22.846Z,3.81
2023-02-12T13:42:09.401Z,3.54
2023-02-12T13:44:51.578Z,3.59
2023-02-12T13:47:37.786Z,3.48
2023-02-12T13:50:26.575Z,3.42
2023-02-12T13:53:00.344Z,3.37
2023-02-12T13:55:38.784Z,3.23
2023-02-12T13:58:40.303Z,3.23
2023-02-12T14:01:11.437Z,3.29
2023-02-12T14:03:39.503Z,3.26
2023-02-12T14:06:21.229Z,3.28
2023-02-12T14:08:52.962Z,3.18
2023-02-12T14:11:23.035Z,3.10
2023-02-12T14:14:05.045Z,3.12
2023-02-12T14:16:32.216Z,2.99
2023-02-12T14:19:37.767Z,2.91
2023-02-12T14:22:26.848Z,2.84
2023-02-12T14:24:58.916Z,2.68
2023-02-12T14:27:52.516Z,2.64
2023-02-12T14:30:26.119Z,2.59
2023-02-12T14:32:58.252Z,2.56
2023-02-12T14:35:40.582Z,2.51
2023-02-12T14:38:18.256Z,2.35
2023-02-12T14:40:50.603Z,2.27
2023-02-12T14:44:02.003Z,2.30
2023-02-12T14:46:29.824Z,2.21
2023-02-12T14:49:01.005Z,2.24
2023-02-12T14:51:51.802Z,2.16
2023-02-12T14:54:29.356Z,2.12
2023-02-12T14:57:01.651Z,2.02
2023-02-12T14:59:32.878Z,1.98
2023-02-12T15:02:01.959Z,1.86
2023-02-12T15:04:32.764Z,1.74
2023-02-12T15:07:20.738Z,1.68
2023-02-12T15:09:52.803Z,1.64
2023-02-12T15:12:26.811Z,1.56
2023-02-12T15:15:06.805Z,1.57
2023-02-12T15:17:39.413Z,1.45
2023-02-12T15:20:32.510Z,1.41
2023-02-12T15:23:00.113Z,1.37
2023-02-12T15:25:29.551Z,1.28
2023-02-12T15:28:05.219Z,1.30
2023-02-12T15:30:35.043Z,1.29
2023-02-12T15:33:07.126Z,1.20
2023-02-12T15:35:40.362Z,1.14
2023-02-12T15:38:10.835Z,1.17
2023-02-12T15:40:38.129Z,1.11
2023-02-12T15:43:07.260Z,0.97
2023-02-12T15:45:36.683Z,0.88
2023-02-12T15:48:12.673Z,0.95
2023-02-12T15:50:50.299Z,0.93
2023-02-12T15:53:18.426Z,0.84
2023-02-12T15:55:47.380Z,0.90
2023-02-12T15:58:39.265Z,0.85
2023-02-12T16:01:07.177Z,0.84
2023-02-12T16:03:37.294Z,0.81
2023-02-12T16:06:11.703Z,0.81
2023-02-12T16:08:40.738Z,0.80
2023-02-12T16:11:15.107Z,0.72
2023-02-12T16:13:49.385Z,0.61
2023-02-12T16:16:29.243Z,0.59
2023-02-12T16:19:05.795Z,0.53
2023-02-12T16:21:35.260Z,0.50
2023-02-12T16:24:03.579Z,0.44
2023-02-12T16:26:30.924Z,0.37
2023-02-12T16:28:58.969Z,0.31
2023-02-12T16:31:28.101Z,0.31
2023-02-12T16:33:59.390Z,0.28
2023-02-12T16:36:32.076Z,0.25
2023-02-12T16:39:02.803Z,0.21
2023-02-12T16:41:35.635Z,0.15
2023-02-12T16:44:03.325Z,0.12
2023-02-12T16:46:33.517Z,0.10
2023-02-12T16:49:02.676Z,0.07
2023-02-12T16:51:35.189Z,0.03
2023-02-12T16:54:05.301Z,-0.01
2023-02-12T16:56:38.094Z,-0.05
2023-02-12T16:59:05.871Z,-0.06
2023-02-12T17:01:36.466Z,-0.10
2023-02-12T17:04:12.355Z,-0.12
2023-02-12T17:06:39.774Z,-0.12
2023-02-12T17:09:07.424Z,-0.17
2023-02-12T17:11:36.703Z,-0.17
2023-02-12T17:14:04.754Z,-0.19
2023-02-12T17:16:32.635Z,-0.18
2023-02-12T17:19:01.301Z,-0.21
2023-02-12T17:21:38.170Z,-0.26
2023-02-12T17:24:22.050Z,-0.23
2023-02-12T17:26:51.131Z,-0.23
2023-02-12T17:29:20.354Z,-0.28
2023-02-12T17:31:48.355Z,-0.26
2023-02-12T17:34:16.852Z,-0.30
2023-02-12T17:36:44.657Z,-0.32
2023-02-12T17:39:14.304Z,-0.35
2023-02-12T17:41:42.292Z,-0.33
2023-02-12T17:44:12.126Z,-0.32
2023-02-12T17:46:39.723Z,-0.28
2023-02-12T17:49:07.426Z,-0.17
2023-02-12T17:51:35.287Z,-0.18
2023-02-12T17:54:03.587Z,-0.19
2023-02-12T17:56:31.248Z,-0.03
2023-02-12T17:58:59.004Z,-0.04
2023-02-12T18:01:26.610Z,0.04
2023-02-12T18:03:57.098Z,0.14
2023-02-12T18:06:26.935Z,0.16
2023-02-12T18:08:56.885Z,0.27
2023-02-12T18:11:24.780Z,0.31
2023-02-12T18:13:54.194Z,0.39
2023-02-12T18:16:22.476Z,0.33
2023-02-12T18:18:51.135Z,0.44
2023-02-12T18:21:18.741Z,0.46
2023-02-12T18:23:46.449Z,0.55
2023-02-12T18:26:16.592Z,0.55
2023-02-12T18:28:44.542Z,0.57
2023-02-12T18:31:12.672Z,0.61
2023-02-12T18:33:40.650Z,0.67
2023-02-12T18:36:11.821Z,0.70
2023-02-12T18:38:40.822Z,0.72
2023-02-12T18:41:13.182Z,0.78
2023-02-12T18:43:42.505Z,0.80
2023-02-12T18:46:14.911Z,0.83
2023-02-12T18:48:43.056Z,0.86
2023-02-12T18:51:13.545Z,0.86
2023-02-12T18:53:41.360Z,0.94
2023-02-12T18:56:10.516Z,0.92
2023-02-12T18:58:38.541Z,0.85
2023-02-12T19:01:20.032Z,0.91
2023-02-12T19:03:51.099Z,1.00
2023-02-12T19:06:18.524Z,0.97
2023-02-12T19:08:46.266Z,1.04
2023-02-12T19:11:15.711Z,1.16
2023-02-12T19:13:43.608Z,1.16
2023-02-12T19:16:13.722Z,1.15
2023-02-12T19:18:41.833Z,1.16
2023-02-12T19:21:11.616Z,1.25
2023-02-12T19:23:39.523Z,1.21
2023-02-12T19:26:11.667Z,1.25
2023-02-12T19:28:39.686Z,1.25
2023-02-12T19:31:34.854Z,1.23
2023-02-12T19:34:09.653Z,1.38
2023-02-12T19:36:37.445Z,1.39
2023-02-12T19:39:06.162Z,1.38
2023-02-12T19:41:41.099Z,1.45
2023-02-12T19:44:15.606Z,1.45
2023-02-12T19:46:44.215Z,1.47
2023-02-12T19:49:18.504Z,1.49
2023-02-12T19:51:46.554Z,1.53
2023-02-12T19:54:15.639Z,1.50
2023-02-12T19:56:43.718Z,1.54
2023-02-12T19:59:14.686Z,1.60
2023-02-12T20:01:42.126Z,1.52
2023-02-12T20:04:15.207Z,1.60
2023-02-12T20:06:43.629Z,1.63
2023-02-12T20:09:12.168Z,1.69
2023-02-12T20:11:40.069Z,1.70
2023-02-12T20:14:10.399Z,1.74
2023-02-12T20:16:39.308Z,1.81
2023-02-12T20:19:10.011Z,1.69
2023-02-12T20:21:37.428Z,1.76
2023-02-12T20:24:05.304Z,1.82
2023-02-12T20:26:33.616Z,1.79
2023-02-12T20:29:04.815Z,1.87
2023-02-12T20:31:36.096Z,1.88
2023-02-12T20:34:07.160Z,1.90
2023-02-12T20:36:37.588Z,1.87
2023-02-12T20:39:08.502Z,1.90
2023-02-12T20:41:37.461Z,1.93
2023-02-12T20:44:07.099Z,1.87
2023-02-12T20:46:39.711Z,1.89
2023-02-12T20:49:07.522Z,1.91
2023-02-12T20:51:35.321Z,1.86
2023-02-12T20:54:03.591Z,1.82
2023-02-12T20:56:34.028Z,1.83
2023-02-12T20:59:02.809Z,1.83
2023-02-12T21:01:38.104Z,1.85
2023-02-12T21:04:08.370Z,1.87
2023-02-12T21:06:36.616Z,1.90
2023-02-12T21:09:04.493Z,1.87
2023-02-12T21:11:31.962Z,1.86
2023-02-12T21:14:18.467Z,1.86
2023-02-12T21:16:47.518Z,1.90
2023-02-12T21:19:15.817Z,1.87
2023-02-12T21:21:45.452Z,1.97
2023-02-12T21:24:18.977Z,2.02
2023-02-12T21:26:46.203Z,2.05
2023-02-12T21:29:14.409Z,2.07
2023-02-12T21:31:45.455Z,2.05
2023-02-12T21:34:18.522Z,1.99
2023-02-12T21:36:46.910Z,2.07
2023-02-12T21:39:25.129Z,2.06
2023-02-12T21:42:02.560Z,2.02
2023-02-12T21:44:32.233Z,1.98
2023-02-12T21:46:59.766Z,1.95
2023-02-12T21:49:30.198Z,2.02
2023-02-12T21:52:02.333Z,2.06
2023-02-12T21:54:31.307Z,2.08
2023-02-12T21:56:59.540Z,2.05
2023-02-12T21:59:30.694Z,2.09
2023-02-12T22:01:59.320Z,2.10
2023-02-12T22:04:27.616Z,2.06
2023-02-12T22:06:55.090Z,2.10
2023-02-12T22:09:23.197Z,2.12
2023-02-12T22:11:52.634Z,2.17
2023-02-12T22:14:21.690Z,2.14
2023-02-12T22:16:49.116Z,2.14
2023-02-12T22:19:16.860Z,2.19
2023-02-12T22:21:44.903Z,2.22
2023-02-12T22:24:15.038Z,2.29
2023-02-12T22:26:43.067Z,2.24
2023-02-12T22:29:14.084Z,2.24
2023-02-12T22:31:42.873Z,2.24
2023-02-12T22:34:13.547Z,2.26
2023-02-12T22:36:41.754Z,2.37
2023-02-12T22:39:11.511Z,2.34
2023-02-12T22:41:38.986Z,2.38
2023-02-12T22:44:06.632Z,2.39
2023-02-12T22:46:35.406Z,2.39
2023-02-12T22:49:03.196Z,2.45
2023-02-12T22:51:32.231Z,2.46
2023-02-12T22:54:00.660Z,2.46
2023-02-12T22:56:28.216Z,2.49
2023-02-12T22:58:58.017Z,2.51
2023-02-12T23:01:25.806Z,2.53
2023-02-12T23:03:53.971Z,2.54
2023-02-12T23:06:27.172Z,2.58
2023-02-12T23:08:58.415Z,2.59
2023-02-12T23:11:28.340Z,2.63
2023-02-12T23:13:57.005Z,2.61
2023-02-12T23:16:24.832Z,2.61
2023-02-12T23:18:57.134Z,2.62
2023-02-12T23:21:26.301Z,2.66
2023-02-12T23:23:54.582Z,2.66
2023-02-12T23:26:22.152Z,2.76
2023-02-12T23:28:49.809Z,2.73
2023-02-12T23:31:17.521Z,2.79
2023-02-12T23:33:45.085Z,2.80
2023-02-12T23:36:12.434Z,2.84
2023-02-12T23:38:40.285Z,2.87
2023-02-12T23:41:07.600Z,2.92
2023-02-12T23:43:35.250Z,2.99
2023-02-12T23:46:02.699Z,2.96
2023-02-12T23:48:30.744Z,2.98
2023-02-12T23:50:58.317Z,2.99
2023-02-12T23:53:26.270Z,3.05
2023-02-12T23:55:53.662Z,3.04
2023-02-12T23:58:21.308Z,3.06
