createdAt,value
2019-04-30T01:34:09.408Z,11.60
2019-04-30T01:36:43.415Z,11.60
2019-04-30T01:42:47.948Z,12.00
2019-04-30T01:46:06.202Z,12.20
2019-04-30T01:51:17.474Z,12.20
2019-04-30T02:17:29.138Z,12.40
2019-04-30T02:20:28.740Z,12.50
2019-04-30T03:26:49.858Z,12.80
2019-04-30T03:50:20.092Z,12.60
2019-04-30T04:32:23.589Z,12.50
2019-04-30T04:35:03.027Z,12.60
2019-04-30T04:37:31.347Z,12.70
2019-04-30T04:40:21.590Z,12.60
2019-04-30T04:43:00.322Z,12.70
2019-04-30T04:45:22.791Z,12.80
2019-04-30T04:47:55.844Z,12.70
2019-04-30T04:50:33.570Z,12.60
2019-04-30T04:53:11.252Z,12.70
2019-04-30T04:55:40.611Z,12.90
2019-04-30T05:01:40.786Z,12.90
2019-04-30T05:04:11.825Z,12.90
2019-04-30T05:06:39.999Z,12.80
2019-04-30T05:12:59.450Z,12.90
2019-04-30T05:24:31.530Z,12.80
2019-04-30T05:30:00.730Z,13.00
2019-04-30T05:35:36.009Z,12.90
2019-04-30T05:38:11.467Z,12.90
2019-04-30T05:40:42.495Z,12.90
2019-04-30T05:43:12.714Z,12.90
2019-04-30T05:45:41.421Z,12.90
2019-04-30T05:48:10.220Z,12.80
2019-04-30T05:50:41.486Z,12.90
2019-04-30T05:53:10.020Z,12.80
2019-04-30T05:55:39.554Z,12.90
2019-04-30T05:58:09.344Z,13.00
2019-04-30T06:00:40.060Z,13.00
2019-04-30T06:03:10.348Z,13.00
2019-04-30T06:05:39.378Z,13.10
2019-04-30T06:08:09.343Z,13.10
2019-04-30T06:10:39.692Z,13.30
2019-04-30T06:13:10.113Z,13.20
2019-04-30T06:15:40.462Z,13.20
2019-04-30T06:18:13.504Z,13.20
2019-04-30T06:20:39.435Z,13.20
2019-04-30T06:23:17.164Z,13.30
2019-04-30T06:25:57.464Z,13.30
2019-04-30T06:28:16.377Z,13.40
2019-04-30T06:30:45.270Z,13.50
2019-04-30T06:33:14.532Z,13.60
2019-04-30T06:35:43.420Z,13.70
2019-04-30T06:38:12.366Z,13.70
2019-04-30T06:40:42.911Z,13.70
2019-04-30T06:43:11.884Z,13.80
2019-04-30T06:45:40.776Z,13.80
2019-04-30T06:48:10.122Z,13.80
2019-04-30T06:50:39.352Z,13.80
2019-04-30T06:53:09.375Z,13.80
2019-04-30T06:55:39.175Z,13.80
2019-04-30T06:58:13.604Z,13.90
2019-04-30T07:00:40.072Z,14.00
2019-04-30T07:03:09.915Z,14.10
2019-04-30T07:05:40.089Z,14.00
2019-04-30T07:08:37.313Z,14.00
2019-04-30T07:11:15.214Z,14.10
2019-04-30T07:13:46.844Z,14.10
2019-04-30T07:16:18.849Z,14.20
2019-04-30T07:18:48.762Z,14.10
2019-04-30T07:21:19.527Z,14.20
2019-04-30T07:23:48.540Z,14.30
2019-04-30T07:26:19.806Z,14.40
2019-04-30T07:28:52.711Z,14.50
2019-04-30T07:31:19.252Z,14.50
2019-04-30T07:33:51.460Z,14.40
2019-04-30T07:36:19.561Z,14.50
2019-04-30T07:38:54.407Z,14.50
2019-04-30T07:41:19.055Z,14.50
2019-04-30T07:43:49.439Z,14.60
2019-04-30T07:46:20.035Z,14.60
2019-04-30T07:48:50.246Z,14.80
2019-04-30T07:51:21.034Z,14.80
2019-04-30T07:53:49.925Z,14.60
2019-04-30T07:56:25.686Z,14.60
2019-04-30T07:58:50.580Z,14.70
2019-04-30T08:01:19.803Z,14.60
2019-04-30T08:03:59.566Z,14.80
2019-04-30T08:06:31.109Z,14.80
2019-04-30T08:09:00.858Z,14.60
2019-04-30T08:11:34.268Z,14.70
2019-04-30T08:14:00.758Z,14.70
2019-04-30T08:16:29.690Z,14.60
2019-04-30T08:18:59.281Z,14.70
2019-04-30T08:21:28.755Z,14.80
2019-04-30T08:23:59.363Z,14.80
2019-04-30T08:26:28.984Z,14.90
2019-04-30T08:28:59.787Z,14.80
2019-04-30T08:31:29.186Z,14.80
2019-04-30T08:33:59.154Z,15.00
2019-04-30T08:36:29.765Z,15.10
2019-04-30T08:38:59.696Z,15.30
2019-04-30T08:41:29.292Z,15.30
2019-04-30T08:43:59.849Z,15.40
2019-04-30T08:46:28.744Z,15.20
2019-04-30T08:48:58.707Z,15.30
2019-04-30T08:51:28.936Z,15.30
2019-04-30T08:53:58.779Z,15.30
2019-04-30T08:56:34.066Z,15.30
2019-04-30T08:59:03.017Z,15.40
2019-04-30T09:01:31.686Z,15.30
2019-04-30T09:04:00.407Z,15.40
2019-04-30T09:06:30.161Z,15.40
2019-04-30T09:08:59.457Z,15.40
2019-04-30T09:11:34.090Z,15.40
2019-04-30T09:13:58.599Z,15.40
2019-04-30T09:16:29.327Z,15.30
2019-04-30T09:18:59.517Z,15.30
2019-04-30T09:21:29.998Z,15.40
2019-04-30T09:23:59.521Z,15.50
2019-04-30T09:26:31.054Z,15.40
2019-04-30T09:29:00.001Z,15.50
2019-04-30T09:31:29.563Z,15.50
2019-04-30T09:34:00.824Z,15.60
2019-04-30T09:36:29.355Z,15.60
2019-04-30T09:39:01.621Z,15.60
2019-04-30T09:41:30.477Z,15.50
2019-04-30T09:43:59.811Z,15.60
2019-04-30T09:46:29.943Z,15.60
2019-04-30T09:48:59.735Z,15.70
2019-04-30T09:51:30.386Z,15.80
2019-04-30T09:54:02.731Z,15.90
2019-04-30T09:56:29.506Z,16.00
2019-04-30T09:58:59.289Z,16.00
2019-04-30T10:01:27.977Z,16.00
2019-04-30T10:03:56.955Z,16.10
2019-04-30T10:06:37.151Z,16.10
2019-04-30T10:08:56.537Z,16.10
2019-04-30T10:11:29.804Z,16.00
2019-04-30T10:13:58.381Z,16.10
2019-04-30T10:16:37.306Z,16.10
2019-04-30T10:19:05.947Z,16.10
2019-04-30T10:21:34.559Z,16.30
2019-04-30T10:24:14.049Z,16.30
2019-04-30T10:26:33.648Z,16.40
2019-04-30T10:29:03.344Z,16.40
2019-04-30T10:31:31.883Z,16.40
2019-04-30T10:34:00.489Z,16.60
2019-04-30T10:36:29.607Z,16.60
2019-04-30T10:38:59.544Z,16.60
2019-04-30T10:41:28.868Z,16.60
2019-04-30T10:43:59.109Z,16.80
2019-04-30T10:46:28.015Z,16.80
2019-04-30T10:48:56.643Z,16.60
2019-04-30T10:51:25.181Z,16.60
2019-04-30T10:53:53.654Z,16.50
2019-04-30T10:56:22.291Z,16.50
2019-04-30T10:58:50.910Z,16.60
2019-04-30T11:01:19.635Z,16.70
2019-04-30T11:03:48.366Z,16.70
2019-04-30T11:06:16.967Z,16.80
2019-04-30T11:08:45.672Z,16.80
2019-04-30T11:11:14.288Z,16.70
2019-04-30T11:13:42.900Z,16.70
2019-04-30T11:16:14.763Z,16.60
2019-04-30T11:18:41.806Z,16.60
2019-04-30T11:21:10.746Z,16.70
2019-04-30T11:23:39.653Z,16.50
2019-04-30T11:26:09.074Z,16.60
2019-04-30T11:28:38.332Z,16.60
2019-04-30T11:31:24.061Z,16.70
2019-04-30T11:33:55.667Z,16.70
2019-04-30T11:36:25.839Z,16.70
2019-04-30T11:38:54.468Z,16.80
2019-04-30T11:41:31.019Z,16.80
2019-04-30T11:43:53.623Z,16.80
2019-04-30T11:46:28.719Z,16.90
2019-04-30T11:48:58.732Z,17.00
2019-04-30T11:51:29.355Z,17.20
2019-04-30T11:53:59.375Z,17.20
2019-04-30T11:56:28.169Z,17.30
2019-04-30T11:58:58.961Z,17.50
2019-04-30T12:01:29.359Z,17.60
2019-04-30T12:03:59.679Z,17.70
2019-04-30T12:06:28.599Z,17.70
2019-04-30T12:08:59.183Z,17.60
2019-04-30T12:11:32.361Z,17.60
2019-04-30T12:14:01.293Z,17.60
2019-04-30T12:16:30.091Z,17.70
2019-04-30T12:19:00.645Z,17.90
2019-04-30T12:21:29.432Z,18.20
2019-04-30T12:23:58.081Z,18.50
2019-04-30T12:26:28.791Z,18.70
2019-04-30T12:28:57.093Z,19.00
2019-04-30T12:31:25.755Z,19.30
2019-04-30T12:33:54.363Z,19.20
2019-04-30T12:36:22.857Z,19.40
2019-04-30T12:38:51.487Z,19.30
2019-04-30T12:41:20.146Z,19.20
2019-04-30T12:43:48.684Z,19.30
2019-04-30T12:46:18.967Z,19.50
2019-04-30T12:48:54.775Z,19.80
2019-04-30T12:51:27.563Z,20.00
2019-04-30T12:54:00.918Z,20.00
2019-04-30T12:56:36.114Z,20.20
2019-04-30T12:59:05.453Z,20.20
2019-04-30T13:01:34.355Z,20.20
2019-04-30T13:04:03.123Z,20.30
2019-04-30T13:06:31.997Z,20.60
2019-04-30T13:09:02.119Z,20.30
2019-04-30T13:11:34.573Z,19.70
2019-04-30T13:14:04.959Z,20.10
2019-04-30T13:16:34.043Z,20.20
2019-04-30T13:19:03.156Z,20.20
2019-04-30T13:21:31.834Z,20.20
2019-04-30T13:24:00.606Z,20.10
2019-04-30T13:26:29.309Z,20.40
2019-04-30T13:29:05.467Z,20.80
2019-04-30T13:31:34.320Z,20.80
2019-04-30T13:34:08.560Z,21.30
2019-04-30T13:36:40.696Z,22.10
2019-04-30T13:39:15.396Z,22.00
2019-04-30T13:42:00.849Z,22.00
2019-04-30T13:44:31.261Z,22.10
2019-04-30T13:46:59.972Z,22.50
2019-04-30T13:49:30.238Z,22.70
2019-04-30T13:51:58.915Z,22.70
2019-04-30T13:54:27.627Z,22.60
2019-04-30T13:56:56.351Z,22.60
2019-04-30T13:59:24.997Z,22.50
2019-04-30T14:01:53.783Z,22.20
2019-04-30T14:04:40.161Z,22.30
2019-04-30T14:07:28.425Z,22.50
2019-04-30T14:09:57.533Z,22.80
2019-04-30T14:12:26.103Z,23.30
2019-04-30T14:14:54.950Z,23.20
2019-04-30T14:17:23.745Z,23.00
2019-04-30T14:19:52.513Z,22.90
2019-04-30T14:22:21.291Z,22.60
2019-04-30T14:24:50.113Z,22.10
2019-04-30T14:27:18.870Z,22.10
2019-04-30T14:29:49.436Z,21.70
2019-04-30T14:32:18.617Z,21.30
2019-04-30T14:34:50.328Z,21.20
2019-04-30T14:37:17.993Z,21.10
2019-04-30T14:39:46.882Z,21.10
2019-04-30T14:42:20.168Z,20.90
2019-04-30T14:44:49.595Z,20.90
2019-04-30T14:47:22.394Z,21.00
2019-04-30T14:50:11.177Z,21.10
2019-04-30T14:52:56.634Z,21.00
2019-04-30T14:55:27.024Z,20.90
2019-04-30T14:58:13.672Z,20.90
2019-04-30T15:00:56.095Z,21.00
2019-04-30T15:03:26.642Z,21.30
2019-04-30T15:05:55.370Z,21.90
2019-04-30T15:08:23.919Z,22.20
2019-04-30T15:10:52.616Z,22.00
2019-04-30T15:13:21.303Z,21.80
2019-04-30T15:15:50.290Z,21.60
2019-04-30T15:18:19.263Z,21.50
2019-04-30T15:20:49.774Z,21.50
2019-04-30T15:23:25.893Z,21.80
2019-04-30T15:25:54.560Z,22.10
2019-04-30T15:28:23.122Z,22.40
2019-04-30T15:30:52.060Z,22.40
2019-04-30T15:33:25.451Z,22.60
2019-04-30T15:35:54.029Z,22.90
2019-04-30T15:38:24.289Z,23.00
2019-04-30T15:40:53.002Z,22.80
2019-04-30T15:43:23.301Z,22.80
2019-04-30T15:45:51.854Z,22.90
2019-04-30T15:48:24.724Z,23.00
2019-04-30T15:50:52.346Z,23.00
2019-04-30T15:53:20.891Z,22.50
2019-04-30T15:55:49.830Z,22.50
2019-04-30T15:58:20.015Z,22.20
2019-04-30T16:00:49.404Z,22.20
2019-04-30T16:03:19.932Z,22.40
2019-04-30T16:05:50.107Z,22.40
2019-04-30T16:08:20.248Z,22.50
2019-04-30T16:11:10.487Z,22.30
2019-04-30T16:13:49.951Z,22.10
2019-04-30T16:16:19.177Z,22.20
2019-04-30T16:18:49.595Z,22.10
2019-04-30T16:21:19.355Z,22.10
2019-04-30T16:23:48.738Z,21.60
2019-04-30T16:26:17.910Z,21.70
2019-04-30T16:28:46.570Z,21.60
2019-04-30T16:31:15.232Z,21.60
2019-04-30T16:33:43.862Z,21.50
2019-04-30T16:36:12.587Z,21.30
2019-04-30T16:38:41.224Z,21.40
2019-04-30T16:41:41.073Z,21.20
2019-04-30T16:44:09.279Z,21.10
2019-04-30T16:46:39.530Z,21.00
2019-04-30T16:49:10.539Z,20.80
2019-04-30T16:51:38.724Z,20.60
2019-04-30T16:54:08.614Z,20.50
2019-04-30T16:56:38.651Z,20.40
2019-04-30T16:59:09.157Z,20.20
2019-04-30T17:01:37.915Z,19.90
2019-04-30T17:04:19.086Z,20.00
2019-04-30T17:06:58.749Z,19.80
2019-04-30T17:09:44.064Z,19.60
2019-04-30T17:12:16.870Z,19.60
2019-04-30T17:14:45.556Z,19.30
2019-04-30T17:17:14.239Z,19.30
2019-04-30T17:19:42.863Z,19.30
2019-04-30T17:22:11.532Z,19.00
2019-04-30T17:24:40.147Z,18.90
2019-04-30T17:27:17.138Z,18.90
2019-04-30T17:29:39.074Z,18.80
2019-04-30T17:32:08.474Z,18.60
2019-04-30T17:34:38.933Z,18.40
2019-04-30T17:37:09.134Z,18.20
2019-04-30T17:39:40.818Z,18.10
2019-04-30T17:42:08.339Z,18.00
2019-04-30T17:44:37.035Z,17.90
2019-04-30T17:47:05.605Z,17.90
2019-04-30T17:49:34.299Z,17.80
2019-04-30T17:52:02.950Z,17.60
2019-04-30T17:54:31.586Z,17.70
2019-04-30T17:57:00.293Z,17.70
2019-04-30T17:59:28.886Z,17.60
2019-04-30T18:02:01.547Z,17.60
2019-04-30T18:04:30.187Z,17.60
2019-04-30T18:07:00.302Z,17.60
2019-04-30T18:09:29.275Z,17.60
2019-04-30T18:11:59.531Z,17.50
2019-04-30T18:14:28.626Z,17.30
2019-04-30T18:16:59.327Z,17.20
2019-04-30T18:19:45.787Z,17.00
2019-04-30T18:22:19.472Z,16.90
2019-04-30T18:25:02.175Z,16.70
2019-04-30T18:27:42.958Z,16.90
2019-04-30T18:30:03.065Z,16.80
2019-04-30T18:32:31.650Z,16.60
2019-04-30T18:35:00.247Z,16.50
2019-04-30T18:37:29.023Z,16.40
2019-04-30T18:40:00.029Z,16.10
2019-04-30T18:42:29.078Z,16.10
2019-04-30T18:44:57.928Z,16.10
2019-04-30T18:47:26.803Z,16.10
2019-04-30T18:49:55.624Z,15.90
2019-04-30T18:52:27.248Z,16.00
2019-04-30T18:54:55.990Z,15.90
2019-04-30T18:57:24.671Z,15.90
2019-04-30T18:59:53.493Z,15.50
2019-04-30T19:02:21.979Z,15.70
2019-04-30T19:04:50.625Z,15.80
2019-04-30T19:07:23.960Z,15.80
2019-04-30T19:09:59.902Z,15.80
2019-04-30T19:12:33.154Z,15.70
2019-04-30T19:15:06.400Z,15.30
2019-04-30T19:17:52.933Z,15.40
2019-04-30T19:20:23.327Z,15.50
2019-04-30T19:22:52.214Z,15.50
2019-04-30T19:25:20.782Z,15.40
2019-04-30T19:27:49.614Z,15.20
2019-04-30T19:30:19.327Z,15.20
2019-04-30T19:32:49.154Z,15.10
2019-04-30T19:35:18.759Z,15.30
2019-04-30T19:37:48.695Z,15.20
2019-04-30T19:40:19.028Z,15.20
2019-04-30T19:42:50.262Z,15.20
2019-04-30T19:45:18.176Z,15.10
2019-04-30T19:47:48.874Z,15.10
2019-04-30T19:50:19.141Z,15.10
2019-04-30T19:52:48.061Z,15.10
2019-04-30T19:55:20.455Z,15.10
2019-04-30T19:57:48.768Z,15.10
2019-04-30T20:00:18.091Z,14.90
2019-04-30T20:02:48.576Z,14.90
2019-04-30T20:05:19.255Z,15.00
2019-04-30T20:07:49.283Z,14.90
2019-04-30T20:10:19.430Z,14.80
2019-04-30T20:12:49.775Z,14.80
2019-04-30T20:15:21.779Z,14.90
2019-04-30T20:17:49.868Z,14.70
2019-04-30T20:20:18.942Z,14.50
2019-04-30T20:22:47.722Z,14.50
2019-04-30T20:25:16.440Z,14.60
2019-04-30T20:27:45.071Z,14.60
2019-04-30T20:30:14.341Z,14.50
2019-04-30T20:32:42.877Z,14.30
2019-04-30T20:35:12.002Z,14.30
2019-04-30T20:37:59.440Z,14.30
2019-04-30T20:40:42.674Z,14.30
2019-04-30T20:43:01.489Z,14.30
2019-04-30T20:45:30.034Z,14.20
2019-04-30T20:47:59.243Z,14.20
2019-04-30T20:50:27.983Z,14.20
2019-04-30T20:52:56.506Z,14.20
2019-04-30T20:55:40.792Z,14.20
2019-04-30T20:58:09.325Z,14.10
2019-04-30T21:00:37.968Z,14.30
2019-04-30T21:03:06.739Z,14.30
2019-04-30T21:05:35.467Z,14.30
2019-04-30T21:08:04.175Z,14.10
2019-04-30T21:10:32.832Z,14.00
2019-04-30T21:13:01.462Z,14.00
2019-04-30T21:15:30.086Z,14.00
2019-04-30T21:17:58.922Z,14.00
2019-04-30T21:20:28.878Z,14.10
2019-04-30T21:22:59.502Z,13.90
2019-04-30T21:25:29.193Z,13.80
2019-04-30T21:28:00.001Z,13.70
2019-04-30T21:30:28.557Z,13.70
2019-04-30T21:32:59.355Z,13.60
2019-04-30T21:35:32.640Z,13.60
2019-04-30T21:38:02.722Z,13.50
2019-04-30T21:40:31.377Z,13.50
2019-04-30T21:43:00.085Z,13.40
2019-04-30T21:45:29.197Z,13.40
2019-04-30T21:48:01.428Z,13.30
2019-04-30T21:50:29.743Z,13.40
2019-04-30T21:52:59.703Z,13.30
2019-04-30T21:55:29.647Z,13.30
2019-04-30T21:57:59.392Z,13.10
2019-04-30T22:00:35.475Z,13.20
2019-04-30T22:03:05.121Z,13.30
2019-04-30T22:05:33.718Z,13.30
2019-04-30T22:08:02.499Z,13.20
2019-04-30T22:10:31.291Z,13.10
2019-04-30T22:12:59.921Z,13.00
2019-04-30T22:15:28.697Z,13.10
2019-04-30T22:17:57.259Z,12.80
2019-04-30T22:20:25.852Z,12.80
2019-04-30T22:22:54.685Z,12.80
2019-04-30T22:25:23.673Z,12.80
2019-04-30T22:27:52.626Z,12.90
2019-04-30T22:30:21.952Z,12.80
2019-04-30T22:32:50.923Z,12.70
2019-04-30T22:35:21.517Z,12.70
2019-04-30T22:37:52.101Z,12.60
2019-04-30T22:40:20.969Z,12.50
2019-04-30T22:42:50.020Z,12.40
2019-04-30T22:45:21.455Z,12.50
2019-04-30T22:47:50.463Z,12.60
2019-04-30T22:50:19.451Z,12.60
2019-04-30T22:52:48.275Z,12.60
2019-04-30T22:55:17.253Z,12.50
2019-04-30T22:57:46.261Z,12.40
2019-04-30T23:00:17.929Z,12.20
2019-04-30T23:02:48.442Z,12.30
2019-04-30T23:05:17.620Z,12.40
2019-04-30T23:07:46.515Z,12.30
2019-04-30T23:10:16.960Z,12.30
2019-04-30T23:12:45.847Z,12.40
2019-04-30T23:15:17.287Z,12.30
2019-04-30T23:17:46.143Z,12.30
2019-04-30T23:20:15.231Z,12.30
2019-04-30T23:22:44.155Z,12.20
2019-04-30T23:25:13.605Z,12.30
2019-04-30T23:27:42.393Z,12.20
2019-04-30T23:30:11.931Z,12.20
2019-04-30T23:32:40.971Z,12.20
2019-04-30T23:35:09.995Z,12.20
2019-04-30T23:38:07.029Z,12.10
2019-04-30T23:40:53.365Z,12.10
2019-04-30T23:43:22.475Z,12.10
2019-04-30T23:45:52.735Z,12.00
2019-04-30T23:50:57.038Z,12.00
2019-04-30T23:53:33.050Z,11.90
2019-04-30T23:56:04.067Z,12.00
2019-04-30T23:58:50.510Z,12.10
