createdAt,value
2019-02-02T00:01:36.718Z,9.30
2019-02-02T00:04:07.322Z,11.37
2019-02-02T00:06:37.331Z,7.23
2019-02-02T00:09:09.899Z,5.83
2019-02-02T00:11:39.812Z,7.67
2019-02-02T00:14:10.216Z,4.53
2019-02-02T00:16:40.329Z,10.07
2019-02-02T00:19:10.339Z,11.27
2019-02-02T00:21:40.256Z,13.07
2019-02-02T00:24:10.280Z,7.17
2019-02-02T00:26:40.625Z,23.77
2019-02-02T00:29:10.584Z,34.10
2019-02-02T00:31:40.497Z,10.93
2019-02-02T00:34:10.417Z,5.17
2019-02-02T00:36:40.323Z,3.33
2019-02-02T00:39:11.524Z,2.70
2019-02-02T00:41:41.623Z,1.87
2019-02-02T00:44:11.832Z,2.70
2019-02-02T00:46:41.845Z,2.47
2019-02-02T00:49:11.760Z,2.07
2019-02-02T00:51:41.768Z,1.50
2019-02-02T00:54:11.681Z,2.20
2019-02-02T00:56:42.094Z,1.53
2019-02-02T00:59:11.879Z,2.07
2019-02-02T01:01:42.013Z,1.63
2019-02-02T01:04:11.902Z,2.87
2019-02-02T01:06:41.840Z,3.60
2019-02-02T01:09:14.798Z,3.13
2019-02-02T01:11:45.406Z,2.57
2019-02-02T01:14:15.314Z,2.50
2019-02-02T01:16:45.327Z,2.57
2019-02-02T01:19:15.872Z,2.73
2019-02-02T01:21:46.234Z,3.13
2019-02-02T01:24:16.542Z,3.87
2019-02-02T01:26:46.650Z,3.70
2019-02-02T01:29:16.958Z,2.63
2019-02-02T01:31:46.871Z,3.37
2019-02-02T01:34:17.082Z,10.37
2019-02-02T01:36:47.004Z,4.27
2019-02-02T01:39:17.201Z,3.50
2019-02-02T01:41:47.115Z,5.80
2019-02-02T01:44:17.028Z,4.03
2019-02-02T01:46:46.942Z,2.87
2019-02-02T01:49:16.865Z,2.00
2019-02-02T01:51:46.865Z,3.37
2019-02-02T01:54:16.783Z,2.47
2019-02-02T01:56:46.693Z,1.50
2019-02-02T01:59:16.608Z,1.87
2019-02-02T02:01:46.723Z,2.30
2019-02-02T02:04:16.629Z,2.27
2019-02-02T02:06:46.544Z,1.40
2019-02-02T02:09:16.555Z,1.70
2019-02-02T02:11:46.469Z,1.70
2019-02-02T02:14:16.382Z,1.93
2019-02-02T02:16:46.492Z,2.63
2019-02-02T02:19:16.897Z,1.73
2019-02-02T02:21:46.810Z,1.90
2019-02-02T02:24:17.027Z,2.00
2019-02-02T02:26:46.931Z,2.00
2019-02-02T02:29:16.847Z,1.70
2019-02-02T02:31:46.760Z,1.80
2019-02-02T02:34:16.673Z,1.57
2019-02-02T02:36:46.589Z,2.97
2019-02-02T02:39:16.500Z,1.57
2019-02-02T02:41:47.013Z,3.67
2019-02-02T02:44:17.215Z,1.97
2019-02-02T02:46:47.126Z,1.50
2019-02-02T02:49:17.037Z,2.37
2019-02-02T02:51:47.541Z,2.10
2019-02-02T02:54:17.457Z,2.10
2019-02-02T02:56:47.723Z,1.33
2019-02-02T02:59:17.677Z,2.20
2019-02-02T03:01:47.640Z,1.53
2019-02-02T03:04:17.916Z,1.40
2019-02-02T03:06:48.495Z,1.87
2019-02-02T03:09:18.413Z,2.10
2019-02-02T03:11:48.620Z,1.73
2019-02-02T03:14:18.531Z,2.23
2019-02-02T03:16:48.447Z,3.20
2019-02-02T03:19:18.362Z,2.30
2019-02-02T03:21:48.272Z,2.73
2019-02-02T03:24:18.192Z,2.83
2019-02-02T03:26:48.099Z,1.77
2019-02-02T03:29:18.115Z,2.30
2019-02-02T03:31:48.947Z,1.50
2019-02-02T03:34:19.135Z,2.30
2019-02-02T03:36:49.034Z,1.17
2019-02-02T03:39:18.944Z,1.70
2019-02-02T03:41:49.007Z,3.80
2019-02-02T03:44:18.967Z,1.93
2019-02-02T03:46:48.880Z,1.37
2019-02-02T03:49:18.994Z,0.70
2019-02-02T03:51:48.908Z,0.90
2019-02-02T03:54:18.822Z,1.67
2019-02-02T03:56:48.732Z,0.80
2019-02-02T03:59:19.137Z,0.80
2019-02-02T04:01:49.155Z,1.57
2019-02-02T04:04:19.722Z,2.23
2019-02-02T04:06:49.662Z,0.73
2019-02-02T04:09:19.577Z,1.07
2019-02-02T04:11:49.788Z,1.13
2019-02-02T04:14:19.797Z,1.00
2019-02-02T04:16:49.893Z,1.77
2019-02-02T04:19:20.116Z,2.23
2019-02-02T04:21:49.899Z,2.47
2019-02-02T04:24:20.336Z,1.30
2019-02-02T04:26:50.355Z,1.83
2019-02-02T04:29:20.261Z,2.97
2019-02-02T04:31:50.471Z,2.80
2019-02-02T04:34:20.779Z,1.47
2019-02-02T04:36:50.692Z,1.77
2019-02-02T04:39:20.604Z,2.90
2019-02-02T04:41:50.810Z,2.77
2019-02-02T04:44:20.725Z,2.23
2019-02-02T04:46:50.638Z,1.93
2019-02-02T04:49:20.651Z,3.30
2019-02-02T04:51:50.564Z,3.83
2019-02-02T04:54:20.478Z,2.73
2019-02-02T04:56:50.393Z,3.13
2019-02-02T04:59:29.150Z,2.30
2019-02-02T05:01:51.985Z,2.37
2019-02-02T05:04:22.195Z,3.00
2019-02-02T05:06:52.407Z,2.90
2019-02-02T05:09:22.711Z,2.97
2019-02-02T05:11:52.623Z,3.17
2019-02-02T05:14:22.538Z,4.00
2019-02-02T05:16:52.451Z,3.10
2019-02-02T05:19:22.363Z,6.43
2019-02-02T05:21:52.575Z,3.80
2019-02-02T05:24:22.485Z,3.07
2019-02-02T05:26:52.402Z,3.73
2019-02-02T05:29:22.804Z,3.77
2019-02-02T05:31:52.817Z,5.23
2019-02-02T05:34:22.731Z,6.37
2019-02-02T05:36:52.745Z,6.03
2019-02-02T05:39:22.655Z,4.70
2019-02-02T05:41:52.666Z,4.20
2019-02-02T05:44:22.679Z,4.03
2019-02-02T05:46:52.691Z,4.83
2019-02-02T05:49:22.606Z,3.37
2019-02-02T05:51:52.715Z,2.70
2019-02-02T05:54:22.626Z,3.63
2019-02-02T05:56:52.640Z,2.80
2019-02-02T05:59:22.554Z,3.57
2019-02-02T06:01:52.468Z,3.60
2019-02-02T06:04:22.382Z,5.23
2019-02-02T06:06:52.589Z,2.70
2019-02-02T06:09:22.986Z,3.57
2019-02-02T06:11:52.907Z,3.53
2019-02-02T06:14:23.019Z,2.87
2019-02-02T06:16:52.929Z,3.00
2019-02-02T06:19:23.007Z,2.00
2019-02-02T06:21:53.248Z,2.73
2019-02-02T06:24:23.162Z,3.20
2019-02-02T06:26:53.173Z,2.00
2019-02-02T06:29:23.090Z,2.67
2019-02-02T06:31:53.001Z,2.10
2019-02-02T06:34:22.914Z,2.50
2019-02-02T06:36:52.829Z,2.37
2019-02-02T06:39:22.743Z,1.93
2019-02-02T06:41:52.755Z,2.37
2019-02-02T06:44:22.668Z,2.53
2019-02-02T06:46:53.172Z,2.20
2019-02-02T06:49:23.380Z,2.83
2019-02-02T06:51:53.589Z,2.20
2019-02-02T06:54:23.501Z,2.10
2019-02-02T06:56:53.414Z,2.17
2019-02-02T06:59:23.327Z,2.67
2019-02-02T07:01:53.240Z,2.37
2019-02-02T07:04:23.161Z,2.37
2019-02-02T07:06:53.266Z,2.27
2019-02-02T07:09:23.206Z,2.70
2019-02-02T07:11:53.680Z,1.80
2019-02-02T07:14:23.890Z,2.67
2019-02-02T07:16:53.801Z,2.63
2019-02-02T07:19:23.718Z,2.97
2019-02-02T07:21:53.629Z,3.67
2019-02-02T07:24:23.739Z,2.33
2019-02-02T07:26:53.654Z,3.53
2019-02-02T07:29:23.569Z,3.07
2019-02-02T07:31:53.480Z,2.20
2019-02-02T07:34:23.393Z,2.57
2019-02-02T07:36:53.603Z,3.40
2019-02-02T07:39:23.620Z,4.53
2019-02-02T07:41:53.527Z,3.37
2019-02-02T07:44:23.492Z,3.40
2019-02-02T07:46:53.578Z,4.30
2019-02-02T07:49:23.701Z,5.13
2019-02-02T07:51:53.673Z,5.77
2019-02-02T07:54:25.584Z,4.23
2019-02-02T07:56:55.573Z,4.20
2019-02-02T07:59:25.480Z,4.80
2019-02-02T08:01:56.889Z,13.17
2019-02-02T08:04:26.878Z,6.50
2019-02-02T08:06:57.095Z,8.30
2019-02-02T08:09:27.295Z,5.93
2019-02-02T08:11:57.211Z,6.57
2019-02-02T08:14:27.122Z,5.53
2019-02-02T08:16:57.034Z,6.77
2019-02-02T08:19:27.055Z,7.07
2019-02-02T08:21:57.059Z,7.20
2019-02-02T08:24:26.973Z,7.73
2019-02-02T08:26:56.892Z,8.47
2019-02-02T08:29:26.798Z,7.93
2019-02-02T08:31:57.014Z,8.03
2019-02-02T08:34:26.922Z,8.83
2019-02-02T08:36:56.931Z,8.43
2019-02-02T08:39:29.296Z,9.10
2019-02-02T08:41:58.824Z,8.37
2019-02-02T08:44:29.537Z,8.40
2019-02-02T08:46:59.638Z,7.17
2019-02-02T08:49:29.550Z,8.27
2019-02-02T08:51:59.955Z,8.60
2019-02-02T08:54:30.016Z,7.50
2019-02-02T08:57:00.305Z,5.87
2019-02-02T08:59:30.486Z,5.47
2019-02-02T09:02:00.270Z,5.23
2019-02-02T09:04:30.211Z,5.17
2019-02-02T09:07:00.240Z,4.73
2019-02-02T09:09:30.133Z,5.73
2019-02-02T09:12:00.440Z,5.80
2019-02-02T09:14:30.844Z,7.97
2019-02-02T09:17:01.841Z,6.47
2019-02-02T09:19:31.755Z,6.20
2019-02-02T09:22:01.667Z,6.73
2019-02-02T09:24:31.677Z,6.90
2019-02-02T09:27:01.788Z,5.83
2019-02-02T09:29:31.708Z,7.87
2019-02-02T09:32:02.019Z,6.10
2019-02-02T09:34:31.925Z,6.90
2019-02-02T09:37:01.835Z,7.03
2019-02-02T09:39:31.848Z,6.40
2019-02-02T09:42:01.763Z,6.00
2019-02-02T09:44:31.674Z,8.03
2019-02-02T09:47:01.586Z,8.90
2019-02-02T09:49:31.501Z,8.13
2019-02-02T09:52:01.512Z,8.47
2019-02-02T09:54:31.625Z,8.00
2019-02-02T09:57:01.638Z,8.17
2019-02-02T09:59:32.140Z,11.93
2019-02-02T10:02:02.350Z,8.97
2019-02-02T10:04:32.361Z,10.93
2019-02-02T10:07:02.378Z,9.87
2019-02-02T10:09:33.002Z,9.90
2019-02-02T10:12:02.989Z,8.97
2019-02-02T10:14:32.898Z,9.07
2019-02-02T10:17:03.005Z,8.10
2019-02-02T10:19:32.920Z,11.03
2019-02-02T10:22:02.834Z,8.77
2019-02-02T10:24:32.747Z,9.33
2019-02-02T10:27:03.053Z,10.33
2019-02-02T10:29:32.967Z,9.27
2019-02-02T10:32:02.978Z,9.00
2019-02-02T10:34:32.893Z,10.50
2019-02-02T10:37:02.907Z,8.17
2019-02-02T10:39:33.112Z,6.87
2019-02-02T10:42:03.027Z,9.57
2019-02-02T10:44:32.938Z,6.97
2019-02-02T10:47:02.961Z,7.00
2019-02-02T10:49:32.868Z,6.93
2019-02-02T10:52:02.778Z,7.30
2019-02-02T10:54:32.691Z,5.20
2019-02-02T10:57:02.812Z,6.13
2019-02-02T10:59:32.715Z,6.83
2019-02-02T11:02:02.740Z,5.23
2019-02-02T11:04:33.010Z,5.23
2019-02-02T11:07:03.057Z,6.73
2019-02-02T11:09:33.252Z,5.40
2019-02-02T11:12:03.297Z,6.33
2019-02-02T11:14:33.644Z,5.53
2019-02-02T11:17:03.680Z,6.10
2019-02-02T11:19:33.704Z,5.73
2019-02-02T11:22:05.409Z,6.33
2019-02-02T11:24:35.415Z,7.07
2019-02-02T11:27:06.222Z,6.70
2019-02-02T11:29:36.225Z,6.10
2019-02-02T11:32:06.988Z,8.57
2019-02-02T11:34:37.007Z,8.37
2019-02-02T11:37:07.218Z,10.83
2019-02-02T11:39:37.231Z,10.53
2019-02-02T11:42:07.534Z,13.67
2019-02-02T11:44:37.447Z,10.53
2019-02-02T11:47:07.364Z,10.23
2019-02-02T11:49:37.276Z,8.60
2019-02-02T11:52:07.188Z,10.53
2019-02-02T11:54:37.101Z,8.30
2019-02-02T11:57:07.016Z,10.80
2019-02-02T11:59:36.927Z,7.93
2019-02-02T12:02:14.498Z,9.90
2019-02-02T12:04:40.592Z,7.70
2019-02-02T12:07:11.191Z,8.93
2019-02-02T12:09:41.111Z,10.50
2019-02-02T12:12:11.313Z,11.33
2019-02-02T12:14:42.752Z,11.17
2019-02-02T12:17:12.713Z,11.13
2019-02-02T12:19:43.115Z,9.00
2019-02-02T12:22:13.030Z,9.27
2019-02-02T12:24:42.946Z,10.63
2019-02-02T12:27:12.857Z,8.93
2019-02-02T12:29:42.998Z,10.27
2019-02-02T12:32:12.979Z,9.17
2019-02-02T12:34:43.383Z,6.80
2019-02-02T12:37:13.296Z,6.27
2019-02-02T12:39:43.308Z,5.40
2019-02-02T12:42:13.221Z,5.40
2019-02-02T12:44:43.137Z,5.17
2019-02-02T12:47:13.050Z,7.30
2019-02-02T12:49:42.965Z,7.87
2019-02-02T12:52:13.022Z,9.20
2019-02-02T12:54:42.990Z,10.97
2019-02-02T12:57:13.211Z,13.17
2019-02-02T12:59:43.351Z,15.47
2019-02-02T13:02:13.322Z,16.80
2019-02-02T13:04:43.231Z,15.73
2019-02-02T13:07:13.148Z,17.13
2019-02-02T13:09:43.062Z,16.63
2019-02-02T13:12:13.069Z,17.13
2019-02-02T13:14:43.180Z,16.60
2019-02-02T13:17:13.291Z,18.10
2019-02-02T13:19:43.204Z,15.00
2019-02-02T13:22:13.121Z,14.70
2019-02-02T13:24:45.262Z,15.70
2019-02-02T13:27:14.910Z,18.03
2019-02-02T13:29:44.707Z,18.37
2019-02-02T13:32:14.639Z,17.57
2019-02-02T13:34:44.552Z,21.53
2019-02-02T13:37:14.467Z,20.20
2019-02-02T13:39:44.380Z,20.03
2019-02-02T13:42:14.399Z,18.43
2019-02-02T13:44:44.706Z,16.70
2019-02-02T13:47:14.611Z,15.57
2019-02-02T13:49:44.530Z,14.07
2019-02-02T13:52:14.931Z,13.57
2019-02-02T13:54:44.716Z,11.40
2019-02-02T13:57:14.657Z,11.40
2019-02-02T13:59:45.061Z,10.23
2019-02-02T14:02:17.469Z,10.27
2019-02-02T14:04:46.659Z,10.27
2019-02-02T14:07:18.221Z,8.47
2019-02-02T14:09:48.258Z,9.80
2019-02-02T14:12:18.551Z,9.80
2019-02-02T14:14:48.673Z,9.70
2019-02-02T14:17:18.688Z,10.77
2019-02-02T14:19:48.793Z,10.50
2019-02-02T14:22:18.708Z,12.33
2019-02-02T14:24:48.720Z,13.00
2019-02-02T14:27:18.634Z,12.63
2019-02-02T14:29:48.743Z,14.50
2019-02-02T14:32:18.659Z,13.93
2019-02-02T14:34:48.570Z,15.20
2019-02-02T14:37:18.779Z,15.17
2019-02-02T14:39:49.292Z,15.70
2019-02-02T14:42:19.589Z,14.23
2019-02-02T14:44:49.504Z,12.53
2019-02-02T14:47:20.015Z,12.97
2019-02-02T14:49:49.926Z,11.37
2019-02-02T14:52:19.836Z,11.70
2019-02-02T14:54:49.764Z,11.33
2019-02-02T14:57:19.955Z,10.90
2019-02-02T14:59:49.966Z,11.87
2019-02-02T15:02:20.275Z,11.53
2019-02-02T15:04:50.185Z,14.60
2019-02-02T15:07:20.103Z,12.97
2019-02-02T15:09:50.310Z,11.43
2019-02-02T15:12:20.228Z,10.53
2019-02-02T15:14:50.333Z,9.30
2019-02-02T15:17:20.539Z,13.93
2019-02-02T15:19:50.649Z,9.13
2019-02-02T15:22:20.860Z,10.00
2019-02-02T15:24:50.770Z,10.47
2019-02-02T15:27:20.839Z,10.03
2019-02-02T15:29:50.794Z,8.30
2019-02-02T15:32:20.806Z,8.40
2019-02-02T15:34:50.719Z,9.03
2019-02-02T15:37:20.931Z,10.00
2019-02-02T15:39:50.841Z,9.23
2019-02-02T15:42:21.344Z,8.17
2019-02-02T15:44:51.324Z,8.13
2019-02-02T15:47:21.270Z,8.10
2019-02-02T15:49:51.183Z,9.87
2019-02-02T15:52:21.391Z,8.33
2019-02-02T15:54:51.329Z,9.63
2019-02-02T15:57:21.217Z,9.37
2019-02-02T15:59:51.332Z,8.27
2019-02-02T16:02:21.242Z,8.57
2019-02-02T16:04:51.379Z,8.87
2019-02-02T16:07:21.460Z,9.67
2019-02-02T16:09:51.376Z,8.57
2019-02-02T16:12:21.585Z,9.87
2019-02-02T16:14:51.499Z,10.37
2019-02-02T16:17:21.412Z,10.87
2019-02-02T16:19:51.323Z,9.63
2019-02-02T16:22:21.534Z,11.10
2019-02-02T16:24:51.446Z,10.93
2019-02-02T16:27:21.359Z,9.47
2019-02-02T16:29:51.295Z,11.47
2019-02-02T16:32:21.284Z,13.87
2019-02-02T16:34:51.297Z,13.63
2019-02-02T16:37:21.313Z,12.40
2019-02-02T16:39:51.325Z,13.20
2019-02-02T16:42:21.235Z,12.20
2019-02-02T16:44:51.767Z,12.63
2019-02-02T16:47:21.752Z,13.03
2019-02-02T16:49:52.254Z,13.37
2019-02-02T16:52:22.365Z,13.67
2019-02-02T16:54:52.378Z,14.70
2019-02-02T16:57:22.790Z,15.13
2019-02-02T16:59:52.694Z,15.93
2019-02-02T17:02:25.288Z,14.50
2019-02-02T17:04:54.290Z,14.50
2019-02-02T17:07:24.303Z,18.03
2019-02-02T17:09:54.313Z,16.53
2019-02-02T17:12:24.227Z,16.07
2019-02-02T17:14:55.756Z,13.60
2019-02-02T17:17:26.215Z,12.47
2019-02-02T17:19:57.313Z,14.60
2019-02-02T17:22:27.221Z,12.67
2019-02-02T17:24:57.514Z,11.47
2019-02-02T17:27:27.444Z,15.57
2019-02-02T17:29:57.355Z,11.70
2019-02-02T17:32:27.270Z,14.87
2019-02-02T17:34:57.478Z,16.50
2019-02-02T17:37:27.391Z,11.00
2019-02-02T17:39:57.894Z,12.37
2019-02-02T17:42:27.807Z,13.07
2019-02-02T17:44:58.067Z,12.80
2019-02-02T17:47:28.420Z,14.63
2019-02-02T17:49:58.333Z,13.70
2019-02-02T17:52:28.254Z,14.10
2019-02-02T17:54:58.553Z,12.73
2019-02-02T17:57:28.960Z,10.07
2019-02-02T17:59:58.973Z,10.23
2019-02-02T18:02:29.277Z,9.30
2019-02-02T18:04:59.189Z,12.13
2019-02-02T18:07:29.202Z,9.87
2019-02-02T18:09:58.996Z,11.70
2019-02-02T18:12:28.935Z,10.53
2019-02-02T18:14:58.846Z,11.40
2019-02-02T18:17:28.861Z,12.93
2019-02-02T18:19:59.263Z,14.37
2019-02-02T18:22:29.176Z,8.80
2019-02-02T18:24:59.087Z,9.07
2019-02-02T18:27:29.119Z,10.23
2019-02-02T18:29:59.362Z,9.73
2019-02-02T18:32:29.320Z,11.10
2019-02-02T18:34:59.737Z,10.73
2019-02-02T18:37:30.097Z,9.67
2019-02-02T18:40:00.328Z,12.60
2019-02-02T18:42:30.351Z,11.67
2019-02-02T18:45:00.461Z,9.77
2019-02-02T18:47:30.575Z,8.77
2019-02-02T18:50:00.487Z,11.67
2019-02-02T18:52:30.595Z,10.33
2019-02-02T18:55:00.609Z,7.43
2019-02-02T18:57:30.521Z,10.43
2019-02-02T19:00:00.728Z,9.43
2019-02-02T19:02:30.837Z,10.27
2019-02-02T19:05:03.720Z,11.83
2019-02-02T19:07:32.732Z,10.93
2019-02-02T19:10:02.840Z,9.17
2019-02-02T19:12:32.751Z,9.10
2019-02-02T19:15:02.866Z,9.93
2019-02-02T19:17:32.872Z,12.83
2019-02-02T19:20:02.796Z,9.20
2019-02-02T19:22:32.701Z,12.60
2019-02-02T19:25:03.323Z,10.93
2019-02-02T19:27:33.316Z,10.07
2019-02-02T19:30:03.332Z,10.83
2019-02-02T19:32:33.294Z,8.97
2019-02-02T19:35:15.180Z,8.63
2019-02-02T19:37:35.819Z,7.77
2019-02-02T19:40:10.353Z,9.00
2019-02-02T19:42:40.741Z,9.97
2019-02-02T19:45:20.528Z,8.27
2019-02-02T19:47:50.517Z,7.63
2019-02-02T19:50:26.818Z,10.03
2019-02-02T19:52:57.314Z,9.27
2019-02-02T19:55:27.626Z,7.73
2019-02-02T19:57:57.540Z,8.90
2019-02-02T20:00:33.941Z,7.40
2019-02-02T20:03:05.015Z,10.27
2019-02-02T20:05:35.342Z,10.00
2019-02-02T20:08:05.747Z,10.80
2019-02-02T20:10:35.662Z,11.63
2019-02-02T20:13:05.965Z,8.43
2019-02-02T20:15:35.957Z,8.53
2019-02-02T20:18:09.791Z,8.97
2019-02-02T20:20:38.459Z,11.03
2019-02-02T20:23:08.374Z,8.33
2019-02-02T20:25:38.794Z,10.30
2019-02-02T20:28:08.691Z,8.23
2019-02-02T20:30:38.929Z,8.63
2019-02-02T20:33:09.597Z,9.70
2019-02-02T20:35:42.347Z,9.83
2019-02-02T20:38:11.785Z,9.17
2019-02-02T20:40:41.992Z,7.30
2019-02-02T20:43:11.908Z,10.13
2019-02-02T20:45:42.117Z,7.67
2019-02-02T20:48:12.327Z,8.43
2019-02-02T20:50:42.237Z,8.83
2019-02-02T20:53:12.151Z,9.20
2019-02-02T20:55:44.909Z,9.37
2019-02-02T20:58:14.826Z,9.73
2019-02-02T21:00:45.432Z,10.33
2019-02-02T21:03:15.440Z,6.63
2019-02-02T21:05:52.480Z,9.00
2019-02-02T21:08:18.208Z,9.50
2019-02-02T21:10:48.540Z,7.33
2019-02-02T21:13:18.731Z,8.97
2019-02-02T21:15:48.938Z,8.40
2019-02-02T21:18:19.342Z,7.80
2019-02-02T21:20:49.258Z,7.77
2019-02-02T21:23:19.569Z,9.07
2019-02-02T21:25:49.478Z,8.73
2019-02-02T21:28:19.687Z,7.97
2019-02-02T21:30:50.193Z,9.07
2019-02-02T21:33:20.303Z,7.13
2019-02-02T21:35:50.232Z,9.50
2019-02-02T21:38:20.132Z,11.80
2019-02-02T21:40:50.045Z,9.17
2019-02-02T21:43:20.455Z,11.80
2019-02-02T21:45:50.456Z,8.50
2019-02-02T21:48:20.382Z,8.43
2019-02-02T21:50:50.880Z,8.00
2019-02-02T21:53:20.787Z,11.30
2019-02-02T21:55:51.149Z,10.43
2019-02-02T21:58:21.106Z,10.70
2019-02-02T22:00:51.021Z,8.80
2019-02-02T22:03:21.225Z,9.77
2019-02-02T22:05:51.336Z,8.53
2019-02-02T22:08:21.348Z,8.63
2019-02-02T22:10:51.260Z,8.47
2019-02-02T22:13:21.273Z,9.57
2019-02-02T22:15:51.187Z,8.63
2019-02-02T22:18:21.852Z,10.53
2019-02-02T22:20:52.093Z,9.17
2019-02-02T22:23:22.009Z,8.80
2019-02-02T22:25:51.932Z,9.87
2019-02-02T22:28:21.887Z,8.80
2019-02-02T22:30:51.847Z,9.07
2019-02-02T22:33:21.760Z,9.97
2019-02-02T22:35:51.970Z,9.07
2019-02-02T22:38:21.882Z,10.97
2019-02-02T22:40:52.090Z,9.57
2019-02-02T22:43:22.003Z,11.63
2019-02-02T22:45:52.017Z,10.47
2019-02-02T22:48:22.058Z,12.03
2019-02-02T22:50:52.334Z,8.63
2019-02-02T22:53:22.545Z,11.03
2019-02-02T22:55:52.651Z,9.33
2019-02-02T22:58:22.580Z,9.80
2019-02-02T23:01:01.526Z,12.27
2019-02-02T23:03:50.606Z,9.70
2019-02-02T23:06:58.954Z,9.50
2019-02-02T23:10:12.615Z,9.23
2019-02-02T23:13:07.496Z,7.83
2019-02-02T23:16:06.117Z,8.53
2019-02-02T23:18:36.225Z,11.77
2019-02-02T23:21:07.813Z,10.77
2019-02-02T23:23:38.217Z,8.13
2019-02-02T23:26:08.227Z,7.03
2019-02-02T23:28:38.141Z,11.97
2019-02-02T23:31:08.051Z,9.10
2019-02-02T23:33:38.465Z,9.20
2019-02-02T23:36:09.160Z,8.27
2019-02-02T23:38:39.075Z,10.83
2019-02-02T23:41:09.182Z,9.83
2019-02-02T23:43:40.572Z,9.63
2019-02-02T23:46:11.464Z,8.50
2019-02-02T23:48:41.380Z,11.20
2019-02-02T23:51:11.293Z,11.20
2019-02-02T23:53:41.205Z,10.43
2019-02-02T23:56:11.511Z,10.50
2019-02-02T23:58:41.425Z,8.93
