createdAt,value
2023-04-26T05:00:38.005Z,100262.06
2023-04-26T05:03:17.575Z,100259.47
2023-04-26T05:05:45.675Z,100262.97
2023-04-26T05:08:12.402Z,100260.38
2023-04-26T05:10:39.841Z,100265.63
2023-04-26T05:13:07.053Z,100263.91
2023-04-26T05:15:34.478Z,100269.16
2023-04-26T05:18:01.605Z,100275.28
2023-04-26T05:20:29.444Z,100271.84
2023-04-26T05:22:56.678Z,100277.09
2023-04-26T05:25:23.212Z,100281.47
2023-04-26T05:27:56.100Z,100272.75
2023-04-26T05:30:31.344Z,100278.09
2023-04-26T05:33:21.249Z,100285.06
2023-04-26T05:35:58.279Z,100287.69
2023-04-26T05:38:25.410Z,100284.22
2023-04-26T05:40:52.556Z,100277.31
2023-04-26T05:43:19.511Z,100281.69
2023-04-26T05:45:57.485Z,100283.44
2023-04-26T05:48:26.206Z,100286.94
2023-04-26T05:50:53.771Z,100294.00
2023-04-26T05:53:20.586Z,100292.25
2023-04-26T05:55:48.063Z,100294.03
2023-04-26T05:58:15.694Z,100294.06
2023-04-26T06:00:43.278Z,100281.84
2023-04-26T06:03:10.098Z,100294.09
2023-04-26T06:05:40.034Z,100298.47
2023-04-26T06:08:08.198Z,100294.97
2023-04-26T06:10:36.531Z,100297.59
2023-04-26T06:13:04.654Z,100305.44
2023-04-26T06:15:34.624Z,100300.16
2023-04-26T06:18:01.507Z,100305.34
2023-04-26T06:20:28.806Z,100304.34
2023-04-26T06:22:55.565Z,100308.63
2023-04-26T06:25:22.855Z,100300.59
2023-04-26T06:27:49.786Z,100306.53
2023-04-26T06:30:17.350Z,100313.31
2023-04-26T06:32:47.092Z,100318.34
2023-04-26T06:35:14.846Z,100315.47
2023-04-26T06:37:42.053Z,100318.75
2023-04-26T06:40:11.347Z,100321.97
2023-04-26T06:42:38.102Z,100314.75
2023-04-26T06:45:24.236Z,100312.75
2023-04-26T06:47:54.229Z,100321.22
2023-04-26T06:50:24.316Z,100323.47
2023-04-26T06:52:51.524Z,100321.34
2023-04-26T06:55:19.249Z,100316.44
2023-04-26T06:57:46.004Z,100314.81
2023-04-26T07:00:14.046Z,100305.34
2023-04-26T07:02:41.378Z,100303.16
2023-04-26T07:05:09.136Z,100307.25
2023-04-26T07:07:36.047Z,100309.66
2023-04-26T07:10:03.981Z,100311.25
2023-04-26T07:12:31.294Z,100316.00
2023-04-26T07:14:58.698Z,100310.41
2023-04-26T07:17:25.256Z,100318.75
2023-04-26T07:19:52.837Z,100314.16
2023-04-26T07:22:20.459Z,100316.28
2023-04-26T07:24:47.661Z,100314.53
2023-04-26T07:27:14.400Z,100312.03
2023-04-26T07:29:41.729Z,100319.03
2023-04-26T07:32:08.782Z,100322.50
2023-04-26T07:34:36.211Z,100318.81
2023-04-26T07:37:02.763Z,100316.88
2023-04-26T07:39:30.025Z,100310.09
2023-04-26T07:41:56.588Z,100312.38
2023-04-26T07:44:23.777Z,100314.13
2023-04-26T07:46:51.008Z,100313.94
2023-04-26T07:49:17.930Z,100311.47
2023-04-26T07:51:45.046Z,100312.41
2023-04-26T07:54:12.257Z,100307.19
2023-04-26T07:56:38.846Z,100308.00
2023-04-26T07:59:06.021Z,100312.00
2023-04-26T08:01:32.607Z,100305.88
2023-04-26T08:04:00.390Z,100304.81
2023-04-26T08:06:29.271Z,100305.16
2023-04-26T08:08:56.526Z,100305.41
2023-04-26T08:11:23.274Z,100308.34
2023-04-26T08:13:50.975Z,100298.88
2023-04-26T08:16:17.747Z,100292.09
2023-04-26T08:18:46.778Z,100300.19
2023-04-26T08:21:14.282Z,100299.38
2023-04-26T08:23:41.250Z,100303.31
2023-04-26T08:26:07.805Z,100307.44
2023-04-26T08:28:36.116Z,100305.28
2023-04-26T08:31:02.860Z,100299.03
2023-04-26T08:33:30.267Z,100291.69
2023-04-26T08:35:59.347Z,100295.34
2023-04-26T08:38:26.280Z,100296.38
2023-04-26T08:40:56.383Z,100294.97
2023-04-26T08:43:23.442Z,100288.03
2023-04-26T08:45:50.890Z,100294.81
2023-04-26T08:48:18.705Z,100289.53
2023-04-26T08:50:48.579Z,100284.50
2023-04-26T08:53:19.972Z,100284.41
2023-04-26T08:55:50.681Z,100288.88
2023-04-26T08:58:19.101Z,100288.16
2023-04-26T09:00:46.361Z,100282.81
2023-04-26T09:03:13.632Z,100277.88
2023-04-26T09:05:44.455Z,100289.00
2023-04-26T09:08:20.324Z,100288.03
2023-04-26T09:10:47.810Z,100278.78
2023-04-26T09:13:14.553Z,100285.38
2023-04-26T09:15:42.387Z,100284.91
2023-04-26T09:18:23.218Z,100291.69
2023-04-26T09:21:04.311Z,100294.16
2023-04-26T09:23:31.728Z,100288.78
2023-04-26T09:26:21.370Z,100297.41
2023-04-26T09:28:48.905Z,100288.56
2023-04-26T09:31:37.400Z,100282.47
2023-04-26T09:34:04.814Z,100288.84
2023-04-26T09:36:32.042Z,100288.59
2023-04-26T09:38:59.248Z,100289.22
2023-04-26T09:41:44.006Z,100291.09
2023-04-26T09:44:24.107Z,100288.47
2023-04-26T09:47:01.755Z,100293.97
2023-04-26T09:49:32.437Z,100299.78
2023-04-26T09:52:06.648Z,100303.63
2023-04-26T09:54:50.034Z,100314.00
2023-04-26T09:57:17.834Z,100315.13
2023-04-26T09:59:54.207Z,100313.44
2023-04-26T10:02:26.613Z,100316.41
2023-04-26T10:04:56.655Z,100308.09
2023-04-26T10:07:25.383Z,100317.84
2023-04-26T10:09:53.807Z,100314.00
2023-04-26T10:12:20.793Z,100309.66
2023-04-26T10:14:48.459Z,100320.06
2023-04-26T10:17:15.762Z,100313.41
2023-04-26T10:19:46.849Z,100316.78
2023-04-26T10:22:22.138Z,100314.75
2023-04-26T10:24:50.915Z,100309.84
2023-04-26T10:27:37.508Z,100313.63
2023-04-26T10:30:09.199Z,100311.50
2023-04-26T10:33:07.921Z,100313.13
2023-04-26T10:35:38.399Z,100305.06
2023-04-26T10:38:05.179Z,100296.75
2023-04-26T10:40:36.434Z,100298.25
2023-04-26T10:43:09.770Z,100299.50
2023-04-26T10:45:37.996Z,100296.44
2023-04-26T10:48:19.787Z,100295.63
2023-04-26T10:50:59.715Z,100298.53
2023-04-26T10:53:27.175Z,100289.75
2023-04-26T10:55:54.725Z,100295.34
2023-04-26T10:58:32.725Z,100292.34
2023-04-26T11:01:13.767Z,100293.44
2023-04-26T11:04:01.950Z,100289.59
2023-04-26T11:06:51.726Z,100281.47
2023-04-26T11:09:39.758Z,100286.31
2023-04-26T11:12:11.856Z,100286.31
2023-04-26T11:14:39.924Z,100284.16
2023-04-26T11:17:07.821Z,100289.75
2023-04-26T11:19:34.992Z,100272.50
2023-04-26T11:22:03.430Z,100287.81
2023-04-26T11:24:38.975Z,100285.50
2023-04-26T11:27:11.058Z,100273.38
2023-04-26T11:29:38.578Z,100274.88
2023-04-26T11:32:06.314Z,100279.94
2023-04-26T11:34:34.447Z,100265.03
2023-04-26T11:37:06.306Z,100272.75
2023-04-26T11:39:33.728Z,100270.66
2023-04-26T11:42:11.028Z,100283.03
2023-04-26T11:44:38.869Z,100271.59
2023-04-26T11:47:07.124Z,100280.84
2023-04-26T11:49:36.892Z,100278.19
2023-04-26T11:52:06.489Z,100278.88
2023-04-26T11:54:35.955Z,100277.09
2023-04-26T11:57:18.415Z,100275.94
2023-04-26T11:59:47.390Z,100279.34
2023-04-26T12:02:16.316Z,100273.47
2023-04-26T12:04:44.225Z,100281.31
2023-04-26T12:07:11.622Z,100280.38
2023-04-26T12:09:44.535Z,100286.41
2023-04-26T12:12:11.796Z,100281.44
2023-04-26T12:14:39.939Z,100274.84
2023-04-26T12:17:07.989Z,100288.94
2023-04-26T12:19:36.552Z,100289.56
2023-04-26T12:22:07.329Z,100294.41
2023-04-26T12:24:36.521Z,100286.88
2023-04-26T12:27:06.426Z,100288.38
2023-04-26T12:29:33.929Z,100284.66
2023-04-26T12:32:02.311Z,100282.34
2023-04-26T12:34:29.134Z,100279.94
2023-04-26T12:36:56.539Z,100285.13
2023-04-26T12:39:23.095Z,100283.31
2023-04-26T12:41:50.392Z,100283.91
2023-04-26T12:44:17.615Z,100286.34
2023-04-26T12:46:46.685Z,100285.34
2023-04-26T12:49:14.102Z,100285.56
2023-04-26T12:51:41.517Z,100286.63
2023-04-26T12:54:08.186Z,100285.25
2023-04-26T12:56:38.217Z,100290.69
2023-04-26T12:59:04.715Z,100287.47
2023-04-26T13:01:32.167Z,100291.13
2023-04-26T13:04:00.543Z,100287.47
2023-04-26T13:06:28.968Z,100288.03
2023-04-26T13:08:55.782Z,100295.22
2023-04-26T13:11:23.020Z,100296.66
2023-04-26T13:13:49.682Z,100290.00
2023-04-26T13:16:17.243Z,100304.56
2023-04-26T13:18:43.839Z,100303.63
2023-04-26T13:21:11.122Z,100292.41
2023-04-26T13:23:37.754Z,100294.34
2023-04-26T13:26:05.249Z,100300.59
2023-04-26T13:28:31.860Z,100298.34
2023-04-26T13:30:59.875Z,100303.06
2023-04-26T13:33:26.621Z,100302.06
2023-04-26T13:35:53.905Z,100297.44
2023-04-26T13:38:20.463Z,100299.16
2023-04-26T13:40:47.816Z,100302.50
2023-04-26T13:43:14.406Z,100300.25
2023-04-26T13:45:41.652Z,100300.06
2023-04-26T13:48:08.264Z,100300.75
2023-04-26T13:50:37.740Z,100296.84
2023-04-26T13:53:04.530Z,100293.94
2023-04-26T13:55:32.100Z,100296.06
2023-04-26T13:57:58.932Z,100286.88
2023-04-26T14:00:26.295Z,100290.91
2023-04-26T14:02:54.118Z,100288.38
2023-04-26T14:05:21.773Z,100292.09
2023-04-26T14:07:48.505Z,100291.53
2023-04-26T14:10:16.277Z,100297.00
2023-04-26T14:12:42.887Z,100286.81
2023-04-26T14:15:10.428Z,100293.81
2023-04-26T14:17:37.152Z,100284.38
2023-04-26T14:20:05.711Z,100284.56
2023-04-26T14:22:32.305Z,100290.59
2023-04-26T14:24:59.168Z,100300.50
2023-04-26T14:27:26.075Z,100293.91
2023-04-26T14:29:53.946Z,100297.53
2023-04-26T14:32:20.705Z,100294.41
2023-04-26T14:34:47.933Z,100286.13
2023-04-26T14:37:15.122Z,100294.41
2023-04-26T14:39:43.172Z,100290.13
2023-04-26T14:42:11.175Z,100288.25
2023-04-26T14:44:39.506Z,100279.22
2023-04-26T14:47:06.121Z,100282.72
2023-04-26T14:49:33.305Z,100284.09
2023-04-26T14:51:59.901Z,100285.50
2023-04-26T14:54:27.079Z,100270.91
2023-04-26T14:56:54.077Z,100277.28
2023-04-26T14:59:21.106Z,100280.59
2023-04-26T15:01:48.930Z,100283.84
2023-04-26T15:04:15.824Z,100287.03
2023-04-26T15:06:43.254Z,100276.38
2023-04-26T15:09:11.715Z,100280.34
2023-04-26T15:11:38.312Z,100277.97
2023-04-26T15:14:05.234Z,100266.69
2023-04-26T15:16:31.935Z,100285.34
2023-04-26T15:18:58.957Z,100274.88
2023-04-26T15:21:27.631Z,100276.63
2023-04-26T15:23:56.472Z,100275.06
2023-04-26T15:26:23.245Z,100268.88
2023-04-26T15:28:50.470Z,100261.28
2023-04-26T15:31:17.468Z,100273.22
2023-04-26T15:33:44.389Z,100272.38
2023-04-26T15:36:11.478Z,100266.06
2023-04-26T15:38:38.169Z,100270.97
2023-04-26T15:41:05.328Z,100276.72
2023-04-26T15:43:31.886Z,100279.22
2023-04-26T15:45:58.920Z,100268.56
2023-04-26T15:48:26.177Z,100267.22
2023-04-26T15:50:57.168Z,100267.56
2023-04-26T15:53:24.021Z,100269.31
2023-04-26T15:55:51.556Z,100265.03
2023-04-26T15:58:18.300Z,100265.97
2023-04-26T16:00:45.606Z,100269.19
2023-04-26T16:03:12.331Z,100276.13
2023-04-26T16:05:39.668Z,100275.00
2023-04-26T16:08:07.064Z,100264.47
2023-04-26T16:10:34.575Z,100266.31
2023-04-26T16:13:01.872Z,100270.97
2023-04-26T16:15:29.115Z,100267.91
2023-04-26T16:17:55.928Z,100265.06
2023-04-26T16:20:23.255Z,100265.75
2023-04-26T16:22:49.880Z,100258.41
2023-04-26T16:25:17.577Z,100262.41
2023-04-26T16:27:44.613Z,100252.41
2023-04-26T16:30:12.512Z,100252.53
2023-04-26T16:32:39.140Z,100258.28
2023-04-26T16:35:06.869Z,100255.63
2023-04-26T16:37:33.720Z,100257.34
2023-04-26T16:40:01.089Z,100260.81
2023-04-26T16:42:29.932Z,100260.94
2023-04-26T16:44:57.140Z,100259.44
2023-04-26T16:47:23.869Z,100262.44
2023-04-26T16:49:51.625Z,100258.28
2023-04-26T16:52:18.195Z,100258.84
2023-04-26T16:54:45.542Z,100263.47
2023-04-26T16:57:13.357Z,100263.47
2023-04-26T16:59:40.312Z,100257.53
2023-04-26T17:02:07.121Z,100270.13
2023-04-26T17:04:34.375Z,100277.41
2023-04-26T17:07:01.221Z,100267.88
2023-04-26T17:09:28.450Z,100272.53
2023-04-26T17:11:55.076Z,100276.28
2023-04-26T17:14:22.372Z,100272.91
2023-04-26T17:16:48.949Z,100276.50
2023-04-26T17:19:15.697Z,100270.47
2023-04-26T17:21:42.717Z,100278.66
2023-04-26T17:24:09.995Z,100278.13
2023-04-26T17:26:36.808Z,100279.22
2023-04-26T17:29:03.734Z,100279.47
2023-04-26T17:31:30.400Z,100283.25
2023-04-26T17:33:57.694Z,100276.50
2023-04-26T17:36:24.410Z,100288.16
2023-04-26T17:38:51.363Z,100284.81
2023-04-26T17:41:18.036Z,100290.25
2023-04-26T17:43:45.741Z,100289.53
2023-04-26T17:46:12.480Z,100287.97
2023-04-26T17:48:39.888Z,100289.91
2023-04-26T17:51:06.580Z,100285.66
2023-04-26T17:53:33.815Z,100290.34
2023-04-26T17:56:00.420Z,100282.53
2023-04-26T17:58:27.370Z,100284.50
2023-04-26T18:00:54.099Z,100290.75
2023-04-26T18:03:21.464Z,100285.59
2023-04-26T18:05:48.291Z,100294.56
2023-04-26T18:08:14.954Z,100291.19
2023-04-26T18:10:41.592Z,100293.97
2023-04-26T18:13:08.549Z,100291.34
2023-04-26T18:15:35.122Z,100299.44
2023-04-26T18:18:05.791Z,100295.91
2023-04-26T18:20:32.532Z,100294.16
2023-04-26T18:22:59.736Z,100296.88
2023-04-26T18:25:26.636Z,100305.88
2023-04-26T18:27:53.588Z,100298.03
2023-04-26T18:30:20.321Z,100300.63
2023-04-26T18:32:47.547Z,100302.34
2023-04-26T18:35:14.220Z,100308.69
2023-04-26T18:37:42.335Z,100311.44
2023-04-26T18:40:09.451Z,100310.69
2023-04-26T18:42:39.020Z,100302.84
2023-04-26T18:45:06.867Z,100310.00
2023-04-26T18:47:33.494Z,100317.13
2023-04-26T18:50:00.048Z,100310.97
2023-04-26T18:52:26.914Z,100317.28
2023-04-26T18:54:53.465Z,100314.66
2023-04-26T18:57:22.863Z,100318.25
2023-04-26T18:59:49.617Z,100318.25
2023-04-26T19:02:16.900Z,100324.41
2023-04-26T19:04:43.824Z,100317.34
2023-04-26T19:07:10.938Z,100316.47
2023-04-26T19:09:50.405Z,100313.88
2023-04-26T19:12:21.232Z,100321.88
2023-04-26T19:14:47.900Z,100328.13
2023-04-26T19:17:14.818Z,100327.28
2023-04-26T19:19:41.747Z,100330.84
2023-04-26T19:22:08.719Z,100337.94
2023-04-26T19:24:35.717Z,100334.44
2023-04-26T19:27:03.033Z,100337.13
2023-04-26T19:29:33.068Z,100343.38
2023-04-26T19:32:00.561Z,100346.97
2023-04-26T19:34:27.663Z,100350.56
2023-04-26T19:36:54.813Z,100350.56
2023-04-26T19:39:23.402Z,100340.91
2023-04-26T19:41:51.720Z,100346.22
2023-04-26T19:44:18.438Z,100341.00
2023-04-26T19:46:45.231Z,100340.22
2023-04-26T19:49:12.114Z,100345.53
2023-04-26T19:51:39.309Z,100342.06
2023-04-26T19:54:06.122Z,100346.53
2023-04-26T19:56:33.354Z,100355.38
2023-04-26T19:58:59.951Z,100353.66
2023-04-26T20:01:27.984Z,100354.56
2023-04-26T20:03:54.827Z,100350.25
2023-04-26T20:06:21.767Z,100360.06
2023-04-26T20:08:48.485Z,100352.13
2023-04-26T20:11:17.000Z,100353.94
2023-04-26T20:13:44.299Z,100353.09
2023-04-26T20:16:12.842Z,100353.16
2023-04-26T20:18:39.520Z,100355.91
2023-04-26T20:21:06.450Z,100350.66
2023-04-26T20:23:33.294Z,100354.25
2023-04-26T20:25:59.926Z,100354.28
2023-04-26T20:28:26.678Z,100356.16
