createdAt,value
2018-07-14T00:01:51.383Z,7.97
2018-07-14T00:04:19.892Z,7.70
2018-07-14T00:06:48.471Z,8.03
2018-07-14T00:09:16.645Z,7.87
2018-07-14T00:11:44.864Z,7.50
2018-07-14T00:14:13.450Z,8.40
2018-07-14T00:16:41.996Z,7.63
2018-07-14T00:19:10.292Z,8.20
2018-07-14T00:21:38.450Z,8.03
2018-07-14T00:24:06.608Z,8.43
2018-07-14T00:26:34.772Z,8.13
2018-07-14T00:29:02.941Z,8.97
2018-07-14T00:31:31.157Z,8.00
2018-07-14T00:33:59.335Z,8.53
2018-07-14T00:36:27.529Z,8.50
2018-07-14T00:38:55.714Z,8.13
2018-07-14T00:41:23.875Z,8.13
2018-07-14T00:43:52.031Z,9.00
2018-07-14T00:46:20.212Z,8.20
2018-07-14T00:48:48.412Z,8.43
2018-07-14T00:51:16.567Z,8.60
2018-07-14T00:53:44.721Z,8.80
2018-07-14T00:56:12.918Z,8.37
2018-07-14T00:58:41.230Z,8.60
2018-07-14T01:01:09.496Z,8.60
2018-07-14T01:03:44.150Z,8.73
2018-07-14T01:06:12.319Z,8.63
2018-07-14T01:08:40.498Z,9.00
2018-07-14T01:11:08.679Z,8.70
2018-07-14T01:13:36.881Z,9.60
2018-07-14T01:16:05.177Z,9.27
2018-07-14T01:18:33.307Z,8.53
2018-07-14T01:21:01.841Z,7.97
2018-07-14T01:23:30.015Z,8.35
2018-07-14T01:25:58.175Z,9.50
2018-07-14T01:28:26.372Z,8.87
2018-07-14T01:30:54.567Z,8.40
2018-07-14T01:33:22.725Z,9.23
2018-07-14T01:35:51.105Z,8.70
2018-07-14T01:38:19.312Z,9.50
2018-07-14T01:40:47.527Z,8.83
2018-07-14T01:43:16.428Z,9.40
2018-07-14T01:45:44.640Z,9.37
2018-07-14T01:48:12.807Z,9.53
2018-07-14T01:50:41.037Z,9.60
2018-07-14T01:53:09.204Z,9.73
2018-07-14T01:55:37.368Z,10.37
2018-07-14T01:58:05.541Z,9.57
2018-07-14T02:00:33.684Z,9.20
2018-07-14T02:03:01.896Z,9.20
2018-07-14T02:05:30.064Z,9.70
2018-07-14T02:07:58.288Z,9.87
2018-07-14T02:10:26.528Z,9.00
2018-07-14T02:12:54.706Z,9.70
2018-07-14T02:15:22.891Z,10.20
2018-07-14T02:17:51.092Z,9.00
2018-07-14T02:20:19.266Z,9.30
2018-07-14T02:22:47.435Z,10.07
2018-07-14T02:25:15.667Z,10.23
2018-07-14T02:27:43.815Z,9.57
2018-07-14T02:30:12.017Z,9.53
2018-07-14T02:32:40.363Z,9.17
2018-07-14T02:35:08.883Z,8.97
2018-07-14T02:37:37.373Z,9.97
2018-07-14T02:40:05.651Z,8.73
2018-07-14T02:42:33.798Z,9.13
2018-07-14T02:45:02.326Z,9.30
2018-07-14T02:47:30.498Z,9.40
2018-07-14T02:49:59.019Z,8.70
2018-07-14T02:52:27.548Z,10.23
2018-07-14T02:54:55.743Z,10.03
2018-07-14T02:57:23.879Z,9.00
2018-07-14T02:59:52.098Z,9.77
2018-07-14T03:02:20.251Z,9.30
2018-07-14T03:04:48.378Z,9.57
2018-07-14T03:07:16.526Z,9.50
2018-07-14T03:09:44.699Z,9.20
2018-07-14T03:12:12.872Z,9.70
2018-07-14T03:14:41.060Z,9.73
2018-07-14T03:17:09.275Z,9.30
2018-07-14T03:19:37.782Z,9.43
2018-07-14T03:22:06.085Z,9.85
2018-07-14T03:24:34.309Z,10.30
2018-07-14T03:27:02.661Z,9.27
2018-07-14T03:29:30.878Z,9.73
2018-07-14T03:31:59.007Z,10.00
2018-07-14T03:34:27.212Z,9.13
2018-07-14T03:36:55.374Z,10.17
2018-07-14T03:39:23.600Z,10.03
2018-07-14T03:41:52.305Z,10.33
2018-07-14T03:44:20.569Z,10.17
2018-07-14T03:46:49.306Z,10.43
2018-07-14T03:49:17.469Z,10.17
2018-07-14T03:51:45.643Z,9.40
2018-07-14T03:54:13.814Z,9.10
2018-07-14T03:56:41.991Z,9.70
2018-07-14T03:59:10.138Z,9.80
2018-07-14T04:01:38.357Z,10.23
2018-07-14T04:04:06.541Z,9.50
2018-07-14T04:06:35.008Z,9.20
2018-07-14T04:09:03.239Z,10.30
2018-07-14T04:11:31.415Z,9.90
2018-07-14T04:13:59.587Z,9.83
2018-07-14T04:16:27.738Z,10.07
2018-07-14T04:18:55.922Z,11.17
2018-07-14T04:21:24.121Z,10.10
2018-07-14T04:23:52.317Z,10.23
2018-07-14T04:26:20.832Z,10.23
2018-07-14T04:28:49.467Z,9.35
2018-07-14T04:31:18.136Z,9.73
2018-07-14T04:33:46.765Z,9.20
2018-07-14T04:36:15.296Z,10.73
2018-07-14T04:38:43.815Z,10.10
2018-07-14T04:41:12.337Z,10.33
2018-07-14T04:43:40.860Z,9.43
2018-07-14T04:46:09.454Z,10.37
2018-07-14T04:48:37.968Z,10.40
2018-07-14T04:51:06.550Z,9.20
2018-07-14T04:53:35.277Z,10.33
2018-07-14T04:56:03.909Z,9.43
2018-07-14T04:58:32.425Z,10.00
2018-07-14T05:01:00.876Z,9.83
2018-07-14T05:03:29.478Z,9.50
2018-07-14T05:05:57.633Z,9.90
2018-07-14T05:08:25.868Z,10.23
2018-07-14T05:10:54.047Z,9.90
2018-07-14T05:13:22.647Z,9.90
2018-07-14T05:15:50.790Z,10.03
2018-07-14T05:18:19.288Z,9.10
2018-07-14T05:20:47.964Z,10.53
2018-07-14T05:23:16.166Z,9.58
2018-07-14T05:25:44.378Z,10.00
2018-07-14T05:28:12.642Z,10.50
2018-07-14T05:30:41.140Z,10.90
2018-07-14T05:33:10.043Z,10.20
2018-07-14T05:35:38.265Z,9.20
2018-07-14T05:38:06.474Z,10.77
2018-07-14T05:40:34.896Z,10.43
2018-07-14T05:43:03.229Z,9.40
2018-07-14T05:45:31.429Z,10.10
2018-07-14T05:47:59.937Z,9.43
2018-07-14T05:50:28.770Z,9.90
2018-07-14T05:52:57.342Z,10.17
2018-07-14T05:55:26.195Z,10.10
2018-07-14T05:57:54.784Z,10.72
2018-07-14T06:00:23.066Z,9.97
2018-07-14T06:02:51.283Z,10.53
2018-07-14T06:05:19.468Z,10.13
2018-07-14T06:16:45.972Z,11.60
2018-07-14T06:19:14.135Z,9.57
2018-07-14T06:21:42.320Z,9.13
2018-07-14T06:24:10.479Z,10.20
2018-07-14T06:26:38.713Z,9.40
2018-07-14T06:29:06.949Z,9.47
2018-07-14T06:31:35.138Z,9.30
2018-07-14T06:34:04.143Z,9.37
2018-07-14T06:36:32.385Z,10.27
2018-07-14T06:39:00.622Z,9.50
2018-07-14T06:41:28.809Z,10.33
2018-07-14T06:43:57.340Z,10.50
2018-07-14T06:46:25.639Z,9.10
2018-07-14T06:48:53.856Z,9.90
2018-07-14T06:51:22.062Z,10.20
2018-07-14T06:53:50.487Z,9.37
2018-07-14T06:56:18.700Z,10.60
2018-07-14T06:58:46.922Z,8.97
2018-07-14T07:01:15.466Z,9.43
2018-07-14T07:03:43.837Z,10.20
2018-07-14T07:06:12.032Z,9.90
2018-07-14T07:08:40.253Z,9.53
2018-07-14T07:11:09.551Z,10.03
2018-07-14T07:13:38.149Z,9.40
2018-07-14T07:16:06.360Z,9.53
2018-07-14T07:18:34.995Z,8.47
2018-07-14T07:21:03.246Z,9.43
2018-07-14T07:23:31.560Z,9.07
2018-07-14T07:26:00.470Z,7.80
2018-07-14T07:28:28.720Z,8.43
2018-07-14T07:30:56.918Z,9.13
2018-07-14T07:33:25.118Z,8.40
2018-07-14T07:35:53.395Z,8.20
2018-07-14T07:38:21.724Z,8.60
2018-07-14T07:40:49.910Z,7.93
2018-07-14T07:43:18.198Z,7.70
2018-07-14T07:45:46.291Z,6.83
2018-07-14T07:48:14.481Z,7.50
2018-07-14T07:50:43.196Z,6.90
2018-07-14T07:53:11.387Z,6.60
2018-07-14T07:55:39.594Z,6.97
2018-07-14T07:58:07.947Z,7.40
2018-07-14T08:00:36.146Z,7.20
2018-07-14T08:03:04.549Z,6.17
2018-07-14T08:05:32.736Z,8.17
2018-07-14T08:08:01.110Z,7.47
2018-07-14T08:10:29.682Z,7.63
2018-07-14T08:12:57.848Z,7.97
2018-07-14T08:15:26.058Z,6.07
2018-07-14T08:17:54.281Z,6.87
2018-07-14T08:20:22.491Z,6.40
2018-07-14T08:22:51.065Z,5.53
2018-07-14T08:25:19.256Z,5.27
2018-07-14T08:27:47.457Z,5.00
2018-07-14T08:30:15.708Z,5.17
2018-07-14T08:32:43.895Z,5.13
2018-07-14T08:35:12.084Z,4.97
2018-07-14T08:37:40.296Z,5.37
2018-07-14T08:40:08.465Z,5.40
2018-07-14T08:42:36.698Z,4.17
2018-07-14T08:45:04.856Z,4.50
2018-07-14T08:47:33.059Z,4.37
2018-07-14T08:50:01.248Z,3.73
2018-07-14T08:52:29.597Z,4.47
2018-07-14T08:54:57.822Z,4.30
2018-07-14T08:57:26.114Z,4.30
2018-07-14T08:59:54.308Z,4.77
2018-07-14T09:02:22.482Z,4.03
2018-07-14T09:04:50.624Z,4.23
2018-07-14T09:07:18.771Z,4.50
2018-07-14T09:09:47.001Z,4.40
2018-07-14T09:12:15.107Z,4.80
2018-07-14T09:14:43.800Z,5.28
2018-07-14T09:17:12.055Z,4.33
2018-07-14T09:19:40.336Z,4.90
2018-07-14T09:22:08.532Z,4.60
2018-07-14T09:24:36.719Z,5.40
2018-07-14T09:27:04.894Z,4.77
2018-07-14T09:29:33.089Z,4.40
2018-07-14T09:32:01.307Z,3.80
2018-07-14T09:34:29.435Z,4.10
2018-07-14T09:36:57.634Z,3.83
2018-07-14T09:39:25.872Z,4.40
2018-07-14T09:41:54.048Z,3.60
2018-07-14T09:44:22.256Z,4.30
2018-07-14T09:46:50.503Z,4.10
2018-07-14T09:49:18.662Z,4.50
2018-07-14T09:51:46.843Z,4.53
2018-07-14T09:54:14.998Z,4.83
2018-07-14T09:56:43.384Z,3.90
2018-07-14T09:59:11.532Z,4.23
2018-07-14T10:01:39.707Z,4.10
2018-07-14T10:04:07.952Z,4.43
2018-07-14T10:06:36.197Z,4.63
2018-07-14T10:09:04.727Z,4.57
2018-07-14T10:11:32.858Z,4.77
2018-07-14T10:14:01.173Z,4.80
2018-07-14T10:16:29.347Z,4.00
2018-07-14T10:18:57.581Z,4.27
2018-07-14T10:21:25.747Z,4.43
2018-07-14T10:23:53.924Z,4.50
2018-07-14T10:26:22.218Z,4.77
2018-07-14T10:28:50.474Z,4.60
2018-07-14T10:31:18.773Z,3.77
2018-07-14T10:33:47.182Z,4.20
2018-07-14T10:36:15.321Z,4.67
2018-07-14T10:38:43.567Z,4.40
2018-07-14T10:41:11.730Z,4.93
2018-07-14T10:43:39.936Z,3.60
2018-07-14T10:46:08.201Z,4.57
2018-07-14T10:48:36.383Z,5.07
2018-07-14T10:51:04.693Z,4.77
2018-07-14T10:53:32.889Z,4.50
2018-07-14T10:56:01.193Z,5.00
2018-07-14T10:58:29.334Z,4.80
2018-07-14T11:00:57.575Z,5.00
2018-07-14T11:03:25.755Z,5.80
2018-07-14T11:05:53.983Z,4.40
2018-07-14T11:08:22.188Z,4.50
2018-07-14T11:10:50.376Z,4.47
2018-07-14T11:13:19.141Z,4.03
2018-07-14T11:15:47.320Z,4.30
2018-07-14T11:18:15.482Z,4.67
2018-07-14T11:20:43.677Z,4.43
2018-07-14T11:23:11.924Z,4.60
2018-07-14T11:25:40.113Z,5.20
2018-07-14T11:28:08.292Z,5.00
2018-07-14T11:30:36.550Z,4.67
2018-07-14T11:33:04.818Z,4.63
2018-07-14T11:35:33.040Z,4.83
2018-07-14T11:38:01.264Z,5.10
2018-07-14T11:40:29.611Z,5.70
2018-07-14T11:42:57.940Z,4.33
2018-07-14T11:45:26.223Z,5.03
2018-07-14T11:47:54.464Z,5.03
2018-07-14T11:50:22.606Z,3.97
2018-07-14T11:52:51.009Z,4.60
2018-07-14T11:55:19.323Z,4.10
2018-07-14T11:57:47.903Z,4.70
2018-07-14T12:00:20.543Z,4.58
2018-07-14T12:02:48.858Z,4.90
2018-07-14T12:05:17.040Z,4.57
2018-07-14T12:07:45.233Z,4.43
2018-07-14T12:10:13.456Z,5.17
2018-07-14T12:12:41.929Z,4.77
2018-07-14T12:15:10.219Z,4.73
2018-07-14T12:17:38.440Z,4.63
2018-07-14T12:20:07.079Z,4.13
2018-07-14T12:22:35.847Z,4.03
2018-07-14T12:25:04.608Z,4.33
2018-07-14T12:27:34.177Z,3.80
2018-07-14T12:30:03.195Z,3.77
2018-07-14T12:32:31.879Z,3.50
2018-07-14T12:35:00.379Z,3.63
2018-07-14T12:37:28.889Z,3.40
2018-07-14T12:39:57.469Z,3.93
2018-07-14T12:42:26.104Z,3.53
2018-07-14T12:44:54.703Z,2.90
2018-07-14T12:47:23.225Z,4.03
2018-07-14T12:49:51.712Z,3.23
2018-07-14T12:52:20.221Z,2.70
2018-07-14T12:54:49.349Z,3.17
2018-07-14T12:57:17.848Z,3.40
2018-07-14T12:59:46.390Z,3.07
2018-07-14T13:02:14.937Z,3.30
2018-07-14T13:04:50.417Z,2.90
2018-07-14T13:07:18.925Z,3.20
2018-07-14T13:09:47.503Z,3.20
2018-07-14T13:12:16.038Z,3.20
2018-07-14T13:14:44.591Z,3.30
2018-07-14T13:17:13.346Z,2.60
2018-07-14T13:19:41.784Z,3.27
2018-07-14T13:22:10.362Z,3.20
2018-07-14T13:24:38.895Z,2.90
2018-07-14T13:27:07.468Z,3.03
2018-07-14T13:29:36.043Z,2.97
2018-07-14T13:32:04.667Z,3.03
2018-07-14T13:34:33.205Z,3.93
2018-07-14T13:37:01.749Z,2.60
2018-07-14T13:39:30.265Z,2.77
2018-07-14T13:41:58.902Z,2.80
2018-07-14T13:44:27.443Z,3.00
2018-07-14T13:46:55.966Z,2.70
2018-07-14T13:49:24.592Z,2.72
2018-07-14T13:51:53.379Z,3.20
2018-07-14T13:54:21.951Z,2.90
2018-07-14T13:56:50.539Z,3.17
2018-07-14T13:59:19.207Z,2.90
2018-07-14T14:01:52.058Z,3.20
2018-07-14T14:04:20.611Z,2.55
2018-07-14T14:06:49.611Z,2.70
2018-07-14T14:09:18.189Z,3.37
2018-07-14T14:11:50.494Z,2.80
2018-07-14T14:14:19.003Z,3.10
2018-07-14T14:16:53.063Z,3.17
2018-07-14T14:19:22.593Z,3.60
2018-07-14T14:21:51.663Z,3.43
2018-07-14T14:24:20.747Z,3.63
2018-07-14T14:26:49.343Z,3.50
2018-07-14T14:29:19.812Z,4.05
2018-07-14T14:31:49.787Z,4.30
2018-07-14T14:34:18.721Z,3.80
2018-07-14T14:36:47.288Z,3.73
2018-07-14T14:39:20.104Z,4.43
2018-07-14T14:41:50.305Z,4.03
2018-07-14T14:44:20.813Z,4.87
2018-07-14T14:46:50.739Z,3.90
2018-07-14T14:49:20.335Z,3.80
2018-07-14T14:51:50.325Z,3.98
2018-07-14T14:54:20.722Z,3.97
2018-07-14T14:56:54.552Z,3.23
2018-07-14T14:59:23.375Z,3.80
2018-07-14T15:01:52.573Z,3.80
2018-07-14T15:04:25.429Z,3.70
2018-07-14T15:06:54.111Z,3.57
2018-07-14T15:09:24.354Z,3.25
2018-07-14T15:11:53.058Z,3.50
2018-07-14T15:14:23.760Z,4.40
2018-07-14T15:16:53.603Z,3.73
2018-07-14T15:19:23.527Z,3.53
2018-07-14T15:21:53.675Z,4.20
2018-07-14T15:24:22.787Z,3.40
2018-07-14T15:26:53.485Z,3.53
2018-07-14T15:29:24.308Z,3.67
2018-07-14T15:31:53.780Z,3.63
2018-07-14T15:34:22.669Z,3.62
2018-07-14T15:36:52.779Z,3.37
2018-07-14T15:39:24.939Z,3.33
2018-07-14T15:41:53.558Z,3.50
2018-07-14T15:44:24.728Z,3.87
2018-07-14T15:46:55.779Z,3.80
2018-07-14T15:49:24.335Z,4.10
2018-07-14T15:51:55.442Z,4.30
2018-07-14T15:54:25.186Z,4.45
2018-07-14T15:56:53.739Z,4.57
2018-07-14T15:59:27.003Z,4.40
2018-07-14T16:01:55.569Z,4.13
2018-07-14T16:04:25.408Z,4.20
2018-07-14T16:06:57.860Z,4.47
2018-07-14T16:09:26.419Z,4.50
2018-07-14T16:11:55.164Z,4.13
2018-07-14T16:14:25.931Z,4.00
2018-07-14T16:16:54.445Z,4.67
2018-07-14T16:19:25.512Z,4.13
2018-07-14T16:21:54.115Z,4.73
2018-07-14T16:24:26.226Z,4.17
2018-07-14T16:26:54.773Z,4.45
2018-07-14T16:29:23.281Z,4.43
2018-07-14T16:31:51.850Z,4.23
2018-07-14T16:34:23.471Z,4.03
2018-07-14T16:36:57.146Z,4.57
2018-07-14T16:39:28.349Z,4.40
2018-07-14T16:41:56.925Z,5.60
2018-07-14T16:44:27.406Z,4.70
2018-07-14T16:46:55.972Z,4.20
2018-07-14T16:49:26.091Z,4.73
2018-07-14T16:51:54.580Z,4.85
2018-07-14T16:54:23.299Z,4.57
2018-07-14T16:56:51.879Z,4.80
2018-07-14T16:59:20.440Z,4.73
2018-07-14T17:01:49.155Z,4.50
2018-07-14T17:04:17.653Z,4.40
2018-07-14T17:06:46.138Z,4.42
2018-07-14T17:09:14.714Z,4.57
2018-07-14T17:11:43.255Z,4.33
2018-07-14T17:14:12.037Z,5.03
2018-07-14T17:16:40.755Z,4.42
2018-07-14T17:19:09.256Z,4.27
2018-07-14T17:21:37.801Z,4.23
2018-07-14T17:24:07.424Z,4.67
2018-07-14T17:26:36.273Z,4.03
2018-07-14T17:29:04.894Z,4.10
2018-07-14T17:31:33.399Z,4.00
2018-07-14T17:34:01.991Z,4.00
2018-07-14T17:36:30.543Z,4.20
2018-07-14T17:38:59.212Z,4.60
2018-07-14T17:41:27.770Z,4.80
2018-07-14T17:43:56.456Z,4.40
2018-07-14T17:46:24.910Z,4.50
2018-07-14T17:48:53.437Z,4.42
2018-07-14T17:51:21.975Z,4.43
2018-07-14T17:53:50.486Z,4.50
2018-07-14T17:56:19.087Z,4.97
2018-07-14T17:58:47.658Z,4.77
2018-07-14T18:01:16.616Z,4.70
2018-07-14T18:03:45.145Z,4.90
2018-07-14T18:06:13.711Z,4.63
2018-07-14T18:08:42.669Z,4.40
2018-07-14T18:11:12.141Z,4.97
2018-07-14T18:13:40.942Z,4.40
2018-07-14T18:16:10.167Z,4.70
2018-07-14T18:18:38.955Z,4.43
2018-07-14T18:21:07.995Z,4.50
2018-07-14T18:23:36.661Z,5.00
2018-07-14T18:26:05.539Z,5.60
2018-07-14T18:28:34.607Z,6.07
2018-07-14T18:31:03.113Z,5.43
2018-07-14T18:33:31.618Z,5.75
2018-07-14T18:36:00.156Z,5.57
2018-07-14T18:38:28.729Z,6.30
2018-07-14T18:40:57.286Z,5.03
2018-07-14T18:43:25.905Z,5.97
2018-07-14T18:45:54.354Z,5.50
2018-07-14T18:48:23.193Z,4.87
2018-07-14T18:50:51.687Z,5.15
2018-07-14T18:53:20.249Z,5.40
2018-07-14T18:55:48.795Z,4.75
2018-07-14T18:58:17.572Z,5.57
2018-07-14T19:00:46.268Z,6.03
2018-07-14T19:03:14.895Z,5.70
2018-07-14T19:05:43.403Z,5.43
2018-07-14T19:08:11.940Z,5.00
2018-07-14T19:10:40.506Z,6.00
2018-07-14T19:13:09.156Z,6.70
2018-07-14T19:15:37.893Z,5.83
2018-07-14T19:18:06.676Z,5.90
2018-07-14T19:20:35.301Z,5.93
2018-07-14T19:23:04.011Z,5.90
2018-07-14T19:25:32.511Z,6.00
2018-07-14T19:28:01.016Z,5.20
2018-07-14T19:30:29.494Z,6.20
2018-07-14T19:32:58.026Z,6.27
2018-07-14T19:35:26.624Z,6.30
2018-07-14T19:37:55.455Z,6.47
2018-07-14T19:40:26.083Z,6.87
2018-07-14T19:42:54.639Z,6.67
2018-07-14T19:45:23.254Z,6.67
2018-07-14T19:47:52.683Z,6.80
2018-07-14T19:50:21.228Z,8.47
2018-07-14T19:52:49.761Z,7.33
2018-07-14T19:55:19.392Z,6.83
2018-07-14T19:57:47.950Z,7.27
2018-07-14T20:00:16.590Z,7.50
2018-07-14T20:02:55.152Z,7.40
2018-07-14T20:05:33.495Z,7.83
2018-07-14T20:08:06.253Z,7.53
2018-07-14T20:10:35.082Z,8.03
2018-07-14T20:19:32.186Z,8.10
2018-07-14T20:22:00.743Z,8.50
2018-07-14T20:24:29.259Z,8.03
2018-07-14T20:27:00.640Z,8.43
2018-07-14T20:29:33.031Z,8.63
2018-07-14T20:32:01.547Z,8.00
2018-07-14T20:34:30.128Z,9.53
2018-07-14T20:36:58.914Z,14.15
2018-07-14T20:39:27.548Z,9.70
2018-07-14T20:42:01.485Z,9.27
2018-07-14T20:44:30.066Z,9.00
2018-07-14T20:47:00.591Z,8.90
2018-07-14T20:49:29.901Z,9.18
2018-07-14T20:51:58.469Z,9.30
2018-07-14T20:54:27.059Z,8.40
2018-07-14T20:56:55.769Z,9.53
2018-07-14T20:59:24.384Z,9.17
2018-07-14T21:01:52.539Z,9.40
2018-07-14T21:04:21.174Z,10.50
2018-07-14T21:06:50.960Z,9.78
2018-07-14T21:09:20.325Z,10.30
2018-07-14T21:11:52.867Z,9.83
2018-07-14T21:14:21.544Z,9.70
2018-07-14T21:16:50.353Z,10.45
2018-07-14T21:19:19.900Z,9.83
2018-07-14T21:21:48.990Z,9.50
2018-07-14T21:24:18.865Z,10.38
2018-07-14T21:26:48.994Z,9.65
2018-07-14T21:29:20.656Z,9.73
2018-07-14T21:31:51.421Z,9.93
2018-07-14T21:34:20.002Z,10.50
2018-07-14T21:36:49.055Z,10.10
2018-07-14T21:39:19.046Z,12.17
2018-07-14T21:41:51.779Z,10.37
2018-07-14T21:44:20.751Z,10.10
2018-07-14T21:46:50.316Z,10.13
2018-07-14T21:49:18.844Z,10.27
2018-07-14T21:51:47.902Z,10.33
2018-07-14T21:54:21.390Z,10.07
2018-07-14T21:56:49.974Z,11.80
2018-07-14T21:59:18.505Z,11.97
2018-07-14T22:01:51.184Z,11.30
2018-07-14T22:04:20.945Z,11.20
2018-07-14T22:06:49.690Z,11.30
2018-07-14T22:09:18.237Z,10.85
2018-07-14T22:11:46.832Z,12.67
2018-07-14T22:14:15.351Z,10.70
2018-07-14T22:16:43.908Z,11.30
2018-07-14T22:19:12.392Z,11.67
2018-07-14T22:21:40.584Z,13.80
2018-07-14T22:24:09.180Z,11.60
2018-07-14T22:26:37.741Z,10.88
2018-07-14T22:29:08.300Z,12.50
2018-07-14T22:31:36.839Z,11.90
2018-07-14T22:34:07.421Z,12.30
2018-07-14T22:36:36.187Z,12.85
2018-07-14T22:39:06.026Z,12.87
2018-07-14T22:41:34.660Z,12.00
2018-07-14T22:44:03.353Z,11.80
2018-07-14T22:46:31.855Z,11.43
2018-07-14T22:49:00.953Z,11.87
2018-07-14T22:51:29.483Z,11.67
2018-07-14T22:53:58.992Z,11.67
2018-07-14T22:56:31.804Z,11.40
2018-07-14T22:59:00.391Z,11.50
2018-07-14T23:01:29.029Z,12.60
2018-07-14T23:03:57.703Z,11.73
2018-07-14T23:06:26.361Z,12.00
2018-07-14T23:08:55.639Z,12.70
2018-07-14T23:11:24.231Z,12.73
2018-07-14T23:13:52.995Z,12.50
2018-07-14T23:16:21.703Z,12.80
2018-07-14T23:18:50.637Z,13.13
2018-07-14T23:21:19.132Z,11.73
2018-07-14T23:23:48.002Z,12.37
2018-07-14T23:26:16.647Z,12.55
2018-07-14T23:28:45.199Z,12.53
2018-07-14T23:31:13.912Z,12.63
2018-07-14T23:33:42.495Z,12.73
2018-07-14T23:36:11.088Z,13.50
2018-07-14T23:38:39.578Z,13.10
2018-07-14T23:41:08.090Z,13.20
2018-07-14T23:43:37.328Z,12.45
2018-07-14T23:46:06.109Z,12.93
2018-07-14T23:48:34.594Z,13.15
2018-07-14T23:51:03.691Z,12.93
2018-07-14T23:53:32.416Z,13.53
2018-07-14T23:56:01.348Z,13.00
2018-07-14T23:58:29.899Z,11.97
