createdAt,value
2023-04-13T09:23:59.749Z,2.38
2023-04-13T09:26:27.142Z,1.75
2023-04-13T09:28:58.091Z,1.52
2023-04-13T09:31:25.582Z,2.35
2023-04-13T09:33:53.480Z,1.77
2023-04-13T09:36:22.809Z,2.40
2023-04-13T09:38:56.084Z,2.30
2023-04-13T09:41:34.503Z,0.95
2023-04-13T09:44:03.775Z,2.80
2023-04-13T09:52:00.888Z,0.95
2023-04-13T09:57:31.046Z,1.55
2023-04-13T10:00:01.164Z,1.27
2023-04-13T10:02:29.963Z,1.27
2023-04-13T10:04:58.323Z,4.03
2023-04-13T10:07:29.925Z,1.83
2023-04-13T10:09:56.813Z,2.58
2023-04-13T10:12:27.488Z,1.55
2023-04-13T10:15:13.887Z,2.75
2023-04-13T10:17:58.608Z,3.38
2023-04-13T10:20:27.293Z,6.95
2023-04-13T10:22:55.510Z,5.10
2023-04-13T10:25:33.005Z,4.30
2023-04-13T10:28:01.124Z,5.55
2023-04-13T10:36:01.444Z,4.72
2023-04-13T10:38:28.429Z,3.53
2023-04-13T10:40:55.261Z,1.60
2023-04-13T10:46:17.057Z,4.03
2023-04-13T10:48:54.212Z,5.72
2023-04-13T10:51:21.107Z,2.95
2023-04-13T10:53:47.889Z,7.70
2023-04-13T11:01:49.318Z,2.63
2023-04-13T11:07:01.434Z,2.28
2023-04-13T11:09:29.605Z,3.75
2023-04-13T11:11:56.549Z,3.15
2023-04-13T11:14:23.529Z,5.75
2023-04-13T11:16:50.754Z,5.43
2023-04-13T11:19:18.903Z,5.32
2023-04-13T11:24:34.267Z,2.83
2023-04-13T11:29:45.866Z,3.47
2023-04-13T11:32:19.490Z,3.25
2023-04-13T11:34:49.361Z,1.55
2023-04-13T11:37:16.359Z,1.40
2023-04-13T11:42:28.046Z,3.73
2023-04-13T11:44:55.955Z,3.30
2023-04-13T11:47:23.138Z,4.60
2023-04-13T11:49:50.483Z,7.03
2023-04-13T11:55:19.064Z,7.18
2023-04-13T11:57:49.953Z,4.23
2023-04-13T12:00:27.715Z,5.77
2023-04-13T12:03:02.894Z,5.23
2023-04-13T12:05:33.512Z,5.28
2023-04-13T12:13:52.372Z,6.77
2023-04-13T12:18:57.957Z,7.78
2023-04-13T12:21:26.542Z,6.18
2023-04-13T12:29:15.360Z,9.60
2023-04-13T12:31:44.275Z,6.57
2023-04-13T12:34:11.274Z,7.10
2023-04-13T12:39:22.726Z,6.20
2023-04-13T12:41:49.777Z,9.52
2023-04-13T12:44:17.155Z,10.52
2023-04-13T12:49:29.859Z,7.13
2023-04-13T12:54:41.453Z,5.90
2023-04-13T12:57:08.337Z,7.60
2023-04-13T12:59:35.324Z,3.83
2023-04-13T13:02:02.237Z,9.55
2023-04-13T13:04:30.662Z,9.73
2023-04-13T13:06:57.555Z,6.32
2023-04-13T13:09:24.397Z,9.45
2023-04-13T13:14:35.780Z,6.75
2023-04-13T13:19:48.071Z,10.32
2023-04-13T13:30:28.733Z,4.97
2023-04-13T13:32:55.794Z,4.80
2023-04-13T13:35:22.752Z,8.25
2023-04-13T13:40:34.234Z,9.27
2023-04-13T13:43:01.069Z,8.70
2023-04-13T13:48:12.358Z,7.70
2023-04-13T13:50:39.220Z,5.00
2023-04-13T13:53:06.235Z,8.48
2023-04-13T13:55:33.325Z,6.82
2023-04-13T13:58:00.269Z,6.28
2023-04-13T14:00:27.281Z,5.03
2023-04-13T14:02:54.449Z,5.07
2023-04-13T14:05:22.512Z,6.95
2023-04-13T14:07:49.515Z,8.73
2023-04-13T14:10:16.853Z,5.78
2023-04-13T14:12:49.652Z,6.82
2023-04-13T14:15:17.761Z,6.93
2023-04-13T14:17:48.399Z,6.78
2023-04-13T14:20:22.634Z,6.18
2023-04-13T14:25:50.956Z,5.22
2023-04-13T14:28:18.543Z,8.27
2023-04-13T14:30:45.520Z,5.82
2023-04-13T14:33:16.116Z,7.07
2023-04-13T14:35:43.194Z,5.85
2023-04-13T14:43:40.142Z,8.77
2023-04-13T14:46:07.470Z,6.68
2023-04-13T14:48:34.429Z,4.47
2023-04-13T14:51:01.478Z,15.00
2023-04-13T14:53:28.436Z,7.75
2023-04-13T14:55:55.670Z,6.93
2023-04-13T14:58:26.121Z,7.70
2023-04-13T15:00:53.372Z,6.00
2023-04-13T15:03:20.487Z,7.53
2023-04-13T15:05:48.447Z,10.55
2023-04-13T15:08:19.695Z,6.82
2023-04-13T15:16:16.140Z,4.97
2023-04-13T15:18:43.037Z,5.05
2023-04-13T15:21:09.856Z,6.28
2023-04-13T15:29:09.042Z,7.00
2023-04-13T15:31:38.631Z,4.13
2023-04-13T15:36:52.832Z,7.20
2023-04-13T15:39:19.684Z,3.90
2023-04-13T15:41:46.633Z,5.20
2023-04-13T15:52:26.980Z,6.55
2023-04-13T15:54:54.890Z,3.90
2023-04-13T15:57:21.944Z,6.65
2023-04-13T15:59:48.737Z,6.10
2023-04-13T16:02:15.738Z,8.15
2023-04-13T16:04:42.827Z,6.63
2023-04-13T16:07:14.126Z,6.50
2023-04-13T16:09:44.995Z,7.85
2023-04-13T16:12:12.023Z,6.50
2023-04-13T16:20:21.064Z,5.55
2023-04-13T16:22:49.533Z,6.05
2023-04-13T16:25:19.582Z,5.13
2023-04-13T16:27:50.639Z,4.22
2023-04-13T16:33:05.876Z,6.10
2023-04-13T16:35:32.893Z,5.57
2023-04-13T16:40:44.881Z,3.83
2023-04-13T16:48:40.719Z,4.78
2023-04-13T16:51:08.757Z,4.57
2023-04-13T16:56:21.883Z,5.90
2023-04-13T17:04:19.439Z,3.97
2023-04-13T17:06:47.478Z,5.00
2023-04-13T17:09:14.474Z,5.75
2023-04-13T17:11:41.488Z,5.18
2023-04-13T17:14:08.245Z,5.55
2023-04-13T17:16:35.149Z,6.95
2023-04-13T17:21:46.248Z,4.53
2023-04-13T17:24:13.136Z,4.82
2023-04-13T17:26:40.571Z,3.35
2023-04-13T17:29:07.625Z,4.28
2023-04-13T17:31:34.551Z,3.22
2023-04-13T17:36:46.281Z,7.40
2023-04-13T17:39:13.211Z,6.03
2023-04-13T17:44:26.227Z,3.88
2023-04-13T17:46:54.514Z,4.97
2023-04-13T17:49:22.204Z,5.00
2023-04-13T17:54:34.352Z,3.67
2023-04-13T17:57:01.850Z,5.15
2023-04-13T17:59:28.872Z,5.68
2023-04-13T18:04:40.850Z,7.50
2023-04-13T18:07:07.864Z,9.52
2023-04-13T18:09:35.227Z,4.22
2023-04-13T18:12:02.121Z,5.07
2023-04-13T18:14:29.016Z,4.50
2023-04-13T18:16:56.142Z,5.80
2023-04-13T18:19:22.920Z,5.90
2023-04-13T18:21:49.783Z,7.78
2023-04-13T18:27:01.059Z,6.07
2023-04-13T18:29:27.891Z,6.60
2023-04-13T18:37:27.027Z,11.07
2023-04-13T18:45:26.253Z,8.93
2023-04-13T18:47:53.238Z,15.70
2023-04-13T18:50:20.172Z,15.83
2023-04-13T18:52:47.124Z,13.80
2023-04-13T18:57:58.714Z,11.77
2023-04-13T19:00:25.775Z,9.57
2023-04-13T19:02:52.932Z,8.90
2023-04-13T19:05:20.229Z,12.83
2023-04-13T19:08:00.946Z,10.00
2023-04-13T19:10:28.489Z,8.13
2023-04-13T19:12:56.423Z,8.37
2023-04-13T19:20:56.811Z,9.03
2023-04-13T19:28:55.921Z,8.27
2023-04-13T19:31:23.186Z,10.47
2023-04-13T19:33:51.517Z,12.87
2023-04-13T19:36:18.534Z,17.93
2023-04-13T19:38:45.557Z,14.00
2023-04-13T19:41:13.621Z,16.83
2023-04-13T19:43:40.754Z,18.00
2023-04-13T19:51:36.934Z,13.63
2023-04-13T19:54:05.153Z,16.20
2023-04-13T19:59:20.797Z,12.13
2023-04-13T20:01:47.723Z,16.83
2023-04-13T20:04:14.998Z,12.27
2023-04-13T20:06:42.170Z,12.70
2023-04-13T20:09:14.301Z,12.73
2023-04-13T20:11:41.939Z,11.33
2023-04-13T20:14:11.513Z,16.10
2023-04-13T20:19:24.398Z,17.40
2023-04-13T20:21:51.710Z,15.90
2023-04-13T20:27:03.302Z,14.00
2023-04-13T20:29:30.179Z,14.37
2023-04-13T20:31:57.433Z,15.77
2023-04-13T20:34:27.450Z,14.13
2023-04-13T20:36:56.418Z,13.17
2023-04-13T20:39:25.722Z,14.87
2023-04-13T20:41:55.826Z,14.60
2023-04-13T20:44:24.710Z,12.83
2023-04-13T20:46:55.146Z,12.97
2023-04-13T20:52:14.006Z,13.20
2023-04-13T20:54:42.469Z,11.80
2023-04-13T20:57:09.596Z,13.60
2023-04-13T21:02:21.759Z,14.23
2023-04-13T21:04:48.713Z,15.67
2023-04-13T21:10:01.262Z,14.63
2023-04-13T21:12:28.308Z,14.47
2023-04-13T21:17:39.753Z,12.67
2023-04-13T21:20:09.038Z,10.87
2023-04-13T21:28:05.807Z,11.77
2023-04-13T21:30:32.773Z,12.70
2023-04-13T21:35:44.222Z,10.80
2023-04-13T21:38:11.045Z,14.23
2023-04-13T21:40:37.887Z,10.40
2023-04-13T21:43:04.892Z,11.93
2023-04-13T21:48:16.833Z,14.90
2023-04-13T21:50:43.760Z,12.60
2023-04-13T21:53:10.768Z,14.57
2023-04-13T21:55:37.538Z,12.37
2023-04-13T22:03:46.996Z,12.80
2023-04-13T22:08:59.216Z,8.40
2023-04-13T22:11:26.500Z,10.37
2023-04-13T22:13:53.593Z,12.77
2023-04-13T22:19:05.215Z,13.03
2023-04-13T22:24:20.271Z,9.90
2023-04-13T22:26:47.442Z,9.37
2023-04-13T22:31:59.414Z,10.67
2023-04-13T22:34:28.334Z,12.57
2023-04-13T22:36:55.257Z,14.90
2023-04-13T22:39:22.199Z,14.50
2023-04-13T22:41:49.084Z,12.27
2023-04-13T22:47:02.316Z,11.17
2023-04-13T22:49:30.239Z,11.73
2023-04-13T22:51:57.439Z,18.60
2023-04-13T22:54:24.410Z,18.93
2023-04-13T22:56:51.415Z,16.80
2023-04-13T22:59:18.610Z,17.20
2023-04-13T23:01:45.498Z,18.33
2023-04-13T23:04:15.684Z,15.17
2023-04-13T23:06:44.228Z,13.10
2023-04-13T23:11:56.339Z,18.83
2023-04-13T23:14:23.747Z,12.13
2023-04-13T23:16:51.047Z,14.57
2023-04-13T23:19:18.877Z,15.40
2023-04-13T23:24:30.670Z,10.77
2023-04-13T23:32:29.801Z,12.43
2023-04-13T23:34:56.794Z,11.67
2023-04-13T23:37:23.709Z,16.23
2023-04-13T23:39:50.600Z,14.57
2023-04-13T23:42:17.560Z,11.07
2023-04-13T23:44:44.417Z,9.67
2023-04-13T23:47:11.324Z,10.10
2023-04-13T23:49:38.436Z,11.77
2023-04-13T23:52:07.485Z,9.90
