createdAt,value
2023-01-02T00:01:33.992Z,27.07
2023-01-02T00:04:00.737Z,24.07
2023-01-02T00:06:27.488Z,26.60
2023-01-02T00:08:54.123Z,33.77
2023-01-02T00:11:20.795Z,31.57
2023-01-02T00:13:47.410Z,31.17
2023-01-02T00:16:14.101Z,27.87
2023-01-02T00:18:40.779Z,33.50
2023-01-02T00:21:07.824Z,28.33
2023-01-02T00:23:35.583Z,28.37
2023-01-02T00:26:02.458Z,27.33
2023-01-02T00:28:29.585Z,24.03
2023-01-02T00:30:56.350Z,24.87
2023-01-02T00:33:23.130Z,26.53
2023-01-02T00:35:49.736Z,21.97
2023-01-02T00:38:18.265Z,20.10
2023-01-02T00:40:44.964Z,16.37
2023-01-02T00:43:11.547Z,20.57
2023-01-02T00:45:38.214Z,17.33
2023-01-02T00:48:04.876Z,27.33
2023-01-02T00:50:31.510Z,19.63
2023-01-02T00:52:58.151Z,18.60
2023-01-02T00:55:24.689Z,22.10
2023-01-02T00:57:51.325Z,15.17
2023-01-02T01:00:23.663Z,20.03
2023-01-02T01:02:54.516Z,17.90
2023-01-02T01:05:21.151Z,16.20
2023-01-02T01:07:47.744Z,18.27
2023-01-02T01:10:14.406Z,15.43
2023-01-02T01:12:41.028Z,17.10
2023-01-02T01:15:09.153Z,15.87
2023-01-02T01:17:35.774Z,17.53
2023-01-02T01:20:02.600Z,15.17
2023-01-02T01:22:29.296Z,20.07
2023-01-02T01:24:56.116Z,19.27
2023-01-02T01:27:22.843Z,17.90
2023-01-02T01:29:49.508Z,21.43
2023-01-02T01:32:16.139Z,33.33
2023-01-02T01:34:43.551Z,33.77
2023-01-02T01:37:10.294Z,26.53
2023-01-02T01:39:36.886Z,24.27
2023-01-02T01:42:03.619Z,20.70
2023-01-02T01:44:47.286Z,20.77
2023-01-02T01:47:33.170Z,23.57
2023-01-02T01:50:15.006Z,25.57
2023-01-02T01:52:47.838Z,26.23
2023-01-02T01:55:24.151Z,27.30
2023-01-02T01:57:58.747Z,24.43
2023-01-02T02:00:25.560Z,22.40
2023-01-02T02:02:57.486Z,24.53
2023-01-02T02:05:33.782Z,22.40
2023-01-02T02:08:18.107Z,26.83
2023-01-02T02:10:45.262Z,22.57
2023-01-02T02:13:12.247Z,26.03
2023-01-02T02:16:00.905Z,26.43
2023-01-02T02:18:59.081Z,18.70
2023-01-02T02:21:34.461Z,23.80
2023-01-02T02:24:12.844Z,23.93
2023-01-02T02:27:07.454Z,16.90
2023-01-02T02:29:58.762Z,21.67
2023-01-02T02:32:46.696Z,18.27
2023-01-02T02:35:32.288Z,20.27
2023-01-02T02:38:35.690Z,17.53
2023-01-02T02:41:33.276Z,18.57
2023-01-02T02:44:23.462Z,13.60
2023-01-02T02:47:16.299Z,13.20
2023-01-02T02:50:03.405Z,15.87
2023-01-02T02:52:36.123Z,15.40
2023-01-02T02:55:08.628Z,15.40
2023-01-02T02:57:48.088Z,21.87
2023-01-02T03:00:21.270Z,18.53
2023-01-02T03:02:48.121Z,16.03
2023-01-02T03:05:25.621Z,16.53
2023-01-02T03:08:15.258Z,16.17
2023-01-02T03:10:44.836Z,14.90
2023-01-02T03:13:40.925Z,18.83
2023-01-02T03:16:27.658Z,19.70
2023-01-02T03:19:06.852Z,20.93
2023-01-02T03:21:41.832Z,21.73
2023-01-02T03:24:15.060Z,21.97
2023-01-02T03:26:58.415Z,19.43
2023-01-02T03:29:39.190Z,22.47
2023-01-02T03:32:23.003Z,22.13
2023-01-02T03:34:51.581Z,23.53
2023-01-02T03:37:31.310Z,15.67
2023-01-02T03:40:02.025Z,22.30
2023-01-02T03:42:34.497Z,17.37
2023-01-02T03:45:08.109Z,24.13
2023-01-02T03:48:23.696Z,21.63
2023-01-02T03:50:56.560Z,18.33
2023-01-02T03:53:24.228Z,21.27
2023-01-02T03:56:09.236Z,21.07
2023-01-02T03:58:46.452Z,21.97
2023-01-02T04:01:22.997Z,17.93
2023-01-02T04:03:59.544Z,24.40
2023-01-02T04:06:34.133Z,18.07
2023-01-02T04:09:07.789Z,22.87
2023-01-02T04:11:37.454Z,25.27
2023-01-02T04:14:12.353Z,19.33
2023-01-02T04:16:42.220Z,19.43
2023-01-02T04:19:46.881Z,19.60
2023-01-02T04:22:21.345Z,15.70
2023-01-02T04:24:53.937Z,14.17
2023-01-02T04:27:25.611Z,20.40
2023-01-02T04:29:52.447Z,16.00
2023-01-02T04:32:32.111Z,20.00
2023-01-02T04:35:02.079Z,17.23
2023-01-02T04:37:34.959Z,16.43
2023-01-02T04:40:13.664Z,19.10
2023-01-02T04:42:40.454Z,20.37
2023-01-02T04:45:07.674Z,16.73
2023-01-02T04:47:34.304Z,24.07
2023-01-02T04:50:00.961Z,23.53
2023-01-02T04:52:32.052Z,20.70
2023-01-02T04:55:01.947Z,19.60
2023-01-02T04:57:28.746Z,21.80
2023-01-02T04:59:55.361Z,18.43
2023-01-02T05:02:22.116Z,15.27
2023-01-02T05:04:48.699Z,17.70
2023-01-02T05:07:15.317Z,16.77
2023-01-02T05:09:42.004Z,16.30
2023-01-02T05:12:08.653Z,18.37
2023-01-02T05:14:35.282Z,16.33
2023-01-02T05:17:02.036Z,20.10
2023-01-02T05:19:28.671Z,18.43
2023-01-02T05:22:13.555Z,12.47
2023-01-02T05:24:40.133Z,10.63
2023-01-02T05:27:06.761Z,16.73
2023-01-02T05:29:36.451Z,15.87
2023-01-02T05:32:03.100Z,18.43
2023-01-02T05:34:29.782Z,14.90
2023-01-02T05:36:56.356Z,15.37
2023-01-02T05:39:23.057Z,18.23
2023-01-02T05:41:49.628Z,14.30
2023-01-02T05:44:16.223Z,13.67
2023-01-02T05:46:43.056Z,15.40
2023-01-02T05:49:11.041Z,20.47
2023-01-02T05:51:37.736Z,19.60
2023-01-02T05:54:04.889Z,11.73
2023-01-02T05:56:31.672Z,12.33
2023-01-02T05:58:58.658Z,13.37
2023-01-02T06:01:29.257Z,16.83
2023-01-02T06:03:57.973Z,17.13
2023-01-02T06:06:29.860Z,13.43
2023-01-02T06:08:57.893Z,20.43
2023-01-02T06:11:24.538Z,12.77
2023-01-02T06:13:51.148Z,15.23
2023-01-02T06:16:17.826Z,15.50
2023-01-02T06:18:44.501Z,13.13
2023-01-02T06:21:14.301Z,17.20
2023-01-02T06:23:46.119Z,17.70
2023-01-02T06:26:20.530Z,21.63
2023-01-02T06:28:51.068Z,12.50
2023-01-02T06:31:19.581Z,17.97
2023-01-02T06:33:46.332Z,15.00
2023-01-02T06:36:15.491Z,11.87
2023-01-02T06:38:42.408Z,19.53
2023-01-02T06:41:09.895Z,21.87
2023-01-02T06:43:41.940Z,14.07
2023-01-02T06:46:08.592Z,14.83
2023-01-02T06:48:35.275Z,16.20
2023-01-02T06:51:06.971Z,16.20
2023-01-02T06:53:37.325Z,14.63
2023-01-02T06:56:04.759Z,19.57
2023-01-02T06:58:32.864Z,18.00
2023-01-02T07:01:20.412Z,19.90
2023-01-02T07:03:47.215Z,13.90
2023-01-02T07:06:20.431Z,16.27
2023-01-02T07:08:48.717Z,17.07
2023-01-02T07:11:23.348Z,18.93
2023-01-02T07:13:52.758Z,19.33
2023-01-02T07:16:21.536Z,20.07
2023-01-02T07:18:48.606Z,14.67
2023-01-02T07:21:18.036Z,20.83
2023-01-02T07:23:44.777Z,21.80
2023-01-02T07:26:11.854Z,24.70
2023-01-02T07:28:38.938Z,17.33
2023-01-02T07:31:08.923Z,30.97
2023-01-02T07:33:35.910Z,23.40
2023-01-02T07:36:05.857Z,24.37
2023-01-02T07:38:32.634Z,27.50
2023-01-02T07:40:59.295Z,32.20
2023-01-02T07:43:26.345Z,29.63
2023-01-02T07:45:53.113Z,27.67
2023-01-02T07:48:19.892Z,25.67
2023-01-02T07:50:47.169Z,25.13
2023-01-02T07:53:13.925Z,26.67
2023-01-02T07:55:40.732Z,28.87
2023-01-02T07:58:07.386Z,34.27
2023-01-02T08:00:34.105Z,35.77
2023-01-02T08:03:01.012Z,40.57
2023-01-02T08:05:27.683Z,35.60
2023-01-02T08:07:54.299Z,42.83
2023-01-02T08:10:20.894Z,30.80
2023-01-02T08:12:47.539Z,39.43
2023-01-02T08:15:14.176Z,47.70
2023-01-02T08:17:41.675Z,37.50
2023-01-02T08:20:09.429Z,58.27
2023-01-02T08:22:36.364Z,53.17
2023-01-02T08:25:03.925Z,43.67
2023-01-02T08:27:30.545Z,43.80
2023-01-02T08:29:57.149Z,50.07
2023-01-02T08:32:23.821Z,45.70
2023-01-02T08:34:50.500Z,47.00
2023-01-02T08:37:17.206Z,45.53
2023-01-02T08:42:26.708Z,46.20
2023-01-02T08:44:53.850Z,49.37
2023-01-02T08:47:20.468Z,47.63
2023-01-02T08:49:47.143Z,44.67
2023-01-02T08:52:13.834Z,41.37
2023-01-02T08:54:40.425Z,40.93
2023-01-02T08:57:07.072Z,43.30
2023-01-02T08:59:33.675Z,41.30
2023-01-02T09:02:00.432Z,38.50
2023-01-02T09:04:27.241Z,42.93
2023-01-02T09:06:53.832Z,43.40
2023-01-02T09:09:20.409Z,36.67
2023-01-02T09:11:52.193Z,40.30
2023-01-02T09:14:20.989Z,36.23
2023-01-02T09:16:48.149Z,38.00
2023-01-02T09:19:14.825Z,39.43
2023-01-02T09:21:41.762Z,37.23
2023-01-02T09:24:09.133Z,32.57
2023-01-02T09:26:38.057Z,37.00
2023-01-02T09:29:05.364Z,47.07
2023-01-02T09:31:32.269Z,41.40
2023-01-02T09:33:59.126Z,38.97
2023-01-02T09:36:25.883Z,38.57
2023-01-02T09:38:57.632Z,44.53
2023-01-02T09:41:37.020Z,38.13
2023-01-02T09:44:06.733Z,39.60
2023-01-02T09:46:42.964Z,44.73
2023-01-02T09:49:15.628Z,47.20
2023-01-02T09:51:43.742Z,47.70
2023-01-02T09:54:27.002Z,45.07
2023-01-02T09:57:16.741Z,46.97
2023-01-02T10:00:11.046Z,52.37
2023-01-02T10:03:08.344Z,44.50
2023-01-02T10:05:41.172Z,37.30
2023-01-02T10:08:45.155Z,37.77
2023-01-02T10:11:40.744Z,49.83
2023-01-02T10:14:43.943Z,53.30
2023-01-02T10:17:15.626Z,48.17
2023-01-02T10:20:02.075Z,54.33
2023-01-02T10:22:43.019Z,57.60
2023-01-02T10:25:32.713Z,50.13
2023-01-02T10:28:36.580Z,45.80
2023-01-02T10:31:09.709Z,48.53
2023-01-02T10:33:44.985Z,57.00
2023-01-02T10:36:23.431Z,50.47
2023-01-02T10:38:50.969Z,51.53
2023-01-02T10:41:18.111Z,46.80
2023-01-02T10:43:49.640Z,56.10
2023-01-02T10:46:16.231Z,51.23
2023-01-02T10:48:46.986Z,45.60
2023-01-02T10:51:19.247Z,47.70
2023-01-02T10:54:00.236Z,40.70
2023-01-02T10:56:30.113Z,39.77
2023-01-02T10:58:56.795Z,46.10
2023-01-02T11:01:28.622Z,52.20
2023-01-02T11:03:58.341Z,34.57
2023-01-02T11:06:38.814Z,37.60
2023-01-02T11:09:28.192Z,46.03
2023-01-02T11:11:58.334Z,35.00
2023-01-02T11:14:33.261Z,36.80
2023-01-02T11:17:15.152Z,35.70
2023-01-02T11:19:44.885Z,40.27
2023-01-02T11:22:14.017Z,36.73
2023-01-02T11:25:00.033Z,42.80
2023-01-02T11:27:36.804Z,38.27
2023-01-02T11:30:07.466Z,25.73
2023-01-02T11:32:40.238Z,34.23
2023-01-02T11:35:33.820Z,40.60
2023-01-02T11:38:01.709Z,60.10
2023-01-02T11:40:31.282Z,44.43
2023-01-02T11:43:44.377Z,69.13
2023-01-02T11:46:27.511Z,56.27
2023-01-02T11:48:59.966Z,85.73
2023-01-02T11:51:28.332Z,57.13
2023-01-02T11:53:57.131Z,61.17
2023-01-02T11:56:36.452Z,55.53
2023-01-02T11:59:14.784Z,59.33
2023-01-02T12:01:43.103Z,54.10
2023-01-02T12:04:10.810Z,57.50
2023-01-02T12:06:52.592Z,54.37
2023-01-02T12:09:45.828Z,41.60
2023-01-02T12:12:34.926Z,56.77
2023-01-02T12:15:07.561Z,53.53
2023-01-02T12:17:43.406Z,48.43
2023-01-02T12:20:45.433Z,67.87
2023-01-02T12:23:28.855Z,49.67
2023-01-02T12:26:08.816Z,50.67
2023-01-02T12:28:45.248Z,42.63
2023-01-02T12:31:30.954Z,63.60
2023-01-02T12:34:48.954Z,55.27
2023-01-02T12:37:36.789Z,47.93
2023-01-02T12:40:08.782Z,50.60
2023-01-02T12:42:53.633Z,41.77
2023-01-02T12:46:13.550Z,48.50
2023-01-02T12:48:46.248Z,46.87
2023-01-02T12:51:33.580Z,47.07
2023-01-02T12:54:21.343Z,45.30
2023-01-02T12:56:56.932Z,46.80
2023-01-02T12:59:42.986Z,51.47
2023-01-02T13:02:21.488Z,58.97
2023-01-02T13:05:27.089Z,45.87
2023-01-02T13:08:00.456Z,50.40
2023-01-02T13:10:29.316Z,42.93
2023-01-02T13:13:01.938Z,51.40
2023-01-02T13:15:34.720Z,41.27
2023-01-02T13:18:10.690Z,43.70
2023-01-02T13:20:43.309Z,42.03
2023-01-02T13:23:19.032Z,43.27
2023-01-02T13:25:49.555Z,42.70
2023-01-02T13:28:17.441Z,40.30
2023-01-02T13:31:11.149Z,44.97
2023-01-02T13:33:45.772Z,44.67
2023-01-02T13:36:37.254Z,45.10
2023-01-02T13:39:24.145Z,45.40
2023-01-02T13:42:13.678Z,39.33
2023-01-02T13:45:00.775Z,37.50
2023-01-02T13:47:35.101Z,33.90
2023-01-02T13:50:20.065Z,34.23
2023-01-02T13:53:06.688Z,29.03
2023-01-02T13:55:57.432Z,27.40
2023-01-02T13:58:43.665Z,30.63
2023-01-02T14:01:25.331Z,28.30
2023-01-02T14:04:07.272Z,29.03
2023-01-02T14:06:47.228Z,45.47
2023-01-02T14:09:18.067Z,37.73
2023-01-02T14:11:56.975Z,38.20
2023-01-02T14:14:26.993Z,31.27
2023-01-02T14:17:19.901Z,41.40
2023-01-02T14:20:06.632Z,32.87
2023-01-02T14:22:50.716Z,31.13
2023-01-02T14:25:18.273Z,28.40
2023-01-02T14:28:00.524Z,28.77
2023-01-02T14:30:54.446Z,29.97
2023-01-02T14:33:34.332Z,26.30
2023-01-02T14:36:10.110Z,26.80
2023-01-02T14:38:54.108Z,28.53
2023-01-02T14:42:10.004Z,25.87
2023-01-02T14:44:46.688Z,26.20
2023-01-02T14:47:19.532Z,25.57
2023-01-02T14:49:55.101Z,25.17
2023-01-02T14:52:37.596Z,28.87
2023-01-02T14:55:20.384Z,26.73
2023-01-02T14:58:05.507Z,27.80
2023-01-02T15:00:37.632Z,27.60
2023-01-02T15:03:27.397Z,33.57
2023-01-02T15:06:02.353Z,29.67
2023-01-02T15:08:39.835Z,29.97
2023-01-02T15:11:41.970Z,27.10
2023-01-02T15:14:23.613Z,26.13
2023-01-02T15:17:00.183Z,30.17
2023-01-02T15:19:30.314Z,25.77
2023-01-02T15:21:56.984Z,22.67
2023-01-02T15:24:27.158Z,35.17
2023-01-02T15:26:54.231Z,40.20
2023-01-02T15:29:25.128Z,37.87
2023-01-02T15:32:02.126Z,34.20
2023-01-02T15:34:31.208Z,30.07
2023-01-02T15:37:09.382Z,29.43
2023-01-02T15:39:40.117Z,32.87
2023-01-02T15:42:29.531Z,34.73
2023-01-02T15:45:15.046Z,26.27
2023-01-02T15:47:46.877Z,25.73
2023-01-02T15:50:25.548Z,27.40
2023-01-02T15:53:08.672Z,28.63
2023-01-02T15:55:39.173Z,30.03
2023-01-02T15:58:14.764Z,31.83
2023-01-02T16:00:42.618Z,26.50
2023-01-02T16:03:16.228Z,26.33
2023-01-02T16:05:54.582Z,29.10
2023-01-02T16:08:24.239Z,27.87
2023-01-02T16:11:03.315Z,29.13
2023-01-02T16:13:55.410Z,26.73
2023-01-02T16:16:22.862Z,26.60
2023-01-02T16:18:54.147Z,25.33
2023-01-02T16:21:21.855Z,22.10
2023-01-02T16:23:52.525Z,20.03
2023-01-02T16:26:28.531Z,22.57
2023-01-02T16:28:55.900Z,20.87
2023-01-02T16:31:23.963Z,23.83
2023-01-02T16:33:50.791Z,21.40
2023-01-02T16:36:17.579Z,28.97
2023-01-02T16:38:50.415Z,19.30
2023-01-02T16:41:38.323Z,23.50
2023-01-02T16:44:12.537Z,24.83
2023-01-02T16:46:40.009Z,24.13
2023-01-02T16:49:07.582Z,19.77
2023-01-02T16:51:34.435Z,26.20
2023-01-02T16:54:01.107Z,22.33
2023-01-02T16:56:27.888Z,23.27
2023-01-02T16:58:54.469Z,25.93
2023-01-02T17:01:23.762Z,23.97
2023-01-02T17:03:50.590Z,24.00
2023-01-02T17:06:19.112Z,19.47
2023-01-02T17:08:45.810Z,17.57
2023-01-02T17:11:18.679Z,26.17
2023-01-02T17:13:45.560Z,23.73
2023-01-02T17:16:12.527Z,28.60
2023-01-02T17:18:39.415Z,27.73
2023-01-02T17:21:06.869Z,28.57
2023-01-02T17:23:33.834Z,29.57
2023-01-02T17:26:03.489Z,24.60
2023-01-02T17:28:30.588Z,30.73
2023-01-02T17:30:57.466Z,31.17
2023-01-02T17:33:24.161Z,29.23
2023-01-02T17:35:51.195Z,28.80
2023-01-02T17:38:17.873Z,36.80
2023-01-02T17:40:44.724Z,34.40
2023-01-02T17:43:12.177Z,34.33
2023-01-02T17:45:41.549Z,26.57
2023-01-02T17:48:12.660Z,22.03
2023-01-02T17:50:42.002Z,31.37
2023-01-02T17:53:08.819Z,32.57
2023-01-02T17:55:35.524Z,28.60
2023-01-02T17:58:03.491Z,37.83
2023-01-02T18:00:30.239Z,31.47
2023-01-02T18:02:57.204Z,27.83
2023-01-02T18:05:23.920Z,29.30
2023-01-02T18:07:50.594Z,28.73
2023-01-02T18:10:21.392Z,31.90
2023-01-02T18:12:51.713Z,41.53
2023-01-02T18:15:21.195Z,34.13
2023-01-02T18:18:04.035Z,28.83
2023-01-02T18:20:34.093Z,35.57
2023-01-02T18:23:14.718Z,32.77
2023-01-02T18:25:41.802Z,29.87
2023-01-02T18:28:25.079Z,33.33
2023-01-02T18:30:59.865Z,27.47
2023-01-02T18:33:31.181Z,25.37
2023-01-02T18:36:02.306Z,28.53
2023-01-02T18:38:35.679Z,25.57
2023-01-02T18:41:21.474Z,32.27
2023-01-02T18:43:55.907Z,26.30
2023-01-02T18:47:02.064Z,29.23
2023-01-02T18:49:26.843Z,28.33
2023-01-02T18:52:27.618Z,26.07
2023-01-02T18:55:14.460Z,34.23
2023-01-02T18:57:47.092Z,37.93
2023-01-02T19:00:22.016Z,31.50
2023-01-02T19:02:54.037Z,32.20
2023-01-02T19:05:46.477Z,31.63
2023-01-02T19:08:22.929Z,33.30
2023-01-02T19:10:57.619Z,37.80
2023-01-02T19:13:46.609Z,33.70
2023-01-02T19:16:17.928Z,35.23
2023-01-02T19:18:48.988Z,36.20
2023-01-02T19:21:25.003Z,29.40
2023-01-02T19:24:22.761Z,24.27
2023-01-02T19:27:13.488Z,21.27
2023-01-02T19:29:43.578Z,23.87
2023-01-02T19:32:27.096Z,19.07
2023-01-02T19:35:26.267Z,20.93
2023-01-02T19:37:52.966Z,19.33
2023-01-02T19:40:22.584Z,18.40
2023-01-02T19:42:50.819Z,15.80
2023-01-02T19:45:22.785Z,21.43
2023-01-02T19:47:50.404Z,14.73
2023-01-02T19:50:20.231Z,14.93
2023-01-02T19:52:47.525Z,15.73
2023-01-02T19:55:14.916Z,14.80
2023-01-02T19:57:41.729Z,17.40
2023-01-02T20:00:12.840Z,24.33
2023-01-02T20:02:43.310Z,20.57
2023-01-02T20:05:12.730Z,18.77
2023-01-02T20:07:43.491Z,20.17
2023-01-02T20:10:11.115Z,18.73
2023-01-02T20:12:41.542Z,22.13
2023-01-02T20:15:17.455Z,17.33
2023-01-02T20:17:45.401Z,25.53
2023-01-02T20:20:15.707Z,15.67
2023-01-02T20:22:43.658Z,19.00
2023-01-02T20:25:14.671Z,23.43
2023-01-02T20:27:41.718Z,15.57
2023-01-02T20:30:10.071Z,19.07
2023-01-02T20:32:36.950Z,19.43
2023-01-02T20:35:04.475Z,13.97
2023-01-02T20:37:31.193Z,18.10
2023-01-02T20:39:58.268Z,15.83
2023-01-02T20:42:24.940Z,19.77
2023-01-02T20:44:51.773Z,16.93
2023-01-02T20:47:18.543Z,16.00
2023-01-02T20:49:45.333Z,13.10
2023-01-02T20:52:12.714Z,25.60
2023-01-02T20:54:40.214Z,18.03
2023-01-02T20:57:11.917Z,16.00
2023-01-02T20:59:38.543Z,16.70
2023-01-02T21:02:05.707Z,21.00
2023-01-02T21:04:36.855Z,20.67
2023-01-02T21:07:05.190Z,18.23
2023-01-02T21:09:31.897Z,24.13
2023-01-02T21:11:58.576Z,19.13
2023-01-02T21:14:25.217Z,15.20
2023-01-02T21:16:51.880Z,18.67
2023-01-02T21:19:18.512Z,16.77
2023-01-02T21:21:45.111Z,16.37
2023-01-02T21:24:11.824Z,17.47
2023-01-02T21:26:38.468Z,22.17
2023-01-02T21:29:05.121Z,16.63
2023-01-02T21:31:31.879Z,18.03
2023-01-02T21:33:58.541Z,15.27
2023-01-02T21:36:25.404Z,16.57
2023-01-02T21:38:52.237Z,22.27
2023-01-02T21:41:37.142Z,16.13
2023-01-02T21:44:03.797Z,18.27
2023-01-02T21:46:30.452Z,19.23
2023-01-02T21:48:57.122Z,19.47
2023-01-02T21:51:27.624Z,17.67
2023-01-02T21:53:55.742Z,17.90
2023-01-02T21:56:26.044Z,23.57
2023-01-02T21:58:55.878Z,28.30
2023-01-02T22:01:22.615Z,18.60
2023-01-02T22:03:49.489Z,54.67
2023-01-02T22:06:16.785Z,32.57
2023-01-02T22:08:43.479Z,26.47
2023-01-02T22:11:28.958Z,19.73
2023-01-02T22:13:55.634Z,15.50
2023-01-02T22:16:22.264Z,15.50
2023-01-02T22:18:50.743Z,16.13
2023-01-02T22:21:17.362Z,15.03
2023-01-02T22:23:43.969Z,18.27
2023-01-02T22:26:10.853Z,21.10
2023-01-02T22:28:37.775Z,17.10
2023-01-02T22:31:05.039Z,21.83
2023-01-02T22:33:31.739Z,22.97
2023-01-02T22:35:58.346Z,17.13
2023-01-02T22:38:24.969Z,19.47
2023-01-02T22:40:51.629Z,17.77
2023-01-02T22:43:24.443Z,19.43
2023-01-02T22:45:53.417Z,20.23
2023-01-02T22:48:32.461Z,20.23
2023-01-02T22:51:03.779Z,19.63
2023-01-02T22:53:32.800Z,18.10
2023-01-02T22:56:01.256Z,14.63
2023-01-02T22:58:28.250Z,17.60
2023-01-02T23:01:02.867Z,19.03
2023-01-02T23:03:33.250Z,15.27
2023-01-02T23:05:59.927Z,16.27
2023-01-02T23:08:26.622Z,12.93
2023-01-02T23:10:53.289Z,11.67
2023-01-02T23:13:19.961Z,14.17
2023-01-02T23:16:05.392Z,12.80
2023-01-02T23:18:56.618Z,17.53
2023-01-02T23:21:25.501Z,17.50
2023-01-02T23:23:52.577Z,23.30
2023-01-02T23:26:19.902Z,18.53
2023-01-02T23:31:35.086Z,18.70
2023-01-02T23:34:03.312Z,22.50
2023-01-02T23:36:30.208Z,16.37
2023-01-02T23:38:57.201Z,22.43
2023-01-02T23:41:23.865Z,18.67
2023-01-02T23:43:51.575Z,15.13
2023-01-02T23:46:18.938Z,15.13
2023-01-02T23:48:45.631Z,17.33
2023-01-02T23:51:12.392Z,19.37
2023-01-02T23:53:39.093Z,15.23
2023-01-02T23:56:19.744Z,16.87
2023-01-02T23:58:47.863Z,15.73
