createdAt,value
2017-11-10T00:01:54.273Z,31.97
2017-11-10T00:04:22.464Z,31.17
2017-11-10T00:06:50.677Z,28.70
2017-11-10T00:09:18.894Z,31.30
2017-11-10T00:11:47.013Z,31.73
2017-11-10T00:14:15.181Z,31.80
2017-11-10T00:16:44.274Z,29.53
2017-11-10T00:19:12.482Z,31.67
2017-11-10T00:21:40.792Z,30.77
2017-11-10T00:24:09.071Z,28.93
2017-11-10T00:26:38.073Z,29.30
2017-11-10T00:29:06.917Z,29.90
2017-11-10T00:31:36.037Z,30.40
2017-11-10T00:34:04.240Z,30.40
2017-11-10T00:36:32.795Z,28.97
2017-11-10T00:39:00.957Z,30.50
2017-11-10T00:41:29.926Z,30.50
2017-11-10T00:43:58.225Z,30.90
2017-11-10T00:46:26.349Z,29.10
2017-11-10T00:48:54.561Z,28.70
2017-11-10T00:51:24.622Z,27.60
2017-11-10T00:53:53.588Z,28.27
2017-11-10T00:56:23.177Z,26.07
2017-11-10T00:58:51.390Z,28.87
2017-11-10T01:01:20.299Z,27.90
2017-11-10T01:03:48.449Z,27.60
2017-11-10T01:06:16.618Z,27.33
2017-11-10T01:08:45.889Z,28.47
2017-11-10T01:11:14.042Z,28.43
2017-11-10T01:13:42.285Z,29.20
2017-11-10T01:16:11.749Z,27.50
2017-11-10T01:18:39.945Z,26.57
2017-11-10T01:21:08.156Z,27.70
2017-11-10T01:23:37.216Z,28.47
2017-11-10T01:26:06.388Z,26.87
2017-11-10T01:28:36.653Z,25.87
2017-11-10T01:31:05.594Z,26.87
2017-11-10T01:33:34.672Z,27.30
2017-11-10T01:36:06.246Z,26.90
2017-11-10T01:38:34.489Z,26.10
2017-11-10T01:41:03.726Z,25.30
2017-11-10T01:43:32.019Z,27.20
2017-11-10T01:46:00.186Z,25.77
2017-11-10T01:48:39.405Z,28.67
2017-11-10T01:51:07.569Z,25.13
2017-11-10T01:53:35.795Z,27.30
2017-11-10T01:56:03.947Z,25.07
2017-11-10T01:58:33.170Z,25.23
2017-11-10T02:01:02.231Z,25.77
2017-11-10T02:03:30.963Z,24.67
2017-11-10T02:05:59.253Z,24.67
2017-11-10T02:08:28.346Z,25.37
2017-11-10T02:10:58.541Z,24.83
2017-11-10T02:13:26.779Z,24.27
2017-11-10T02:15:55.057Z,24.50
2017-11-10T02:18:24.255Z,23.57
2017-11-10T02:20:52.486Z,22.40
2017-11-10T02:23:20.742Z,24.23
2017-11-10T02:25:51.060Z,22.93
2017-11-10T02:28:21.194Z,22.90
2017-11-10T02:30:50.178Z,22.53
2017-11-10T02:33:19.125Z,21.27
2017-11-10T02:35:51.108Z,21.20
2017-11-10T02:38:19.303Z,20.80
2017-11-10T02:40:47.478Z,21.20
2017-11-10T02:43:18.988Z,21.00
2017-11-10T02:45:47.258Z,19.67
2017-11-10T02:48:15.503Z,20.30
2017-11-10T02:50:51.602Z,20.13
2017-11-10T02:53:19.786Z,19.83
2017-11-10T02:55:48.052Z,20.17
2017-11-10T02:58:17.148Z,19.53
2017-11-10T03:00:45.290Z,20.10
2017-11-10T03:03:16.945Z,19.87
2017-11-10T03:05:45.189Z,19.40
2017-11-10T03:08:14.131Z,20.90
2017-11-10T03:10:42.305Z,20.40
2017-11-10T03:13:10.620Z,21.20
2017-11-10T03:15:39.087Z,21.63
2017-11-10T03:18:07.286Z,20.90
2017-11-10T03:20:35.517Z,21.00
2017-11-10T03:23:07.978Z,20.60
2017-11-10T03:25:36.176Z,20.50
2017-11-10T03:28:05.108Z,19.97
2017-11-10T03:30:39.640Z,21.40
2017-11-10T03:33:07.848Z,19.97
2017-11-10T03:35:40.299Z,20.70
2017-11-10T03:38:09.278Z,23.77
2017-11-10T03:40:38.225Z,21.67
2017-11-10T03:43:07.410Z,23.17
2017-11-10T03:45:36.569Z,22.23
2017-11-10T03:48:04.758Z,22.00
2017-11-10T03:50:34.038Z,19.50
2017-11-10T03:53:03.123Z,22.23
2017-11-10T03:55:34.773Z,20.60
2017-11-10T03:58:04.008Z,23.23
2017-11-10T04:00:32.256Z,22.20
2017-11-10T04:03:00.500Z,23.30
2017-11-10T04:05:29.879Z,22.13
2017-11-10T04:08:00.194Z,22.53
2017-11-10T04:10:28.344Z,21.30
2017-11-10T04:12:56.518Z,20.63
2017-11-10T04:15:24.742Z,21.20
2017-11-10T04:17:53.795Z,21.70
2017-11-10T04:20:22.066Z,21.40
2017-11-10T04:22:50.342Z,22.27
2017-11-10T04:25:18.583Z,23.43
2017-11-10T04:27:48.699Z,22.27
2017-11-10T04:30:17.760Z,23.60
2017-11-10T04:32:46.323Z,24.30
2017-11-10T04:35:18.118Z,22.00
2017-11-10T04:37:47.267Z,23.30
2017-11-10T04:40:15.434Z,23.90
2017-11-10T04:42:44.561Z,23.50
2017-11-10T04:45:12.818Z,24.07
2017-11-10T04:47:42.139Z,22.40
2017-11-10T04:50:11.549Z,23.40
2017-11-10T04:52:40.972Z,23.50
2017-11-10T04:55:09.304Z,24.27
2017-11-10T04:57:38.200Z,23.97
2017-11-10T05:00:07.146Z,24.23
2017-11-10T05:02:36.282Z,23.60
2017-11-10T05:05:04.458Z,25.40
2017-11-10T05:07:33.525Z,25.17
2017-11-10T05:10:02.667Z,25.80
2017-11-10T05:12:31.670Z,26.07
2017-11-10T05:15:00.753Z,25.17
2017-11-10T05:17:30.947Z,24.97
2017-11-10T05:19:59.116Z,25.83
2017-11-10T05:22:27.306Z,26.57
2017-11-10T05:24:55.508Z,24.97
2017-11-10T05:27:23.762Z,24.33
2017-11-10T05:29:51.984Z,26.00
2017-11-10T05:32:21.096Z,26.03
2017-11-10T05:34:52.855Z,24.67
2017-11-10T05:37:23.227Z,25.00
2017-11-10T05:39:52.264Z,26.07
2017-11-10T05:42:20.474Z,26.30
2017-11-10T05:44:49.637Z,26.77
2017-11-10T05:47:17.869Z,24.63
2017-11-10T05:49:46.148Z,23.90
2017-11-10T05:52:15.528Z,23.73
2017-11-10T05:54:45.709Z,26.17
2017-11-10T05:57:13.922Z,24.97
2017-11-10T05:59:43.311Z,24.60
2017-11-10T06:02:12.728Z,27.00
2017-11-10T06:04:41.895Z,27.40
2017-11-10T06:07:10.175Z,24.33
2017-11-10T06:09:38.401Z,24.83
2017-11-10T06:12:06.664Z,25.13
2017-11-10T06:14:35.679Z,25.67
2017-11-10T06:17:10.489Z,25.70
2017-11-10T06:19:39.687Z,26.33
2017-11-10T06:22:08.791Z,27.57
2017-11-10T06:24:37.029Z,26.80
2017-11-10T06:27:08.408Z,27.00
2017-11-10T06:29:37.732Z,27.23
2017-11-10T06:32:07.167Z,25.63
2017-11-10T06:34:35.317Z,26.50
2017-11-10T06:37:03.773Z,24.13
2017-11-10T06:39:36.451Z,23.03
2017-11-10T06:42:04.858Z,24.43
2017-11-10T06:44:33.912Z,22.97
2017-11-10T06:47:07.176Z,22.40
2017-11-10T06:49:35.485Z,21.37
2017-11-10T06:52:03.878Z,21.50
2017-11-10T06:54:32.411Z,22.80
2017-11-10T06:57:00.890Z,21.33
2017-11-10T06:59:29.030Z,20.90
2017-11-10T07:01:57.235Z,22.60
2017-11-10T07:04:27.577Z,20.20
2017-11-10T07:06:56.721Z,21.77
2017-11-10T07:09:27.011Z,21.13
2017-11-10T07:11:55.137Z,20.97
2017-11-10T07:14:23.354Z,22.27
2017-11-10T07:16:51.601Z,22.33
2017-11-10T07:19:19.963Z,19.40
2017-11-10T07:21:48.341Z,20.30
2017-11-10T07:24:18.191Z,20.47
2017-11-10T07:26:46.346Z,19.90
2017-11-10T07:29:15.665Z,20.43
2017-11-10T07:31:43.952Z,25.80
2017-11-10T07:34:12.115Z,22.20
2017-11-10T07:36:45.082Z,21.50
2017-11-10T07:39:14.285Z,20.50
2017-11-10T07:41:43.428Z,21.17
2017-11-10T07:44:11.805Z,19.03
2017-11-10T07:46:41.852Z,19.07
2017-11-10T07:49:10.967Z,19.47
2017-11-10T07:51:39.224Z,20.40
2017-11-10T07:54:07.432Z,20.70
2017-11-10T07:56:35.690Z,20.60
2017-11-10T07:59:03.823Z,21.00
2017-11-10T08:01:31.992Z,19.37
2017-11-10T08:04:00.286Z,21.20
2017-11-10T08:06:30.644Z,20.43
2017-11-10T08:08:58.800Z,20.13
2017-11-10T08:11:26.982Z,20.50
2017-11-10T08:13:55.199Z,21.57
2017-11-10T08:16:24.911Z,21.10
2017-11-10T08:18:53.090Z,20.20
2017-11-10T08:21:21.267Z,20.50
2017-11-10T08:23:49.398Z,21.20
2017-11-10T08:26:17.564Z,18.73
2017-11-10T08:28:45.772Z,19.23
2017-11-10T08:31:13.950Z,20.20
2017-11-10T08:33:42.127Z,20.90
2017-11-10T08:36:10.434Z,19.90
2017-11-10T08:38:39.634Z,19.60
2017-11-10T08:41:08.697Z,18.60
2017-11-10T08:43:42.535Z,18.10
2017-11-10T08:46:10.776Z,18.00
2017-11-10T08:48:39.087Z,16.37
2017-11-10T08:51:08.042Z,16.67
2017-11-10T08:53:36.282Z,15.30
2017-11-10T08:56:05.511Z,17.50
2017-11-10T08:58:33.758Z,16.07
2017-11-10T09:01:01.870Z,15.33
2017-11-10T09:03:30.008Z,16.03
2017-11-10T09:05:58.192Z,15.87
2017-11-10T09:08:26.664Z,16.20
2017-11-10T09:10:54.906Z,16.30
2017-11-10T09:13:23.170Z,14.83
2017-11-10T09:15:51.358Z,15.10
2017-11-10T09:18:20.303Z,14.03
2017-11-10T09:20:48.573Z,13.60
2017-11-10T09:23:18.918Z,15.37
2017-11-10T09:25:47.131Z,13.87
2017-11-10T09:28:27.047Z,14.27
2017-11-10T09:31:06.021Z,14.47
2017-11-10T09:33:50.770Z,14.20
2017-11-10T09:36:25.160Z,14.60
2017-11-10T09:39:00.923Z,13.33
2017-11-10T09:41:31.300Z,13.60
2017-11-10T09:44:01.984Z,13.47
2017-11-10T09:46:50.927Z,13.83
2017-11-10T09:52:29.783Z,13.73
2017-11-10T09:54:58.760Z,11.80
2017-11-10T09:57:32.961Z,11.77
2017-11-10T10:00:06.687Z,11.40
2017-11-10T10:02:41.185Z,13.10
2017-11-10T10:05:13.772Z,12.43
2017-11-10T10:07:50.368Z,12.67
2017-11-10T10:13:24.485Z,10.93
2017-11-10T10:19:11.775Z,12.93
2017-11-10T10:21:53.921Z,12.03
2017-11-10T10:24:22.066Z,11.40
2017-11-10T10:26:50.304Z,11.27
2017-11-10T10:29:20.494Z,10.90
2017-11-10T10:31:48.651Z,11.50
2017-11-10T10:34:16.894Z,10.97
2017-11-10T10:36:47.330Z,11.00
2017-11-10T10:39:15.564Z,11.50
2017-11-10T10:41:43.779Z,10.90
2017-11-10T10:44:11.987Z,10.80
2017-11-10T10:46:40.168Z,11.33
2017-11-10T10:49:08.391Z,14.70
2017-11-10T10:51:36.603Z,11.30
2017-11-10T10:54:05.896Z,10.90
2017-11-10T10:56:34.048Z,11.00
2017-11-10T10:59:02.261Z,12.13
2017-11-10T11:01:30.530Z,13.10
2017-11-10T11:03:58.740Z,11.80
2017-11-10T11:06:28.688Z,11.80
2017-11-10T11:08:56.889Z,13.53
2017-11-10T11:11:25.102Z,12.90
2017-11-10T11:13:54.210Z,13.13
2017-11-10T11:16:23.504Z,14.27
2017-11-10T11:18:52.490Z,13.93
2017-11-10T11:21:20.633Z,14.80
2017-11-10T11:23:48.824Z,14.80
2017-11-10T11:26:17.855Z,14.50
2017-11-10T11:28:46.792Z,14.83
2017-11-10T11:31:14.930Z,15.07
2017-11-10T11:33:43.240Z,16.10
2017-11-10T11:36:11.382Z,14.97
2017-11-10T11:38:40.277Z,14.27
2017-11-10T11:41:09.152Z,16.17
2017-11-10T11:43:38.013Z,16.20
2017-11-10T11:46:06.175Z,15.20
2017-11-10T11:48:35.350Z,15.87
2017-11-10T11:51:03.480Z,15.77
2017-11-10T11:53:32.296Z,17.83
2017-11-10T11:56:00.470Z,16.83
2017-11-10T11:58:30.139Z,15.80
2017-11-10T12:00:58.264Z,18.07
2017-11-10T12:03:27.318Z,16.60
2017-11-10T12:05:55.577Z,16.67
2017-11-10T12:08:23.808Z,17.80
2017-11-10T12:10:51.944Z,16.00
2017-11-10T12:13:20.087Z,16.40
2017-11-10T12:15:48.231Z,13.87
2017-11-10T12:18:16.364Z,10.90
2017-11-10T12:20:44.579Z,9.53
2017-11-10T12:23:12.973Z,8.37
2017-11-10T12:25:43.273Z,7.60
2017-11-10T12:28:11.425Z,6.97
2017-11-10T12:30:41.322Z,7.33
2017-11-10T12:33:09.466Z,7.30
2017-11-10T12:35:37.654Z,7.80
2017-11-10T12:38:05.844Z,6.80
2017-11-10T12:40:34.023Z,8.07
2017-11-10T12:43:02.986Z,7.03
2017-11-10T12:45:31.167Z,7.07
2017-11-10T12:47:59.360Z,7.87
2017-11-10T12:50:27.493Z,8.20
2017-11-10T12:52:55.691Z,8.37
2017-11-10T12:55:23.854Z,8.40
2017-11-10T12:57:52.037Z,10.13
2017-11-10T13:00:22.302Z,8.57
2017-11-10T13:02:51.203Z,9.80
2017-11-10T13:05:19.391Z,9.20
2017-11-10T13:07:47.594Z,10.27
2017-11-10T13:10:15.781Z,10.87
2017-11-10T13:12:44.978Z,8.80
2017-11-10T13:15:13.114Z,9.20
2017-11-10T13:17:42.226Z,10.07
2017-11-10T13:20:13.639Z,10.53
2017-11-10T13:22:41.806Z,10.07
2017-11-10T13:25:09.944Z,10.20
2017-11-10T13:27:38.099Z,10.80
2017-11-10T13:30:07.208Z,10.93
2017-11-10T13:32:35.390Z,11.50
2017-11-10T13:35:03.559Z,10.70
2017-11-10T13:37:31.723Z,10.73
2017-11-10T13:39:59.852Z,9.97
2017-11-10T13:42:27.971Z,9.90
2017-11-10T13:44:56.175Z,10.53
2017-11-10T13:47:24.329Z,10.33
2017-11-10T13:49:52.538Z,11.57
2017-11-10T13:52:21.482Z,10.57
2017-11-10T13:54:49.711Z,10.87
2017-11-10T13:57:18.825Z,10.53
2017-11-10T13:59:47.076Z,9.70
2017-11-10T14:02:15.258Z,10.33
2017-11-10T14:04:43.417Z,10.87
2017-11-10T14:07:13.392Z,10.20
2017-11-10T14:09:41.656Z,10.37
2017-11-10T14:12:09.931Z,9.23
2017-11-10T14:14:38.102Z,9.30
2017-11-10T14:17:06.261Z,10.40
2017-11-10T14:19:34.417Z,11.13
2017-11-10T14:22:02.601Z,11.20
2017-11-10T14:24:30.728Z,4.70
2017-11-10T14:27:00.737Z,3.03
2017-11-10T14:29:28.912Z,3.20
2017-11-10T14:31:57.053Z,3.43
2017-11-10T14:34:25.158Z,3.10
2017-11-10T14:36:53.281Z,3.77
2017-11-10T14:39:21.449Z,4.00
2017-11-10T14:41:50.493Z,4.43
2017-11-10T14:44:18.630Z,3.90
2017-11-10T14:46:46.759Z,4.53
2017-11-10T14:49:14.901Z,4.50
2017-11-10T14:51:43.022Z,4.83
2017-11-10T14:54:13.134Z,4.60
2017-11-10T14:56:41.297Z,4.47
2017-11-10T14:59:09.539Z,4.90
2017-11-10T15:01:37.788Z,4.57
2017-11-10T15:04:09.328Z,4.63
2017-11-10T15:06:38.584Z,4.77
2017-11-10T15:09:06.779Z,3.90
2017-11-10T15:11:34.971Z,4.47
2017-11-10T15:14:03.142Z,3.00
2017-11-10T15:16:31.323Z,3.47
2017-11-10T15:18:59.512Z,3.13
2017-11-10T15:21:27.665Z,2.97
2017-11-10T15:23:56.580Z,2.80
2017-11-10T15:26:24.781Z,3.77
2017-11-10T15:28:52.977Z,3.40
2017-11-10T15:31:21.211Z,4.07
2017-11-10T15:33:49.399Z,3.30
2017-11-10T15:36:19.610Z,3.60
2017-11-10T15:38:53.224Z,3.80
2017-11-10T15:41:21.459Z,3.57
2017-11-10T15:43:50.396Z,3.10
2017-11-10T15:46:20.251Z,3.70
2017-11-10T15:48:48.530Z,4.30
2017-11-10T15:51:16.735Z,3.37
2017-11-10T15:53:44.878Z,2.63
2017-11-10T15:56:13.028Z,3.00
2017-11-10T15:58:41.204Z,3.40
2017-11-10T16:01:09.399Z,3.60
2017-11-10T16:03:37.634Z,3.47
2017-11-10T16:06:05.773Z,2.87
2017-11-10T16:08:33.941Z,3.27
2017-11-10T16:11:02.908Z,3.47
2017-11-10T16:13:31.090Z,3.43
2017-11-10T16:15:59.386Z,3.87
2017-11-10T16:18:29.439Z,3.40
2017-11-10T16:20:57.579Z,3.00
2017-11-10T16:23:30.189Z,3.17
2017-11-10T16:25:58.338Z,2.90
2017-11-10T16:28:26.472Z,3.90
2017-11-10T16:30:54.603Z,4.43
2017-11-10T16:33:26.105Z,3.77
2017-11-10T16:35:57.895Z,3.67
2017-11-10T16:38:26.126Z,3.20
2017-11-10T16:40:54.365Z,4.80
2017-11-10T16:43:22.489Z,3.83
2017-11-10T16:45:50.626Z,3.70
2017-11-10T16:48:18.840Z,3.80
2017-11-10T16:50:48.238Z,3.20
2017-11-10T16:53:18.340Z,3.37
2017-11-10T16:55:46.522Z,4.67
2017-11-10T16:58:14.682Z,3.13
2017-11-10T17:00:42.856Z,3.90
2017-11-10T17:03:11.077Z,4.00
2017-11-10T17:05:39.966Z,3.60
2017-11-10T17:08:08.118Z,4.00
2017-11-10T17:10:37.296Z,3.43
2017-11-10T17:13:05.456Z,4.40
2017-11-10T17:15:34.569Z,3.03
2017-11-10T17:18:02.784Z,3.77
2017-11-10T17:20:31.770Z,2.80
2017-11-10T17:22:59.942Z,3.53
2017-11-10T17:25:29.818Z,3.60
2017-11-10T17:28:00.029Z,3.43
2017-11-10T17:30:28.271Z,5.50
2017-11-10T17:32:57.212Z,3.73
2017-11-10T17:35:25.466Z,4.33
2017-11-10T17:37:53.641Z,3.80
2017-11-10T17:40:21.810Z,3.63
2017-11-10T17:42:50.924Z,3.57
2017-11-10T17:45:19.102Z,4.07
2017-11-10T17:47:47.351Z,3.63
2017-11-10T17:50:15.549Z,3.10
2017-11-10T17:52:44.644Z,3.10
2017-11-10T17:55:12.899Z,3.37
2017-11-10T17:57:41.073Z,3.33
2017-11-10T18:00:09.959Z,3.10
2017-11-10T18:02:39.132Z,3.73
2017-11-10T18:05:07.296Z,2.50
2017-11-10T18:07:35.422Z,2.90
2017-11-10T18:10:04.422Z,3.03
2017-11-10T18:12:32.650Z,5.07
2017-11-10T18:15:01.009Z,3.43
2017-11-10T18:17:31.605Z,4.47
2017-11-10T18:20:00.767Z,2.83
2017-11-10T18:22:29.687Z,3.30
2017-11-10T18:24:58.762Z,2.73
2017-11-10T18:27:27.170Z,3.20
2017-11-10T18:29:56.885Z,3.40
2017-11-10T18:32:25.074Z,3.30
2017-11-10T18:34:53.305Z,2.90
2017-11-10T18:37:21.563Z,3.60
2017-11-10T18:39:53.906Z,3.97
2017-11-10T18:42:22.061Z,2.90
2017-11-10T18:44:51.098Z,3.50
2017-11-10T18:47:20.996Z,3.80
2017-11-10T18:49:52.623Z,4.47
2017-11-10T18:52:21.823Z,11.40
2017-11-10T18:55:07.468Z,4.00
2017-11-10T18:57:36.331Z,3.63
2017-11-10T19:00:04.558Z,4.10
2017-11-10T19:02:32.832Z,9.90
2017-11-10T19:05:00.984Z,6.93
2017-11-10T19:07:29.241Z,4.00
2017-11-10T19:10:01.042Z,5.97
2017-11-10T19:12:29.166Z,5.00
2017-11-10T19:14:57.408Z,5.47
2017-11-10T19:17:25.583Z,7.40
2017-11-10T19:19:53.784Z,6.27
2017-11-10T19:22:22.181Z,7.73
2017-11-10T19:24:50.351Z,5.00
2017-11-10T19:27:18.479Z,5.80
2017-11-10T19:29:46.663Z,5.07
2017-11-10T19:32:17.742Z,5.10
2017-11-10T19:34:46.722Z,5.97
2017-11-10T19:37:42.610Z,4.87
2017-11-10T19:43:14.928Z,6.70
2017-11-10T19:45:57.872Z,7.23
2017-11-10T19:51:45.427Z,6.17
2017-11-10T19:54:13.622Z,5.63
2017-11-10T19:56:41.754Z,7.50
2017-11-10T19:59:10.000Z,10.30
2017-11-10T20:04:58.374Z,15.07
2017-11-10T20:07:33.013Z,9.47
2017-11-10T20:10:03.159Z,7.53
2017-11-10T20:12:39.552Z,8.10
2017-11-10T20:15:09.882Z,7.23
2017-11-10T20:17:40.241Z,9.50
2017-11-10T20:20:13.905Z,6.40
2017-11-10T20:22:44.185Z,9.60
2017-11-10T20:25:14.397Z,6.67
2017-11-10T20:28:00.956Z,11.90
2017-11-10T20:33:36.489Z,5.53
2017-11-10T20:36:04.852Z,5.47
2017-11-10T20:38:33.015Z,7.80
2017-11-10T20:41:02.127Z,4.53
2017-11-10T20:43:30.409Z,4.90
2017-11-10T20:46:02.613Z,3.80
2017-11-10T20:48:30.768Z,3.63
2017-11-10T20:50:59.738Z,6.27
2017-11-10T20:53:28.050Z,4.40
2017-11-10T20:55:57.002Z,3.87
2017-11-10T20:58:25.169Z,3.97
2017-11-10T21:00:53.329Z,8.90
2017-11-10T21:03:21.485Z,5.20
2017-11-10T21:05:49.683Z,4.43
2017-11-10T21:08:17.869Z,4.20
2017-11-10T21:10:46.112Z,7.20
2017-11-10T21:13:14.267Z,6.30
2017-11-10T21:15:42.596Z,5.90
2017-11-10T21:18:11.927Z,5.10
2017-11-10T21:20:40.113Z,6.63
2017-11-10T21:23:08.449Z,6.03
2017-11-10T21:25:36.608Z,7.00
2017-11-10T21:28:08.761Z,8.67
2017-11-10T21:30:37.058Z,10.33
2017-11-10T21:33:06.148Z,10.40
2017-11-10T21:35:35.627Z,9.07
2017-11-10T21:38:03.854Z,7.67
2017-11-10T21:40:32.099Z,7.57
2017-11-10T21:43:00.286Z,7.97
2017-11-10T21:45:28.454Z,9.20
2017-11-10T21:47:59.741Z,9.93
2017-11-10T21:50:28.811Z,10.03
2017-11-10T21:52:57.024Z,8.83
2017-11-10T21:55:25.234Z,9.13
2017-11-10T21:57:54.374Z,9.63
2017-11-10T22:00:22.507Z,10.00
2017-11-10T22:02:50.763Z,10.80
2017-11-10T22:05:20.132Z,9.90
2017-11-10T22:07:48.319Z,9.50
2017-11-10T22:10:18.538Z,10.13
2017-11-10T22:12:47.689Z,9.80
2017-11-10T22:15:15.862Z,9.87
2017-11-10T22:17:46.166Z,10.03
2017-11-10T22:20:14.356Z,10.63
2017-11-10T22:22:44.653Z,10.67
2017-11-10T22:25:14.518Z,9.47
2017-11-10T22:27:43.504Z,9.77
2017-11-10T22:30:15.307Z,9.73
2017-11-10T22:32:43.466Z,9.23
2017-11-10T22:35:11.666Z,10.20
2017-11-10T22:37:40.170Z,10.33
2017-11-10T22:40:08.688Z,9.33
2017-11-10T22:42:37.710Z,8.30
2017-11-10T22:45:06.870Z,9.30
2017-11-10T22:47:35.817Z,8.20
2017-11-10T22:50:05.860Z,9.30
2017-11-10T22:52:36.742Z,9.47
2017-11-10T22:55:06.438Z,10.77
2017-11-10T22:57:35.427Z,7.90
2017-11-10T23:00:03.634Z,8.57
2017-11-10T23:02:31.930Z,9.67
2017-11-10T23:05:00.469Z,10.30
2017-11-10T23:07:29.700Z,9.37
2017-11-10T23:10:02.346Z,10.10
2017-11-10T23:12:30.506Z,10.00
2017-11-10T23:14:58.764Z,10.23
2017-11-10T23:17:26.888Z,10.97
2017-11-10T23:19:55.174Z,11.00
2017-11-10T23:22:24.302Z,11.10
2017-11-10T23:24:52.608Z,10.37
2017-11-10T23:27:20.919Z,10.90
2017-11-10T23:29:49.093Z,10.40
2017-11-10T23:32:17.410Z,10.70
2017-11-10T23:34:45.578Z,9.93
2017-11-10T23:37:13.707Z,10.33
2017-11-10T23:39:42.181Z,11.00
2017-11-10T23:42:10.550Z,10.57
2017-11-10T23:44:41.786Z,9.53
2017-11-10T23:47:09.965Z,9.37
2017-11-10T23:49:39.349Z,9.70
2017-11-10T23:52:09.691Z,9.17
2017-11-10T23:54:37.878Z,9.20
2017-11-10T23:57:06.579Z,9.60
2017-11-10T23:59:34.950Z,9.43
