createdAt,value
2018-10-19T00:07:29.175Z,12.14
2018-10-19T00:11:46.253Z,12.09
2018-10-19T00:14:43.049Z,12.15
2018-10-19T00:42:56.296Z,12.01
2018-10-19T00:45:22.878Z,11.91
2018-10-19T00:47:49.915Z,11.85
2018-10-19T00:50:16.550Z,11.86
2018-10-19T00:53:36.096Z,11.83
2018-10-19T01:16:33.458Z,11.50
2018-10-19T01:22:21.264Z,11.43
2018-10-19T01:24:47.941Z,11.43
2018-10-19T01:27:15.656Z,11.36
2018-10-19T01:49:35.976Z,11.20
2018-10-19T02:33:04.586Z,11.11
2018-10-19T02:35:31.977Z,10.98
2018-10-19T02:37:58.879Z,10.89
2018-10-19T02:48:36.256Z,10.88
2018-10-19T02:51:04.040Z,10.88
2018-10-19T02:53:30.461Z,10.95
2018-10-19T02:55:56.936Z,11.01
2018-10-19T02:58:23.799Z,11.01
2018-10-19T03:00:50.498Z,11.02
2018-10-19T03:03:17.046Z,10.95
2018-10-19T03:05:43.902Z,10.97
2018-10-19T03:08:10.358Z,10.94
2018-10-19T03:10:37.485Z,10.95
2018-10-19T03:13:03.955Z,11.00
2018-10-19T04:07:13.572Z,11.09
2018-10-19T04:22:18.228Z,11.11
2018-10-19T04:24:44.762Z,11.09
2018-10-19T04:47:56.476Z,10.93
2018-10-19T04:50:23.011Z,10.93
2018-10-19T04:52:49.650Z,10.91
2018-10-19T04:55:16.554Z,10.90
2018-10-19T04:57:44.674Z,10.96
2018-10-19T05:00:11.824Z,11.03
2018-10-19T05:02:38.880Z,11.09
2018-10-19T05:05:05.441Z,11.08
2018-10-19T05:07:31.964Z,11.06
2018-10-19T05:09:58.852Z,11.08
2018-10-19T05:12:25.346Z,11.08
2018-10-19T05:18:59.335Z,11.09
2018-10-19T05:21:25.978Z,11.04
2018-10-19T05:32:50.013Z,10.96
2018-10-19T05:50:09.121Z,10.96
2018-10-19T05:52:35.656Z,11.05
2018-10-19T06:06:42.342Z,10.74
2018-10-19T06:09:08.982Z,10.73
2018-10-19T06:11:35.895Z,10.74
2018-10-19T06:48:33.415Z,10.90
2018-10-19T07:27:43.480Z,11.59
2018-10-19T07:37:25.414Z,11.51
2018-10-19T07:39:52.379Z,11.59
2018-10-19T07:42:18.918Z,11.68
2018-10-19T07:44:45.399Z,11.77
2018-10-19T07:47:13.538Z,11.75
2018-10-19T07:49:40.530Z,11.79
2018-10-19T07:52:07.582Z,11.83
2018-10-19T07:54:34.361Z,11.94
2018-10-19T08:28:41.693Z,12.35
2018-10-19T08:31:08.159Z,12.52
2018-10-19T08:33:37.719Z,12.63
2018-10-19T08:38:32.188Z,12.72
2018-10-19T08:40:59.156Z,12.79
2018-10-19T08:43:25.744Z,12.91
2018-10-19T09:10:22.963Z,13.04
2018-10-19T09:12:49.597Z,13.17
2018-10-19T09:38:10.391Z,13.21
2018-10-19T12:09:08.540Z,15.40
2018-10-19T12:18:51.862Z,15.21
2018-10-19T12:58:15.607Z,16.46
2018-10-19T13:05:15.122Z,16.05
2018-10-19T13:12:57.839Z,16.21
2018-10-19T15:22:32.969Z,14.73
2018-10-19T16:20:42.865Z,14.14
2018-10-19T16:23:09.323Z,14.10
2018-10-19T16:25:36.488Z,14.09
2018-10-19T16:28:03.169Z,14.07
2018-10-19T16:30:29.617Z,14.11
2018-10-19T16:32:56.434Z,14.14
2018-10-19T17:33:25.303Z,14.15
2018-10-19T17:59:39.156Z,13.80
2018-10-19T18:02:06.392Z,13.81
2018-10-19T18:04:33.499Z,13.78
2018-10-19T18:07:00.029Z,13.78
2018-10-19T18:09:28.031Z,13.77
2018-10-19T18:11:55.015Z,13.74
2018-10-19T18:57:49.487Z,12.20
2018-10-19T19:58:53.549Z,11.39
2018-10-19T20:01:20.785Z,11.41
2018-10-19T20:03:48.693Z,11.46
2018-10-19T20:06:15.803Z,11.46
2018-10-19T20:18:23.069Z,11.37
2018-10-19T20:20:50.437Z,11.31
2018-10-19T20:23:18.305Z,11.29
2018-10-19T20:25:46.086Z,11.24
2018-10-19T20:28:12.582Z,11.19
2018-10-19T20:30:39.402Z,11.12
2018-10-19T20:33:05.871Z,11.09
2018-10-19T20:35:32.378Z,11.08
2018-10-19T20:38:01.341Z,11.05
2018-10-19T20:40:28.498Z,10.96
2018-10-19T20:42:54.954Z,10.82
2018-10-19T20:45:21.686Z,10.71
2018-10-19T21:22:52.683Z,10.26
2018-10-19T21:25:19.740Z,10.20
2018-10-19T21:27:46.498Z,10.16
2018-10-19T21:30:14.499Z,10.05
2018-10-19T21:32:41.746Z,9.93
2018-10-19T21:49:19.535Z,9.99
2018-10-19T21:58:05.301Z,9.75
2018-10-19T22:00:31.778Z,9.67
2018-10-19T22:02:58.914Z,9.55
2018-10-19T22:05:25.419Z,9.41
2018-10-19T22:07:52.049Z,9.32
2018-10-19T22:10:18.889Z,9.29
2018-10-19T22:12:45.493Z,9.31
2018-10-19T22:15:12.370Z,9.26
2018-10-19T22:17:39.123Z,9.21
2018-10-19T22:20:05.847Z,9.15
2018-10-19T22:22:32.302Z,9.08
2018-10-19T22:27:48.637Z,9.22
2018-10-19T22:30:15.335Z,9.27
2018-10-19T22:32:43.714Z,9.22
2018-10-19T22:35:10.642Z,9.18
2018-10-19T22:37:37.817Z,9.24
2018-10-19T22:40:04.570Z,9.23
2018-10-19T22:42:31.303Z,9.28
2018-10-19T22:44:57.775Z,9.29
2018-10-19T22:47:24.539Z,9.28
2018-10-19T22:49:51.280Z,9.27
2018-10-19T22:59:41.590Z,9.08
2018-10-19T23:02:08.909Z,9.11
2018-10-19T23:04:36.623Z,9.14
2018-10-19T23:07:04.074Z,9.15
2018-10-19T23:09:30.743Z,9.04
2018-10-19T23:11:57.555Z,9.04
2018-10-19T23:14:25.434Z,8.97
2018-10-19T23:16:52.820Z,8.95
2018-10-19T23:19:20.621Z,8.93
2018-10-19T23:21:47.087Z,8.82
2018-10-19T23:55:32.060Z,8.12
2018-10-19T23:57:58.543Z,8.02
