createdAt,value
2019-05-13T00:01:36.060Z,1.53
2019-05-13T00:04:06.673Z,1.57
2019-05-13T00:06:50.136Z,2.03
2019-05-13T00:09:08.052Z,1.57
2019-05-13T00:11:37.698Z,1.83
2019-05-13T00:14:07.381Z,1.47
2019-05-13T00:16:37.113Z,2.13
2019-05-13T00:19:06.797Z,1.47
2019-05-13T00:21:36.446Z,1.70
2019-05-13T00:24:10.995Z,1.70
2019-05-13T00:26:40.742Z,1.57
2019-05-13T00:29:11.367Z,1.70
2019-05-13T00:31:41.195Z,1.67
2019-05-13T00:34:14.327Z,1.60
2019-05-13T00:36:44.635Z,1.53
2019-05-13T00:39:15.304Z,1.70
2019-05-13T00:41:45.221Z,1.90
2019-05-13T00:44:15.158Z,1.60
2019-05-13T00:46:45.050Z,2.10
2019-05-13T00:49:14.742Z,1.90
2019-05-13T00:51:44.668Z,1.80
2019-05-13T00:54:14.700Z,1.80
2019-05-13T00:56:44.559Z,2.40
2019-05-13T00:59:14.365Z,2.00
2019-05-13T01:01:46.024Z,1.87
2019-05-13T01:04:15.851Z,2.13
2019-05-13T01:06:45.536Z,1.80
2019-05-13T01:09:15.292Z,1.73
2019-05-13T01:11:45.059Z,1.73
2019-05-13T01:14:14.722Z,2.23
2019-05-13T01:16:44.573Z,2.20
2019-05-13T01:19:14.577Z,1.80
2019-05-13T01:21:44.236Z,2.00
2019-05-13T01:24:14.633Z,2.12
2019-05-13T01:26:44.436Z,2.03
2019-05-13T01:29:14.065Z,2.30
2019-05-13T01:31:43.977Z,1.93
2019-05-13T01:34:14.254Z,2.00
2019-05-13T01:36:44.783Z,2.20
2019-05-13T01:39:14.531Z,2.40
2019-05-13T01:41:44.274Z,2.33
2019-05-13T01:44:15.044Z,2.17
2019-05-13T01:46:44.783Z,2.17
2019-05-13T01:49:14.479Z,2.43
2019-05-13T01:51:44.220Z,2.25
2019-05-13T01:54:14.346Z,2.30
2019-05-13T01:56:45.181Z,2.05
2019-05-13T01:59:15.309Z,2.03
2019-05-13T02:01:45.949Z,2.45
2019-05-13T02:04:15.922Z,2.50
2019-05-13T02:06:45.648Z,2.15
2019-05-13T02:09:15.508Z,2.23
2019-05-13T02:11:46.702Z,2.80
2019-05-13T02:14:16.567Z,2.63
2019-05-13T02:16:46.296Z,2.50
2019-05-13T02:19:15.972Z,2.37
2019-05-13T02:21:45.908Z,2.15
2019-05-13T02:24:15.562Z,2.63
2019-05-13T02:26:45.254Z,3.00
2019-05-13T02:29:15.030Z,2.40
2019-05-13T02:31:50.934Z,2.37
2019-05-13T02:34:16.226Z,3.05
2019-05-13T02:36:45.983Z,2.37
2019-05-13T02:39:15.692Z,2.57
2019-05-13T02:41:45.408Z,2.30
2019-05-13T02:44:15.241Z,2.30
2019-05-13T02:46:44.889Z,2.60
2019-05-13T02:49:14.662Z,2.57
2019-05-13T02:51:44.425Z,2.87
2019-05-13T02:54:15.050Z,2.67
2019-05-13T02:56:44.731Z,2.73
2019-05-13T02:59:14.462Z,2.80
2019-05-13T03:01:44.130Z,2.80
2019-05-13T03:04:13.784Z,2.40
2019-05-13T03:06:43.842Z,2.58
2019-05-13T03:09:13.651Z,2.53
2019-05-13T03:11:43.475Z,2.93
2019-05-13T03:14:13.174Z,2.93
2019-05-13T03:16:52.609Z,3.20
2019-05-13T03:19:22.760Z,2.80
2019-05-13T03:21:52.889Z,2.80
2019-05-13T03:24:23.755Z,2.40
2019-05-13T03:26:54.486Z,2.62
2019-05-13T03:29:24.170Z,3.13
2019-05-13T03:31:56.128Z,2.50
2019-05-13T03:34:27.324Z,2.70
2019-05-13T03:36:58.450Z,2.90
2019-05-13T03:39:28.582Z,2.60
2019-05-13T03:41:59.174Z,2.20
2019-05-13T03:44:32.540Z,2.33
2019-05-13T03:47:04.091Z,2.80
2019-05-13T03:49:36.452Z,2.92
2019-05-13T03:52:06.081Z,3.50
2019-05-13T03:54:35.947Z,2.90
2019-05-13T03:57:06.104Z,2.73
2019-05-13T03:59:35.940Z,3.30
2019-05-13T04:02:05.692Z,2.65
2019-05-13T04:04:35.402Z,2.62
2019-05-13T04:07:05.152Z,3.03
2019-05-13T04:09:36.699Z,2.85
2019-05-13T04:12:06.715Z,2.70
2019-05-13T04:14:36.455Z,2.67
2019-05-13T04:17:06.153Z,2.60
2019-05-13T04:19:36.250Z,2.80
2019-05-13T04:22:05.997Z,2.77
2019-05-13T04:24:35.807Z,3.22
2019-05-13T04:27:05.529Z,3.70
2019-05-13T04:29:35.266Z,3.07
2019-05-13T04:32:05.070Z,2.62
2019-05-13T04:34:35.141Z,3.47
2019-05-13T04:37:05.005Z,3.57
2019-05-13T04:39:45.999Z,2.72
2019-05-13T04:42:06.284Z,3.37
2019-05-13T04:44:36.005Z,3.20
2019-05-13T04:47:06.622Z,3.47
2019-05-13T04:49:36.946Z,4.20
2019-05-13T04:52:06.714Z,3.90
2019-05-13T04:54:36.455Z,3.60
2019-05-13T04:57:08.172Z,4.07
2019-05-13T04:59:41.402Z,3.83
2019-05-13T05:02:40.118Z,4.07
2019-05-13T05:05:08.859Z,3.47
2019-05-13T05:07:58.196Z,3.30
2019-05-13T05:11:03.500Z,3.80
2019-05-13T05:14:12.129Z,3.83
2019-05-13T05:17:17.324Z,5.30
2019-05-13T05:20:12.230Z,3.75
2019-05-13T05:23:12.472Z,4.13
2019-05-13T05:26:18.417Z,4.00
2019-05-13T05:29:13.104Z,3.47
2019-05-13T05:32:06.813Z,3.00
2019-05-13T05:35:23.543Z,2.90
2019-05-13T05:38:25.307Z,3.33
2019-05-13T05:40:51.996Z,2.83
2019-05-13T05:43:22.470Z,3.33
2019-05-13T05:45:54.355Z,2.70
2019-05-13T05:48:25.235Z,2.93
2019-05-13T05:50:56.823Z,2.83
2019-05-13T05:53:27.215Z,2.70
2019-05-13T05:55:59.474Z,3.07
2019-05-13T05:58:31.538Z,2.57
2019-05-13T06:01:02.573Z,2.55
2019-05-13T06:03:34.100Z,2.77
2019-05-13T06:06:04.530Z,2.17
2019-05-13T06:08:34.397Z,2.33
2019-05-13T06:11:04.216Z,2.87
2019-05-13T06:13:34.314Z,2.60
2019-05-13T06:16:04.147Z,2.10
2019-05-13T06:18:33.897Z,2.47
2019-05-13T06:21:03.630Z,2.87
2019-05-13T06:23:33.289Z,3.03
2019-05-13T06:26:03.001Z,2.63
2019-05-13T06:28:32.756Z,3.00
2019-05-13T06:31:02.764Z,3.07
2019-05-13T06:33:32.459Z,2.90
2019-05-13T06:36:02.350Z,3.27
2019-05-13T06:38:32.581Z,2.75
2019-05-13T06:41:07.279Z,2.37
2019-05-13T06:43:34.089Z,2.90
2019-05-13T06:46:03.969Z,2.80
2019-05-13T06:48:33.675Z,3.10
2019-05-13T06:51:03.519Z,2.90
2019-05-13T06:53:33.175Z,2.93
2019-05-13T06:56:02.852Z,3.10
2019-05-13T06:58:32.646Z,2.57
2019-05-13T07:01:03.861Z,2.77
2019-05-13T07:03:33.989Z,2.60
2019-05-13T07:06:04.735Z,3.10
2019-05-13T07:08:34.630Z,2.63
2019-05-13T07:11:17.614Z,2.83
2019-05-13T07:13:36.050Z,3.00
2019-05-13T07:16:06.390Z,2.98
2019-05-13T07:18:36.056Z,2.60
2019-05-13T07:21:05.736Z,2.03
2019-05-13T07:23:35.395Z,2.43
2019-05-13T07:26:05.321Z,3.07
2019-05-13T07:28:35.096Z,3.10
2019-05-13T07:31:04.839Z,3.13
2019-05-13T07:33:34.636Z,2.20
2019-05-13T07:36:04.330Z,2.60
2019-05-13T07:38:34.122Z,2.50
2019-05-13T07:41:05.738Z,2.47
2019-05-13T07:43:35.585Z,2.47
2019-05-13T07:46:05.334Z,3.17
2019-05-13T07:48:35.016Z,2.30
2019-05-13T07:51:05.026Z,2.70
2019-05-13T07:53:35.871Z,2.75
2019-05-13T07:56:05.561Z,2.50
2019-05-13T07:58:38.428Z,2.60
2019-05-13T08:01:08.155Z,3.73
2019-05-13T08:03:37.906Z,3.00
2019-05-13T08:06:07.706Z,2.77
2019-05-13T08:08:37.404Z,2.30
2019-05-13T08:11:07.515Z,2.53
2019-05-13T08:13:37.325Z,2.23
2019-05-13T08:16:07.184Z,2.77
2019-05-13T08:18:37.433Z,2.30
2019-05-13T08:21:07.098Z,2.20
2019-05-13T08:23:41.570Z,2.20
2019-05-13T08:26:12.458Z,2.40
2019-05-13T08:28:57.010Z,2.72
2019-05-13T08:31:13.553Z,2.50
2019-05-13T08:33:43.229Z,3.20
2019-05-13T08:36:13.199Z,2.52
2019-05-13T08:38:43.495Z,2.65
2019-05-13T08:41:18.880Z,3.02
2019-05-13T08:43:45.359Z,2.83
2019-05-13T08:46:15.983Z,2.60
2019-05-13T08:48:45.986Z,2.70
2019-05-13T08:51:15.886Z,2.65
2019-05-13T08:53:45.816Z,2.95
2019-05-13T08:56:15.811Z,2.60
2019-05-13T08:58:45.581Z,2.67
2019-05-13T09:01:15.221Z,2.80
2019-05-13T09:03:45.311Z,2.53
2019-05-13T09:06:15.120Z,3.30
2019-05-13T09:08:44.909Z,2.37
2019-05-13T09:11:14.675Z,2.92
2019-05-13T09:13:44.726Z,2.58
2019-05-13T09:16:14.496Z,2.70
2019-05-13T09:18:44.146Z,2.85
2019-05-13T09:21:13.800Z,2.63
2019-05-13T09:23:43.449Z,2.83
2019-05-13T09:26:13.193Z,2.42
2019-05-13T09:28:43.083Z,2.45
2019-05-13T09:31:12.881Z,2.37
2019-05-13T09:33:42.650Z,2.33
2019-05-13T09:36:12.700Z,2.40
2019-05-13T09:38:42.482Z,2.65
2019-05-13T09:41:12.529Z,2.77
2019-05-13T09:43:42.308Z,2.00
2019-05-13T09:46:12.050Z,2.85
2019-05-13T09:48:42.603Z,1.87
2019-05-13T09:51:12.755Z,2.02
2019-05-13T09:53:42.796Z,2.10
2019-05-13T09:56:12.467Z,2.10
2019-05-13T09:58:42.261Z,1.50
2019-05-13T10:01:12.536Z,1.50
2019-05-13T10:03:53.767Z,1.40
2019-05-13T10:06:14.325Z,1.90
2019-05-13T10:08:44.031Z,1.50
2019-05-13T10:11:13.794Z,1.30
2019-05-13T10:13:43.592Z,1.40
2019-05-13T10:16:13.766Z,1.50
2019-05-13T10:18:44.116Z,1.32
2019-05-13T10:21:15.864Z,0.80
2019-05-13T10:23:45.725Z,1.17
2019-05-13T10:26:15.727Z,1.07
2019-05-13T10:28:45.432Z,1.07
2019-05-13T10:31:15.253Z,1.00
2019-05-13T10:33:45.016Z,1.00
2019-05-13T10:36:14.971Z,1.17
2019-05-13T10:38:45.002Z,1.27
2019-05-13T10:41:14.929Z,1.47
2019-05-13T10:43:45.012Z,1.47
2019-05-13T10:46:15.099Z,1.33
2019-05-13T10:48:45.032Z,0.87
2019-05-13T10:51:14.975Z,0.93
2019-05-13T10:53:44.827Z,1.13
2019-05-13T10:56:14.731Z,1.00
2019-05-13T10:58:44.648Z,1.40
2019-05-13T11:01:14.510Z,1.37
2019-05-13T11:03:44.303Z,1.50
2019-05-13T11:06:14.124Z,1.00
2019-05-13T11:08:43.802Z,1.40
2019-05-13T11:11:13.570Z,1.40
2019-05-13T11:13:55.182Z,1.12
2019-05-13T11:16:15.249Z,1.00
2019-05-13T11:18:45.005Z,0.97
2019-05-13T11:21:14.792Z,1.20
2019-05-13T11:23:44.405Z,1.10
2019-05-13T11:26:14.089Z,1.17
2019-05-13T11:28:44.849Z,1.30
2019-05-13T11:31:14.586Z,1.47
2019-05-13T11:33:44.244Z,1.03
2019-05-13T11:36:19.007Z,1.30
2019-05-13T11:38:45.712Z,1.10
2019-05-13T11:41:15.385Z,1.10
2019-05-13T11:43:45.405Z,1.93
2019-05-13T11:46:15.141Z,1.27
2019-05-13T11:48:44.881Z,1.23
2019-05-13T11:51:14.594Z,1.20
2019-05-13T11:53:44.342Z,1.10
2019-05-13T11:56:14.104Z,2.27
2019-05-13T11:58:44.917Z,1.60
2019-05-13T12:01:15.196Z,1.27
2019-05-13T12:03:45.020Z,1.20
2019-05-13T12:06:14.777Z,1.10
2019-05-13T12:08:50.609Z,0.97
2019-05-13T12:11:15.899Z,1.23
2019-05-13T12:13:45.649Z,1.32
2019-05-13T12:16:15.542Z,1.40
2019-05-13T12:18:45.538Z,0.97
2019-05-13T12:21:15.142Z,1.10
2019-05-13T12:23:44.920Z,1.27
2019-05-13T12:26:15.929Z,1.53
2019-05-13T12:28:45.630Z,1.30
2019-05-13T12:31:15.967Z,1.23
2019-05-13T12:33:47.651Z,1.40
2019-05-13T12:36:18.558Z,1.30
2019-05-13T12:38:52.938Z,1.40
2019-05-13T12:41:24.661Z,1.40
2019-05-13T12:43:54.476Z,1.33
2019-05-13T12:46:25.364Z,1.30
2019-05-13T12:48:55.899Z,1.40
2019-05-13T12:51:25.680Z,1.37
2019-05-13T12:53:55.465Z,1.10
2019-05-13T12:56:25.327Z,1.20
2019-05-13T12:58:55.198Z,1.30
2019-05-13T13:01:32.528Z,1.07
2019-05-13T13:04:03.730Z,1.30
2019-05-13T13:06:40.687Z,1.50
2019-05-13T13:09:06.317Z,1.20
2019-05-13T13:11:36.583Z,1.30
2019-05-13T13:14:10.510Z,1.23
2019-05-13T13:16:37.630Z,1.13
2019-05-13T13:19:07.382Z,1.00
2019-05-13T13:21:37.933Z,1.23
2019-05-13T13:24:08.932Z,1.30
2019-05-13T13:26:42.400Z,1.20
2019-05-13T13:29:10.162Z,1.40
2019-05-13T13:31:43.149Z,1.20
2019-05-13T13:34:17.352Z,1.20
2019-05-13T13:36:46.528Z,1.30
2019-05-13T13:39:18.022Z,0.97
2019-05-13T13:41:47.943Z,1.30
2019-05-13T13:44:17.916Z,1.20
2019-05-13T13:46:53.615Z,1.07
2019-05-13T13:49:23.034Z,1.37
2019-05-13T13:51:52.726Z,1.30
2019-05-13T13:54:22.792Z,1.50
2019-05-13T13:56:55.915Z,1.40
2019-05-13T13:59:27.329Z,1.40
2019-05-13T14:01:58.062Z,1.53
2019-05-13T14:04:27.861Z,1.30
2019-05-13T14:09:30.181Z,1.27
2019-05-13T14:12:02.016Z,1.40
2019-05-13T14:14:32.065Z,1.07
2019-05-13T14:17:02.462Z,1.10
2019-05-13T14:19:33.508Z,1.40
2019-05-13T14:22:03.258Z,1.10
2019-05-13T14:24:33.243Z,1.20
2019-05-13T14:27:12.090Z,1.20
2019-05-13T14:29:48.696Z,1.37
2019-05-13T14:32:12.781Z,0.90
2019-05-13T14:34:42.685Z,1.20
2019-05-13T14:37:13.462Z,1.10
2019-05-13T14:39:47.135Z,1.20
2019-05-13T14:42:16.818Z,1.37
2019-05-13T14:44:46.510Z,1.67
2019-05-13T14:47:16.335Z,1.60
2019-05-13T14:49:46.556Z,1.13
2019-05-13T14:52:16.304Z,1.53
2019-05-13T14:54:46.062Z,1.40
2019-05-13T14:57:15.960Z,1.40
2019-05-13T14:59:45.764Z,1.20
2019-05-13T15:02:15.575Z,1.22
2019-05-13T15:04:45.275Z,1.23
2019-05-13T15:07:17.909Z,1.37
2019-05-13T15:09:51.328Z,1.30
2019-05-13T15:12:23.894Z,1.40
2019-05-13T15:14:53.602Z,1.27
2019-05-13T15:17:24.080Z,1.50
2019-05-13T15:19:54.903Z,1.40
2019-05-13T15:22:32.523Z,1.50
2019-05-13T15:25:24.125Z,1.37
2019-05-13T15:34:26.868Z,1.20
2019-05-13T15:36:58.405Z,1.43
2019-05-13T15:39:28.285Z,1.20
2019-05-13T15:42:02.028Z,1.00
2019-05-13T15:44:32.961Z,1.30
2019-05-13T15:47:18.176Z,1.23
2019-05-13T15:49:34.355Z,1.27
2019-05-13T15:52:04.226Z,1.50
2019-05-13T15:54:34.021Z,1.37
2019-05-13T15:57:03.735Z,1.30
2019-05-13T15:59:33.665Z,1.50
2019-05-13T16:02:03.692Z,1.57
2019-05-13T16:04:47.904Z,1.43
2019-05-13T16:07:05.009Z,1.40
2019-05-13T16:09:34.808Z,1.60
2019-05-13T16:12:04.542Z,1.60
2019-05-13T16:14:34.323Z,1.85
2019-05-13T16:17:05.205Z,1.20
2019-05-13T16:19:35.009Z,1.35
2019-05-13T16:22:04.908Z,1.60
2019-05-13T16:24:34.797Z,1.67
2019-05-13T16:27:04.559Z,1.50
2019-05-13T16:29:37.337Z,1.77
2019-05-13T16:32:07.687Z,1.70
2019-05-13T16:34:37.359Z,1.50
2019-05-13T16:37:07.059Z,1.60
2019-05-13T16:39:37.940Z,1.70
2019-05-13T16:42:08.671Z,1.80
2019-05-13T16:44:38.536Z,1.80
2019-05-13T16:47:08.246Z,1.80
2019-05-13T16:49:37.988Z,1.80
2019-05-13T16:52:07.771Z,1.67
2019-05-13T16:54:37.599Z,1.87
2019-05-13T16:57:07.426Z,1.70
2019-05-13T16:59:37.229Z,1.90
2019-05-13T17:02:06.999Z,1.90
2019-05-13T17:04:36.781Z,1.87
2019-05-13T17:07:06.709Z,1.60
2019-05-13T17:09:36.527Z,1.53
2019-05-13T17:12:06.454Z,1.60
2019-05-13T17:14:36.616Z,1.60
2019-05-13T17:17:06.968Z,1.50
2019-05-13T17:19:36.971Z,1.40
2019-05-13T17:22:07.235Z,1.50
2019-05-13T17:24:37.093Z,1.27
2019-05-13T17:27:06.868Z,1.63
2019-05-13T17:29:37.478Z,1.30
2019-05-13T17:32:07.608Z,1.67
2019-05-13T17:34:37.497Z,1.40
2019-05-13T17:37:07.486Z,1.60
2019-05-13T17:39:37.527Z,1.60
2019-05-13T17:42:07.769Z,1.20
2019-05-13T17:44:37.663Z,1.32
2019-05-13T17:47:07.462Z,1.40
2019-05-13T17:49:37.976Z,1.17
2019-05-13T17:52:08.123Z,1.53
2019-05-13T17:54:37.957Z,1.40
2019-05-13T17:57:07.852Z,1.45
2019-05-13T17:59:37.889Z,1.23
2019-05-13T18:02:07.812Z,1.53
2019-05-13T18:04:37.794Z,1.13
2019-05-13T18:07:07.699Z,1.30
2019-05-13T18:09:37.470Z,1.30
2019-05-13T18:12:07.942Z,1.47
2019-05-13T18:14:37.737Z,1.10
2019-05-13T18:17:07.401Z,1.30
2019-05-13T18:19:37.367Z,1.40
2019-05-13T18:22:11.386Z,1.40
2019-05-13T18:24:40.691Z,1.30
2019-05-13T18:27:12.246Z,1.43
2019-05-13T18:29:42.174Z,1.33
2019-05-13T18:32:12.479Z,1.40
2019-05-13T18:34:42.289Z,1.20
2019-05-13T18:37:12.310Z,1.23
2019-05-13T18:39:42.046Z,1.33
2019-05-13T18:42:11.772Z,1.50
2019-05-13T18:44:42.244Z,1.07
2019-05-13T18:47:13.213Z,1.17
2019-05-13T18:49:43.471Z,1.25
2019-05-13T18:52:13.209Z,1.43
2019-05-13T18:54:43.172Z,1.00
2019-05-13T18:57:13.001Z,1.30
2019-05-13T18:59:43.640Z,1.12
2019-05-13T19:02:13.659Z,1.57
2019-05-13T19:04:43.740Z,1.30
2019-05-13T19:07:13.686Z,1.20
2019-05-13T19:09:43.888Z,1.50
2019-05-13T19:12:13.731Z,1.30
2019-05-13T19:14:43.835Z,1.73
2019-05-13T19:17:13.886Z,1.20
2019-05-13T19:19:43.684Z,1.23
2019-05-13T19:22:13.640Z,1.30
2019-05-13T19:24:43.519Z,1.57
2019-05-13T19:27:13.303Z,1.35
2019-05-13T19:29:44.334Z,1.70
2019-05-13T19:32:14.158Z,1.30
2019-05-13T19:34:47.091Z,1.50
2019-05-13T19:37:17.906Z,1.20
2019-05-13T19:39:47.756Z,1.20
2019-05-13T19:42:17.601Z,1.50
2019-05-13T19:44:47.356Z,1.50
2019-05-13T19:47:17.029Z,1.30
2019-05-13T19:49:46.985Z,1.10
2019-05-13T19:52:16.811Z,1.50
2019-05-13T19:54:46.551Z,1.47
2019-05-13T19:57:16.272Z,0.80
2019-05-13T19:59:46.276Z,1.15
2019-05-13T20:02:16.006Z,1.20
2019-05-13T20:04:45.757Z,1.15
2019-05-13T20:07:16.404Z,1.33
2019-05-13T20:09:46.065Z,1.10
2019-05-13T20:12:16.032Z,1.20
2019-05-13T20:14:45.743Z,1.00
2019-05-13T20:17:15.654Z,1.50
2019-05-13T20:19:50.547Z,1.40
2019-05-13T20:22:17.106Z,1.07
2019-05-13T20:24:47.269Z,1.40
2019-05-13T20:27:17.370Z,1.10
2019-05-13T20:29:47.039Z,1.30
2019-05-13T20:32:18.071Z,1.10
2019-05-13T20:34:47.796Z,1.47
2019-05-13T20:37:17.560Z,1.00
2019-05-13T20:39:47.239Z,1.20
2019-05-13T20:42:17.008Z,1.23
2019-05-13T20:44:47.137Z,1.30
2019-05-13T20:47:16.941Z,1.27
2019-05-13T20:49:58.266Z,1.50
2019-05-13T20:52:18.490Z,1.55
2019-05-13T20:54:48.172Z,1.17
2019-05-13T20:57:18.753Z,1.40
2019-05-13T20:59:48.572Z,1.35
2019-05-13T21:02:18.307Z,1.10
2019-05-13T21:04:47.936Z,1.40
2019-05-13T21:07:17.697Z,0.93
2019-05-13T21:09:47.519Z,1.13
2019-05-13T21:12:18.421Z,1.10
2019-05-13T21:14:48.090Z,1.25
2019-05-13T21:17:17.805Z,1.23
2019-05-13T21:19:47.482Z,1.12
2019-05-13T21:22:17.244Z,0.93
2019-05-13T21:24:47.452Z,1.27
2019-05-13T21:27:17.273Z,1.10
2019-05-13T21:29:46.985Z,1.10
2019-05-13T21:32:17.816Z,1.10
2019-05-13T21:34:47.595Z,1.20
2019-05-13T21:37:17.284Z,1.10
2019-05-13T21:39:48.118Z,1.37
2019-05-13T21:42:18.089Z,1.00
2019-05-13T21:44:47.807Z,1.30
2019-05-13T21:47:17.690Z,1.22
2019-05-13T21:49:47.390Z,0.90
2019-05-13T21:52:17.137Z,1.50
2019-05-13T21:54:46.831Z,1.13
2019-05-13T21:57:17.400Z,1.16
2019-05-13T21:59:47.045Z,1.10
2019-05-13T22:02:16.822Z,1.17
2019-05-13T22:04:46.582Z,0.85
2019-05-13T22:07:16.284Z,1.37
2019-05-13T22:09:46.074Z,1.20
2019-05-13T22:12:15.919Z,1.20
2019-05-13T22:14:45.610Z,1.10
2019-05-13T22:17:15.446Z,1.33
2019-05-13T22:19:46.155Z,0.85
2019-05-13T22:22:16.370Z,1.30
2019-05-13T22:24:46.262Z,1.20
2019-05-13T22:27:16.208Z,1.37
2019-05-13T22:29:46.994Z,1.20
2019-05-13T22:32:16.730Z,1.20
2019-05-13T22:34:46.515Z,1.33
2019-05-13T22:37:16.261Z,1.67
2019-05-13T22:39:46.979Z,1.25
2019-05-13T22:42:16.821Z,1.40
2019-05-13T22:44:46.537Z,1.37
2019-05-13T22:47:16.408Z,1.10
2019-05-13T22:49:46.212Z,1.33
2019-05-13T22:52:15.931Z,1.30
2019-05-13T22:54:45.574Z,1.40
2019-05-13T22:57:15.207Z,0.95
2019-05-13T22:59:44.960Z,1.07
2019-05-13T23:02:15.216Z,1.17
2019-05-13T23:04:44.911Z,1.10
2019-05-13T23:07:14.826Z,1.00
2019-05-13T23:09:44.457Z,1.17
2019-05-13T23:12:14.963Z,1.10
2019-05-13T23:14:44.567Z,1.10
2019-05-13T23:17:14.203Z,0.90
2019-05-13T23:19:43.962Z,1.15
2019-05-13T23:22:15.021Z,1.10
2019-05-13T23:24:44.810Z,1.10
2019-05-13T23:27:14.551Z,1.17
2019-05-13T23:29:44.531Z,1.02
2019-05-13T23:32:14.298Z,1.00
2019-05-13T23:34:43.993Z,1.17
2019-05-13T23:37:14.113Z,1.10
2019-05-13T23:39:43.760Z,1.22
2019-05-13T23:42:13.459Z,1.00
2019-05-13T23:44:43.648Z,0.90
2019-05-13T23:47:13.366Z,0.90
2019-05-13T23:49:43.151Z,1.10
2019-05-13T23:52:13.051Z,1.50
2019-05-13T23:54:42.718Z,1.27
2019-05-13T23:57:12.410Z,1.20
2019-05-13T23:59:42.284Z,1.33
