createdAt,value
2023-05-10T00:02:17.827Z,71.32
2023-05-10T00:04:47.436Z,66.05
2023-05-10T00:07:18.452Z,67.43
2023-05-10T00:09:48.078Z,68.78
2023-05-10T00:12:17.687Z,78.78
2023-05-10T00:14:47.607Z,66.03
2023-05-10T00:17:17.452Z,64.57
2023-05-10T00:19:47.911Z,62.30
2023-05-10T00:22:17.511Z,59.88
2023-05-10T00:24:47.132Z,65.05
2023-05-10T00:27:16.944Z,73.63
2023-05-10T00:29:46.581Z,63.65
2023-05-10T00:32:16.556Z,66.63
2023-05-10T00:34:46.294Z,61.88
2023-05-10T00:37:15.935Z,67.82
2023-05-10T00:39:45.552Z,59.75
2023-05-10T00:42:15.222Z,61.88
2023-05-10T00:44:45.041Z,69.82
2023-05-10T00:47:14.748Z,63.92
2023-05-10T00:49:44.834Z,65.47
2023-05-10T00:52:14.464Z,70.00
2023-05-10T00:54:44.199Z,59.05
2023-05-10T00:57:14.257Z,63.00
2023-05-10T00:59:44.125Z,71.72
2023-05-10T01:02:15.609Z,53.83
2023-05-10T01:04:46.093Z,70.22
2023-05-10T01:07:15.792Z,63.20
2023-05-10T01:09:45.447Z,57.30
2023-05-10T01:12:15.440Z,49.53
2023-05-10T01:14:45.432Z,55.53
2023-05-10T01:17:16.280Z,60.60
2023-05-10T01:19:45.978Z,59.22
2023-05-10T01:22:54.891Z,62.28
2023-05-10T01:26:00.306Z,46.03
2023-05-10T01:28:57.345Z,50.65
2023-05-10T01:31:54.948Z,52.38
2023-05-10T01:34:30.645Z,63.80
2023-05-10T01:37:14.146Z,45.00
2023-05-10T01:40:21.385Z,48.33
2023-05-10T01:42:57.867Z,48.90
2023-05-10T01:45:53.675Z,41.30
2023-05-10T01:48:24.155Z,50.22
2023-05-10T01:50:55.340Z,54.53
2023-05-10T01:53:25.738Z,52.75
2023-05-10T01:55:58.198Z,52.55
2023-05-10T01:58:39.387Z,53.42
2023-05-10T02:01:10.553Z,47.50
2023-05-10T02:03:43.859Z,48.15
2023-05-10T02:06:15.875Z,44.35
2023-05-10T02:08:49.228Z,47.00
2023-05-10T02:11:20.646Z,55.20
2023-05-10T02:13:52.281Z,47.95
2023-05-10T02:16:26.959Z,52.58
2023-05-10T02:18:58.969Z,46.88
2023-05-10T02:21:31.047Z,44.80
2023-05-10T02:24:02.504Z,49.08
2023-05-10T02:26:34.408Z,49.92
2023-05-10T02:29:06.668Z,51.17
2023-05-10T02:31:38.023Z,45.00
2023-05-10T02:34:09.919Z,44.55
2023-05-10T02:36:41.421Z,48.15
2023-05-10T02:39:15.183Z,54.83
2023-05-10T02:41:46.387Z,49.58
2023-05-10T02:44:20.770Z,46.53
2023-05-10T02:46:50.637Z,38.30
2023-05-10T02:49:21.238Z,39.50
2023-05-10T02:52:02.217Z,49.10
2023-05-10T02:54:36.142Z,60.00
2023-05-10T02:57:09.454Z,48.95
2023-05-10T02:59:39.541Z,41.38
2023-05-10T03:02:09.495Z,45.50
2023-05-10T03:04:39.122Z,39.92
2023-05-10T03:07:09.218Z,41.88
2023-05-10T03:09:39.075Z,48.00
2023-05-10T03:12:11.237Z,50.78
2023-05-10T03:14:52.824Z,45.95
2023-05-10T03:17:49.860Z,46.90
2023-05-10T03:20:38.755Z,42.20
2023-05-10T03:23:34.878Z,38.03
2023-05-10T03:26:05.991Z,40.10
2023-05-10T03:28:37.947Z,33.30
2023-05-10T03:31:09.242Z,33.90
2023-05-10T03:33:38.887Z,26.75
2023-05-10T03:36:09.231Z,33.10
2023-05-10T03:38:38.816Z,28.88
2023-05-10T03:41:08.565Z,25.52
2023-05-10T03:43:39.083Z,27.17
2023-05-10T03:46:09.471Z,23.85
2023-05-10T03:48:39.232Z,27.33
2023-05-10T03:51:08.822Z,28.48
2023-05-10T03:53:38.424Z,30.27
2023-05-10T03:56:08.210Z,30.38
2023-05-10T03:58:37.830Z,32.97
2023-05-10T04:01:07.589Z,32.85
2023-05-10T04:03:38.861Z,38.30
2023-05-10T04:06:10.718Z,38.10
2023-05-10T04:08:40.551Z,35.25
2023-05-10T04:11:11.525Z,37.63
2023-05-10T04:13:41.549Z,32.08
2023-05-10T04:16:11.124Z,31.65
2023-05-10T04:18:42.125Z,29.98
2023-05-10T04:21:18.302Z,39.72
2023-05-10T04:23:48.113Z,40.42
2023-05-10T04:26:18.271Z,31.77
2023-05-10T04:28:48.100Z,32.45
2023-05-10T04:31:17.721Z,34.97
2023-05-10T04:33:47.323Z,26.08
2023-05-10T04:36:16.962Z,28.38
2023-05-10T04:38:46.527Z,29.05
2023-05-10T04:41:16.092Z,29.05
2023-05-10T04:43:45.766Z,19.27
2023-05-10T04:46:15.420Z,23.52
2023-05-10T04:48:45.152Z,26.42
2023-05-10T04:51:14.876Z,18.77
2023-05-10T04:53:48.577Z,21.17
2023-05-10T04:56:27.342Z,19.20
2023-05-10T04:58:57.049Z,19.73
2023-05-10T05:01:26.736Z,19.00
2023-05-10T05:03:56.595Z,21.58
2023-05-10T05:06:27.489Z,24.55
2023-05-10T05:08:57.144Z,17.48
2023-05-10T05:11:28.003Z,17.45
2023-05-10T05:13:57.693Z,17.30
2023-05-10T05:16:28.058Z,17.60
2023-05-10T05:18:59.053Z,17.65
2023-05-10T05:21:29.663Z,19.33
2023-05-10T05:23:59.272Z,15.27
2023-05-10T05:26:30.063Z,14.90
2023-05-10T05:28:59.687Z,16.95
2023-05-10T05:31:29.299Z,15.45
2023-05-10T05:33:59.021Z,17.30
2023-05-10T05:36:28.687Z,22.23
2023-05-10T05:38:58.259Z,26.27
2023-05-10T05:41:28.517Z,21.10
2023-05-10T05:43:58.131Z,16.17
2023-05-10T05:46:27.730Z,19.25
2023-05-10T05:48:57.339Z,18.92
2023-05-10T05:51:27.101Z,21.33
2023-05-10T05:53:56.676Z,20.05
2023-05-10T05:56:26.902Z,24.10
2023-05-10T05:58:56.525Z,23.48
2023-05-10T06:01:26.169Z,22.30
2023-05-10T06:03:55.900Z,25.90
2023-05-10T06:06:25.693Z,23.20
2023-05-10T06:08:55.371Z,30.40
2023-05-10T06:11:25.414Z,24.60
2023-05-10T06:13:55.089Z,21.75
2023-05-10T06:16:25.008Z,22.20
2023-05-10T06:18:54.727Z,24.05
2023-05-10T06:21:24.331Z,22.17
2023-05-10T06:23:53.899Z,26.42
2023-05-10T06:26:23.554Z,31.40
2023-05-10T06:28:53.183Z,23.08
2023-05-10T06:31:23.467Z,29.40
2023-05-10T06:33:55.311Z,20.13
2023-05-10T06:36:28.801Z,20.55
2023-05-10T06:38:58.669Z,21.45
2023-05-10T06:41:28.267Z,25.30
2023-05-10T06:43:58.146Z,23.17
2023-05-10T06:46:28.116Z,21.48
2023-05-10T06:48:57.681Z,20.45
2023-05-10T06:51:27.505Z,16.70
2023-05-10T06:53:57.104Z,24.33
2023-05-10T06:56:26.620Z,22.23
2023-05-10T06:58:56.326Z,17.17
2023-05-10T07:01:25.971Z,25.92
2023-05-10T07:03:55.696Z,17.83
2023-05-10T07:06:33.415Z,17.80
2023-05-10T07:09:04.003Z,20.08
2023-05-10T07:11:33.667Z,16.27
2023-05-10T07:14:03.319Z,16.45
2023-05-10T07:16:32.887Z,24.02
2023-05-10T07:19:02.602Z,20.30
2023-05-10T07:21:32.295Z,17.45
2023-05-10T07:24:02.768Z,26.17
2023-05-10T07:26:32.508Z,22.83
2023-05-10T07:29:02.211Z,22.40
2023-05-10T07:31:31.935Z,26.58
2023-05-10T07:34:01.792Z,27.50
2023-05-10T07:36:31.411Z,22.40
2023-05-10T07:39:00.965Z,24.80
2023-05-10T07:41:30.565Z,19.92
2023-05-10T07:44:00.195Z,23.85
2023-05-10T07:46:29.926Z,23.17
2023-05-10T07:49:00.855Z,24.75
2023-05-10T07:51:31.130Z,25.13
2023-05-10T07:54:00.802Z,29.40
2023-05-10T07:56:34.307Z,27.45
2023-05-10T07:59:06.113Z,31.92
2023-05-10T08:01:37.365Z,36.63
2023-05-10T08:04:07.207Z,31.42
2023-05-10T08:06:36.984Z,44.83
2023-05-10T08:09:06.694Z,51.08
2023-05-10T08:11:36.294Z,58.08
2023-05-10T08:14:05.941Z,43.15
2023-05-10T08:16:35.534Z,49.90
2023-05-10T08:19:05.335Z,46.08
2023-05-10T08:21:35.172Z,42.13
2023-05-10T08:24:04.795Z,43.63
2023-05-10T08:26:35.450Z,46.40
2023-05-10T08:29:05.078Z,51.63
2023-05-10T08:31:34.783Z,54.42
2023-05-10T08:34:04.374Z,41.55
2023-05-10T08:36:34.548Z,58.67
2023-05-10T08:39:04.241Z,55.20
2023-05-10T08:41:39.450Z,48.33
2023-05-10T08:44:11.600Z,47.63
2023-05-10T08:46:46.569Z,58.50
2023-05-10T08:49:22.888Z,48.47
2023-05-10T08:51:56.536Z,45.22
2023-05-10T08:54:27.440Z,50.72
2023-05-10T08:56:57.132Z,39.63
2023-05-10T08:59:26.842Z,54.28
2023-05-10T09:01:58.860Z,48.38
2023-05-10T09:04:28.834Z,53.38
2023-05-10T09:06:58.672Z,47.80
2023-05-10T09:09:30.228Z,47.65
2023-05-10T09:12:00.189Z,40.85
2023-05-10T09:14:30.482Z,47.20
2023-05-10T09:17:00.245Z,32.20
2023-05-10T09:19:31.348Z,36.38
2023-05-10T09:22:02.744Z,32.70
2023-05-10T09:24:33.628Z,37.17
2023-05-10T09:27:04.720Z,42.97
2023-05-10T09:29:46.659Z,35.55
2023-05-10T09:32:18.303Z,31.23
2023-05-10T09:34:48.436Z,37.80
2023-05-10T09:37:17.991Z,30.58
2023-05-10T09:39:47.492Z,35.80
2023-05-10T09:42:21.880Z,34.67
2023-05-10T09:44:51.487Z,37.33
2023-05-10T09:47:21.750Z,27.85
2023-05-10T09:49:55.590Z,33.88
2023-05-10T09:52:25.122Z,28.70
2023-05-10T09:54:58.054Z,26.30
2023-05-10T09:57:28.566Z,31.00
2023-05-10T10:00:00.087Z,26.70
2023-05-10T10:02:32.224Z,25.25
2023-05-10T10:05:06.674Z,26.27
2023-05-10T10:07:37.635Z,32.85
2023-05-10T10:10:07.846Z,37.35
2023-05-10T10:12:38.202Z,28.27
2023-05-10T10:15:09.242Z,29.08
2023-05-10T10:17:43.159Z,29.27
2023-05-10T10:20:13.721Z,28.48
2023-05-10T10:22:43.375Z,31.00
2023-05-10T10:25:19.183Z,27.80
2023-05-10T10:28:08.751Z,30.02
2023-05-10T10:30:51.398Z,28.55
2023-05-10T10:33:42.710Z,30.52
2023-05-10T10:36:13.027Z,32.20
2023-05-10T10:38:51.621Z,29.25
2023-05-10T10:41:37.391Z,20.45
2023-05-10T10:44:27.891Z,25.15
2023-05-10T10:47:08.321Z,27.65
2023-05-10T10:49:44.076Z,22.77
2023-05-10T10:52:30.231Z,23.70
2023-05-10T10:55:32.276Z,28.92
2023-05-10T10:58:06.710Z,28.63
2023-05-10T11:00:40.883Z,25.13
2023-05-10T11:03:16.973Z,31.70
2023-05-10T11:05:47.069Z,21.20
2023-05-10T11:08:19.372Z,26.05
2023-05-10T11:11:06.791Z,29.02
2023-05-10T11:13:49.947Z,26.33
2023-05-10T11:16:27.836Z,22.08
2023-05-10T11:19:06.370Z,22.92
2023-05-10T11:21:37.614Z,24.20
2023-05-10T11:24:17.373Z,26.27
2023-05-10T11:26:47.073Z,21.92
2023-05-10T11:29:17.429Z,22.17
2023-05-10T11:31:49.012Z,20.65
2023-05-10T11:34:32.855Z,24.25
2023-05-10T11:37:03.441Z,22.92
2023-05-10T11:39:35.938Z,26.40
2023-05-10T11:42:05.606Z,28.10
2023-05-10T11:44:36.204Z,25.40
2023-05-10T11:47:06.028Z,26.23
2023-05-10T11:49:35.646Z,23.23
2023-05-10T11:52:10.044Z,24.42
2023-05-10T11:54:39.836Z,18.58
2023-05-10T11:57:09.413Z,22.85
2023-05-10T11:59:41.724Z,21.20
2023-05-10T12:02:13.756Z,19.20
2023-05-10T12:04:44.283Z,18.92
2023-05-10T12:07:13.927Z,22.00
2023-05-10T12:10:10.234Z,16.38
2023-05-10T12:12:47.615Z,17.50
2023-05-10T12:15:25.006Z,17.40
2023-05-10T12:17:54.782Z,23.58
2023-05-10T12:20:26.630Z,18.05
2023-05-10T12:23:00.592Z,16.60
2023-05-10T12:25:37.893Z,20.08
2023-05-10T12:28:09.681Z,19.52
2023-05-10T12:30:40.426Z,19.73
2023-05-10T12:33:20.541Z,21.50
2023-05-10T12:35:53.196Z,14.75
2023-05-10T12:38:33.509Z,21.07
2023-05-10T12:41:04.998Z,26.17
2023-05-10T12:43:35.422Z,17.98
2023-05-10T12:46:31.238Z,20.52
2023-05-10T12:49:08.435Z,29.08
2023-05-10T12:51:38.853Z,17.65
2023-05-10T12:54:08.479Z,26.33
2023-05-10T12:56:39.500Z,23.95
2023-05-10T12:59:09.078Z,19.77
2023-05-10T13:01:38.850Z,22.05
2023-05-10T13:04:08.621Z,21.08
2023-05-10T13:06:38.227Z,23.77
2023-05-10T13:09:07.841Z,27.40
2023-05-10T13:11:37.684Z,21.63
2023-05-10T13:14:07.431Z,19.17
2023-05-10T13:16:37.124Z,18.77
2023-05-10T13:19:06.935Z,18.38
2023-05-10T13:21:36.561Z,18.10
2023-05-10T13:24:06.212Z,18.23
2023-05-10T13:26:35.962Z,22.67
2023-05-10T13:29:06.194Z,15.38
2023-05-10T13:31:36.476Z,21.98
2023-05-10T13:34:06.708Z,15.43
2023-05-10T13:36:36.315Z,19.20
2023-05-10T13:39:07.739Z,16.52
2023-05-10T13:41:37.263Z,16.08
2023-05-10T13:44:06.862Z,21.63
2023-05-10T13:46:36.445Z,19.77
2023-05-10T13:49:05.995Z,19.23
2023-05-10T13:51:36.585Z,17.40
2023-05-10T13:54:06.498Z,16.30
2023-05-10T13:56:36.076Z,19.50
2023-05-10T13:59:05.675Z,18.98
2023-05-10T14:01:35.304Z,15.18
2023-05-10T14:04:05.156Z,22.27
2023-05-10T14:06:34.906Z,20.23
2023-05-10T14:09:04.737Z,21.20
2023-05-10T14:11:34.283Z,20.45
2023-05-10T14:14:04.053Z,19.17
2023-05-10T14:16:33.774Z,19.80
2023-05-10T14:19:04.235Z,23.67
2023-05-10T14:21:33.959Z,23.63
2023-05-10T14:24:03.690Z,22.25
2023-05-10T14:26:33.815Z,21.15
2023-05-10T14:29:03.486Z,21.83
2023-05-10T14:31:33.285Z,20.02
2023-05-10T14:34:02.928Z,18.13
2023-05-10T14:36:32.517Z,23.02
2023-05-10T14:39:02.146Z,17.65
2023-05-10T14:41:32.687Z,19.65
2023-05-10T14:44:02.349Z,19.15
2023-05-10T14:46:32.490Z,18.67
2023-05-10T14:49:02.332Z,15.50
2023-05-10T14:51:32.189Z,21.60
2023-05-10T14:54:02.085Z,20.27
2023-05-10T14:56:31.693Z,19.33
2023-05-10T14:59:02.649Z,21.40
2023-05-10T15:01:34.239Z,15.93
2023-05-10T15:04:04.390Z,19.15
2023-05-10T15:06:36.332Z,15.43
2023-05-10T15:09:06.493Z,20.48
2023-05-10T15:11:36.075Z,17.65
2023-05-10T15:14:05.686Z,19.73
2023-05-10T15:16:36.252Z,19.27
2023-05-10T15:19:06.150Z,19.60
2023-05-10T15:21:41.129Z,17.75
2023-05-10T15:24:12.092Z,23.17
2023-05-10T15:26:41.812Z,19.52
2023-05-10T15:29:11.345Z,17.20
2023-05-10T15:31:42.015Z,19.50
2023-05-10T15:34:11.624Z,18.45
2023-05-10T15:36:41.149Z,22.75
2023-05-10T15:39:11.718Z,21.85
2023-05-10T15:41:41.436Z,20.60
2023-05-10T15:44:10.961Z,21.15
2023-05-10T15:46:40.780Z,18.40
2023-05-10T15:49:10.432Z,19.55
2023-05-10T15:51:39.998Z,23.48
2023-05-10T15:54:09.638Z,16.58
2023-05-10T15:56:39.621Z,20.17
2023-05-10T15:59:10.233Z,18.48
2023-05-10T16:01:40.025Z,24.38
2023-05-10T16:04:10.009Z,18.88
2023-05-10T16:06:39.717Z,21.25
2023-05-10T16:09:09.327Z,19.35
2023-05-10T16:11:39.072Z,17.27
2023-05-10T16:14:08.949Z,17.50
2023-05-10T16:16:38.649Z,23.48
2023-05-10T16:19:08.848Z,20.50
2023-05-10T16:21:39.580Z,15.45
2023-05-10T16:24:09.370Z,15.82
2023-05-10T16:26:42.275Z,22.45
2023-05-10T16:29:12.188Z,20.13
2023-05-10T16:31:41.745Z,17.25
2023-05-10T16:34:11.569Z,17.02
2023-05-10T16:36:41.122Z,16.25
2023-05-10T16:39:13.550Z,17.88
2023-05-10T16:41:43.181Z,16.58
2023-05-10T16:44:12.734Z,14.15
2023-05-10T16:46:42.440Z,19.63
2023-05-10T16:49:13.829Z,19.27
2023-05-10T16:51:43.430Z,22.35
2023-05-10T16:54:13.089Z,18.45
2023-05-10T16:56:42.998Z,24.77
2023-05-10T16:59:12.527Z,17.95
2023-05-10T17:01:42.153Z,17.85
2023-05-10T17:04:11.914Z,18.27
2023-05-10T17:06:41.679Z,27.90
2023-05-10T17:09:11.243Z,22.48
2023-05-10T17:11:40.777Z,21.50
2023-05-10T17:14:11.592Z,16.95
2023-05-10T17:16:41.375Z,18.52
2023-05-10T17:19:11.542Z,18.45
2023-05-10T17:21:41.106Z,21.25
2023-05-10T17:24:10.818Z,26.95
2023-05-10T17:26:40.395Z,25.27
2023-05-10T17:29:10.306Z,19.63
2023-05-10T17:31:40.065Z,22.83
2023-05-10T17:34:09.722Z,21.60
2023-05-10T17:36:39.355Z,16.83
2023-05-10T17:39:09.146Z,21.38
2023-05-10T17:41:38.769Z,20.50
2023-05-10T17:44:08.922Z,16.33
2023-05-10T17:46:39.445Z,23.75
2023-05-10T17:49:09.045Z,19.38
2023-05-10T17:51:38.684Z,20.50
2023-05-10T17:54:08.283Z,19.17
2023-05-10T17:56:37.949Z,24.50
2023-05-10T17:59:07.719Z,22.05
2023-05-10T18:01:37.502Z,17.58
2023-05-10T18:04:07.594Z,21.27
2023-05-10T18:06:40.736Z,18.38
2023-05-10T18:09:11.172Z,18.20
2023-05-10T18:11:41.368Z,18.83
2023-05-10T18:14:10.980Z,19.40
2023-05-10T18:16:40.564Z,19.38
2023-05-10T18:19:10.251Z,20.67
2023-05-10T18:21:40.078Z,21.77
2023-05-10T18:24:09.850Z,23.00
2023-05-10T18:26:39.498Z,16.05
2023-05-10T18:29:09.178Z,14.25
2023-05-10T18:31:38.788Z,20.77
2023-05-10T18:34:08.447Z,21.73
2023-05-10T18:36:38.082Z,19.48
2023-05-10T18:39:07.680Z,16.25
2023-05-10T18:41:37.335Z,23.05
2023-05-10T18:44:07.005Z,21.00
2023-05-10T18:46:37.276Z,21.52
2023-05-10T18:49:07.943Z,18.13
2023-05-10T18:51:40.213Z,17.63
2023-05-10T18:54:09.799Z,20.92
2023-05-10T18:56:41.575Z,27.58
2023-05-10T18:59:11.163Z,22.55
2023-05-10T19:01:42.566Z,22.75
2023-05-10T19:04:12.129Z,18.70
2023-05-10T19:06:43.364Z,23.60
2023-05-10T19:09:13.417Z,21.75
2023-05-10T19:11:44.767Z,24.60
2023-05-10T19:14:14.572Z,18.30
2023-05-10T19:16:44.169Z,17.58
2023-05-10T19:19:13.855Z,21.00
2023-05-10T19:21:43.482Z,18.23
2023-05-10T19:24:13.959Z,18.17
2023-05-10T19:26:43.551Z,17.83
2023-05-10T19:29:13.175Z,22.40
2023-05-10T19:31:43.714Z,21.00
2023-05-10T19:34:13.405Z,21.48
2023-05-10T19:36:43.058Z,22.30
2023-05-10T19:39:13.091Z,18.65
2023-05-10T19:41:42.708Z,23.13
2023-05-10T19:44:12.316Z,20.83
2023-05-10T19:46:42.074Z,28.67
2023-05-10T19:49:11.799Z,21.20
2023-05-10T19:51:41.547Z,25.45
2023-05-10T19:54:11.291Z,25.45
2023-05-10T19:56:40.887Z,24.67
2023-05-10T19:59:11.176Z,23.33
2023-05-10T20:01:40.881Z,20.38
2023-05-10T20:04:11.597Z,25.00
2023-05-10T20:06:41.618Z,29.13
2023-05-10T20:09:11.645Z,24.42
2023-05-10T20:11:41.239Z,30.65
2023-05-10T20:14:11.431Z,23.35
2023-05-10T20:16:40.997Z,26.92
2023-05-10T20:19:10.738Z,22.05
2023-05-10T20:21:40.458Z,21.50
2023-05-10T20:24:11.716Z,20.17
2023-05-10T20:26:41.276Z,29.13
2023-05-10T20:29:11.107Z,23.95
2023-05-10T20:31:40.842Z,25.02
2023-05-10T20:34:10.531Z,21.77
2023-05-10T20:36:40.557Z,19.52
2023-05-10T20:39:10.884Z,19.23
2023-05-10T20:41:40.825Z,22.23
2023-05-10T20:44:10.532Z,23.65
2023-05-10T20:46:40.131Z,22.35
2023-05-10T20:49:11.414Z,20.67
2023-05-10T20:51:40.994Z,24.15
2023-05-10T20:54:10.630Z,20.65
2023-05-10T20:56:40.212Z,20.40
2023-05-10T20:59:09.841Z,24.40
2023-05-10T21:01:39.420Z,25.55
2023-05-10T21:04:09.002Z,19.20
2023-05-10T21:06:38.588Z,25.00
2023-05-10T21:09:08.667Z,18.30
2023-05-10T21:11:39.848Z,22.63
2023-05-10T21:14:10.175Z,22.90
2023-05-10T21:16:40.097Z,23.88
2023-05-10T21:19:10.252Z,23.88
2023-05-10T21:21:39.966Z,26.27
2023-05-10T21:24:09.755Z,20.33
2023-05-10T21:26:39.581Z,22.20
2023-05-10T21:29:09.645Z,24.92
2023-05-10T21:31:39.289Z,19.63
2023-05-10T21:34:08.902Z,22.20
2023-05-10T21:36:38.481Z,21.80
2023-05-10T21:39:08.074Z,23.23
2023-05-10T21:41:37.718Z,22.67
2023-05-10T21:44:07.396Z,29.58
2023-05-10T21:46:37.169Z,23.52
2023-05-10T21:49:06.823Z,23.38
2023-05-10T21:51:36.450Z,23.55
2023-05-10T21:54:06.162Z,26.30
2023-05-10T21:56:35.758Z,19.05
2023-05-10T21:59:05.929Z,19.70
2023-05-10T22:01:35.686Z,22.17
2023-05-10T22:04:05.312Z,21.02
2023-05-10T22:06:34.877Z,22.70
2023-05-10T22:09:04.586Z,22.70
2023-05-10T22:11:34.208Z,21.80
2023-05-10T22:14:03.800Z,20.50
2023-05-10T22:16:33.464Z,18.30
2023-05-10T22:19:03.133Z,21.67
2023-05-10T22:21:33.409Z,23.73
2023-05-10T22:24:03.121Z,20.85
2023-05-10T22:26:32.843Z,23.88
2023-05-10T22:29:02.490Z,16.13
2023-05-10T22:31:32.310Z,16.27
2023-05-10T22:34:02.054Z,24.40
2023-05-10T22:36:32.045Z,17.02
2023-05-10T22:39:01.626Z,21.98
2023-05-10T22:41:31.233Z,15.88
2023-05-10T22:44:00.946Z,22.88
2023-05-10T22:46:31.153Z,17.30
2023-05-10T22:49:01.678Z,16.30
2023-05-10T22:51:31.271Z,20.83
2023-05-10T22:54:01.019Z,14.15
2023-05-10T22:56:30.673Z,16.08
2023-05-10T22:59:00.466Z,18.17
2023-05-10T23:01:31.038Z,15.02
2023-05-10T23:04:00.715Z,21.05
2023-05-10T23:06:30.289Z,16.88
2023-05-10T23:08:59.902Z,15.48
2023-05-10T23:11:29.527Z,24.45
2023-05-10T23:13:59.113Z,15.27
2023-05-10T23:16:28.849Z,18.25
2023-05-10T23:18:58.622Z,17.83
2023-05-10T23:21:31.338Z,18.50
2023-05-10T23:24:01.949Z,16.17
2023-05-10T23:26:31.618Z,19.73
2023-05-10T23:29:03.348Z,22.30
2023-05-10T23:31:32.906Z,18.80
2023-05-10T23:34:02.503Z,18.35
2023-05-10T23:36:33.309Z,24.95
2023-05-10T23:39:02.898Z,24.38
2023-05-10T23:41:33.255Z,23.13
2023-05-10T23:44:06.122Z,29.38
2023-05-10T23:46:35.656Z,18.98
2023-05-10T23:49:05.379Z,22.17
2023-05-10T23:51:35.471Z,26.95
2023-05-10T23:54:05.121Z,36.47
2023-05-10T23:56:34.677Z,25.35
2023-05-10T23:59:04.290Z,26.02
