createdAt,value
2018-11-26T00:00:36.519Z,86.00
2018-11-26T00:03:12.261Z,85.90
2018-11-26T00:05:41.547Z,85.90
2018-11-26T00:08:11.631Z,85.70
2018-11-26T00:10:51.691Z,85.60
2018-11-26T00:13:20.722Z,85.60
2018-11-26T00:15:49.763Z,85.60
2018-11-26T00:18:18.775Z,85.70
2018-11-26T00:20:47.877Z,85.80
2018-11-26T00:23:17.178Z,85.80
2018-11-26T00:25:46.291Z,85.80
2018-11-26T00:28:15.267Z,85.60
2018-11-26T00:30:44.374Z,85.80
2018-11-26T00:33:13.339Z,85.70
2018-11-26T00:35:42.345Z,85.60
2018-11-26T00:38:11.563Z,85.60
2018-11-26T00:40:40.671Z,85.60
2018-11-26T00:43:09.715Z,85.70
2018-11-26T00:45:38.820Z,85.70
2018-11-26T00:48:07.839Z,85.80
2018-11-26T00:50:37.110Z,85.60
2018-11-26T00:53:07.148Z,85.70
2018-11-26T00:55:36.141Z,85.70
2018-11-26T00:58:05.461Z,85.70
2018-11-26T01:00:34.447Z,85.80
2018-11-26T01:03:03.531Z,85.90
2018-11-26T01:05:34.836Z,85.90
2018-11-26T01:08:04.177Z,85.80
2018-11-26T01:10:33.245Z,85.90
2018-11-26T01:13:02.148Z,85.90
2018-11-26T01:15:31.267Z,85.90
2018-11-26T01:18:00.352Z,85.90
2018-11-26T01:20:29.432Z,85.90
2018-11-26T01:22:58.540Z,85.90
2018-11-26T01:25:27.528Z,85.90
2018-11-26T01:27:56.642Z,85.90
2018-11-26T01:30:25.621Z,85.90
2018-11-26T01:32:54.704Z,85.90
2018-11-26T01:35:23.691Z,86.00
2018-11-26T01:37:52.623Z,86.00
2018-11-26T01:40:29.179Z,86.10
2018-11-26T01:42:58.272Z,86.10
2018-11-26T01:45:27.388Z,86.20
2018-11-26T01:47:56.355Z,86.20
2018-11-26T01:50:25.585Z,86.30
2018-11-26T01:52:54.550Z,86.30
2018-11-26T01:55:23.786Z,86.20
2018-11-26T01:57:52.968Z,86.30
2018-11-26T02:00:26.157Z,86.30
2018-11-26T02:02:55.327Z,86.30
2018-11-26T02:05:24.239Z,86.30
2018-11-26T02:07:53.317Z,86.30
2018-11-26T02:10:22.420Z,86.30
2018-11-26T02:12:51.503Z,86.30
2018-11-26T02:15:29.435Z,86.40
2018-11-26T02:17:58.419Z,86.40
2018-11-26T02:20:27.447Z,86.30
2018-11-26T02:22:56.512Z,86.40
2018-11-26T02:25:25.632Z,86.40
2018-11-26T02:27:54.720Z,86.30
2018-11-26T02:30:23.791Z,86.50
2018-11-26T02:32:52.909Z,86.40
2018-11-26T02:35:22.114Z,86.40
2018-11-26T02:37:53.484Z,86.50
2018-11-26T02:40:24.254Z,86.50
2018-11-26T02:42:53.243Z,86.50
2018-11-26T02:45:22.227Z,86.60
2018-11-26T02:47:51.238Z,86.40
2018-11-26T02:50:20.226Z,86.40
2018-11-26T02:52:49.173Z,86.40
2018-11-26T02:55:18.324Z,86.40
2018-11-26T02:57:47.408Z,86.40
2018-11-26T03:00:16.402Z,86.40
2018-11-26T03:02:45.431Z,86.60
2018-11-26T03:05:23.108Z,86.40
2018-11-26T03:07:52.463Z,86.50
2018-11-26T03:10:21.404Z,86.40
2018-11-26T03:12:50.834Z,86.40
2018-11-26T03:15:19.957Z,86.40
2018-11-26T03:17:48.988Z,86.40
2018-11-26T03:20:18.147Z,86.40
2018-11-26T03:22:47.172Z,86.60
2018-11-26T03:25:16.214Z,86.50
2018-11-26T03:27:45.303Z,86.60
2018-11-26T03:30:16.455Z,86.50
2018-11-26T03:32:45.847Z,86.60
2018-11-26T03:35:14.923Z,86.50
2018-11-26T03:37:44.038Z,86.50
2018-11-26T03:40:13.926Z,86.50
2018-11-26T03:42:43.507Z,86.40
2018-11-26T03:45:17.861Z,86.40
2018-11-26T03:47:47.063Z,86.60
2018-11-26T03:50:16.236Z,86.30
2018-11-26T03:52:45.673Z,86.30
2018-11-26T03:55:14.974Z,86.30
2018-11-26T03:57:44.048Z,86.30
2018-11-26T04:00:16.808Z,86.20
2018-11-26T04:02:45.867Z,86.20
2018-11-26T04:05:14.821Z,86.20
2018-11-26T04:07:43.915Z,86.00
2018-11-26T04:10:13.623Z,85.90
2018-11-26T04:12:42.827Z,85.80
2018-11-26T04:15:14.085Z,85.80
2018-11-26T04:17:43.284Z,85.60
2018-11-26T04:20:12.380Z,85.60
2018-11-26T04:22:41.494Z,85.50
2018-11-26T04:25:10.683Z,85.50
2018-11-26T04:27:39.771Z,85.50
2018-11-26T04:30:10.492Z,85.50
2018-11-26T04:32:40.132Z,85.40
2018-11-26T04:35:09.515Z,85.50
2018-11-26T04:37:38.759Z,85.50
2018-11-26T04:40:09.571Z,85.50
2018-11-26T04:42:38.566Z,85.60
2018-11-26T04:45:09.182Z,85.60
2018-11-26T04:47:38.718Z,85.60
2018-11-26T04:50:10.350Z,85.60
2018-11-26T04:52:39.613Z,85.60
2018-11-26T04:55:09.939Z,85.70
2018-11-26T04:57:42.533Z,85.70
2018-11-26T05:00:11.406Z,85.80
2018-11-26T05:02:40.537Z,85.80
2018-11-26T05:05:10.481Z,85.80
2018-11-26T05:07:39.547Z,85.80
2018-11-26T05:10:12.832Z,85.80
2018-11-26T05:12:42.000Z,85.80
2018-11-26T05:15:11.935Z,85.70
2018-11-26T05:17:41.037Z,85.80
2018-11-26T05:20:12.074Z,85.70
2018-11-26T05:22:41.178Z,85.70
2018-11-26T05:25:11.075Z,85.70
2018-11-26T05:27:40.207Z,85.70
2018-11-26T05:30:10.691Z,85.70
2018-11-26T05:32:39.712Z,85.70
2018-11-26T05:35:09.902Z,85.70
2018-11-26T05:37:38.861Z,85.60
2018-11-26T05:40:11.093Z,85.70
2018-11-26T05:42:40.228Z,85.60
2018-11-26T05:45:10.897Z,85.50
2018-11-26T05:47:40.025Z,85.50
2018-11-26T05:50:11.361Z,85.60
2018-11-26T05:52:40.863Z,85.50
2018-11-26T05:55:13.027Z,85.60
2018-11-26T05:57:42.063Z,85.60
2018-11-26T06:00:15.272Z,85.60
2018-11-26T06:02:44.375Z,86.40
2018-11-26T06:05:13.507Z,85.60
2018-11-26T06:07:42.668Z,85.60
2018-11-26T06:10:11.725Z,85.60
2018-11-26T06:12:40.799Z,86.00
2018-11-26T06:15:12.099Z,85.60
2018-11-26T06:17:41.284Z,85.60
2018-11-26T06:20:11.678Z,85.80
2018-11-26T06:22:42.451Z,85.70
2018-11-26T06:25:14.689Z,85.60
2018-11-26T06:27:44.116Z,85.60
2018-11-26T06:30:14.287Z,85.70
2018-11-26T06:32:43.622Z,85.60
2018-11-26T06:35:14.855Z,85.70
2018-11-26T06:37:43.965Z,85.60
2018-11-26T06:40:13.564Z,86.40
2018-11-26T06:42:42.672Z,85.60
2018-11-26T06:45:14.437Z,85.70
2018-11-26T06:47:43.441Z,85.70
2018-11-26T06:50:14.383Z,85.80
2018-11-26T06:52:44.408Z,85.80
2018-11-26T06:55:15.321Z,85.70
2018-11-26T06:57:44.558Z,85.70
2018-11-26T07:00:16.035Z,85.70
2018-11-26T07:02:45.148Z,85.70
2018-11-26T07:05:17.112Z,85.80
2018-11-26T07:07:46.238Z,85.80
2018-11-26T07:10:15.467Z,85.80
2018-11-26T07:12:44.512Z,85.80
2018-11-26T07:15:22.755Z,85.80
2018-11-26T07:17:51.930Z,85.80
2018-11-26T07:20:21.623Z,85.80
2018-11-26T07:22:50.720Z,85.80
2018-11-26T07:25:21.128Z,85.70
2018-11-26T07:27:53.214Z,85.70
2018-11-26T07:30:24.118Z,85.70
2018-11-26T07:32:53.144Z,85.60
2018-11-26T07:35:22.359Z,85.70
2018-11-26T07:37:51.497Z,85.60
2018-11-26T07:40:21.587Z,85.50
2018-11-26T07:43:21.451Z,85.40
2018-11-26T07:45:50.446Z,85.40
2018-11-26T07:48:19.427Z,85.40
2018-11-26T07:50:48.333Z,85.60
2018-11-26T07:53:21.077Z,85.40
2018-11-26T07:55:50.231Z,85.40
2018-11-26T07:58:19.393Z,85.40
2018-11-26T08:00:48.421Z,85.30
2018-11-26T08:03:17.575Z,85.20
2018-11-26T08:05:46.532Z,85.20
2018-11-26T08:08:15.616Z,86.30
2018-11-26T08:10:44.710Z,85.30
2018-11-26T08:13:13.778Z,85.40
2018-11-26T08:15:42.887Z,85.30
2018-11-26T08:18:11.980Z,85.30
2018-11-26T08:20:40.971Z,85.30
2018-11-26T08:23:10.062Z,85.40
2018-11-26T08:25:39.197Z,85.50
2018-11-26T08:28:08.376Z,85.50
2018-11-26T08:30:37.499Z,85.50
2018-11-26T08:33:06.977Z,85.40
2018-11-26T08:35:36.073Z,85.50
2018-11-26T08:38:12.429Z,85.40
2018-11-26T08:40:44.028Z,85.40
2018-11-26T08:43:18.159Z,85.40
2018-11-26T08:45:56.695Z,85.70
2018-11-26T08:48:31.252Z,85.50
2018-11-26T08:51:02.242Z,85.40
2018-11-26T08:53:31.365Z,85.30
2018-11-26T08:56:00.599Z,85.30
2018-11-26T08:58:29.563Z,85.30
2018-11-26T09:01:03.808Z,85.30
2018-11-26T09:03:35.807Z,85.40
2018-11-26T09:06:05.724Z,85.40
2018-11-26T09:08:36.005Z,85.40
2018-11-26T09:11:05.727Z,85.40
2018-11-26T09:13:34.808Z,85.30
2018-11-26T09:16:04.002Z,85.40
2018-11-26T09:18:33.096Z,85.50
2018-11-26T09:21:02.202Z,85.50
2018-11-26T09:23:31.170Z,85.50
2018-11-26T09:26:00.435Z,85.50
2018-11-26T09:28:29.518Z,85.50
2018-11-26T09:30:58.577Z,86.00
2018-11-26T09:33:27.668Z,85.60
2018-11-26T09:35:56.770Z,85.50
2018-11-26T09:38:26.000Z,85.50
2018-11-26T09:40:55.226Z,85.60
2018-11-26T09:43:24.396Z,85.50
2018-11-26T09:45:53.451Z,85.50
2018-11-26T09:48:22.540Z,85.60
2018-11-26T09:50:51.637Z,85.50
2018-11-26T09:53:20.619Z,85.50
2018-11-26T09:55:49.644Z,85.50
2018-11-26T09:58:18.723Z,85.50
2018-11-26T10:00:47.815Z,85.50
2018-11-26T10:03:16.801Z,85.60
2018-11-26T10:05:45.801Z,85.60
2018-11-26T10:08:14.879Z,85.70
2018-11-26T10:10:43.892Z,85.70
2018-11-26T10:13:13.091Z,85.60
2018-11-26T10:15:42.197Z,85.90
2018-11-26T10:18:11.284Z,85.50
2018-11-26T10:20:40.296Z,85.40
2018-11-26T10:23:09.379Z,85.40
2018-11-26T10:25:38.584Z,85.40
2018-11-26T10:28:07.668Z,85.40
2018-11-26T10:30:36.889Z,85.40
2018-11-26T10:33:06.279Z,85.20
2018-11-26T10:35:35.339Z,85.30
2018-11-26T10:38:04.343Z,85.20
2018-11-26T10:40:33.345Z,85.30
2018-11-26T10:43:02.345Z,85.20
2018-11-26T10:45:31.476Z,85.10
2018-11-26T10:48:00.565Z,85.10
2018-11-26T10:50:29.642Z,85.00
2018-11-26T10:52:59.340Z,85.00
2018-11-26T10:55:33.357Z,85.00
2018-11-26T10:58:02.424Z,84.90
2018-11-26T11:00:36.483Z,84.90
2018-11-26T11:03:05.802Z,84.90
2018-11-26T11:05:35.189Z,84.80
2018-11-26T11:08:04.371Z,84.80
2018-11-26T11:10:33.881Z,84.70
2018-11-26T11:13:02.928Z,84.50
2018-11-26T11:15:32.070Z,84.50
2018-11-26T11:18:01.255Z,84.70
2018-11-26T11:20:30.613Z,84.60
2018-11-26T11:22:59.654Z,84.50
2018-11-26T11:25:28.775Z,84.50
2018-11-26T11:27:57.990Z,84.40
2018-11-26T11:30:28.007Z,84.40
2018-11-26T11:32:56.973Z,84.40
2018-11-26T11:35:26.088Z,84.40
2018-11-26T11:37:55.584Z,84.40
2018-11-26T11:40:28.737Z,84.30
2018-11-26T11:42:58.247Z,84.30
2018-11-26T11:45:27.855Z,84.30
2018-11-26T11:47:56.963Z,84.30
2018-11-26T11:50:26.070Z,84.30
2018-11-26T11:52:55.252Z,84.20
2018-11-26T11:55:25.503Z,84.30
2018-11-26T11:57:54.681Z,84.30
2018-11-26T12:00:32.039Z,84.20
2018-11-26T12:03:01.990Z,84.20
2018-11-26T12:05:30.899Z,84.30
2018-11-26T12:07:59.990Z,84.20
2018-11-26T12:10:29.022Z,84.30
2018-11-26T12:12:58.070Z,84.20
2018-11-26T12:15:27.171Z,84.40
2018-11-26T12:17:56.312Z,84.10
2018-11-26T12:20:25.266Z,84.10
2018-11-26T12:22:54.319Z,84.50
2018-11-26T12:25:23.527Z,84.10
2018-11-26T12:27:52.674Z,84.20
2018-11-26T12:30:22.635Z,84.00
2018-11-26T12:32:51.752Z,83.90
2018-11-26T12:35:20.960Z,83.90
2018-11-26T12:37:50.197Z,83.90
2018-11-26T12:40:21.109Z,83.80
2018-11-26T12:42:53.051Z,83.90
2018-11-26T12:45:23.165Z,84.00
2018-11-26T12:47:52.266Z,84.00
2018-11-26T12:50:21.389Z,83.80
2018-11-26T12:52:50.545Z,83.90
2018-11-26T12:55:20.461Z,83.90
2018-11-26T12:57:50.043Z,83.90
2018-11-26T13:00:30.324Z,83.90
2018-11-26T13:03:01.713Z,84.00
2018-11-26T13:05:30.772Z,83.90
2018-11-26T13:07:59.780Z,84.00
2018-11-26T13:10:28.903Z,84.00
2018-11-26T13:12:57.980Z,84.10
2018-11-26T13:15:27.989Z,84.30
2018-11-26T13:17:57.100Z,84.40
2018-11-26T13:20:27.782Z,84.40
2018-11-26T13:22:56.929Z,84.30
2018-11-26T13:25:27.948Z,84.40
2018-11-26T13:27:58.078Z,84.50
2018-11-26T13:30:29.217Z,84.50
2018-11-26T13:32:59.567Z,84.50
2018-11-26T13:35:28.629Z,84.50
2018-11-26T13:37:57.633Z,84.60
2018-11-26T13:40:26.849Z,84.60
2018-11-26T13:42:55.944Z,84.60
2018-11-26T13:45:34.037Z,84.40
2018-11-26T13:48:03.718Z,84.30
2018-11-26T13:50:36.158Z,84.30
2018-11-26T13:53:05.555Z,84.30
2018-11-26T13:55:34.732Z,84.40
2018-11-26T13:58:03.842Z,84.40
2018-11-26T14:00:33.010Z,84.30
2018-11-26T14:03:02.096Z,84.40
2018-11-26T14:05:31.255Z,84.40
2018-11-26T14:08:00.337Z,84.30
2018-11-26T14:10:29.603Z,85.10
2018-11-26T14:13:03.089Z,84.30
2018-11-26T14:15:32.184Z,84.30
2018-11-26T14:18:01.423Z,84.20
2018-11-26T14:20:30.517Z,84.30
2018-11-26T14:22:59.470Z,84.30
2018-11-26T14:25:28.679Z,84.20
2018-11-26T14:27:57.901Z,84.10
2018-11-26T14:30:27.905Z,84.20
2018-11-26T14:32:57.303Z,84.20
2018-11-26T14:35:26.442Z,84.20
2018-11-26T14:37:56.616Z,84.10
2018-11-26T14:40:29.518Z,84.10
2018-11-26T14:42:58.745Z,84.10
2018-11-26T14:45:27.846Z,84.00
2018-11-26T14:47:56.888Z,84.00
2018-11-26T14:50:26.023Z,83.90
2018-11-26T14:52:55.126Z,84.00
2018-11-26T14:55:27.036Z,83.90
2018-11-26T14:57:56.151Z,84.00
2018-11-26T15:00:25.243Z,84.00
2018-11-26T15:02:54.381Z,84.00
2018-11-26T15:05:23.635Z,84.70
2018-11-26T15:07:52.774Z,84.20
2018-11-26T15:10:22.897Z,84.30
2018-11-26T15:12:51.970Z,84.00
2018-11-26T15:15:23.734Z,84.10
2018-11-26T15:17:52.396Z,84.10
2018-11-26T15:20:24.601Z,84.10
2018-11-26T15:22:54.348Z,84.10
2018-11-26T15:25:25.965Z,84.20
2018-11-26T15:27:56.861Z,84.30
2018-11-26T15:30:25.548Z,84.30
2018-11-26T15:32:54.487Z,84.30
2018-11-26T15:35:24.083Z,84.30
2018-11-26T15:37:52.872Z,84.30
2018-11-26T15:40:22.023Z,84.30
2018-11-26T15:42:50.875Z,84.30
2018-11-26T15:45:26.176Z,84.30
2018-11-26T15:47:56.745Z,84.30
2018-11-26T15:50:25.394Z,84.20
2018-11-26T15:52:54.370Z,83.60
2018-11-26T15:55:23.177Z,84.50
2018-11-26T15:57:52.056Z,84.60
2018-11-26T16:00:22.791Z,84.50
2018-11-26T16:02:51.912Z,84.50
2018-11-26T16:05:28.669Z,84.40
2018-11-26T16:07:59.863Z,84.40
2018-11-26T16:10:28.710Z,84.40
2018-11-26T16:12:58.853Z,85.10
2018-11-26T16:15:31.202Z,84.50
2018-11-26T16:18:00.926Z,84.50
2018-11-26T16:20:29.708Z,84.50
2018-11-26T16:22:59.395Z,84.50
2018-11-26T16:25:28.286Z,84.50
2018-11-26T16:27:56.983Z,84.50
2018-11-26T16:30:25.964Z,84.60
2018-11-26T16:32:56.127Z,84.50
2018-11-26T16:35:26.511Z,84.40
2018-11-26T16:37:55.292Z,84.40
2018-11-26T16:40:28.012Z,84.50
2018-11-26T16:42:56.814Z,84.50
2018-11-26T16:45:27.720Z,84.50
2018-11-26T16:47:57.628Z,84.40
2018-11-26T16:50:27.674Z,84.50
2018-11-26T16:52:57.079Z,84.50
2018-11-26T16:55:25.739Z,84.50
2018-11-26T16:57:54.654Z,84.40
2018-11-26T17:00:26.433Z,84.40
2018-11-26T17:02:56.407Z,84.30
2018-11-26T17:05:32.425Z,84.30
2018-11-26T17:08:01.203Z,84.30
2018-11-26T17:10:30.062Z,84.30
2018-11-26T17:12:58.834Z,84.30
2018-11-26T17:15:27.606Z,84.30
2018-11-26T17:17:56.239Z,84.30
2018-11-26T17:20:25.046Z,84.40
2018-11-26T17:22:53.791Z,84.40
2018-11-26T17:25:22.561Z,84.40
2018-11-26T17:27:51.313Z,84.40
2018-11-26T17:30:22.654Z,84.40
2018-11-26T17:32:55.829Z,84.40
2018-11-26T17:35:24.508Z,84.40
2018-11-26T17:37:53.485Z,84.40
2018-11-26T17:40:24.252Z,84.40
2018-11-26T17:42:53.284Z,84.50
2018-11-26T17:45:22.837Z,84.50
2018-11-26T17:47:53.616Z,84.60
2018-11-26T17:50:24.737Z,84.60
2018-11-26T17:52:53.703Z,85.00
2018-11-26T17:55:22.584Z,85.20
2018-11-26T17:57:51.693Z,86.00
2018-11-26T18:00:22.203Z,85.40
2018-11-26T18:02:50.985Z,85.30
2018-11-26T18:05:23.908Z,85.20
2018-11-26T18:08:04.820Z,85.20
2018-11-26T18:10:33.635Z,85.20
2018-11-26T18:13:02.724Z,85.20
2018-11-26T18:15:31.704Z,85.20
2018-11-26T18:18:00.424Z,85.10
2018-11-26T18:20:29.393Z,85.10
2018-11-26T18:22:58.285Z,85.20
2018-11-26T18:25:27.293Z,85.20
2018-11-26T18:28:03.602Z,85.20
2018-11-26T18:30:37.803Z,85.20
2018-11-26T18:33:06.859Z,85.20
2018-11-26T18:35:35.749Z,85.20
2018-11-26T18:38:04.904Z,85.20
2018-11-26T18:40:33.982Z,85.20
2018-11-26T18:43:02.802Z,85.20
2018-11-26T18:45:31.715Z,85.30
2018-11-26T18:48:00.844Z,85.30
2018-11-26T18:50:29.820Z,85.30
2018-11-26T18:52:58.534Z,85.40
2018-11-26T18:55:27.223Z,85.40
2018-11-26T18:57:56.167Z,85.50
2018-11-26T19:00:28.404Z,85.50
2018-11-26T19:02:57.845Z,85.60
2018-11-26T19:05:27.061Z,85.60
2018-11-26T19:07:55.882Z,85.60
2018-11-26T19:10:34.293Z,85.70
2018-11-26T19:13:34.973Z,85.80
2018-11-26T19:16:09.843Z,85.80
2018-11-26T19:18:39.561Z,85.70
2018-11-26T19:21:08.320Z,85.80
2018-11-26T19:23:37.064Z,85.90
2018-11-26T19:26:06.198Z,85.90
2018-11-26T19:28:35.455Z,86.00
2018-11-26T19:31:04.395Z,86.00
2018-11-26T19:33:33.342Z,86.20
2018-11-26T19:36:02.239Z,85.90
2018-11-26T19:38:31.177Z,86.00
2018-11-26T19:40:59.891Z,85.90
2018-11-26T19:43:28.739Z,85.80
2018-11-26T19:45:57.584Z,86.60
2018-11-26T19:48:26.509Z,85.80
2018-11-26T19:50:55.221Z,85.80
2018-11-26T19:53:24.220Z,85.80
2018-11-26T19:55:53.405Z,85.80
2018-11-26T19:58:22.310Z,85.80
2018-11-26T20:00:51.326Z,85.80
2018-11-26T20:03:24.966Z,85.80
2018-11-26T20:05:58.844Z,85.90
2018-11-26T20:08:27.749Z,86.10
2018-11-26T20:10:56.833Z,86.00
2018-11-26T20:13:25.525Z,86.00
2018-11-26T20:15:54.881Z,86.00
2018-11-26T20:18:28.349Z,85.80
2018-11-26T20:20:52.684Z,85.80
2018-11-26T20:23:21.550Z,85.80
2018-11-26T20:25:50.439Z,85.80
2018-11-26T20:28:19.352Z,85.80
2018-11-26T20:30:48.331Z,85.80
2018-11-26T20:33:17.314Z,85.80
2018-11-26T20:35:46.413Z,85.90
2018-11-26T20:38:16.102Z,86.00
2018-11-26T20:40:45.118Z,86.00
2018-11-26T20:43:14.952Z,86.00
2018-11-26T20:45:45.589Z,86.10
2018-11-26T20:48:14.372Z,86.10
2018-11-26T20:50:45.238Z,86.00
2018-11-26T20:53:14.264Z,86.10
2018-11-26T20:55:43.174Z,86.60
2018-11-26T20:58:11.961Z,86.20
2018-11-26T21:00:41.944Z,86.30
2018-11-26T21:03:11.351Z,86.30
2018-11-26T21:05:41.099Z,86.40
2018-11-26T21:08:09.883Z,86.40
2018-11-26T21:10:38.923Z,86.50
2018-11-26T21:13:08.329Z,86.50
2018-11-26T21:15:37.378Z,86.70
2018-11-26T21:18:09.825Z,86.50
2018-11-26T21:20:41.149Z,86.90
2018-11-26T21:23:14.204Z,87.00
2018-11-26T21:25:42.585Z,87.80
2018-11-26T21:28:11.330Z,86.90
2018-11-26T21:30:40.159Z,87.00
2018-11-26T21:33:09.136Z,87.10
2018-11-26T21:35:38.017Z,87.10
2018-11-26T21:38:08.183Z,87.80
2018-11-26T21:40:37.476Z,87.00
2018-11-26T21:43:07.416Z,87.00
2018-11-26T21:45:40.073Z,87.10
2018-11-26T21:48:08.887Z,87.60
2018-11-26T21:50:38.023Z,87.20
2018-11-26T21:53:07.701Z,87.50
2018-11-26T21:55:36.616Z,87.40
2018-11-26T21:58:06.013Z,87.20
2018-11-26T22:00:35.288Z,87.30
2018-11-26T22:03:08.422Z,87.40
2018-11-26T22:05:38.224Z,87.40
2018-11-26T22:08:07.487Z,87.30
2018-11-26T22:10:37.395Z,87.40
2018-11-26T22:13:07.398Z,87.50
2018-11-26T22:15:36.309Z,87.60
2018-11-26T22:18:05.248Z,87.60
2018-11-26T22:20:34.050Z,87.60
2018-11-26T22:23:03.025Z,87.70
2018-11-26T22:25:31.939Z,87.90
2018-11-26T22:28:00.824Z,88.10
2018-11-26T22:30:31.170Z,88.30
2018-11-26T22:33:00.366Z,88.50
2018-11-26T22:35:28.931Z,88.50
2018-11-26T22:37:57.706Z,88.50
2018-11-26T22:40:27.051Z,88.60
2018-11-26T22:42:56.015Z,88.70
2018-11-26T22:45:28.839Z,88.70
2018-11-26T22:48:02.730Z,88.70
2018-11-26T22:50:32.308Z,88.60
2018-11-26T22:53:00.373Z,88.50
2018-11-26T22:55:29.541Z,88.40
2018-11-26T22:57:58.483Z,88.30
2018-11-26T23:00:30.285Z,88.10
2018-11-26T23:03:00.090Z,88.20
2018-11-26T23:05:29.045Z,88.10
2018-11-26T23:07:57.692Z,88.70
2018-11-26T23:10:26.522Z,88.20
2018-11-26T23:12:55.225Z,88.30
2018-11-26T23:15:23.911Z,88.40
2018-11-26T23:17:52.832Z,88.20
2018-11-26T23:20:21.779Z,88.30
2018-11-26T23:22:50.548Z,88.30
2018-11-26T23:25:20.178Z,88.20
2018-11-26T23:27:48.961Z,89.00
2018-11-26T23:30:20.701Z,88.30
2018-11-26T23:32:51.960Z,88.20
2018-11-26T23:35:20.729Z,88.20
2018-11-26T23:37:50.359Z,88.30
2018-11-26T23:40:19.144Z,88.40
2018-11-26T23:42:47.761Z,88.40
2018-11-26T23:45:19.288Z,88.30
2018-11-26T23:47:48.064Z,88.20
2018-11-26T23:50:17.292Z,88.20
2018-11-26T23:52:46.655Z,88.10
2018-11-26T23:55:18.288Z,88.20
2018-11-26T23:57:47.144Z,88.50
