createdAt,value
2018-06-03T00:02:03.478Z,99.90
2018-06-03T00:04:31.458Z,99.90
2018-06-03T00:06:58.669Z,99.90
2018-06-03T00:09:25.912Z,99.90
2018-06-03T00:11:53.158Z,99.90
2018-06-03T00:14:20.376Z,99.90
2018-06-03T00:16:47.618Z,99.90
2018-06-03T00:19:14.847Z,99.90
2018-06-03T00:21:42.919Z,99.90
2018-06-03T00:24:10.963Z,99.90
2018-06-03T00:26:38.223Z,99.90
2018-06-03T00:29:05.499Z,99.90
2018-06-03T00:31:32.731Z,99.90
2018-06-03T00:33:59.966Z,99.90
2018-06-03T00:36:32.878Z,99.90
2018-06-03T00:39:00.124Z,99.90
2018-06-03T00:41:27.368Z,99.90
2018-06-03T00:43:54.600Z,99.90
2018-06-03T00:46:21.852Z,99.90
2018-06-03T00:48:49.076Z,99.90
2018-06-03T00:51:16.315Z,99.90
2018-06-03T00:53:43.541Z,99.90
2018-06-03T00:56:28.587Z,99.90
2018-06-03T00:58:55.825Z,99.90
2018-06-03T01:01:23.087Z,99.90
2018-06-03T01:03:50.335Z,99.90
2018-06-03T01:06:17.574Z,99.90
2018-06-03T01:08:45.607Z,99.90
2018-06-03T01:11:13.624Z,99.90
2018-06-03T01:13:40.836Z,99.90
2018-06-03T01:16:08.095Z,99.90
2018-06-03T01:18:35.353Z,99.90
2018-06-03T01:21:02.607Z,99.90
2018-06-03T01:23:29.877Z,99.90
2018-06-03T01:25:57.128Z,99.90
2018-06-03T01:28:24.378Z,99.90
2018-06-03T01:30:51.586Z,99.90
2018-06-03T01:33:19.603Z,99.90
2018-06-03T01:35:46.815Z,99.90
2018-06-03T01:38:14.763Z,99.90
2018-06-03T01:40:41.959Z,99.90
2018-06-03T01:43:09.122Z,99.90
2018-06-03T01:45:36.366Z,99.90
2018-06-03T01:48:03.579Z,99.90
2018-06-03T01:50:31.526Z,99.90
2018-06-03T01:52:58.747Z,99.90
2018-06-03T01:55:25.977Z,99.90
2018-06-03T01:57:53.204Z,99.90
2018-06-03T02:00:20.448Z,99.90
2018-06-03T02:02:47.636Z,99.90
2018-06-03T02:05:14.857Z,99.90
2018-06-03T02:07:42.821Z,99.90
2018-06-03T02:10:10.099Z,99.90
2018-06-03T02:12:37.302Z,99.90
2018-06-03T02:15:04.551Z,99.90
2018-06-03T02:17:31.815Z,99.90
2018-06-03T02:19:58.992Z,99.90
2018-06-03T02:22:26.975Z,99.90
2018-06-03T02:24:54.212Z,99.90
2018-06-03T02:27:22.231Z,99.90
2018-06-03T02:29:49.490Z,99.90
2018-06-03T02:32:16.688Z,99.90
2018-06-03T02:34:44.723Z,99.90
2018-06-03T02:37:11.913Z,99.90
2018-06-03T02:39:39.163Z,99.90
2018-06-03T02:42:06.455Z,99.90
2018-06-03T02:44:33.723Z,99.90
2018-06-03T02:47:00.926Z,99.90
2018-06-03T02:49:28.127Z,99.90
2018-06-03T02:51:55.359Z,99.90
2018-06-03T02:54:22.598Z,99.90
2018-06-03T02:56:49.814Z,99.90
2018-06-03T02:59:17.829Z,99.90
2018-06-03T03:01:45.029Z,99.90
2018-06-03T03:04:13.027Z,99.90
2018-06-03T03:06:40.271Z,99.90
2018-06-03T03:09:07.477Z,99.90
2018-06-03T03:11:34.735Z,99.90
2018-06-03T03:14:01.958Z,99.90
2018-06-03T03:16:29.207Z,99.90
2018-06-03T03:18:56.436Z,99.90
2018-06-03T03:21:23.634Z,99.90
2018-06-03T03:23:50.877Z,99.90
2018-06-03T03:26:18.295Z,99.90
2018-06-03T03:28:45.531Z,99.90
2018-06-03T03:31:13.527Z,99.90
2018-06-03T03:33:40.735Z,99.90
2018-06-03T03:36:07.984Z,99.90
2018-06-03T03:38:35.195Z,99.90
2018-06-03T03:41:02.431Z,99.90
2018-06-03T03:43:29.684Z,99.90
2018-06-03T03:45:56.887Z,99.90
2018-06-03T03:48:24.107Z,99.90
2018-06-03T03:50:51.316Z,99.90
2018-06-03T03:53:19.354Z,99.90
2018-06-03T03:55:46.629Z,99.90
2018-06-03T03:58:13.831Z,99.90
2018-06-03T04:00:41.045Z,99.90
2018-06-03T04:03:08.279Z,99.90
2018-06-03T04:05:35.491Z,99.90
2018-06-03T04:08:02.772Z,99.90
2018-06-03T04:10:30.015Z,99.90
2018-06-03T04:12:57.263Z,99.90
2018-06-03T04:15:24.440Z,99.90
2018-06-03T04:17:51.651Z,99.90
2018-06-03T04:20:18.865Z,99.90
2018-06-03T04:22:46.839Z,99.90
2018-06-03T04:25:14.094Z,99.90
2018-06-03T04:27:41.299Z,99.90
2018-06-03T04:30:08.572Z,99.90
2018-06-03T04:32:35.835Z,99.90
2018-06-03T04:35:03.801Z,99.90
2018-06-03T04:37:31.835Z,99.90
2018-06-03T04:39:59.020Z,99.90
2018-06-03T04:42:27.025Z,99.90
2018-06-03T04:44:54.286Z,99.90
2018-06-03T04:47:21.488Z,99.90
2018-06-03T04:49:49.514Z,99.90
2018-06-03T04:52:16.754Z,99.90
2018-06-03T04:54:44.019Z,99.90
2018-06-03T04:57:11.258Z,99.90
2018-06-03T04:59:38.485Z,99.90
2018-06-03T05:02:05.735Z,99.90
2018-06-03T05:04:33.708Z,99.90
2018-06-03T05:07:00.953Z,99.90
2018-06-03T05:09:28.205Z,99.90
2018-06-03T05:11:55.434Z,99.90
2018-06-03T05:14:22.681Z,99.90
2018-06-03T05:16:49.887Z,99.90
2018-06-03T05:19:17.151Z,99.90
2018-06-03T05:21:44.419Z,99.90
2018-06-03T05:24:11.666Z,99.90
2018-06-03T05:26:38.924Z,99.90
2018-06-03T05:29:06.127Z,99.90
2018-06-03T05:31:33.354Z,99.90
2018-06-03T05:34:00.627Z,99.90
2018-06-03T05:36:28.688Z,99.90
2018-06-03T05:38:56.719Z,99.90
2018-06-03T05:41:23.962Z,99.90
2018-06-03T05:43:51.153Z,99.90
2018-06-03T05:46:18.380Z,99.90
2018-06-03T05:48:45.630Z,99.90
2018-06-03T05:51:12.835Z,99.90
2018-06-03T05:53:40.081Z,99.90
2018-06-03T05:56:08.035Z,99.90
2018-06-03T05:58:35.996Z,99.90
2018-06-03T06:01:04.019Z,99.90
2018-06-03T06:03:31.255Z,99.90
2018-06-03T06:05:58.475Z,99.90
2018-06-03T06:08:26.438Z,99.90
2018-06-03T06:10:53.638Z,99.90
2018-06-03T06:13:20.862Z,99.90
2018-06-03T06:15:48.058Z,99.90
2018-06-03T06:18:15.303Z,99.90
2018-06-03T06:20:42.538Z,99.90
2018-06-03T06:23:09.756Z,99.90
2018-06-03T06:25:37.770Z,99.90
2018-06-03T06:28:04.995Z,99.90
2018-06-03T06:30:32.243Z,99.90
2018-06-03T06:32:59.458Z,99.90
2018-06-03T06:35:26.651Z,99.90
2018-06-03T06:37:53.922Z,99.90
2018-06-03T06:40:21.105Z,99.90
2018-06-03T06:42:48.384Z,99.90
2018-06-03T06:45:16.403Z,99.90
2018-06-03T06:47:43.582Z,99.90
2018-06-03T06:50:10.861Z,99.90
2018-06-03T06:52:38.063Z,99.90
2018-06-03T06:55:05.306Z,99.90
2018-06-03T06:57:32.583Z,99.90
2018-06-03T06:59:59.787Z,99.90
2018-06-03T07:02:27.034Z,99.90
2018-06-03T07:04:54.216Z,99.90
2018-06-03T07:07:21.475Z,99.90
2018-06-03T07:09:48.672Z,99.90
2018-06-03T07:12:16.655Z,99.90
2018-06-03T07:14:44.685Z,99.90
2018-06-03T07:17:12.035Z,99.90
2018-06-03T07:19:39.283Z,99.90
2018-06-03T07:22:06.543Z,99.90
2018-06-03T07:24:33.711Z,99.90
2018-06-03T07:27:00.961Z,99.90
2018-06-03T07:29:28.164Z,99.90
2018-06-03T07:31:55.413Z,99.90
2018-06-03T07:34:22.661Z,99.90
2018-06-03T07:36:49.867Z,99.90
2018-06-03T07:39:17.111Z,99.90
2018-06-03T07:41:44.307Z,99.90
2018-06-03T07:44:12.274Z,99.90
2018-06-03T07:46:39.472Z,99.90
2018-06-03T07:49:06.663Z,99.90
2018-06-03T07:51:34.620Z,99.90
2018-06-03T07:54:01.784Z,99.90
2018-06-03T07:56:29.758Z,99.90
2018-06-03T07:58:57.718Z,99.90
2018-06-03T08:01:25.662Z,99.90
2018-06-03T08:03:52.880Z,99.90
2018-06-03T08:06:20.125Z,99.90
2018-06-03T08:08:47.313Z,99.90
2018-06-03T08:11:14.539Z,99.90
2018-06-03T08:13:41.730Z,99.90
2018-06-03T08:16:09.701Z,99.90
2018-06-03T08:18:36.906Z,99.90
2018-06-03T08:21:04.102Z,99.90
2018-06-03T08:23:31.335Z,99.90
2018-06-03T08:25:58.501Z,99.90
2018-06-03T08:28:25.747Z,99.90
2018-06-03T08:30:52.926Z,99.90
2018-06-03T08:33:20.884Z,99.90
2018-06-03T08:35:48.885Z,99.90
2018-06-03T08:38:16.062Z,99.90
2018-06-03T08:40:43.273Z,99.90
2018-06-03T08:43:10.447Z,99.90
2018-06-03T08:45:37.637Z,99.90
2018-06-03T08:48:04.926Z,99.90
2018-06-03T08:50:32.151Z,99.90
2018-06-03T08:52:59.464Z,99.90
2018-06-03T08:55:26.647Z,99.90
2018-06-03T08:57:53.847Z,99.90
2018-06-03T09:00:21.047Z,99.90
2018-06-03T09:02:48.235Z,99.90
2018-06-03T09:05:15.478Z,99.90
2018-06-03T09:07:43.403Z,99.90
2018-06-03T09:10:14.671Z,99.90
2018-06-03T09:12:41.920Z,98.90
2018-06-03T09:15:09.143Z,99.90
2018-06-03T09:17:36.353Z,97.90
2018-06-03T09:20:03.587Z,99.90
2018-06-03T09:22:31.556Z,99.00
2018-06-03T09:25:00.361Z,97.60
2018-06-03T09:27:28.325Z,94.50
2018-06-03T09:29:56.339Z,92.60
2018-06-03T09:32:23.519Z,92.60
2018-06-03T09:35:32.627Z,94.50
2018-06-03T09:38:00.730Z,91.40
2018-06-03T09:40:28.842Z,94.40
2018-06-03T09:42:56.969Z,96.40
2018-06-03T09:45:25.510Z,88.80
2018-06-03T09:47:53.582Z,92.90
2018-06-03T09:50:21.711Z,92.20
2018-06-03T09:52:49.790Z,90.00
2018-06-03T09:55:17.918Z,90.40
2018-06-03T09:57:45.980Z,91.60
2018-06-03T10:00:17.020Z,84.60
2018-06-03T10:02:45.129Z,84.60
2018-06-03T10:05:13.218Z,84.30
2018-06-03T10:07:41.342Z,77.90
2018-06-03T10:10:09.440Z,83.10
2018-06-03T10:12:37.587Z,85.30
2018-06-03T10:15:05.674Z,78.60
2018-06-03T10:17:33.724Z,81.60
2018-06-03T10:20:01.818Z,81.20
2018-06-03T10:22:29.841Z,75.60
2018-06-03T10:24:57.955Z,70.10
2018-06-03T10:27:26.039Z,77.30
2018-06-03T10:29:54.070Z,73.30
2018-06-03T10:32:22.169Z,70.40
2018-06-03T10:34:50.220Z,75.30
2018-06-03T10:37:18.306Z,70.40
2018-06-03T10:39:46.581Z,77.00
2018-06-03T10:42:14.630Z,74.10
2018-06-03T10:44:42.742Z,72.80
2018-06-03T10:47:10.940Z,72.60
2018-06-03T10:49:39.078Z,72.60
2018-06-03T10:52:07.142Z,69.20
2018-06-03T10:54:35.214Z,70.80
2018-06-03T10:57:03.282Z,65.70
2018-06-03T10:59:31.326Z,71.20
2018-06-03T11:01:59.441Z,71.20
2018-06-03T11:04:28.159Z,67.80
2018-06-03T11:06:56.182Z,66.90
2018-06-03T11:09:24.245Z,69.80
2018-06-03T11:11:52.270Z,65.20
2018-06-03T11:14:20.350Z,61.80
2018-06-03T11:16:48.406Z,63.00
2018-06-03T11:19:16.492Z,64.80
2018-06-03T11:21:44.601Z,61.10
2018-06-03T11:24:12.730Z,64.10
2018-06-03T11:26:41.886Z,61.80
2018-06-03T11:29:14.832Z,58.00
2018-06-03T11:31:46.834Z,58.40
2018-06-03T11:34:14.913Z,60.50
2018-06-03T11:36:42.958Z,58.40
2018-06-03T11:39:11.046Z,62.90
2018-06-03T11:41:39.162Z,62.00
2018-06-03T11:44:07.247Z,59.70
2018-06-03T11:49:02.929Z,62.60
2018-06-03T11:51:31.146Z,57.00
2018-06-03T11:53:59.393Z,56.60
2018-06-03T11:56:32.883Z,57.50
2018-06-03T11:59:06.524Z,56.60
2018-06-03T12:01:39.783Z,58.40
2018-06-03T12:04:07.980Z,56.00
2018-06-03T12:06:36.129Z,57.20
2018-06-03T12:09:04.980Z,57.10
2018-06-03T12:11:33.272Z,55.60
2018-06-03T12:14:01.629Z,57.60
2018-06-03T12:16:35.834Z,57.30
2018-06-03T12:19:04.126Z,56.50
2018-06-03T12:21:32.316Z,58.00
2018-06-03T12:24:00.579Z,57.40
2018-06-03T12:26:29.376Z,58.30
2018-06-03T12:28:57.537Z,57.60
2018-06-03T12:31:28.520Z,57.90
2018-06-03T12:33:57.038Z,57.60
2018-06-03T12:36:27.631Z,59.80
2018-06-03T12:38:55.898Z,60.70
2018-06-03T12:41:24.150Z,56.20
2018-06-03T12:43:52.774Z,55.30
2018-06-03T12:46:21.001Z,57.00
2018-06-03T12:48:49.681Z,57.50
2018-06-03T12:51:17.934Z,55.80
2018-06-03T12:53:46.158Z,57.80
2018-06-03T12:56:14.389Z,57.00
2018-06-03T12:58:42.644Z,56.60
2018-06-03T13:01:10.899Z,55.50
2018-06-03T13:03:39.159Z,56.10
2018-06-03T13:06:07.383Z,55.60
2018-06-03T13:11:03.470Z,55.70
2018-06-03T13:13:31.650Z,57.60
2018-06-03T13:15:59.990Z,57.70
2018-06-03T13:18:28.215Z,57.50
2018-06-03T13:20:56.451Z,58.00
2018-06-03T13:23:24.730Z,58.30
2018-06-03T13:25:52.981Z,59.00
2018-06-03T13:28:21.347Z,58.90
2018-06-03T13:30:49.683Z,59.00
2018-06-03T13:33:17.885Z,59.00
2018-06-03T13:35:46.095Z,58.30
2018-06-03T13:38:14.312Z,59.00
2018-06-03T13:40:42.584Z,58.80
2018-06-03T13:43:10.799Z,57.70
2018-06-03T13:45:39.135Z,58.20
2018-06-03T13:48:07.320Z,55.90
2018-06-03T13:50:35.690Z,54.40
2018-06-03T13:53:03.907Z,54.50
2018-06-03T13:55:32.185Z,60.90
2018-06-03T13:58:00.444Z,57.40
2018-06-03T14:00:28.686Z,58.50
2018-06-03T14:02:56.846Z,54.80
2018-06-03T14:05:25.050Z,54.30
2018-06-03T14:07:53.288Z,56.00
2018-06-03T14:10:21.605Z,55.40
2018-06-03T14:12:49.773Z,56.30
2018-06-03T14:15:17.951Z,52.90
2018-06-03T14:17:46.309Z,57.00
2018-06-03T14:20:14.552Z,54.60
2018-06-03T14:22:42.989Z,55.40
2018-06-03T14:25:18.628Z,55.30
2018-06-03T14:27:46.802Z,54.40
2018-06-03T14:30:14.969Z,54.90
2018-06-03T14:32:43.277Z,54.60
2018-06-03T14:35:11.576Z,53.90
2018-06-03T14:37:39.938Z,54.10
2018-06-03T14:40:08.198Z,56.10
2018-06-03T14:42:36.426Z,55.40
2018-06-03T14:45:04.631Z,55.10
2018-06-03T14:47:32.855Z,55.10
2018-06-03T14:52:28.686Z,54.90
2018-06-03T14:54:56.874Z,54.70
2018-06-03T14:57:25.058Z,54.20
2018-06-03T14:59:53.271Z,54.20
2018-06-03T15:02:21.462Z,54.30
2018-06-03T15:04:49.698Z,53.30
2018-06-03T15:07:17.880Z,55.90
2018-06-03T15:09:46.113Z,53.90
2018-06-03T15:12:14.365Z,55.90
2018-06-03T15:14:42.601Z,54.10
2018-06-03T15:17:10.796Z,52.10
2018-06-03T15:19:39.050Z,53.70
2018-06-03T15:22:07.293Z,53.10
2018-06-03T15:24:35.563Z,53.90
2018-06-03T15:27:04.147Z,52.50
2018-06-03T15:29:32.644Z,54.10
2018-06-03T15:32:01.096Z,52.40
2018-06-03T15:34:29.454Z,52.70
2018-06-03T15:36:59.752Z,53.40
2018-06-03T15:39:28.487Z,54.00
2018-06-03T15:41:56.724Z,52.50
2018-06-03T15:44:24.970Z,53.50
2018-06-03T15:46:53.167Z,53.00
2018-06-03T15:49:21.376Z,52.50
2018-06-03T15:51:49.584Z,53.90
2018-06-03T15:54:17.813Z,51.80
2018-06-03T15:56:46.143Z,52.30
2018-06-03T15:59:14.415Z,52.90
2018-06-03T16:01:42.683Z,51.60
2018-06-03T16:04:10.972Z,51.30
2018-06-03T16:06:39.205Z,51.70
2018-06-03T16:09:07.926Z,51.40
2018-06-03T16:11:36.241Z,51.30
2018-06-03T16:14:04.627Z,51.10
2018-06-03T16:16:32.850Z,51.90
2018-06-03T16:19:01.114Z,51.20
2018-06-03T16:21:29.359Z,51.50
2018-06-03T16:23:57.602Z,52.80
2018-06-03T16:26:25.810Z,52.30
2018-06-03T16:28:54.055Z,51.20
2018-06-03T16:31:22.377Z,51.90
2018-06-03T16:33:50.716Z,51.00
2018-06-03T16:36:18.918Z,52.80
2018-06-03T16:38:47.199Z,51.30
2018-06-03T16:41:15.441Z,51.60
2018-06-03T16:43:43.811Z,51.60
2018-06-03T16:46:12.065Z,51.60
2018-06-03T16:48:40.278Z,50.00
2018-06-03T16:51:08.687Z,50.20
2018-06-03T16:53:37.159Z,51.10
2018-06-03T16:56:05.419Z,49.60
2018-06-03T16:58:33.650Z,50.80
2018-06-03T17:01:02.064Z,49.80
2018-06-03T17:03:30.417Z,50.70
2018-06-03T17:05:58.639Z,50.70
2018-06-03T17:08:26.903Z,48.90
2018-06-03T17:10:55.166Z,50.20
2018-06-03T17:13:23.686Z,50.10
2018-06-03T17:15:52.022Z,50.30
2018-06-03T17:18:21.366Z,49.60
2018-06-03T17:20:49.775Z,49.90
2018-06-03T17:23:18.124Z,49.60
2018-06-03T17:25:46.332Z,49.50
2018-06-03T17:28:14.514Z,50.50
2018-06-03T17:30:42.743Z,50.30
2018-06-03T17:33:11.019Z,50.90
2018-06-03T17:35:39.284Z,50.50
2018-06-03T17:38:07.413Z,51.00
2018-06-03T17:40:35.712Z,51.90
2018-06-03T17:43:03.946Z,52.00
2018-06-03T17:45:32.280Z,52.20
2018-06-03T17:48:00.541Z,52.50
2018-06-03T17:50:40.764Z,50.40
2018-06-03T17:53:08.995Z,51.80
2018-06-03T17:55:37.259Z,52.50
2018-06-03T17:58:05.462Z,52.50
2018-06-03T18:00:33.674Z,53.60
2018-06-03T18:03:01.903Z,54.30
2018-06-03T18:05:30.132Z,54.70
2018-06-03T18:07:58.324Z,54.20
2018-06-03T18:10:26.539Z,54.70
2018-06-03T18:12:54.737Z,56.90
2018-06-03T18:15:22.980Z,57.70
2018-06-03T18:17:51.261Z,58.00
2018-06-03T18:20:19.527Z,56.40
2018-06-03T18:22:47.787Z,56.70
2018-06-03T18:25:16.040Z,58.40
2018-06-03T18:27:44.301Z,58.20
2018-06-03T18:30:12.521Z,58.90
2018-06-03T18:32:42.804Z,58.60
2018-06-03T18:35:11.892Z,59.80
2018-06-03T18:37:40.133Z,61.20
2018-06-03T18:40:08.426Z,63.20
2018-06-03T18:42:36.656Z,61.50
2018-06-03T18:45:04.900Z,62.80
2018-06-03T18:47:33.042Z,63.70
2018-06-03T18:52:47.789Z,64.20
2018-06-03T18:55:15.993Z,64.40
2018-06-03T18:57:44.440Z,64.60
2018-06-03T19:00:12.618Z,65.00
2018-06-03T19:02:40.855Z,63.40
2018-06-03T19:05:09.078Z,65.50
2018-06-03T19:07:37.366Z,65.40
2018-06-03T19:10:05.680Z,64.70
2018-06-03T19:12:34.152Z,67.10
2018-06-03T19:15:02.299Z,65.00
2018-06-03T19:17:30.481Z,67.00
2018-06-03T19:19:58.804Z,67.70
2018-06-03T19:22:27.065Z,65.10
2018-06-03T19:24:55.424Z,64.70
2018-06-03T19:27:23.710Z,66.40
2018-06-03T19:29:52.025Z,65.60
2018-06-03T19:32:20.269Z,66.90
2018-06-03T19:37:16.207Z,69.00
2018-06-03T19:39:44.447Z,67.70
2018-06-03T19:42:12.874Z,71.80
2018-06-03T19:44:41.132Z,72.50
2018-06-03T19:47:09.377Z,69.00
2018-06-03T19:49:37.602Z,72.70
2018-06-03T19:52:05.812Z,73.40
2018-06-03T19:54:34.124Z,74.70
2018-06-03T19:57:02.389Z,72.20
2018-06-03T19:59:30.582Z,71.20
2018-06-03T20:01:58.815Z,69.10
2018-06-03T20:04:27.054Z,71.50
2018-06-03T20:06:55.275Z,72.60
2018-06-03T20:09:23.532Z,73.10
2018-06-03T20:11:51.764Z,75.10
2018-06-03T20:14:20.016Z,75.20
2018-06-03T20:16:48.397Z,75.70
2018-06-03T20:19:16.637Z,75.00
2018-06-03T20:21:45.072Z,77.60
2018-06-03T20:24:13.322Z,74.60
2018-06-03T20:26:41.568Z,77.20
2018-06-03T20:29:09.793Z,77.20
2018-06-03T20:31:38.052Z,76.30
2018-06-03T20:34:06.670Z,78.50
2018-06-03T20:36:34.911Z,74.70
2018-06-03T20:39:03.471Z,75.00
2018-06-03T20:41:31.776Z,75.90
2018-06-03T20:44:00.184Z,77.80
2018-06-03T20:48:56.123Z,77.90
2018-06-03T20:51:24.395Z,81.50
2018-06-03T20:53:52.619Z,78.50
2018-06-03T20:56:20.909Z,80.20
2018-06-03T20:58:49.210Z,82.00
2018-06-03T21:01:17.409Z,82.60
2018-06-03T21:03:45.646Z,82.50
2018-06-03T21:06:13.895Z,84.20
2018-06-03T21:08:42.205Z,82.60
2018-06-03T21:11:10.536Z,80.90
2018-06-03T21:13:38.843Z,83.50
2018-06-03T21:16:19.447Z,84.90
2018-06-03T21:18:47.811Z,82.90
2018-06-03T21:21:16.129Z,85.10
2018-06-03T21:23:44.408Z,85.10
2018-06-03T21:26:12.729Z,84.00
2018-06-03T21:28:41.090Z,87.70
2018-06-03T21:31:09.339Z,87.70
2018-06-03T21:33:37.791Z,87.60
2018-06-03T21:36:06.011Z,90.20
2018-06-03T21:38:34.204Z,89.80
2018-06-03T21:41:03.461Z,89.30
2018-06-03T21:43:31.821Z,91.10
2018-06-03T21:46:00.131Z,91.80
2018-06-03T21:48:28.380Z,92.00
2018-06-03T21:50:56.642Z,92.90
2018-06-03T21:53:25.282Z,93.50
2018-06-03T21:55:53.654Z,93.30
2018-06-03T21:58:21.951Z,93.50
2018-06-03T22:00:50.220Z,95.00
2018-06-03T22:03:18.479Z,94.60
2018-06-03T22:05:46.711Z,95.30
2018-06-03T22:08:14.942Z,96.00
2018-06-03T22:10:43.198Z,97.30
2018-06-03T22:13:11.443Z,96.40
2018-06-03T22:15:41.763Z,97.90
2018-06-03T22:18:09.964Z,97.20
2018-06-03T22:20:38.218Z,98.60
2018-06-03T22:23:06.485Z,99.80
2018-06-03T22:25:34.756Z,98.40
2018-06-03T22:28:02.963Z,99.20
2018-06-03T22:30:31.160Z,99.30
2018-06-03T22:32:59.339Z,99.90
2018-06-03T22:35:27.628Z,99.90
2018-06-03T22:37:55.950Z,99.90
2018-06-03T22:40:24.170Z,99.90
2018-06-03T22:42:52.408Z,99.90
2018-06-03T22:45:20.566Z,99.90
2018-06-03T22:47:48.830Z,99.90
2018-06-03T22:50:17.095Z,99.90
2018-06-03T22:52:45.289Z,99.90
2018-06-03T22:55:13.503Z,99.90
2018-06-03T22:57:53.711Z,99.90
2018-06-03T23:00:29.451Z,99.90
2018-06-03T23:03:02.907Z,99.90
2018-06-03T23:05:31.226Z,99.90
2018-06-03T23:07:59.494Z,99.90
2018-06-03T23:10:27.714Z,99.90
2018-06-03T23:12:56.171Z,99.90
2018-06-03T23:15:24.571Z,99.90
2018-06-03T23:17:52.827Z,99.90
2018-06-03T23:20:21.030Z,99.90
2018-06-03T23:22:49.195Z,99.90
2018-06-03T23:25:17.363Z,99.90
2018-06-03T23:27:45.545Z,99.90
2018-06-03T23:32:41.411Z,99.90
2018-06-03T23:35:09.679Z,99.90
2018-06-03T23:37:37.897Z,99.90
2018-06-03T23:40:06.119Z,99.90
2018-06-03T23:42:34.394Z,99.90
2018-06-03T23:45:02.568Z,99.90
2018-06-03T23:47:30.695Z,99.90
2018-06-03T23:49:58.988Z,99.90
2018-06-03T23:52:27.209Z,99.90
2018-06-03T23:54:55.412Z,99.90
2018-06-03T23:57:23.681Z,99.90
2018-06-03T23:59:51.923Z,99.90
