createdAt,value
2018-09-18T00:00:52.333Z,101307.47
2018-09-18T00:03:21.410Z,101300.84
2018-09-18T00:05:50.295Z,101305.11
2018-09-18T00:08:19.200Z,101303.12
2018-09-18T00:10:47.984Z,101294.13
2018-09-18T00:13:17.244Z,101295.16
2018-09-18T00:15:46.145Z,101300.25
2018-09-18T00:18:15.288Z,101301.28
2018-09-18T00:20:44.724Z,101299.31
2018-09-18T00:23:13.454Z,101292.28
2018-09-18T00:25:42.588Z,101288.95
2018-09-18T00:28:11.759Z,101288.45
2018-09-18T00:30:40.482Z,101290.92
2018-09-18T00:33:09.299Z,101283.27
2018-09-18T00:35:38.014Z,101283.78
2018-09-18T00:38:06.847Z,101284.51
2018-09-18T00:40:35.630Z,101284.19
2018-09-18T00:43:04.392Z,101278.72
2018-09-18T00:45:33.592Z,101279.96
2018-09-18T00:48:02.344Z,101273.94
2018-09-18T00:50:31.148Z,101271.44
2018-09-18T00:53:00.206Z,101271.99
2018-09-18T00:55:28.970Z,101274.89
2018-09-18T00:57:58.085Z,101267.80
2018-09-18T01:00:26.858Z,101273.20
2018-09-18T01:02:56.084Z,101266.87
2018-09-18T01:05:25.215Z,101274.64
2018-09-18T01:07:54.444Z,101271.12
2018-09-18T01:10:23.568Z,101264.92
2018-09-18T01:12:53.068Z,101271.43
2018-09-18T01:15:21.881Z,101269.48
2018-09-18T01:17:50.639Z,101263.47
2018-09-18T01:20:19.491Z,101259.10
2018-09-18T01:22:48.305Z,101257.44
2018-09-18T01:25:17.061Z,101261.48
2018-09-18T01:27:45.931Z,101262.84
2018-09-18T01:30:14.779Z,101255.47
2018-09-18T01:32:43.933Z,101256.53
2018-09-18T01:35:13.077Z,101252.48
2018-09-18T01:37:41.957Z,101260.58
2018-09-18T01:40:10.838Z,101255.08
2018-09-18T01:42:39.987Z,101254.45
2018-09-18T01:45:09.087Z,101252.78
2018-09-18T01:47:38.421Z,101254.97
2018-09-18T01:50:07.302Z,101249.88
2018-09-18T01:52:36.886Z,101251.23
2018-09-18T01:55:05.622Z,101246.55
2018-09-18T01:57:34.470Z,101248.66
2018-09-18T02:00:03.327Z,101239.73
2018-09-18T02:02:32.068Z,101244.61
2018-09-18T02:05:01.373Z,101246.48
2018-09-18T02:07:30.130Z,101244.81
2018-09-18T02:09:58.946Z,101246.68
2018-09-18T02:12:27.837Z,101246.68
2018-09-18T02:14:57.030Z,101243.36
2018-09-18T02:17:25.790Z,101244.70
2018-09-18T02:19:54.713Z,101244.39
2018-09-18T02:22:23.466Z,101242.45
2018-09-18T02:24:52.507Z,101247.53
2018-09-18T02:27:21.252Z,101246.38
2018-09-18T02:29:50.142Z,101251.98
2018-09-18T02:32:18.958Z,101251.35
2018-09-18T02:34:47.751Z,101244.53
2018-09-18T02:37:16.643Z,101243.91
2018-09-18T02:39:45.780Z,101241.41
2018-09-18T02:42:14.630Z,101238.11
2018-09-18T02:44:43.486Z,101242.36
2018-09-18T02:47:12.257Z,101242.25
2018-09-18T02:49:41.922Z,101238.09
2018-09-18T02:52:11.831Z,101241.74
2018-09-18T02:54:40.617Z,101239.77
2018-09-18T02:57:09.692Z,101240.59
2018-09-18T02:59:39.221Z,101233.46
2018-09-18T03:02:08.961Z,101237.50
2018-09-18T03:04:38.121Z,101233.34
2018-09-18T03:07:06.998Z,101236.56
2018-09-18T03:09:35.907Z,101234.90
2018-09-18T03:12:05.210Z,101235.61
2018-09-18T03:14:34.619Z,101230.97
2018-09-18T03:17:03.441Z,101240.09
2018-09-18T03:19:32.306Z,101238.11
2018-09-18T03:22:01.381Z,101235.02
2018-09-18T03:24:30.307Z,101238.75
2018-09-18T03:26:59.390Z,101235.22
2018-09-18T03:29:28.685Z,101230.03
2018-09-18T03:31:57.586Z,101230.86
2018-09-18T03:34:26.374Z,101221.11
2018-09-18T03:36:55.325Z,101219.77
2018-09-18T03:39:24.241Z,101221.95
2018-09-18T03:41:53.766Z,101224.52
2018-09-18T03:44:22.587Z,101218.82
2018-09-18T03:46:51.305Z,101221.75
2018-09-18T03:49:20.330Z,101227.45
2018-09-18T03:51:49.210Z,101219.37
2018-09-18T03:54:18.220Z,101219.57
2018-09-18T03:56:46.968Z,101221.23
2018-09-18T03:59:15.950Z,101223.61
2018-09-18T04:01:44.987Z,101221.00
2018-09-18T04:04:13.879Z,101220.60
2018-09-18T04:06:43.126Z,101225.99
2018-09-18T04:09:13.272Z,101223.18
2018-09-18T04:11:42.817Z,101225.05
2018-09-18T04:14:11.633Z,101228.77
2018-09-18T04:16:40.806Z,101223.81
2018-09-18T04:19:09.538Z,101221.52
2018-09-18T04:21:43.287Z,101218.22
2018-09-18T04:24:12.493Z,101214.27
2018-09-18T04:26:42.506Z,101212.28
2018-09-18T04:29:11.948Z,101210.11
2018-09-18T04:31:41.949Z,101211.14
2018-09-18T04:34:10.782Z,101211.34
2018-09-18T04:36:39.568Z,101211.02
2018-09-18T04:39:11.829Z,101208.02
2018-09-18T04:41:40.829Z,101205.31
2018-09-18T04:44:10.438Z,101211.73
2018-09-18T04:46:39.311Z,101212.45
2018-09-18T04:49:08.603Z,101213.80
2018-09-18T04:51:37.400Z,101213.52
2018-09-18T04:54:06.289Z,101221.88
2018-09-18T04:56:35.506Z,101220.25
2018-09-18T04:59:04.332Z,101217.55
2018-09-18T05:01:33.193Z,101221.67
2018-09-18T05:04:03.272Z,101222.19
2018-09-18T05:06:33.345Z,101222.58
2018-09-18T05:09:02.143Z,101223.00
2018-09-18T05:11:31.280Z,101227.05
2018-09-18T05:14:00.138Z,101231.92
2018-09-18T05:16:28.960Z,101235.24
2018-09-18T05:18:57.908Z,101232.32
2018-09-18T05:21:26.695Z,101232.44
2018-09-18T05:23:55.786Z,101233.91
2018-09-18T05:26:24.906Z,101230.78
2018-09-18T05:28:54.286Z,101233.41
2018-09-18T05:31:23.851Z,101232.14
2018-09-18T05:33:52.687Z,101234.95
2018-09-18T05:36:22.416Z,101231.86
2018-09-18T05:38:51.564Z,101232.49
2018-09-18T05:41:20.390Z,101236.45
2018-09-18T05:43:49.448Z,101234.16
2018-09-18T05:46:18.646Z,101236.45
2018-09-18T05:48:47.710Z,101229.83
2018-09-18T05:51:16.823Z,101231.70
2018-09-18T05:53:45.907Z,101225.04
2018-09-18T05:56:14.763Z,101227.97
2018-09-18T05:58:43.600Z,101227.66
2018-09-18T06:01:13.055Z,101220.28
2018-09-18T06:03:41.960Z,101219.87
2018-09-18T06:06:10.706Z,101223.92
2018-09-18T06:08:39.666Z,101219.16
2018-09-18T06:11:08.510Z,101224.42
2018-09-18T06:13:37.381Z,101219.66
2018-09-18T06:16:06.212Z,101215.81
2018-09-18T06:18:35.191Z,101215.72
2018-09-18T06:21:03.996Z,101220.68
2018-09-18T06:23:32.946Z,101222.73
2018-09-18T06:26:01.781Z,101225.75
2018-09-18T06:28:30.568Z,101226.58
2018-09-18T06:30:59.508Z,101227.83
2018-09-18T06:33:28.604Z,101230.41
2018-09-18T06:35:59.696Z,101230.83
2018-09-18T06:38:28.616Z,101228.19
2018-09-18T06:40:57.964Z,101228.48
2018-09-18T06:43:27.001Z,101235.34
2018-09-18T06:45:56.129Z,101229.02
2018-09-18T06:48:24.975Z,101219.13
2018-09-18T06:50:54.179Z,101221.94
2018-09-18T06:53:23.011Z,101216.64
2018-09-18T06:55:52.850Z,101219.11
2018-09-18T06:58:21.739Z,101221.84
2018-09-18T07:00:51.120Z,101216.31
2018-09-18T07:03:19.909Z,101215.03
2018-09-18T07:05:49.131Z,101224.30
2018-09-18T07:08:18.022Z,101220.83
2018-09-18T07:10:46.992Z,101215.31
2018-09-18T07:13:16.518Z,101217.45
2018-09-18T07:15:45.345Z,101215.86
2018-09-18T07:18:14.844Z,101220.00
2018-09-18T07:20:43.910Z,101213.66
2018-09-18T07:23:13.559Z,101221.57
2018-09-18T07:25:42.480Z,101216.14
2018-09-18T07:28:11.334Z,101225.44
2018-09-18T07:30:40.378Z,101220.49
2018-09-18T07:33:09.706Z,101214.66
2018-09-18T07:35:38.901Z,101217.09
2018-09-18T07:38:08.345Z,101215.45
2018-09-18T07:40:37.092Z,101214.73
2018-09-18T07:43:05.885Z,101211.66
2018-09-18T07:45:35.189Z,101213.90
2018-09-18T07:48:04.457Z,101213.17
2018-09-18T07:50:33.267Z,101214.35
2018-09-18T07:53:03.209Z,101210.44
2018-09-18T07:55:32.494Z,101214.55
2018-09-18T07:58:01.304Z,101214.91
2018-09-18T08:00:30.112Z,101214.16
2018-09-18T08:02:59.348Z,101212.22
2018-09-18T08:05:28.588Z,101202.72
2018-09-18T08:07:57.345Z,101208.23
2018-09-18T08:10:26.715Z,101208.62
2018-09-18T08:12:55.490Z,101205.92
2018-09-18T08:15:24.408Z,101210.06
2018-09-18T08:17:53.185Z,101209.45
2018-09-18T08:20:22.030Z,101207.23
2018-09-18T08:22:50.996Z,101203.46
2018-09-18T08:25:20.477Z,101209.66
2018-09-18T08:27:49.273Z,101201.48
2018-09-18T08:30:18.134Z,101203.60
2018-09-18T08:32:47.114Z,101195.16
2018-09-18T08:35:16.293Z,101198.13
2018-09-18T08:37:45.706Z,101191.45
2018-09-18T08:40:15.204Z,101194.41
2018-09-18T08:42:44.943Z,101194.56
2018-09-18T08:45:18.578Z,101187.83
2018-09-18T08:47:55.219Z,101192.90
2018-09-18T08:50:25.694Z,101194.08
2018-09-18T08:52:55.045Z,101189.93
2018-09-18T08:55:24.630Z,101194.68
2018-09-18T08:57:53.562Z,101197.38
2018-09-18T09:00:22.573Z,101193.33
2018-09-18T09:02:53.034Z,101183.59
2018-09-18T09:05:22.964Z,101191.00
2018-09-18T09:07:52.101Z,101190.45
2018-09-18T09:10:20.874Z,101189.77
2018-09-18T09:12:49.933Z,101185.00
2018-09-18T09:15:18.836Z,101188.80
2018-09-18T09:17:48.155Z,101187.17
2018-09-18T09:20:17.050Z,101176.32
2018-09-18T09:22:46.246Z,101174.09
2018-09-18T09:25:14.979Z,101173.30
2018-09-18T09:27:43.995Z,101168.55
2018-09-18T09:30:14.769Z,101162.52
2018-09-18T09:32:43.702Z,101167.48
2018-09-18T09:35:12.832Z,101165.53
2018-09-18T09:37:41.921Z,101156.91
2018-09-18T09:40:11.995Z,101156.33
2018-09-18T09:42:40.724Z,101154.56
2018-09-18T09:45:09.597Z,101145.09
2018-09-18T09:47:38.456Z,101151.99
2018-09-18T09:50:08.315Z,101144.52
2018-09-18T09:52:39.559Z,101149.11
2018-09-18T09:55:08.896Z,101146.13
2018-09-18T09:57:37.920Z,101139.57
2018-09-18T10:00:07.788Z,101140.14
2018-09-18T10:02:41.708Z,101129.06
2018-09-18T10:05:10.721Z,101126.09
2018-09-18T10:07:39.735Z,101125.15
2018-09-18T10:10:09.030Z,101119.98
2018-09-18T10:12:39.828Z,101125.22
2018-09-18T10:15:09.514Z,101119.35
2018-09-18T10:17:38.848Z,101115.92
2018-09-18T10:20:08.625Z,101111.36
2018-09-18T10:22:37.887Z,101101.50
2018-09-18T10:25:06.936Z,101096.07
2018-09-18T10:27:36.039Z,101101.31
2018-09-18T10:30:05.721Z,101097.08
2018-09-18T10:32:34.805Z,101096.35
2018-09-18T10:35:03.701Z,101086.06
2018-09-18T10:37:32.571Z,101091.65
2018-09-18T10:40:02.111Z,101079.64
2018-09-18T10:42:30.986Z,101086.80
2018-09-18T10:44:59.877Z,101081.25
2018-09-18T10:47:29.010Z,101074.77
2018-09-18T10:49:58.411Z,101074.41
2018-09-18T10:52:27.623Z,101072.26
2018-09-18T10:54:56.511Z,101068.75
2018-09-18T10:57:25.645Z,101068.02
2018-09-18T10:59:54.576Z,101065.09
2018-09-18T11:02:23.813Z,101059.09
2018-09-18T11:04:52.727Z,101047.89
2018-09-18T11:07:22.039Z,101067.86
2018-09-18T11:09:51.776Z,101050.90
2018-09-18T11:12:21.206Z,101043.52
2018-09-18T11:14:50.054Z,101041.08
2018-09-18T11:17:19.094Z,101037.81
2018-09-18T11:19:48.035Z,101041.09
2018-09-18T11:22:17.206Z,101038.34
2018-09-18T11:24:45.985Z,101040.72
2018-09-18T11:27:14.739Z,101038.78
2018-09-18T11:29:43.910Z,101029.44
2018-09-18T11:32:12.853Z,101038.20
2018-09-18T11:34:41.617Z,101034.27
2018-09-18T11:37:10.382Z,101033.02
2018-09-18T11:39:39.587Z,101029.85
2018-09-18T11:42:08.478Z,101023.11
2018-09-18T11:44:37.684Z,101028.31
2018-09-18T11:47:06.518Z,101020.56
2018-09-18T11:49:35.428Z,101020.14
2018-09-18T11:52:04.267Z,101018.59
2018-09-18T11:54:33.047Z,101013.15
2018-09-18T11:57:01.941Z,101013.55
2018-09-18T11:59:31.330Z,101006.30
2018-09-18T12:02:00.430Z,101006.09
2018-09-18T12:04:29.337Z,101004.17
2018-09-18T12:06:58.112Z,101001.56
2018-09-18T12:09:26.976Z,100992.61
2018-09-18T12:11:55.976Z,100982.75
2018-09-18T12:14:25.549Z,100992.22
2018-09-18T12:16:55.216Z,100985.45
2018-09-18T12:19:24.118Z,100981.38
2018-09-18T12:21:53.331Z,100977.20
2018-09-18T12:24:23.703Z,100978.06
2018-09-18T12:26:53.078Z,100972.00
2018-09-18T12:29:23.591Z,100973.80
2018-09-18T12:31:53.269Z,100976.37
2018-09-18T12:34:22.686Z,100970.30
2018-09-18T12:36:52.236Z,100972.60
2018-09-18T12:39:21.586Z,100972.05
2018-09-18T12:41:51.582Z,100964.49
2018-09-18T12:44:24.060Z,100968.00
2018-09-18T12:46:59.167Z,100963.25
2018-09-18T12:49:28.872Z,100959.68
2018-09-18T12:51:57.623Z,100956.61
2018-09-18T12:54:26.647Z,100952.41
2018-09-18T12:56:55.989Z,100946.02
2018-09-18T12:59:25.427Z,100943.70
2018-09-18T13:01:54.975Z,100947.40
2018-09-18T13:04:23.989Z,100933.08
2018-09-18T13:06:53.206Z,100927.70
2018-09-18T13:09:22.280Z,100925.37
2018-09-18T13:11:51.407Z,100928.30
2018-09-18T13:14:21.419Z,100918.87
2018-09-18T13:16:50.626Z,100914.05
2018-09-18T13:19:19.409Z,100914.80
2018-09-18T13:21:48.193Z,100906.80
2018-09-18T13:24:17.702Z,100909.87
2018-09-18T13:26:47.009Z,100903.50
2018-09-18T13:29:15.941Z,100902.95
2018-09-18T13:31:44.840Z,100893.07
2018-09-18T13:34:14.512Z,100896.31
2018-09-18T13:36:43.503Z,100901.71
2018-09-18T13:39:12.482Z,100890.13
2018-09-18T13:41:41.365Z,100889.70
2018-09-18T13:44:10.259Z,100890.83
2018-09-18T13:46:39.060Z,100889.73
2018-09-18T13:49:07.884Z,100887.72
2018-09-18T13:51:36.943Z,100887.67
2018-09-18T13:54:05.780Z,100892.95
2018-09-18T13:56:34.863Z,100891.39
2018-09-18T13:59:04.237Z,100892.59
2018-09-18T14:01:33.612Z,100890.54
2018-09-18T14:04:02.345Z,100882.25
2018-09-18T14:06:31.254Z,100883.77
2018-09-18T14:09:00.089Z,100879.50
2018-09-18T14:11:28.866Z,100877.86
2018-09-18T14:13:58.246Z,100879.29
2018-09-18T14:16:27.372Z,100874.94
2018-09-18T14:18:56.665Z,100872.92
2018-09-18T14:21:25.898Z,100874.03
2018-09-18T14:23:54.773Z,100874.84
2018-09-18T14:26:23.601Z,100880.12
2018-09-18T14:28:52.681Z,100872.17
2018-09-18T14:31:21.773Z,100868.61
2018-09-18T14:33:51.175Z,100863.11
2018-09-18T14:36:19.972Z,100863.53
2018-09-18T14:38:48.929Z,100860.28
2018-09-18T14:41:17.812Z,100862.47
2018-09-18T14:43:46.904Z,100861.81
2018-09-18T14:46:16.731Z,100860.34
2018-09-18T14:48:45.718Z,100864.53
2018-09-18T14:51:14.951Z,100856.14
2018-09-18T14:53:44.469Z,100855.10
2018-09-18T14:56:13.480Z,100857.00
2018-09-18T14:58:42.398Z,100854.81
2018-09-18T15:01:11.673Z,100862.37
2018-09-18T15:03:41.031Z,100856.94
2018-09-18T15:06:09.805Z,100854.64
2018-09-18T15:08:38.677Z,100849.81
2018-09-18T15:11:07.570Z,100848.88
2018-09-18T15:13:36.564Z,100848.95
2018-09-18T15:16:05.966Z,100842.97
2018-09-18T15:18:35.099Z,100844.57
2018-09-18T15:21:04.553Z,100842.48
2018-09-18T15:23:33.343Z,100838.52
2018-09-18T15:26:02.272Z,100840.44
2018-09-18T15:28:31.357Z,100841.66
2018-09-18T15:31:00.431Z,100841.05
2018-09-18T15:33:29.327Z,100841.55
2018-09-18T15:35:58.354Z,100837.55
2018-09-18T15:38:27.508Z,100847.02
2018-09-18T15:40:56.592Z,100843.19
2018-09-18T15:43:25.484Z,100845.76
2018-09-18T15:45:54.392Z,100842.62
2018-09-18T15:48:23.226Z,100847.43
2018-09-18T15:50:52.267Z,100848.05
2018-09-18T15:53:21.094Z,100848.22
2018-09-18T15:55:49.927Z,100851.19
2018-09-18T15:58:22.682Z,100847.36
2018-09-18T16:00:52.030Z,100845.27
2018-09-18T16:03:20.841Z,100847.19
2018-09-18T16:05:49.930Z,100838.64
2018-09-18T16:08:18.842Z,100844.04
2018-09-18T16:10:47.794Z,100842.20
2018-09-18T16:13:16.708Z,100845.17
2018-09-18T16:15:47.751Z,100835.24
2018-09-18T16:18:16.769Z,100841.03
2018-09-18T16:20:46.043Z,100840.07
2018-09-18T16:23:15.171Z,100841.47
2018-09-18T16:25:44.706Z,100845.08
2018-09-18T16:28:14.830Z,100839.12
2018-09-18T16:30:43.750Z,100840.18
2018-09-18T16:33:12.650Z,100834.73
2018-09-18T16:35:41.563Z,100835.01
2018-09-18T16:38:10.636Z,100836.34
2018-09-18T16:40:40.286Z,100833.31
2018-09-18T16:43:09.047Z,100833.02
2018-09-18T16:45:37.936Z,100835.48
2018-09-18T16:48:06.903Z,100832.73
2018-09-18T16:50:36.229Z,100830.00
2018-09-18T16:53:05.052Z,100832.76
2018-09-18T16:55:34.375Z,100830.05
2018-09-18T16:58:03.554Z,100827.91
2018-09-18T17:00:32.413Z,100836.94
2018-09-18T17:03:01.181Z,100836.08
2018-09-18T17:05:29.989Z,100839.12
2018-09-18T17:07:58.878Z,100842.12
2018-09-18T17:10:28.044Z,100840.75
2018-09-18T17:12:57.109Z,100846.47
2018-09-18T17:15:25.929Z,100845.38
2018-09-18T17:17:54.687Z,100850.83
2018-09-18T17:20:23.475Z,100845.64
2018-09-18T17:22:52.585Z,100848.92
2018-09-18T17:25:21.289Z,100847.23
2018-09-18T17:27:50.106Z,100844.50
2018-09-18T17:30:19.315Z,100849.92
2018-09-18T17:32:48.412Z,100851.00
2018-09-18T17:35:17.377Z,100853.73
2018-09-18T17:37:46.338Z,100855.62
2018-09-18T17:40:15.401Z,100849.05
2018-09-18T17:42:44.297Z,100851.51
2018-09-18T17:45:13.751Z,100849.56
2018-09-18T17:47:43.025Z,100859.38
2018-09-18T17:50:12.279Z,100857.17
2018-09-18T17:52:42.752Z,100867.81
2018-09-18T17:55:11.596Z,100865.61
2018-09-18T17:57:40.697Z,100857.16
2018-09-18T18:00:10.600Z,100860.40
2018-09-18T18:02:39.666Z,100865.04
2018-09-18T18:05:08.800Z,100861.98
2018-09-18T18:07:37.888Z,100865.51
2018-09-18T18:10:07.001Z,100863.84
2018-09-18T18:12:35.868Z,100867.91
2018-09-18T18:15:04.703Z,100869.27
2018-09-18T18:17:34.068Z,100868.98
2018-09-18T18:20:03.568Z,100867.86
2018-09-18T18:22:32.670Z,100867.86
2018-09-18T18:25:01.805Z,100860.20
2018-09-18T18:27:30.653Z,100867.84
2018-09-18T18:29:59.537Z,100863.47
2018-09-18T18:32:28.390Z,100861.27
2018-09-18T18:34:58.044Z,100865.86
2018-09-18T18:37:27.792Z,100860.67
2018-09-18T18:39:56.643Z,100865.30
2018-09-18T18:42:25.878Z,100871.83
2018-09-18T18:44:54.776Z,100877.53
2018-09-18T18:47:23.643Z,100875.61
2018-09-18T18:49:52.492Z,100870.13
2018-09-18T18:52:21.841Z,100875.33
2018-09-18T18:54:50.979Z,100877.73
2018-09-18T18:57:19.852Z,100881.00
2018-09-18T18:59:48.731Z,100884.52
2018-09-18T19:02:18.026Z,100882.88
2018-09-18T19:04:47.424Z,100888.00
2018-09-18T19:07:16.605Z,100883.64
2018-09-18T19:09:45.382Z,100888.80
2018-09-18T19:12:14.305Z,100889.59
2018-09-18T19:14:43.200Z,100888.77
2018-09-18T19:17:12.010Z,100893.08
2018-09-18T19:19:40.950Z,100887.06
2018-09-18T19:22:09.802Z,100890.32
2018-09-18T19:24:38.595Z,100889.21
2018-09-18T19:27:07.354Z,100892.22
2018-09-18T19:29:36.434Z,100890.86
2018-09-18T19:32:05.973Z,100891.68
2018-09-18T19:34:34.960Z,100892.50
2018-09-18T19:37:04.008Z,100896.30
2018-09-18T19:39:33.078Z,100892.47
2018-09-18T19:42:02.529Z,100898.45
2018-09-18T19:44:31.368Z,100887.56
2018-09-18T19:47:00.410Z,100894.12
2018-09-18T19:49:29.355Z,100896.27
2018-09-18T19:51:58.275Z,100898.17
2018-09-18T19:54:27.475Z,100891.33
2018-09-18T19:57:02.772Z,100891.33
2018-09-18T19:59:31.831Z,100891.61
2018-09-18T20:02:01.282Z,100895.41
2018-09-18T20:04:30.175Z,100892.41
2018-09-18T20:06:59.271Z,100902.76
2018-09-18T20:09:28.484Z,100891.33
2018-09-18T20:11:58.686Z,100895.41
2018-09-18T20:14:27.505Z,100901.11
2018-09-18T20:16:56.873Z,100901.90
2018-09-18T20:19:26.076Z,100900.00
2018-09-18T20:21:55.657Z,100894.52
2018-09-18T20:24:25.421Z,100897.78
2018-09-18T20:26:54.221Z,100895.27
2018-09-18T20:29:23.078Z,100902.61
2018-09-18T20:31:53.480Z,100905.05
2018-09-18T20:34:26.450Z,100913.71
2018-09-18T20:36:55.405Z,100911.52
2018-09-18T20:39:24.932Z,100915.86
2018-09-18T20:41:53.941Z,100913.09
2018-09-18T20:44:22.909Z,100915.82
2018-09-18T20:46:51.835Z,100916.34
2018-09-18T20:49:20.840Z,100918.50
2018-09-18T20:51:49.827Z,100919.56
2018-09-18T20:54:18.655Z,100915.45
2018-09-18T20:56:47.784Z,100919.23
2018-09-18T20:59:16.679Z,100919.20
2018-09-18T21:01:45.634Z,100914.82
2018-09-18T21:04:14.672Z,100924.05
2018-09-18T21:06:43.695Z,100917.47
2018-09-18T21:09:12.800Z,100919.64
2018-09-18T21:11:41.702Z,100918.77
2018-09-18T21:14:11.068Z,100917.66
2018-09-18T21:16:40.440Z,100920.05
2018-09-18T21:19:09.366Z,100912.14
2018-09-18T21:21:38.792Z,100916.17
2018-09-18T21:24:08.277Z,100919.95
2018-09-18T21:26:37.471Z,100921.86
2018-09-18T21:29:06.961Z,100919.08
2018-09-18T21:31:36.198Z,100921.47
2018-09-18T21:34:05.404Z,100922.24
2018-09-18T21:36:34.875Z,100926.28
2018-09-18T21:39:04.672Z,100921.37
2018-09-18T21:41:33.621Z,100919.72
2018-09-18T21:44:02.676Z,100922.98
2018-09-18T21:46:32.088Z,100922.43
2018-09-18T21:49:01.240Z,100912.58
2018-09-18T21:51:30.409Z,100923.11
2018-09-18T21:53:59.330Z,100915.67
2018-09-18T21:56:28.423Z,100921.59
2018-09-18T21:58:57.310Z,100911.80
2018-09-18T22:01:26.353Z,100917.17
2018-09-18T22:03:55.184Z,100921.78
2018-09-18T22:06:24.044Z,100925.55
2018-09-18T22:08:52.912Z,100920.61
2018-09-18T22:11:21.895Z,100923.55
2018-09-18T22:13:50.971Z,100916.95
2018-09-18T22:16:20.410Z,100914.77
2018-09-18T22:18:49.188Z,100923.98
2018-09-18T22:21:17.930Z,100926.10
2018-09-18T22:23:46.964Z,100921.66
2018-09-18T22:26:15.759Z,100924.64
2018-09-18T22:28:44.703Z,100923.55
2018-09-18T22:31:13.436Z,100923.77
2018-09-18T22:33:43.332Z,100926.78
2018-09-18T22:36:12.185Z,100921.59
2018-09-18T22:38:41.150Z,100921.53
2018-09-18T22:41:10.053Z,100926.70
2018-09-18T22:43:39.102Z,100919.63
2018-09-18T22:46:08.806Z,100923.94
2018-09-18T22:48:37.821Z,100924.19
2018-09-18T22:51:06.822Z,100928.50
2018-09-18T22:53:36.038Z,100927.89
2018-09-18T22:56:05.378Z,100926.72
2018-09-18T22:58:34.440Z,100930.44
2018-09-18T23:01:03.736Z,100924.10
2018-09-18T23:03:33.227Z,100930.28
2018-09-18T23:06:02.149Z,100926.69
2018-09-18T23:08:31.132Z,100929.03
2018-09-18T23:11:00.158Z,100923.79
2018-09-18T23:13:29.136Z,100925.06
2018-09-18T23:15:58.206Z,100930.50
2018-09-18T23:18:27.157Z,100931.56
2018-09-18T23:20:56.257Z,100929.08
2018-09-18T23:23:25.258Z,100926.72
2018-09-18T23:25:54.249Z,100925.42
2018-09-18T23:28:23.271Z,100920.46
2018-09-18T23:30:52.454Z,100929.48
2018-09-18T23:33:21.489Z,100927.03
2018-09-18T23:35:50.574Z,100938.72
2018-09-18T23:38:19.896Z,100938.48
2018-09-18T23:40:48.970Z,100944.73
2018-09-18T23:43:18.366Z,100938.45
2018-09-18T23:45:47.102Z,100942.23
2018-09-18T23:48:16.282Z,100943.53
2018-09-18T23:50:45.361Z,100948.35
2018-09-18T23:53:14.223Z,100953.96
2018-09-18T23:55:42.995Z,100953.11
2018-09-18T23:58:11.774Z,100950.62
