createdAt,value
2023-02-02T00:02:20.170Z,100684.97
2023-02-02T00:05:05.521Z,100696.16
2023-02-02T00:07:51.583Z,100690.09
2023-02-02T00:10:36.712Z,100690.16
2023-02-02T00:13:21.618Z,100689.25
2023-02-02T00:16:28.508Z,100679.78
2023-02-02T00:19:16.395Z,100685.81
2023-02-02T00:22:01.258Z,100697.84
2023-02-02T00:24:46.526Z,100694.41
2023-02-02T00:27:31.323Z,100698.72
2023-02-02T00:30:16.809Z,100697.03
2023-02-02T00:33:01.670Z,100697.88
2023-02-02T00:35:46.639Z,100703.91
2023-02-02T00:38:32.152Z,100711.69
2023-02-02T00:41:17.924Z,100709.13
2023-02-02T00:44:22.264Z,100715.97
2023-02-02T00:47:07.413Z,100715.13
2023-02-02T00:49:52.222Z,100711.69
2023-02-02T00:52:37.989Z,100721.16
2023-02-02T00:55:25.663Z,100723.75
2023-02-02T00:58:10.960Z,100728.03
2023-02-02T01:00:56.947Z,100726.31
2023-02-02T01:03:42.072Z,100732.31
2023-02-02T01:06:27.609Z,100736.63
2023-02-02T01:09:12.691Z,100745.22
2023-02-02T01:11:57.769Z,100736.63
2023-02-02T01:14:42.761Z,100737.50
2023-02-02T01:17:27.663Z,100741.78
2023-02-02T01:20:19.445Z,100735.81
2023-02-02T01:23:05.507Z,100740.09
2023-02-02T01:25:58.160Z,100737.50
2023-02-02T01:28:42.969Z,100738.34
2023-02-02T01:31:27.818Z,100743.50
2023-02-02T01:34:13.373Z,100740.94
2023-02-02T01:36:58.445Z,100744.38
2023-02-02T01:39:43.442Z,100761.59
2023-02-02T01:42:28.236Z,100759.91
2023-02-02T01:45:19.269Z,100771.09
2023-02-02T01:48:04.424Z,100765.03
2023-02-02T01:50:52.835Z,100766.75
2023-02-02T01:53:38.075Z,100773.59
2023-02-02T01:56:32.081Z,100770.19
2023-02-02T01:59:17.416Z,100774.50
2023-02-02T02:02:02.930Z,100767.63
2023-02-02T02:04:50.346Z,100776.22
2023-02-02T02:07:35.878Z,100766.78
2023-02-02T02:10:21.202Z,100763.31
2023-02-02T02:13:06.906Z,100774.50
2023-02-02T02:16:19.219Z,100754.72
2023-02-02T02:20:07.656Z,100786.59
2023-02-02T02:23:46.569Z,100781.41
2023-02-02T02:27:11.767Z,100793.44
2023-02-02T02:30:24.184Z,100817.56
2023-02-02T02:33:25.251Z,100812.38
2023-02-02T02:36:27.749Z,100800.31
2023-02-02T02:39:22.538Z,100810.63
2023-02-02T02:42:14.075Z,100807.16
2023-02-02T02:45:02.392Z,100823.53
2023-02-02T02:47:50.093Z,100835.56
2023-02-02T02:50:34.982Z,100831.25
2023-02-02T02:53:24.080Z,100831.22
2023-02-02T02:56:28.428Z,100835.56
2023-02-02T02:59:39.353Z,100837.25
2023-02-02T03:03:02.677Z,100839.88
2023-02-02T03:06:08.164Z,100840.69
2023-02-02T03:09:25.736Z,100835.53
2023-02-02T03:12:10.754Z,100835.50
2023-02-02T03:14:55.767Z,100847.53
2023-02-02T03:17:41.341Z,100850.97
2023-02-02T03:20:26.562Z,100849.28
2023-02-02T03:23:12.367Z,100851.88
2023-02-02T03:25:57.211Z,100845.84
2023-02-02T03:28:42.030Z,100855.31
2023-02-02T03:31:28.461Z,100863.06
2023-02-02T03:34:13.345Z,100864.78
2023-02-02T03:36:59.215Z,100871.66
2023-02-02T03:39:43.974Z,100863.91
2023-02-02T03:42:28.994Z,100869.03
2023-02-02T03:45:13.755Z,100875.06
2023-02-02T03:47:58.724Z,100890.53
2023-02-02T03:50:43.514Z,100889.69
2023-02-02T03:53:28.706Z,100886.16
2023-02-02T03:56:14.197Z,100901.66
2023-02-02T03:58:59.346Z,100896.53
2023-02-02T04:01:44.309Z,100899.94
2023-02-02T04:04:29.592Z,100908.53
2023-02-02T04:07:14.995Z,100905.03
2023-02-02T04:10:00.151Z,100910.25
2023-02-02T04:12:45.480Z,100915.34
2023-02-02T04:15:30.629Z,100927.44
2023-02-02T04:18:15.506Z,100929.19
2023-02-02T04:21:01.955Z,100933.47
2023-02-02T04:23:47.094Z,100930.91
2023-02-02T04:26:32.377Z,100936.94
2023-02-02T04:29:17.240Z,100944.69
2023-02-02T04:32:02.633Z,100941.22
2023-02-02T04:34:47.655Z,100951.56
2023-02-02T04:37:33.008Z,100960.16
2023-02-02T04:40:18.065Z,100974.78
2023-02-02T04:43:03.308Z,100962.69
2023-02-02T04:45:49.831Z,100980.81
2023-02-02T04:48:35.229Z,100979.84
2023-02-02T04:51:20.417Z,100971.25
2023-02-02T04:54:05.856Z,100972.13
2023-02-02T04:56:50.971Z,100976.41
2023-02-02T04:59:35.823Z,100980.66
2023-02-02T05:02:20.656Z,100993.53
2023-02-02T05:05:08.692Z,100994.41
2023-02-02T05:07:53.539Z,101001.34
2023-02-02T05:10:44.987Z,100995.28
2023-02-02T05:13:30.109Z,101000.34
2023-02-02T05:16:15.500Z,101000.34
2023-02-02T05:19:00.768Z,100996.91
2023-02-02T05:21:50.605Z,100990.00
2023-02-02T05:24:35.655Z,100999.38
2023-02-02T05:27:20.958Z,101010.53
2023-02-02T05:30:06.434Z,101011.41
2023-02-02T05:32:51.600Z,101014.81
2023-02-02T05:35:36.730Z,101013.88
2023-02-02T05:38:21.628Z,101009.50
2023-02-02T05:41:06.733Z,101022.41
2023-02-02T05:43:51.487Z,101010.44
2023-02-02T05:46:36.319Z,101018.16
2023-02-02T05:49:21.201Z,101016.47
2023-02-02T05:52:06.606Z,101022.50
2023-02-02T05:54:52.564Z,101028.50
2023-02-02T05:57:37.510Z,101028.50
2023-02-02T06:00:22.756Z,101023.28
2023-02-02T06:03:07.993Z,101038.81
2023-02-02T06:05:53.079Z,101038.81
2023-02-02T06:08:37.965Z,101043.94
2023-02-02T06:11:23.049Z,101037.00
2023-02-02T06:14:08.908Z,101048.22
2023-02-02T06:16:53.824Z,101049.13
2023-02-02T06:19:39.047Z,101051.81
2023-02-02T06:22:23.988Z,101066.44
2023-02-02T06:25:09.751Z,101063.84
2023-02-02T06:27:58.952Z,101066.34
2023-02-02T06:30:44.343Z,101072.34
2023-02-02T06:33:29.487Z,101082.56
2023-02-02T06:36:15.035Z,101086.03
2023-02-02T06:39:00.118Z,101082.59
2023-02-02T06:41:46.515Z,101085.97
2023-02-02T06:44:31.241Z,101088.56
2023-02-02T06:47:17.011Z,101092.88
2023-02-02T06:50:02.033Z,101104.03
2023-02-02T06:52:49.109Z,101104.91
2023-02-02T06:55:33.948Z,101109.19
2023-02-02T06:58:19.042Z,101116.09
2023-02-02T07:01:09.927Z,101109.22
2023-02-02T07:03:54.873Z,101117.78
2023-02-02T07:06:40.195Z,101111.81
2023-02-02T07:09:25.289Z,101118.69
2023-02-02T07:12:10.123Z,101115.25
2023-02-02T07:14:54.938Z,101119.53
2023-02-02T07:17:40.224Z,101115.34
2023-02-02T07:20:25.496Z,101125.66
2023-02-02T07:23:11.938Z,101129.13
2023-02-02T07:26:16.502Z,101135.16
2023-02-02T07:29:01.939Z,101154.91
2023-02-02T07:31:46.864Z,101158.47
2023-02-02T07:34:32.032Z,101160.09
2023-02-02T07:37:16.995Z,101159.28
2023-02-02T07:40:02.282Z,101161.88
2023-02-02T07:42:48.465Z,101163.63
2023-02-02T07:45:33.295Z,101173.09
2023-02-02T07:48:18.288Z,101177.41
2023-02-02T07:51:06.037Z,101187.78
2023-02-02T07:53:53.369Z,101183.41
2023-02-02T07:56:39.755Z,101186.94
2023-02-02T07:59:24.533Z,101192.13
2023-02-02T08:02:10.370Z,101186.94
2023-02-02T08:04:55.287Z,101193.84
2023-02-02T08:07:40.280Z,101183.53
2023-02-02T08:10:25.367Z,101189.66
2023-02-02T08:13:10.115Z,101189.63
2023-02-02T08:15:58.364Z,101193.97
2023-02-02T08:18:44.352Z,101200.94
2023-02-02T08:21:29.079Z,101206.13
2023-02-02T08:24:14.151Z,101217.34
2023-02-02T08:26:59.039Z,101219.97
2023-02-02T08:29:44.366Z,101228.66
2023-02-02T08:32:31.044Z,101222.69
2023-02-02T08:35:16.363Z,101227.03
2023-02-02T08:38:05.230Z,101229.72
2023-02-02T08:40:50.628Z,101235.00
2023-02-02T08:43:35.955Z,101240.19
2023-02-02T08:46:22.041Z,101240.22
2023-02-02T08:49:10.825Z,101255.69
2023-02-02T08:51:56.014Z,101249.72
2023-02-02T08:54:40.871Z,101250.56
2023-02-02T08:57:27.473Z,101248.88
2023-02-02T09:00:13.407Z,101256.75
2023-02-02T09:02:58.539Z,101250.88
2023-02-02T09:05:44.108Z,101268.09
2023-02-02T09:08:29.159Z,101266.31
2023-02-02T09:11:17.085Z,101261.16
2023-02-02T09:14:03.099Z,101271.53
2023-02-02T09:16:48.211Z,101269.88
2023-02-02T09:19:33.012Z,101273.56
2023-02-02T09:22:18.024Z,101272.06
2023-02-02T09:25:03.240Z,101285.22
2023-02-02T09:27:48.170Z,101289.44
2023-02-02T09:30:33.123Z,101288.44
2023-02-02T09:33:18.266Z,101298.06
2023-02-02T09:36:05.202Z,101306.69
2023-02-02T09:38:51.043Z,101303.31
2023-02-02T09:42:04.304Z,101308.66
2023-02-02T09:45:06.031Z,101320.81
2023-02-02T09:47:50.995Z,101313.03
2023-02-02T09:50:45.990Z,101322.56
2023-02-02T09:53:55.122Z,101320.00
2023-02-02T09:56:43.518Z,101328.66
2023-02-02T09:59:34.801Z,101328.72
2023-02-02T10:02:24.093Z,101330.38
2023-02-02T10:05:34.003Z,101343.25
2023-02-02T10:08:34.817Z,101334.63
2023-02-02T10:11:32.916Z,101345.78
2023-02-02T10:14:24.126Z,101348.34
2023-02-02T10:17:34.513Z,101345.69
2023-02-02T10:20:47.600Z,101351.78
2023-02-02T10:23:38.631Z,101360.44
2023-02-02T10:26:39.271Z,101358.75
2023-02-02T10:29:24.254Z,101368.41
2023-02-02T10:32:23.697Z,101358.09
2023-02-02T10:35:33.644Z,101369.28
2023-02-02T10:38:57.712Z,101370.06
2023-02-02T10:41:59.667Z,101370.09
2023-02-02T10:44:57.877Z,101364.09
2023-02-02T10:47:43.533Z,101378.00
2023-02-02T10:50:28.942Z,101375.41
2023-02-02T10:53:15.692Z,101373.03
2023-02-02T10:56:08.699Z,101391.31
2023-02-02T10:59:26.005Z,101375.75
2023-02-02T11:02:20.342Z,101378.22
2023-02-02T11:05:25.561Z,101383.41
2023-02-02T11:08:14.706Z,101393.97
2023-02-02T11:11:11.176Z,101399.25
2023-02-02T11:14:08.044Z,101408.03
2023-02-02T11:17:05.206Z,101420.13
2023-02-02T11:19:51.211Z,101408.84
2023-02-02T11:22:39.240Z,101414.19
2023-02-02T11:25:35.166Z,101407.28
2023-02-02T11:28:24.068Z,101413.16
2023-02-02T11:31:09.480Z,101403.50
2023-02-02T11:34:07.284Z,101407.78
2023-02-02T11:37:13.421Z,101419.06
2023-02-02T11:40:17.121Z,101399.94
2023-02-02T11:43:19.784Z,101414.69
2023-02-02T11:46:07.963Z,101414.75
2023-02-02T11:49:08.317Z,101412.97
2023-02-02T11:51:58.209Z,101400.84
2023-02-02T11:54:48.942Z,101415.44
2023-02-02T11:57:35.277Z,101406.72
2023-02-02T12:00:26.988Z,101413.38
2023-02-02T12:03:24.723Z,101413.22
2023-02-02T12:06:22.030Z,101407.09
2023-02-02T12:09:19.567Z,101418.28
2023-02-02T12:12:18.927Z,101409.69
2023-02-02T12:15:11.793Z,101416.91
2023-02-02T12:18:20.025Z,101424.84
2023-02-02T12:21:05.921Z,101424.75
2023-02-02T12:24:18.872Z,101424.66
2023-02-02T12:27:26.564Z,101430.78
2023-02-02T12:30:27.161Z,101438.47
2023-02-02T12:33:32.791Z,101433.31
2023-02-02T12:36:27.132Z,101445.38
2023-02-02T12:39:31.001Z,101434.16
2023-02-02T12:42:35.033Z,101429.84
2023-02-02T12:45:33.120Z,101433.31
2023-02-02T12:48:27.408Z,101422.09
2023-02-02T12:51:41.398Z,101424.72
2023-02-02T12:54:51.050Z,101429.06
2023-02-02T12:58:21.292Z,101435.19
2023-02-02T13:01:30.418Z,101436.81
2023-02-02T13:04:45.210Z,101429.13
2023-02-02T13:07:42.749Z,101429.88
2023-02-02T13:10:51.877Z,101429.03
2023-02-02T13:13:39.381Z,101433.38
2023-02-02T13:16:25.988Z,101431.69
2023-02-02T13:19:28.837Z,101442.97
2023-02-02T13:22:19.913Z,101445.56
2023-02-02T13:25:09.764Z,101454.13
2023-02-02T13:27:55.470Z,101448.16
2023-02-02T13:30:41.359Z,101449.97
2023-02-02T13:33:32.104Z,101448.28
2023-02-02T13:36:29.901Z,101456.03
2023-02-02T13:39:20.315Z,101456.00
2023-02-02T13:42:17.142Z,101462.91
2023-02-02T13:45:17.850Z,101456.00
2023-02-02T13:48:25.046Z,101467.22
2023-02-02T13:51:36.944Z,101478.47
2023-02-02T13:54:56.267Z,101477.63
2023-02-02T13:58:04.026Z,101486.16
2023-02-02T14:00:56.481Z,101482.56
2023-02-02T14:03:53.131Z,101495.41
2023-02-02T14:07:10.602Z,101490.19
2023-02-02T14:09:55.724Z,101489.31
2023-02-02T14:12:41.295Z,101497.84
2023-02-02T14:15:40.976Z,101495.28
2023-02-02T14:18:54.481Z,101502.16
2023-02-02T14:21:39.440Z,101513.38
2023-02-02T14:24:27.403Z,101504.72
2023-02-02T14:27:15.793Z,101508.25
2023-02-02T14:30:00.740Z,101509.16
2023-02-02T14:32:46.679Z,101515.22
2023-02-02T14:35:31.755Z,101512.59
2023-02-02T14:38:41.609Z,101518.66
2023-02-02T14:42:06.874Z,101527.22
2023-02-02T14:45:09.616Z,101522.13
2023-02-02T14:48:02.274Z,101526.44
2023-02-02T14:50:55.782Z,101526.44
2023-02-02T14:53:53.763Z,101531.50
2023-02-02T14:56:49.792Z,101531.53
2023-02-02T14:59:38.663Z,101539.25
2023-02-02T15:02:29.478Z,101535.75
2023-02-02T15:05:30.803Z,101538.19
2023-02-02T15:08:28.149Z,101551.09
2023-02-02T15:11:28.632Z,101559.75
2023-02-02T15:14:15.923Z,101563.06
2023-02-02T15:17:20.147Z,101576.00
2023-02-02T15:20:29.767Z,101576.78
2023-02-02T15:23:31.684Z,101582.75
2023-02-02T15:26:32.730Z,101593.97
2023-02-02T15:29:27.900Z,101615.47
2023-02-02T15:32:20.211Z,101617.94
2023-02-02T15:35:13.108Z,101618.91
2023-02-02T15:38:01.165Z,101615.25
2023-02-02T15:40:48.378Z,101622.13
2023-02-02T15:43:35.322Z,101625.44
2023-02-02T15:46:25.229Z,101627.16
2023-02-02T15:49:36.214Z,101627.91
2023-02-02T15:52:29.641Z,101639.06
2023-02-02T15:55:34.583Z,101638.06
2023-02-02T15:58:33.985Z,101652.66
2023-02-02T16:01:22.499Z,101654.28
2023-02-02T16:04:16.513Z,101661.91
2023-02-02T16:07:04.883Z,101664.34
2023-02-02T16:09:49.985Z,101660.91
2023-02-02T16:12:35.441Z,101667.72
2023-02-02T16:15:23.413Z,101669.22
2023-02-02T16:18:15.375Z,101678.75
2023-02-02T16:21:03.363Z,101674.28
2023-02-02T16:23:48.864Z,101688.84
2023-02-02T16:26:35.382Z,101696.59
2023-02-02T16:29:20.985Z,101691.38
2023-02-02T16:32:06.315Z,101695.44
2023-02-02T16:34:51.116Z,101705.53
2023-02-02T16:37:36.516Z,101703.00
2023-02-02T16:40:29.480Z,101709.75
2023-02-02T16:43:27.666Z,101705.41
2023-02-02T16:46:15.148Z,101717.44
2023-02-02T16:49:00.832Z,101726.53
2023-02-02T16:51:48.328Z,101722.16
2023-02-02T16:54:34.273Z,101721.31
2023-02-02T16:57:29.097Z,101728.22
2023-02-02T17:00:33.413Z,101733.97
2023-02-02T17:03:20.674Z,101722.03
2023-02-02T17:06:06.603Z,101729.78
2023-02-02T17:08:53.159Z,101721.91
2023-02-02T17:11:38.219Z,101722.03
2023-02-02T17:14:30.188Z,101720.31
2023-02-02T17:17:14.931Z,101722.66
2023-02-02T17:20:00.804Z,101732.09
2023-02-02T17:22:59.562Z,101727.75
2023-02-02T17:25:45.309Z,101729.59
2023-02-02T17:28:30.393Z,101725.38
2023-02-02T17:31:16.874Z,101732.88
2023-02-02T17:34:01.835Z,101736.94
2023-02-02T17:36:46.838Z,101735.09
2023-02-02T17:39:31.524Z,101744.81
2023-02-02T17:42:28.528Z,101745.47
2023-02-02T17:45:23.935Z,101752.41
2023-02-02T17:48:12.336Z,101760.09
2023-02-02T17:50:57.064Z,101758.31
2023-02-02T17:53:42.535Z,101764.16
2023-02-02T17:56:27.738Z,101759.88
2023-02-02T17:59:12.973Z,101760.78
2023-02-02T18:01:58.850Z,101756.38
2023-02-02T18:04:45.598Z,101747.19
2023-02-02T18:07:34.195Z,101746.47
2023-02-02T18:10:19.431Z,101750.19
2023-02-02T18:13:05.779Z,101741.50
2023-02-02T18:15:55.035Z,101741.59
2023-02-02T18:18:40.739Z,101741.66
2023-02-02T18:21:26.858Z,101738.34
2023-02-02T18:24:15.350Z,101742.56
2023-02-02T18:27:01.815Z,101735.91
2023-02-02T18:29:47.659Z,101732.50
2023-02-02T18:32:39.859Z,101727.34
2023-02-02T18:35:25.843Z,101730.06
2023-02-02T18:38:11.389Z,101724.88
2023-02-02T18:40:57.462Z,101724.94
2023-02-02T18:43:42.751Z,101723.38
2023-02-02T18:46:27.577Z,101716.69
2023-02-02T18:49:13.229Z,101721.75
2023-02-02T18:51:58.415Z,101721.72
2023-02-02T18:54:46.499Z,101730.34
2023-02-02T18:57:33.646Z,101722.66
2023-02-02T19:00:22.311Z,101728.75
2023-02-02T19:03:08.588Z,101726.84
2023-02-02T19:06:12.328Z,101719.28
2023-02-02T19:08:57.498Z,101713.25
2023-02-02T19:11:54.615Z,101720.16
2023-02-02T19:14:40.723Z,101722.81
2023-02-02T19:17:26.986Z,101715.00
2023-02-02T19:20:31.861Z,101725.56
2023-02-02T19:23:21.694Z,101722.88
2023-02-02T19:26:25.293Z,101728.09
2023-02-02T19:29:25.096Z,101727.97
2023-02-02T19:32:23.322Z,101719.59
2023-02-02T19:35:22.803Z,101721.22
2023-02-02T19:38:14.249Z,101739.28
2023-02-02T19:41:04.304Z,101743.56
2023-02-02T19:43:55.125Z,101738.47
2023-02-02T19:46:43.752Z,101724.81
2023-02-02T19:49:40.402Z,101729.16
2023-02-02T19:52:26.657Z,101724.88
2023-02-02T19:55:27.636Z,101717.88
2023-02-02T19:58:38.257Z,101728.25
2023-02-02T20:01:27.704Z,101718.56
2023-02-02T20:04:17.333Z,101719.34
2023-02-02T20:07:12.383Z,101708.34
2023-02-02T20:10:16.093Z,101711.72
2023-02-02T20:13:11.343Z,101711.63
2023-02-02T20:16:03.509Z,101711.63
2023-02-02T20:18:57.974Z,101710.00
2023-02-02T20:21:50.453Z,101708.28
2023-02-02T20:24:42.207Z,101691.94
2023-02-02T20:27:28.633Z,101694.34
2023-02-02T20:30:24.589Z,101692.63
2023-02-02T20:33:22.834Z,101692.56
2023-02-02T20:36:28.432Z,101690.00
2023-02-02T20:39:27.348Z,101690.75
2023-02-02T20:42:15.479Z,101686.38
2023-02-02T20:45:00.325Z,101680.22
2023-02-02T20:47:48.738Z,101692.19
2023-02-02T20:50:33.655Z,101686.16
2023-02-02T20:53:18.355Z,101682.63
2023-02-02T20:56:03.464Z,101686.72
2023-02-02T20:58:54.362Z,101681.47
2023-02-02T21:01:40.399Z,101685.84
2023-02-02T21:04:26.344Z,101682.22
2023-02-02T21:07:17.489Z,101687.47
2023-02-02T21:10:03.004Z,101670.34
2023-02-02T21:12:52.027Z,101675.28
2023-02-02T21:15:37.243Z,101669.97
2023-02-02T21:18:24.852Z,101666.53
2023-02-02T21:21:14.223Z,101651.03
2023-02-02T21:24:00.757Z,101651.88
2023-02-02T21:26:51.277Z,101656.03
2023-02-02T21:29:37.854Z,101642.31
2023-02-02T21:32:23.672Z,101650.03
2023-02-02T21:35:08.853Z,101648.31
2023-02-02T21:37:57.901Z,101642.16
2023-02-02T21:40:43.243Z,101640.41
2023-02-02T21:43:28.412Z,101636.19
2023-02-02T21:46:19.828Z,101634.31
2023-02-02T21:49:10.225Z,101630.84
2023-02-02T21:51:59.909Z,101627.44
2023-02-02T21:54:45.820Z,101622.16
2023-02-02T21:57:37.379Z,101625.53
2023-02-02T22:00:27.406Z,101613.53
2023-02-02T22:03:36.729Z,101614.41
2023-02-02T22:06:26.344Z,101604.09
2023-02-02T22:09:11.460Z,101599.00
2023-02-02T22:12:00.413Z,101599.81
2023-02-02T22:14:46.442Z,101600.66
2023-02-02T22:17:39.710Z,101611.13
2023-02-02T22:20:33.902Z,101604.38
2023-02-02T22:23:22.963Z,101605.94
2023-02-02T22:26:24.039Z,101591.28
2023-02-02T22:29:18.533Z,101589.38
2023-02-02T22:32:03.743Z,101576.56
2023-02-02T22:34:48.687Z,101575.66
2023-02-02T22:37:33.634Z,101580.06
2023-02-02T22:40:22.286Z,101563.78
2023-02-02T22:43:07.835Z,101558.56
2023-02-02T22:45:53.224Z,101558.44
2023-02-02T22:48:38.424Z,101550.75
2023-02-02T22:51:23.246Z,101536.94
2023-02-02T22:54:08.048Z,101532.69
2023-02-02T22:56:53.305Z,101524.78
2023-02-02T22:59:38.067Z,101517.19
2023-02-02T23:02:23.435Z,101509.44
2023-02-02T23:05:11.975Z,101502.50
2023-02-02T23:07:57.333Z,101501.78
2023-02-02T23:10:42.579Z,101496.63
2023-02-02T23:13:27.336Z,101488.13
2023-02-02T23:16:12.452Z,101480.41
2023-02-02T23:18:58.026Z,101478.66
2023-02-02T23:21:42.851Z,101483.00
2023-02-02T23:24:27.720Z,101489.09
2023-02-02T23:27:12.948Z,101470.16
2023-02-02T23:29:58.272Z,101466.88
2023-02-02T23:32:43.204Z,101478.03
2023-02-02T23:35:28.774Z,101469.63
2023-02-02T23:38:14.259Z,101461.13
2023-02-02T23:41:00.215Z,101463.75
2023-02-02T23:43:45.273Z,101451.00
2023-02-02T23:46:30.735Z,101435.59
2023-02-02T23:49:16.472Z,101436.47
2023-02-02T23:52:02.154Z,101427.94
2023-02-02T23:54:47.201Z,101418.47
2023-02-02T23:57:33.685Z,101420.97
