createdAt,value
2018-07-28T00:02:27.110Z,9.38
2018-07-28T00:04:56.463Z,11.15
2018-07-28T00:07:24.674Z,9.25
2018-07-28T00:09:52.637Z,9.23
2018-07-28T00:12:21.916Z,10.10
2018-07-28T00:14:50.112Z,10.30
2018-07-28T00:17:18.338Z,11.37
2018-07-28T00:19:46.530Z,9.80
2018-07-28T00:22:14.730Z,10.03
2018-07-28T00:24:42.953Z,10.97
2018-07-28T00:29:44.873Z,9.60
2018-07-28T00:32:13.063Z,10.95
2018-07-28T00:34:41.259Z,10.23
2018-07-28T00:37:09.440Z,9.63
2018-07-28T00:39:37.403Z,9.43
2018-07-28T00:42:06.242Z,9.87
2018-07-28T00:44:34.467Z,10.68
2018-07-28T00:47:02.665Z,11.00
2018-07-28T00:49:31.198Z,10.87
2018-07-28T00:51:59.379Z,12.10
2018-07-28T00:54:27.598Z,11.10
2018-07-28T00:56:55.829Z,10.35
2018-07-28T00:59:24.011Z,10.77
2018-07-28T01:01:52.039Z,13.03
2018-07-28T01:04:20.259Z,11.23
2018-07-28T01:06:48.489Z,10.95
2018-07-28T01:09:16.709Z,12.10
2018-07-28T01:11:44.916Z,12.37
2018-07-28T01:14:16.926Z,12.20
2018-07-28T01:16:45.461Z,12.00
2018-07-28T01:19:14.992Z,12.63
2018-07-28T01:21:43.219Z,11.70
2018-07-28T01:24:11.475Z,12.13
2018-07-28T01:26:40.376Z,13.30
2018-07-28T01:29:17.114Z,13.17
2018-07-28T01:31:46.279Z,10.78
2018-07-28T01:34:14.522Z,12.35
2018-07-28T01:36:42.810Z,11.85
2018-07-28T01:39:13.475Z,11.95
2018-07-28T01:41:42.558Z,12.03
2018-07-28T01:44:11.860Z,12.55
2018-07-28T01:46:43.672Z,11.60
2018-07-28T01:49:12.270Z,12.65
2018-07-28T01:51:40.475Z,11.60
2018-07-28T01:54:08.706Z,13.50
2018-07-28T01:56:37.188Z,11.88
2018-07-28T01:59:05.441Z,11.60
2018-07-28T02:01:33.640Z,10.47
2018-07-28T02:04:01.828Z,10.90
2018-07-28T02:06:30.052Z,11.13
2018-07-28T02:08:58.272Z,11.23
2018-07-28T02:11:26.618Z,11.73
2018-07-28T02:13:54.839Z,11.70
2018-07-28T02:16:23.024Z,12.53
2018-07-28T02:18:51.258Z,11.33
2018-07-28T02:21:19.429Z,11.83
2018-07-28T02:23:47.639Z,12.78
2018-07-28T02:26:16.033Z,11.53
2018-07-28T02:28:44.272Z,13.13
2018-07-28T02:31:17.142Z,12.40
2018-07-28T02:33:45.320Z,12.70
2018-07-28T02:36:13.503Z,13.50
2018-07-28T02:38:41.672Z,12.90
2018-07-28T02:41:09.888Z,13.80
2018-07-28T02:43:38.078Z,13.97
2018-07-28T02:46:10.578Z,13.47
2018-07-28T02:48:42.352Z,13.23
2018-07-28T02:51:10.533Z,11.50
2018-07-28T02:53:43.968Z,11.80
2018-07-28T02:56:14.021Z,11.77
2018-07-28T02:58:42.968Z,14.40
2018-07-28T03:01:15.419Z,12.50
2018-07-28T03:03:47.964Z,12.57
2018-07-28T03:06:16.180Z,13.20
2018-07-28T03:08:45.410Z,12.80
2018-07-28T03:11:14.263Z,12.98
2018-07-28T03:13:42.631Z,12.60
2018-07-28T03:16:17.355Z,11.40
2018-07-28T03:18:49.931Z,12.10
2018-07-28T03:21:18.104Z,13.78
2018-07-28T03:23:46.298Z,12.47
2018-07-28T03:26:15.424Z,12.60
2018-07-28T03:28:43.650Z,13.38
2018-07-28T03:31:11.827Z,12.37
2018-07-28T03:33:44.550Z,12.65
2018-07-28T03:36:12.764Z,13.80
2018-07-28T03:38:40.975Z,13.27
2018-07-28T03:41:09.179Z,11.93
2018-07-28T03:43:37.522Z,11.47
2018-07-28T03:46:06.095Z,12.47
2018-07-28T03:48:38.655Z,11.37
2018-07-28T03:51:06.861Z,11.00
2018-07-28T03:53:35.936Z,15.08
2018-07-28T03:56:04.253Z,12.10
2018-07-28T03:58:32.440Z,11.83
2018-07-28T04:01:00.858Z,11.53
2018-07-28T04:03:36.099Z,11.70
2018-07-28T04:06:04.316Z,13.43
2018-07-28T04:08:32.507Z,12.90
2018-07-28T04:11:01.100Z,12.10
2018-07-28T04:13:29.297Z,11.45
2018-07-28T04:15:57.501Z,13.03
2018-07-28T04:18:30.483Z,11.47
2018-07-28T04:20:58.700Z,11.70
2018-07-28T04:23:26.962Z,11.90
2018-07-28T04:25:55.154Z,12.00
2018-07-28T04:28:23.478Z,12.50
2018-07-28T04:30:51.492Z,15.00
2018-07-28T04:33:19.699Z,13.20
2018-07-28T04:35:47.928Z,13.83
2018-07-28T04:38:16.117Z,13.58
2018-07-28T04:40:44.298Z,12.37
2018-07-28T04:43:12.552Z,11.35
2018-07-28T04:45:40.947Z,12.03
2018-07-28T04:48:12.646Z,11.90
2018-07-28T04:50:41.355Z,10.15
2018-07-28T04:53:09.536Z,11.47
2018-07-28T04:55:37.771Z,11.77
2018-07-28T04:58:06.168Z,9.90
2018-07-28T05:00:34.380Z,11.08
2018-07-28T05:03:05.298Z,9.53
2018-07-28T05:05:33.487Z,9.85
2018-07-28T05:08:01.712Z,11.60
2018-07-28T05:10:30.845Z,10.55
2018-07-28T05:12:59.084Z,11.07
2018-07-28T05:15:27.308Z,11.97
2018-07-28T05:18:02.916Z,13.13
2018-07-28T05:20:31.911Z,12.07
2018-07-28T05:23:00.126Z,12.73
2018-07-28T05:25:28.339Z,12.15
2018-07-28T05:27:56.907Z,11.40
2018-07-28T05:30:25.140Z,12.53
2018-07-28T05:32:53.356Z,12.10
2018-07-28T05:35:21.608Z,12.13
2018-07-28T05:37:49.808Z,11.33
2018-07-28T05:40:18.024Z,11.10
2018-07-28T05:42:46.371Z,12.45
2018-07-28T05:45:14.576Z,11.43
2018-07-28T05:47:42.763Z,12.07
2018-07-28T05:50:11.088Z,11.30
2018-07-28T05:52:39.232Z,10.40
2018-07-28T05:55:07.199Z,9.83
2018-07-28T05:57:35.785Z,9.57
2018-07-28T06:00:04.839Z,10.20
2018-07-28T06:02:33.167Z,10.03
2018-07-28T06:05:01.255Z,10.03
2018-07-28T06:07:29.401Z,9.77
2018-07-28T06:09:57.632Z,10.10
2018-07-28T06:12:25.897Z,9.00
2018-07-28T06:14:55.030Z,7.90
2018-07-28T06:17:23.247Z,9.20
2018-07-28T06:19:51.802Z,9.17
2018-07-28T06:22:20.112Z,9.50
2018-07-28T06:24:48.279Z,8.43
2018-07-28T06:27:16.495Z,8.53
2018-07-28T06:29:44.693Z,8.55
2018-07-28T06:32:12.880Z,8.37
2018-07-28T06:34:45.647Z,8.17
2018-07-28T06:37:13.880Z,8.83
2018-07-28T06:39:42.092Z,8.00
2018-07-28T06:42:10.271Z,9.08
2018-07-28T06:44:38.524Z,10.20
2018-07-28T06:47:06.723Z,9.43
2018-07-28T06:49:39.602Z,8.43
2018-07-28T06:52:07.779Z,8.57
2018-07-28T06:54:35.967Z,7.57
2018-07-28T06:57:04.225Z,8.77
2018-07-28T06:59:32.480Z,8.00
2018-07-28T07:02:00.676Z,8.07
2018-07-28T07:04:28.851Z,8.85
2018-07-28T07:06:57.058Z,8.90
2018-07-28T07:09:25.245Z,8.97
2018-07-28T07:11:53.452Z,8.90
2018-07-28T07:14:21.688Z,9.27
2018-07-28T07:16:49.904Z,8.30
2018-07-28T07:19:18.080Z,8.00
2018-07-28T07:21:46.294Z,8.90
2018-07-28T07:24:14.479Z,8.60
2018-07-28T07:26:42.649Z,8.43
2018-07-28T07:29:10.849Z,7.90
2018-07-28T07:31:39.016Z,8.85
2018-07-28T07:34:07.546Z,7.90
2018-07-28T07:36:35.723Z,8.40
2018-07-28T07:39:05.076Z,7.67
2018-07-28T07:41:33.530Z,7.05
2018-07-28T07:44:01.744Z,7.00
2018-07-28T07:46:29.946Z,7.13
2018-07-28T07:48:58.316Z,8.28
2018-07-28T07:51:27.278Z,7.93
2018-07-28T07:53:55.865Z,7.93
2018-07-28T07:56:24.037Z,7.83
2018-07-28T07:58:53.159Z,8.20
2018-07-28T08:01:21.358Z,7.37
2018-07-28T08:03:49.644Z,7.53
2018-07-28T08:06:22.121Z,7.78
2018-07-28T08:08:50.959Z,7.63
2018-07-28T08:11:19.753Z,7.30
2018-07-28T08:13:51.384Z,8.17
2018-07-28T08:16:19.608Z,7.10
2018-07-28T08:18:47.791Z,6.67
2018-07-28T08:21:20.400Z,6.73
2018-07-28T08:23:52.680Z,7.03
2018-07-28T08:26:20.944Z,7.80
2018-07-28T08:48:11.776Z,8.00
2018-07-28T08:50:40.140Z,6.16
2018-07-28T08:53:08.328Z,7.80
2018-07-28T08:55:36.925Z,7.05
2018-07-28T08:58:05.163Z,7.08
2018-07-28T09:00:33.377Z,6.50
2018-07-28T09:03:01.657Z,6.60
2018-07-28T09:05:29.935Z,6.53
2018-07-28T09:07:58.143Z,7.10
2018-07-28T09:10:26.364Z,6.17
2018-07-28T09:12:54.575Z,5.23
2018-07-28T09:15:22.783Z,7.90
2018-07-28T09:17:51.023Z,5.50
2018-07-28T09:20:19.182Z,6.30
2018-07-28T09:22:47.388Z,5.33
2018-07-28T09:25:15.634Z,6.30
2018-07-28T09:27:43.879Z,5.27
2018-07-28T09:30:12.428Z,5.90
2018-07-28T09:32:40.640Z,5.72
2018-07-28T09:35:08.842Z,6.60
2018-07-28T09:37:41.328Z,5.83
2018-07-28T09:40:09.617Z,5.70
2018-07-28T09:42:37.821Z,5.72
2018-07-28T09:45:06.332Z,5.43
2018-07-28T09:47:34.603Z,5.67
2018-07-28T09:50:04.536Z,4.48
2018-07-28T09:52:36.059Z,5.77
2018-07-28T09:55:04.586Z,5.43
2018-07-28T09:57:32.774Z,5.63
2018-07-28T10:00:01.003Z,5.00
2018-07-28T10:02:29.270Z,5.03
2018-07-28T10:04:57.542Z,5.50
2018-07-28T10:07:25.789Z,5.35
2018-07-28T10:09:57.043Z,6.33
2018-07-28T10:12:25.275Z,6.00
2018-07-28T10:14:54.908Z,5.23
2018-07-28T10:17:23.428Z,5.00
2018-07-28T10:19:51.607Z,4.33
2018-07-28T10:22:19.888Z,5.12
2018-07-28T10:24:48.703Z,5.08
2018-07-28T10:27:16.959Z,4.67
2018-07-28T10:29:44.927Z,4.60
2018-07-28T10:32:13.603Z,4.17
2018-07-28T10:34:41.888Z,5.50
2018-07-28T10:37:10.087Z,4.97
2018-07-28T10:39:41.796Z,5.30
2018-07-28T10:42:09.971Z,4.97
2018-07-28T10:44:38.715Z,5.35
2018-07-28T10:47:06.929Z,5.27
2018-07-28T10:49:35.132Z,4.70
2018-07-28T10:52:03.487Z,5.20
2018-07-28T10:54:34.821Z,4.23
2018-07-28T10:57:03.050Z,5.28
2018-07-28T10:59:31.341Z,5.40
2018-07-28T11:02:00.201Z,4.17
2018-07-28T11:04:28.533Z,4.97
2018-07-28T11:06:56.752Z,5.10
2018-07-28T11:09:24.702Z,5.40
2018-07-28T11:11:53.349Z,5.30
2018-07-28T11:14:21.543Z,5.72
2018-07-28T11:16:49.740Z,4.97
2018-07-28T11:19:18.185Z,6.40
2018-07-28T11:21:46.411Z,5.85
2018-07-28T11:24:14.649Z,6.10
2018-07-28T11:26:42.860Z,6.60
2018-07-28T11:29:11.061Z,5.17
2018-07-28T11:31:50.616Z,5.97
2018-07-28T11:34:30.576Z,5.58
2018-07-28T11:37:10.244Z,5.10
2018-07-28T11:39:49.620Z,5.90
2018-07-28T11:42:29.170Z,6.30
2018-07-28T11:45:10.029Z,4.90
2018-07-28T11:47:38.819Z,4.73
2018-07-28T11:50:07.748Z,6.30
2018-07-28T11:52:35.966Z,5.37
2018-07-28T11:55:04.260Z,5.43
2018-07-28T11:57:32.452Z,5.30
2018-07-28T12:00:00.671Z,5.93
2018-07-28T12:02:28.868Z,4.60
2018-07-28T12:04:57.769Z,4.80
2018-07-28T12:07:25.962Z,5.50
2018-07-28T12:09:58.131Z,4.57
2018-07-28T12:12:26.330Z,5.00
2018-07-28T12:14:54.688Z,4.73
2018-07-28T12:17:23.580Z,5.10
2018-07-28T12:19:51.800Z,5.00
2018-07-28T12:22:20.292Z,5.53
2018-07-28T12:24:48.600Z,5.17
2018-07-28T12:27:16.787Z,4.47
2018-07-28T12:29:45.036Z,4.77
2018-07-28T12:32:13.221Z,5.03
2018-07-28T12:34:41.519Z,4.60
2018-07-28T12:37:09.622Z,4.40
2018-07-28T12:39:37.805Z,5.07
2018-07-28T12:42:06.026Z,4.80
2018-07-28T12:44:34.227Z,4.60
2018-07-28T12:47:02.427Z,4.70
2018-07-28T12:49:30.673Z,4.10
2018-07-28T12:51:59.223Z,4.10
2018-07-28T12:54:27.375Z,3.87
2018-07-28T12:56:55.607Z,4.03
2018-07-28T12:59:23.824Z,4.10
2018-07-28T13:01:52.096Z,3.30
2018-07-28T13:04:20.895Z,4.23
2018-07-28T13:06:49.098Z,3.73
2018-07-28T13:09:17.431Z,3.87
2018-07-28T13:11:46.623Z,4.10
2018-07-28T13:14:14.896Z,3.80
2018-07-28T13:16:43.580Z,3.87
2018-07-28T13:19:11.867Z,4.20
2018-07-28T13:21:40.155Z,4.00
2018-07-28T13:24:08.350Z,4.77
2018-07-28T13:26:37.315Z,4.00
2018-07-28T13:29:05.903Z,3.83
2018-07-28T13:31:34.199Z,4.53
2018-07-28T13:34:02.161Z,3.53
2018-07-28T13:36:30.795Z,4.22
2018-07-28T13:38:59.045Z,4.95
2018-07-28T13:41:27.545Z,4.12
2018-07-28T13:43:55.944Z,4.20
2018-07-28T13:46:24.170Z,4.65
2018-07-28T13:48:52.385Z,4.00
2018-07-28T13:51:20.880Z,4.33
2018-07-28T13:53:49.055Z,3.93
2018-07-28T13:56:17.349Z,4.00
2018-07-28T13:58:45.537Z,3.72
2018-07-28T14:01:13.984Z,3.80
2018-07-28T14:03:42.263Z,3.30
2018-07-28T14:06:10.758Z,2.80
2018-07-28T14:08:39.851Z,3.00
2018-07-28T14:11:08.388Z,3.07
2018-07-28T14:13:36.682Z,3.20
2018-07-28T14:16:04.989Z,3.53
2018-07-28T14:18:33.513Z,3.87
2018-07-28T14:21:01.632Z,2.92
2018-07-28T14:23:29.842Z,3.07
2018-07-28T14:25:58.027Z,3.53
2018-07-28T14:28:26.266Z,3.37
2018-07-28T14:30:54.790Z,3.50
2018-07-28T14:33:23.661Z,3.97
2018-07-28T14:35:51.916Z,3.10
2018-07-28T14:38:20.159Z,3.97
2018-07-28T14:40:48.568Z,3.40
2018-07-28T14:43:20.832Z,3.57
2018-07-28T14:45:49.181Z,3.73
2018-07-28T14:48:17.343Z,3.60
2018-07-28T14:50:45.618Z,3.03
2018-07-28T14:53:14.264Z,3.50
2018-07-28T14:55:42.460Z,3.37
2018-07-28T14:58:10.634Z,3.40
2018-07-28T15:00:43.079Z,2.83
2018-07-28T15:03:11.259Z,2.70
2018-07-28T15:05:39.472Z,3.77
2018-07-28T15:08:07.709Z,3.30
2018-07-28T15:10:35.893Z,3.67
2018-07-28T15:13:08.043Z,3.62
2018-07-28T15:15:39.496Z,3.73
2018-07-28T15:18:07.701Z,4.17
2018-07-28T15:20:35.916Z,4.20
2018-07-28T15:25:29.516Z,4.60
2018-07-28T15:28:00.802Z,4.22
2018-07-28T15:30:33.347Z,3.30
2018-07-28T15:33:01.544Z,3.60
2018-07-28T15:35:30.122Z,4.37
2018-07-28T15:37:58.347Z,4.17
2018-07-28T15:40:27.490Z,3.63
2018-07-28T15:42:55.681Z,4.30
2018-07-28T15:45:23.844Z,3.80
2018-07-28T15:47:52.300Z,3.95
2018-07-28T15:50:20.405Z,4.23
2018-07-28T15:52:48.636Z,3.57
2018-07-28T15:55:16.799Z,4.15
2018-07-28T15:57:45.207Z,3.70
2018-07-28T16:00:15.316Z,4.07
2018-07-28T16:02:43.467Z,4.00
2018-07-28T16:05:11.660Z,5.10
2018-07-28T16:07:40.358Z,4.90
2018-07-28T16:10:09.274Z,5.00
2018-07-28T16:12:37.479Z,4.13
2018-07-28T16:15:09.849Z,5.20
2018-07-28T16:17:38.002Z,4.70
2018-07-28T16:20:06.367Z,6.67
2018-07-28T16:22:34.679Z,5.90
2018-07-28T16:25:02.920Z,5.90
2018-07-28T16:27:31.079Z,6.70
2018-07-28T16:30:04.059Z,4.10
2018-07-28T16:32:32.231Z,5.33
2018-07-28T16:35:00.418Z,4.35
2018-07-28T16:37:28.615Z,5.33
2018-07-28T16:39:56.863Z,5.17
2018-07-28T16:42:25.052Z,5.37
2018-07-28T16:44:57.814Z,5.37
2018-07-28T16:47:26.007Z,6.47
2018-07-28T16:49:55.035Z,5.55
2018-07-28T16:52:23.218Z,5.80
2018-07-28T16:54:51.411Z,4.47
2018-07-28T16:57:19.882Z,4.30
2018-07-28T16:59:51.075Z,3.90
2018-07-28T17:02:20.207Z,4.58
2018-07-28T17:04:48.436Z,4.53
2018-07-28T17:07:16.577Z,5.00
2018-07-28T17:09:44.696Z,4.63
2018-07-28T17:12:12.931Z,4.50
2018-07-28T17:14:46.646Z,3.83
2018-07-28T17:17:15.800Z,3.47
2018-07-28T17:19:44.015Z,3.47
2018-07-28T17:22:12.208Z,4.45
2018-07-28T17:24:40.443Z,4.43
2018-07-28T17:27:08.640Z,4.17
2018-07-28T17:29:36.798Z,4.40
2018-07-28T17:32:05.198Z,7.05
2018-07-28T17:34:33.453Z,5.07
2018-07-28T17:37:01.620Z,4.30
2018-07-28T17:39:29.795Z,4.00
2018-07-28T17:41:58.004Z,4.08
2018-07-28T17:44:26.236Z,4.90
2018-07-28T17:46:54.879Z,3.92
2018-07-28T17:49:23.071Z,3.93
2018-07-28T17:51:51.244Z,4.03
2018-07-28T17:54:19.474Z,3.60
2018-07-28T17:56:47.696Z,3.67
2018-07-28T17:59:15.939Z,4.20
2018-07-28T18:01:44.087Z,4.67
2018-07-28T18:04:12.368Z,5.45
2018-07-28T18:06:40.547Z,4.50
2018-07-28T18:09:09.586Z,5.13
2018-07-28T18:11:38.383Z,4.60
2018-07-28T18:14:06.800Z,5.53
2018-07-28T18:16:38.308Z,5.20
2018-07-28T18:19:06.532Z,5.00
2018-07-28T18:21:34.708Z,6.00
2018-07-28T18:24:02.889Z,5.15
2018-07-28T18:26:31.142Z,5.50
2018-07-28T18:28:59.351Z,6.08
2018-07-28T18:31:31.431Z,6.00
2018-07-28T18:33:59.618Z,6.37
2018-07-28T18:36:27.824Z,5.23
2018-07-28T18:38:56.040Z,5.40
2018-07-28T18:41:24.248Z,8.47
2018-07-28T18:43:52.472Z,6.27
2018-07-28T18:46:23.712Z,6.53
2018-07-28T18:48:51.970Z,7.17
2018-07-28T18:51:20.186Z,7.00
2018-07-28T18:53:48.817Z,7.78
2018-07-28T18:56:17.059Z,6.73
2018-07-28T18:58:45.674Z,6.12
2018-07-28T19:01:13.870Z,5.80
2018-07-28T19:03:42.207Z,6.10
2018-07-28T19:06:10.147Z,5.93
2018-07-28T19:08:38.408Z,6.30
2018-07-28T19:11:07.384Z,5.67
2018-07-28T19:13:40.906Z,6.25
2018-07-28T19:16:09.175Z,5.83
2018-07-28T19:18:42.823Z,6.50
2018-07-28T19:21:11.164Z,5.60
2018-07-28T19:23:45.223Z,6.35
2018-07-28T19:26:13.423Z,6.40
2018-07-28T19:28:46.861Z,5.87
2018-07-28T19:31:16.033Z,6.30
2018-07-28T19:33:44.252Z,5.83
2018-07-28T19:36:17.903Z,5.90
2018-07-28T19:38:46.795Z,6.42
2018-07-28T19:41:14.971Z,6.62
2018-07-28T19:43:43.201Z,7.03
2018-07-28T19:46:11.632Z,7.08
2018-07-28T19:48:47.392Z,6.40
2018-07-28T19:51:15.596Z,5.97
2018-07-28T19:53:43.569Z,7.03
2018-07-28T19:56:12.527Z,6.20
2018-07-28T19:58:41.003Z,6.70
2018-07-28T20:01:10.528Z,6.95
2018-07-28T20:03:38.844Z,5.47
2018-07-28T20:06:11.803Z,6.42
2018-07-28T20:08:40.083Z,6.83
2018-07-28T20:11:08.307Z,7.03
2018-07-28T20:13:36.538Z,6.70
2018-07-28T20:16:05.601Z,6.47
2018-07-28T20:18:38.719Z,5.77
2018-07-28T20:21:06.965Z,6.70
2018-07-28T20:23:35.359Z,8.07
2018-07-28T20:26:03.872Z,5.45
2018-07-28T20:28:32.089Z,6.85
2018-07-28T20:31:00.336Z,6.90
2018-07-28T20:33:28.789Z,7.90
2018-07-28T20:35:57.383Z,6.60
2018-07-28T20:38:25.440Z,6.90
2018-07-28T20:40:53.764Z,7.17
2018-07-28T20:43:22.155Z,7.10
2018-07-28T20:45:50.471Z,7.77
2018-07-28T20:48:18.702Z,7.60
2018-07-28T20:50:51.011Z,7.10
2018-07-28T20:53:19.372Z,7.60
2018-07-28T20:55:48.360Z,6.97
2018-07-28T20:58:16.584Z,7.37
2018-07-28T21:00:44.855Z,7.10
2018-07-28T21:03:13.322Z,7.47
2018-07-28T21:05:45.685Z,7.78
2018-07-28T21:08:13.920Z,7.30
2018-07-28T21:10:42.140Z,8.90
2018-07-28T21:13:10.390Z,7.83
2018-07-28T21:15:38.589Z,7.77
2018-07-28T21:18:06.766Z,7.87
2018-07-28T21:20:38.753Z,7.40
2018-07-28T21:23:06.979Z,7.62
2018-07-28T21:25:35.195Z,6.83
2018-07-28T21:28:03.770Z,7.62
2018-07-28T21:30:31.927Z,6.80
2018-07-28T21:33:00.213Z,7.33
2018-07-28T21:35:32.592Z,9.10
2018-07-28T21:38:00.772Z,7.90
2018-07-28T21:40:28.994Z,7.27
2018-07-28T21:42:57.208Z,7.92
2018-07-28T21:45:25.386Z,7.23
2018-07-28T21:47:53.841Z,7.42
2018-07-28T21:50:22.035Z,6.50
2018-07-28T21:52:50.227Z,6.90
2018-07-28T21:55:18.459Z,6.90
2018-07-28T21:57:46.654Z,7.35
2018-07-28T22:00:14.862Z,7.42
2018-07-28T22:02:43.160Z,7.83
2018-07-28T22:05:15.501Z,6.83
2018-07-28T22:07:43.761Z,7.70
2018-07-28T22:10:11.946Z,7.07
2018-07-28T22:12:40.157Z,7.33
2018-07-28T22:15:08.398Z,7.83
2018-07-28T22:17:36.603Z,6.37
2018-07-28T22:20:06.383Z,6.37
2018-07-28T22:22:34.575Z,6.80
2018-07-28T22:25:03.075Z,7.58
2018-07-28T22:27:31.300Z,6.73
2018-07-28T22:29:59.493Z,7.00
2018-07-28T22:32:28.031Z,7.40
2018-07-28T22:34:56.192Z,7.40
2018-07-28T22:37:24.411Z,7.30
2018-07-28T22:39:52.634Z,6.90
2018-07-28T22:42:25.534Z,7.10
2018-07-28T22:44:54.220Z,6.60
2018-07-28T22:47:23.353Z,6.80
2018-07-28T22:49:51.595Z,6.40
2018-07-28T22:52:19.803Z,5.85
2018-07-28T22:54:48.001Z,6.00
2018-07-28T22:57:16.224Z,7.10
2018-07-28T22:59:44.395Z,7.40
2018-07-28T23:02:12.824Z,6.30
2018-07-28T23:04:41.051Z,7.78
2018-07-28T23:07:09.428Z,7.00
2018-07-28T23:09:37.620Z,6.53
2018-07-28T23:12:06.131Z,7.17
2018-07-28T23:14:34.339Z,7.50
2018-07-28T23:17:02.789Z,6.93
2018-07-28T23:19:30.990Z,6.03
2018-07-28T23:21:59.168Z,6.40
2018-07-28T23:24:27.372Z,6.90
2018-07-28T23:26:55.615Z,6.93
2018-07-28T23:29:23.839Z,7.30
2018-07-28T23:31:52.069Z,7.63
2018-07-28T23:34:20.280Z,6.30
2018-07-28T23:36:53.280Z,6.47
2018-07-28T23:39:22.262Z,6.58
2018-07-28T23:41:50.444Z,6.90
2018-07-28T23:44:18.719Z,7.00
2018-07-28T23:46:47.016Z,6.67
2018-07-28T23:49:15.235Z,6.30
2018-07-28T23:51:49.875Z,6.07
2018-07-28T23:54:18.143Z,6.87
2018-07-28T23:56:46.350Z,7.30
2018-07-28T23:59:14.573Z,6.63
