createdAt,value
2018-08-03T00:01:38.443Z,56.50
2018-08-03T00:04:07.517Z,56.50
2018-08-03T00:09:07.896Z,56.70
2018-08-03T00:11:37.513Z,56.60
2018-08-03T00:14:06.675Z,56.80
2018-08-03T00:16:35.742Z,57.00
2018-08-03T00:21:33.520Z,57.00
2018-08-03T00:26:32.191Z,57.10
2018-08-03T00:29:01.381Z,57.00
2018-08-03T00:31:30.450Z,57.30
2018-08-03T00:33:59.519Z,57.60
2018-08-03T00:36:28.667Z,57.50
2018-08-03T00:38:57.767Z,57.50
2018-08-03T00:41:26.870Z,57.50
2018-08-03T00:43:55.930Z,57.70
2018-08-03T00:46:24.973Z,57.70
2018-08-03T00:58:53.516Z,58.10
2018-08-03T01:01:22.627Z,58.20
2018-08-03T01:03:52.208Z,58.20
2018-08-03T01:06:21.487Z,58.40
2018-08-03T01:08:50.553Z,58.40
2018-08-03T01:11:19.635Z,58.60
2018-08-03T01:13:48.738Z,58.70
2018-08-03T01:16:17.782Z,58.90
2018-08-03T01:18:46.795Z,59.00
2018-08-03T01:23:44.531Z,59.60
2018-08-03T01:26:13.944Z,59.60
2018-08-03T01:28:42.997Z,59.50
2018-08-03T01:31:12.077Z,59.60
2018-08-03T01:33:41.192Z,59.80
2018-08-03T01:36:10.293Z,59.80
2018-08-03T01:38:39.364Z,60.00
2018-08-03T01:41:08.484Z,59.90
2018-08-03T01:43:38.214Z,59.80
2018-08-03T01:46:07.310Z,59.90
2018-08-03T01:48:36.374Z,59.70
2018-08-03T01:51:05.448Z,59.70
2018-08-03T01:53:34.524Z,59.60
2018-08-03T01:58:32.263Z,59.50
2018-08-03T02:01:01.356Z,59.10
2018-08-03T02:03:30.366Z,59.00
2018-08-03T02:05:59.463Z,58.90
2018-08-03T02:08:28.499Z,59.10
2018-08-03T02:10:57.536Z,59.10
2018-08-03T02:13:26.580Z,59.10
2018-08-03T02:15:55.667Z,59.00
2018-08-03T02:18:24.693Z,59.20
2018-08-03T02:20:53.781Z,59.10
2018-08-03T02:23:22.884Z,59.20
2018-08-03T02:25:51.943Z,59.20
2018-08-03T02:28:21.083Z,59.00
2018-08-03T02:30:50.221Z,58.80
2018-08-03T02:33:19.353Z,58.80
2018-08-03T02:35:48.480Z,58.80
2018-08-03T02:38:17.575Z,58.70
2018-08-03T02:40:46.613Z,58.80
2018-08-03T02:43:15.688Z,58.80
2018-08-03T02:48:13.436Z,58.50
2018-08-03T02:50:42.557Z,58.50
2018-08-03T02:58:09.128Z,58.30
2018-08-03T03:03:06.912Z,58.50
2018-08-03T03:08:05.733Z,58.50
2018-08-03T03:10:34.739Z,58.50
2018-08-03T03:13:03.864Z,58.40
2018-08-03T03:15:32.964Z,58.40
2018-08-03T03:18:02.048Z,58.40
2018-08-03T03:20:31.094Z,58.70
2018-08-03T03:23:00.131Z,58.70
2018-08-03T03:25:29.253Z,58.70
2018-08-03T03:27:58.306Z,58.70
2018-08-03T03:30:27.388Z,59.00
2018-08-03T03:32:56.525Z,58.90
2018-08-03T03:35:25.630Z,59.10
2018-08-03T03:37:54.711Z,59.00
2018-08-03T03:40:23.747Z,58.70
2018-08-03T03:47:50.683Z,59.50
2018-08-03T03:50:19.791Z,58.90
2018-08-03T03:52:48.896Z,59.00
2018-08-03T03:55:17.974Z,58.90
2018-08-03T03:57:47.025Z,59.50
2018-08-03T04:00:16.037Z,59.00
2018-08-03T04:02:45.173Z,59.10
2018-08-03T04:10:11.850Z,59.40
2018-08-03T04:15:10.264Z,58.70
2018-08-03T04:17:39.299Z,58.80
2018-08-03T04:20:08.419Z,58.80
2018-08-03T04:25:06.498Z,59.30
2018-08-03T04:27:35.918Z,59.40
2018-08-03T04:30:05.616Z,59.70
2018-08-03T04:32:34.739Z,59.70
2018-08-03T04:35:03.812Z,60.00
2018-08-03T04:37:32.902Z,59.90
2018-08-03T04:40:01.973Z,60.00
2018-08-03T04:42:31.140Z,60.50
2018-08-03T04:47:28.907Z,60.30
2018-08-03T04:49:58.059Z,60.30
2018-08-03T04:52:27.118Z,60.40
2018-08-03T04:54:56.118Z,60.60
2018-08-03T04:57:25.217Z,60.80
2018-08-03T04:59:54.298Z,60.60
2018-08-03T05:02:23.404Z,60.70
2018-08-03T05:04:52.551Z,60.60
2018-08-03T05:09:51.010Z,59.50
2018-08-03T05:12:20.149Z,59.20
2018-08-03T05:17:17.973Z,58.70
2018-08-03T05:19:47.689Z,58.20
2018-08-03T05:22:17.029Z,58.20
2018-08-03T05:32:12.889Z,58.00
2018-08-03T05:34:42.261Z,57.90
2018-08-03T05:37:11.631Z,57.70
2018-08-03T05:39:40.714Z,57.80
2018-08-03T05:42:09.955Z,57.40
2018-08-03T05:44:39.088Z,57.20
2018-08-03T05:47:08.349Z,56.50
2018-08-03T05:52:06.291Z,56.30
2018-08-03T05:54:35.886Z,55.50
2018-08-03T05:57:05.591Z,54.90
2018-08-03T05:59:35.356Z,54.40
2018-08-03T06:02:05.577Z,54.10
2018-08-03T06:04:34.670Z,53.90
2018-08-03T06:07:03.757Z,53.90
2018-08-03T06:09:32.843Z,53.60
2018-08-03T06:12:02.163Z,53.30
2018-08-03T06:14:31.268Z,53.30
2018-08-03T06:17:00.389Z,53.10
2018-08-03T06:19:29.586Z,53.00
2018-08-03T06:21:58.751Z,53.10
2018-08-03T06:24:27.844Z,53.00
2018-08-03T06:26:56.960Z,53.20
2018-08-03T06:31:55.168Z,53.10
2018-08-03T06:34:24.212Z,52.50
2018-08-03T06:36:53.609Z,51.90
2018-08-03T06:39:22.743Z,51.50
2018-08-03T06:44:20.968Z,51.90
2018-08-03T06:46:50.047Z,51.50
2018-08-03T06:49:19.107Z,51.50
2018-08-03T06:54:16.898Z,50.70
2018-08-03T06:59:14.892Z,50.70
2018-08-03T07:01:44.002Z,51.40
2018-08-03T07:04:13.119Z,50.60
2018-08-03T07:06:42.158Z,51.00
2018-08-03T07:09:12.965Z,51.00
2018-08-03T07:11:43.409Z,50.80
2018-08-03T07:14:13.429Z,50.50
2018-08-03T07:19:11.296Z,50.30
2018-08-03T07:21:40.402Z,50.10
2018-08-03T07:26:38.584Z,49.00
2018-08-03T07:31:36.407Z,49.20
2018-08-03T07:34:05.420Z,48.20
2018-08-03T07:36:34.828Z,48.10
2018-08-03T07:39:05.580Z,48.90
2018-08-03T07:51:30.596Z,46.70
2018-08-03T07:54:00.337Z,46.70
2018-08-03T07:56:29.476Z,46.20
2018-08-03T07:58:58.721Z,46.30
2018-08-03T08:01:27.798Z,45.60
2018-08-03T08:03:56.870Z,45.70
2018-08-03T08:06:25.977Z,45.80
2018-08-03T08:08:55.100Z,46.00
2018-08-03T08:11:24.192Z,45.80
2018-08-03T08:13:53.318Z,45.70
2018-08-03T08:18:51.135Z,45.00
2018-08-03T08:21:20.261Z,44.90
2018-08-03T08:23:49.354Z,44.50
2018-08-03T08:26:18.518Z,43.70
2018-08-03T08:28:47.644Z,43.50
2018-08-03T08:31:16.748Z,43.90
2018-08-03T08:33:45.886Z,44.10
2018-08-03T08:36:15.208Z,43.90
2018-08-03T08:38:44.325Z,43.40
2018-08-03T08:41:13.801Z,43.40
2018-08-03T08:43:43.237Z,43.60
2018-08-03T08:46:12.236Z,43.10
2018-08-03T08:48:41.265Z,42.40
2018-08-03T08:51:10.343Z,42.70
2018-08-03T08:58:37.113Z,42.60
2018-08-03T09:03:35.866Z,41.90
2018-08-03T09:06:05.572Z,41.90
2018-08-03T09:08:34.715Z,41.50
2018-08-03T09:11:03.878Z,41.90
2018-08-03T09:13:33.074Z,41.90
2018-08-03T09:18:31.006Z,41.30
2018-08-03T09:21:00.116Z,41.50
2018-08-03T09:23:29.194Z,41.50
2018-08-03T09:25:58.431Z,41.10
2018-08-03T09:28:27.641Z,40.70
2018-08-03T09:30:57.125Z,40.30
2018-08-03T09:33:26.274Z,40.20
2018-08-03T09:38:24.092Z,40.50
2018-08-03T09:40:53.204Z,40.80
2018-08-03T09:45:51.108Z,40.40
2018-08-03T09:50:48.990Z,40.70
2018-08-03T09:53:18.097Z,40.20
2018-08-03T09:55:47.148Z,40.20
2018-08-03T09:58:16.748Z,40.20
2018-08-03T10:00:51.409Z,40.10
2018-08-03T10:03:20.884Z,39.80
2018-08-03T10:05:49.933Z,39.40
2018-08-03T10:08:19.204Z,39.50
2018-08-03T10:10:48.634Z,39.10
2018-08-03T10:13:17.971Z,39.00
2018-08-03T10:15:46.983Z,38.80
2018-08-03T10:18:16.395Z,38.70
2018-08-03T10:20:45.422Z,38.40
2018-08-03T10:23:14.717Z,38.60
2018-08-03T10:25:44.818Z,38.50
2018-08-03T10:35:40.292Z,38.80
2018-08-03T10:38:09.367Z,38.80
2018-08-03T10:43:07.648Z,38.70
2018-08-03T10:45:36.991Z,38.20
2018-08-03T10:48:06.247Z,38.10
2018-08-03T10:53:05.199Z,37.10
2018-08-03T10:55:34.319Z,37.30
2018-08-03T10:58:04.228Z,37.90
2018-08-03T11:00:33.478Z,38.10
2018-08-03T11:03:02.531Z,37.80
2018-08-03T11:05:31.629Z,37.20
2018-08-03T11:08:00.929Z,36.80
2018-08-03T11:10:29.961Z,36.80
2018-08-03T11:12:59.035Z,38.00
2018-08-03T11:17:56.973Z,38.30
2018-08-03T11:20:26.093Z,38.50
2018-08-03T11:25:23.919Z,38.40
2018-08-03T11:27:53.011Z,37.90
2018-08-03T11:30:22.037Z,37.90
2018-08-03T11:32:57.606Z,38.00
2018-08-03T11:37:55.641Z,38.40
2018-08-03T11:40:24.736Z,38.40
2018-08-03T11:42:53.746Z,38.20
2018-08-03T11:45:22.799Z,38.10
2018-08-03T11:47:51.904Z,38.00
2018-08-03T11:50:21.049Z,38.20
2018-08-03T11:52:50.114Z,37.80
2018-08-03T11:55:19.181Z,37.60
2018-08-03T11:57:48.270Z,37.60
2018-08-03T12:00:17.318Z,37.40
2018-08-03T12:02:46.403Z,37.30
2018-08-03T12:05:15.571Z,37.20
2018-08-03T12:07:44.655Z,37.40
2018-08-03T12:10:13.717Z,37.40
2018-08-03T12:15:11.571Z,37.20
2018-08-03T12:17:40.662Z,37.10
2018-08-03T12:20:09.882Z,37.10
2018-08-03T12:25:08.331Z,36.90
2018-08-03T12:27:37.478Z,36.00
2018-08-03T12:35:04.171Z,33.80
2018-08-03T12:37:33.459Z,32.50
2018-08-03T12:40:06.229Z,31.60
2018-08-03T12:45:05.236Z,30.00
2018-08-03T12:47:34.311Z,28.80
2018-08-03T12:50:03.447Z,28.30
2018-08-03T12:52:32.785Z,28.10
2018-08-03T12:55:01.976Z,28.10
2018-08-03T12:57:31.097Z,27.80
2018-08-03T13:02:28.856Z,26.90
2018-08-03T13:04:57.958Z,26.60
2018-08-03T13:07:26.998Z,26.20
2018-08-03T13:09:56.112Z,25.80
2018-08-03T13:12:25.211Z,25.20
2018-08-03T13:14:54.476Z,25.10
2018-08-03T13:17:24.143Z,24.60
2018-08-03T13:19:53.598Z,24.80
2018-08-03T13:22:23.895Z,24.70
2018-08-03T13:24:53.452Z,24.70
2018-08-03T13:27:22.639Z,24.20
2018-08-03T13:29:51.710Z,23.80
2018-08-03T13:32:20.766Z,23.50
2018-08-03T13:37:18.638Z,23.10
2018-08-03T13:39:48.836Z,23.30
2018-08-03T13:42:17.897Z,23.00
2018-08-03T13:44:46.984Z,22.90
2018-08-03T13:47:16.222Z,22.50
2018-08-03T13:49:45.320Z,23.00
2018-08-03T13:52:14.415Z,22.70
2018-08-03T13:54:43.511Z,22.70
2018-08-03T13:57:12.572Z,22.70
2018-08-03T14:02:26.264Z,22.40
2018-08-03T14:04:55.920Z,22.00
2018-08-03T14:07:26.173Z,21.60
2018-08-03T14:09:55.199Z,21.50
2018-08-03T14:14:53.074Z,21.50
2018-08-03T14:22:19.674Z,21.40
2018-08-03T14:24:48.702Z,20.90
2018-08-03T14:27:17.798Z,20.90
2018-08-03T14:29:46.895Z,21.00
2018-08-03T14:32:16.032Z,20.70
2018-08-03T14:34:45.088Z,20.50
2018-08-03T14:37:14.161Z,20.60
2018-08-03T14:39:43.239Z,20.60
2018-08-03T14:42:12.319Z,20.20
2018-08-03T14:44:41.430Z,20.40
2018-08-03T14:47:11.208Z,20.50
2018-08-03T14:49:41.238Z,20.50
2018-08-03T14:52:10.742Z,20.60
2018-08-03T14:54:39.859Z,20.60
2018-08-03T14:57:09.278Z,20.70
2018-08-03T15:02:15.337Z,20.90
2018-08-03T15:04:49.071Z,20.70
2018-08-03T15:09:50.370Z,21.00
2018-08-03T15:12:20.435Z,20.50
2018-08-03T15:14:51.271Z,20.70
2018-08-03T15:17:27.057Z,20.80
2018-08-03T15:19:56.333Z,20.20
2018-08-03T15:24:54.915Z,20.30
2018-08-03T15:27:24.102Z,20.60
2018-08-03T15:29:53.577Z,20.90
2018-08-03T15:32:22.611Z,20.90
2018-08-03T15:34:52.024Z,20.90
2018-08-03T15:39:49.874Z,20.60
2018-08-03T15:42:19.000Z,20.50
2018-08-03T15:47:16.840Z,20.60
2018-08-03T15:49:45.921Z,20.70
2018-08-03T15:52:15.056Z,20.70
2018-08-03T15:54:44.146Z,20.50
2018-08-03T15:57:13.195Z,20.60
2018-08-03T15:59:42.266Z,20.70
2018-08-03T16:02:11.322Z,20.50
2018-08-03T16:04:40.422Z,20.50
2018-08-03T16:07:09.496Z,20.70
2018-08-03T16:09:38.567Z,21.10
2018-08-03T16:12:07.668Z,20.80
2018-08-03T16:14:36.798Z,21.00
2018-08-03T16:17:05.842Z,20.80
2018-08-03T16:19:35.044Z,20.70
2018-08-03T16:22:04.161Z,20.60
2018-08-03T16:24:33.270Z,20.90
2018-08-03T16:27:02.381Z,21.30
2018-08-03T16:32:00.152Z,23.60
2018-08-03T16:36:57.994Z,25.60
2018-08-03T16:39:27.027Z,26.20
2018-08-03T16:44:24.791Z,27.30
2018-08-03T16:46:54.074Z,27.90
2018-08-03T16:49:23.185Z,28.40
2018-08-03T16:51:52.327Z,28.60
2018-08-03T16:54:21.398Z,28.90
2018-08-03T16:56:50.507Z,29.20
2018-08-03T16:59:19.550Z,29.50
2018-08-03T17:01:48.673Z,29.90
2018-08-03T17:06:46.884Z,29.90
2018-08-03T17:09:15.978Z,29.70
2018-08-03T17:11:45.010Z,30.00
2018-08-03T17:14:14.109Z,30.10
2018-08-03T17:16:43.136Z,30.20
2018-08-03T17:21:41.005Z,30.40
2018-08-03T17:26:38.846Z,30.70
2018-08-03T17:29:08.133Z,30.90
2018-08-03T17:31:37.248Z,31.10
2018-08-03T17:34:06.323Z,31.40
2018-08-03T17:36:35.765Z,31.70
2018-08-03T17:41:35.313Z,32.30
2018-08-03T17:44:04.455Z,32.40
2018-08-03T17:46:33.506Z,32.50
2018-08-03T17:49:02.743Z,32.40
2018-08-03T17:51:31.872Z,32.40
2018-08-03T17:56:29.931Z,33.10
2018-08-03T17:58:58.967Z,32.90
2018-08-03T18:01:28.153Z,33.10
2018-08-03T18:03:57.265Z,33.40
2018-08-03T18:06:26.288Z,33.20
2018-08-03T18:08:55.378Z,33.10
2018-08-03T18:11:24.488Z,32.90
2018-08-03T18:13:53.583Z,32.90
2018-08-03T18:16:22.687Z,33.20
2018-08-03T18:18:51.801Z,33.00
2018-08-03T18:23:49.727Z,33.90
2018-08-03T18:26:18.893Z,33.20
2018-08-03T18:28:48.033Z,33.50
2018-08-03T18:31:17.124Z,33.60
2018-08-03T18:33:46.369Z,33.60
2018-08-03T18:36:16.770Z,33.90
2018-08-03T18:38:45.866Z,34.30
2018-08-03T18:41:15.095Z,34.50
2018-08-03T18:43:44.205Z,34.60
2018-08-03T18:46:13.380Z,36.30
2018-08-03T18:51:11.299Z,35.80
2018-08-03T18:53:40.381Z,35.60
2018-08-03T18:56:09.469Z,35.80
2018-08-03T18:58:38.729Z,35.70
2018-08-03T19:06:06.424Z,36.40
2018-08-03T19:11:04.680Z,36.60
2018-08-03T19:13:33.867Z,36.70
2018-08-03T19:16:03.181Z,37.00
2018-08-03T19:18:32.247Z,37.20
2018-08-03T19:21:01.393Z,37.60
2018-08-03T19:25:59.255Z,38.20
2018-08-03T19:28:28.375Z,37.70
2018-08-03T19:33:26.353Z,38.20
2018-08-03T19:35:55.549Z,38.20
2018-08-03T19:40:53.476Z,38.40
2018-08-03T19:43:22.649Z,38.60
2018-08-03T19:45:51.715Z,38.60
2018-08-03T19:50:49.561Z,39.20
2018-08-03T19:53:18.617Z,39.40
2018-08-03T19:55:47.666Z,39.40
2018-08-03T19:58:16.772Z,39.60
2018-08-03T20:05:43.453Z,39.60
2018-08-03T20:08:12.656Z,39.70
2018-08-03T20:10:41.992Z,39.70
2018-08-03T20:13:11.197Z,40.00
2018-08-03T20:15:40.343Z,40.20
2018-08-03T20:18:09.501Z,40.50
2018-08-03T20:25:37.077Z,40.70
2018-08-03T20:28:06.193Z,40.80
2018-08-03T20:33:04.083Z,41.20
2018-08-03T20:38:02.809Z,41.50
2018-08-03T20:40:31.897Z,41.70
2018-08-03T20:43:00.999Z,41.70
2018-08-03T20:45:30.072Z,41.90
2018-08-03T20:47:59.180Z,42.10
2018-08-03T20:50:29.028Z,42.20
2018-08-03T20:52:58.126Z,42.30
2018-08-03T20:55:27.267Z,42.40
2018-08-03T21:00:25.027Z,43.00
2018-08-03T21:05:22.731Z,42.70
2018-08-03T21:07:55.012Z,42.90
2018-08-03T21:12:52.880Z,43.20
2018-08-03T21:15:21.948Z,42.90
2018-08-03T21:17:51.015Z,43.00
2018-08-03T21:20:20.886Z,43.00
2018-08-03T21:22:50.028Z,43.20
2018-08-03T21:25:20.152Z,43.10
2018-08-03T21:27:49.227Z,43.40
2018-08-03T21:30:18.396Z,43.60
2018-08-03T21:32:47.435Z,43.70
2018-08-03T21:35:16.468Z,43.90
2018-08-03T21:37:45.569Z,44.10
2018-08-03T21:40:14.637Z,44.30
2018-08-03T21:42:43.693Z,44.30
2018-08-03T21:45:13.447Z,44.40
2018-08-03T21:47:42.611Z,44.40
2018-08-03T21:50:11.755Z,44.50
2018-08-03T21:52:40.874Z,44.60
2018-08-03T21:55:10.545Z,44.80
2018-08-03T21:57:39.597Z,45.00
2018-08-03T22:02:38.365Z,45.20
2018-08-03T22:05:08.168Z,45.20
2018-08-03T22:07:56.598Z,45.30
2018-08-03T22:10:32.592Z,45.40
2018-08-03T22:13:01.700Z,45.70
2018-08-03T22:15:35.479Z,45.80
2018-08-03T22:18:06.916Z,45.80
2018-08-03T22:20:39.670Z,45.90
2018-08-03T22:23:09.128Z,46.00
2018-08-03T22:25:40.332Z,46.00
2018-08-03T22:28:10.512Z,46.20
2018-08-03T22:30:43.820Z,47.00
2018-08-03T22:33:16.526Z,46.40
2018-08-03T22:38:18.239Z,46.70
2018-08-03T22:40:47.639Z,46.80
2018-08-03T22:45:50.346Z,47.00
2018-08-03T22:50:51.355Z,47.20
2018-08-03T22:53:24.322Z,47.30
2018-08-03T22:55:57.535Z,47.50
2018-08-03T22:58:29.686Z,47.50
2018-08-03T23:00:59.312Z,47.50
2018-08-03T23:03:31.285Z,47.60
2018-08-03T23:06:00.812Z,47.80
2018-08-03T23:08:32.251Z,47.80
2018-08-03T23:11:05.512Z,48.00
2018-08-03T23:13:37.250Z,48.00
2018-08-03T23:18:40.211Z,48.30
2018-08-03T23:23:43.463Z,48.30
2018-08-03T23:26:15.417Z,48.40
2018-08-03T23:33:47.685Z,48.70
2018-08-03T23:36:17.020Z,48.90
2018-08-03T23:38:46.164Z,49.00
2018-08-03T23:41:15.200Z,49.20
2018-08-03T23:46:13.052Z,49.70
2018-08-03T23:48:45.035Z,49.70
2018-08-03T23:51:17.955Z,49.90
2018-08-03T23:53:50.732Z,50.10
2018-08-03T23:56:24.284Z,50.20
2018-08-03T23:58:56.527Z,50.40
