createdAt,value
2022-08-26T00:01:57.174Z,11.73
2022-08-26T00:04:26.133Z,11.88
2022-08-26T00:06:55.078Z,11.35
2022-08-26T00:09:24.947Z,12.93
2022-08-26T00:11:54.321Z,11.80
2022-08-26T00:14:27.011Z,11.35
2022-08-26T00:16:55.171Z,12.10
2022-08-26T00:19:22.316Z,14.75
2022-08-26T00:21:50.154Z,15.43
2022-08-26T00:24:20.938Z,12.32
2022-08-26T00:26:49.113Z,10.77
2022-08-26T00:29:16.850Z,11.80
2022-08-26T00:31:45.396Z,11.05
2022-08-26T00:34:15.362Z,11.27
2022-08-26T00:36:43.590Z,10.20
2022-08-26T00:39:11.092Z,11.25
2022-08-26T00:41:41.048Z,11.35
2022-08-26T00:44:11.246Z,10.60
2022-08-26T00:46:50.566Z,10.38
2022-08-26T00:49:37.648Z,10.35
2022-08-26T00:52:11.989Z,10.93
2022-08-26T00:54:47.012Z,11.20
2022-08-26T00:57:18.646Z,10.65
2022-08-26T00:59:53.031Z,10.80
2022-08-26T01:02:21.651Z,10.48
2022-08-26T01:04:57.945Z,10.55
2022-08-26T01:07:30.205Z,11.52
2022-08-26T01:10:03.329Z,11.55
2022-08-26T01:12:36.068Z,9.45
2022-08-26T01:15:10.122Z,10.55
2022-08-26T01:17:39.643Z,11.40
2022-08-26T01:20:53.564Z,11.45
2022-08-26T01:23:31.761Z,10.30
2022-08-26T01:26:19.897Z,10.18
2022-08-26T01:28:51.723Z,10.07
2022-08-26T01:31:25.054Z,11.50
2022-08-26T01:34:16.163Z,10.75
2022-08-26T01:36:47.931Z,10.38
2022-08-26T01:41:47.715Z,11.77
2022-08-26T01:44:27.808Z,11.73
2022-08-26T01:46:58.813Z,10.77
2022-08-26T01:49:28.138Z,12.23
2022-08-26T01:51:59.478Z,11.32
2022-08-26T01:54:26.818Z,11.32
2022-08-26T01:56:55.876Z,11.43
2022-08-26T01:59:24.576Z,11.45
2022-08-26T02:01:52.878Z,12.05
2022-08-26T02:04:30.931Z,11.05
2022-08-26T02:06:59.383Z,10.38
2022-08-26T02:09:26.814Z,10.10
2022-08-26T02:11:54.536Z,10.65
2022-08-26T02:14:28.120Z,11.65
2022-08-26T02:16:56.688Z,11.70
2022-08-26T02:19:31.862Z,11.18
2022-08-26T02:22:04.230Z,9.88
2022-08-26T02:24:56.536Z,10.48
2022-08-26T02:27:32.371Z,11.07
2022-08-26T02:30:15.067Z,10.85
2022-08-26T02:32:44.705Z,10.68
2022-08-26T02:35:18.169Z,10.65
2022-08-26T02:37:49.507Z,10.27
2022-08-26T02:40:22.698Z,11.20
2022-08-26T02:42:50.243Z,11.18
2022-08-26T02:45:23.232Z,11.02
2022-08-26T02:47:52.389Z,10.98
2022-08-26T02:50:20.502Z,11.55
2022-08-26T02:52:48.677Z,11.48
2022-08-26T02:55:16.707Z,11.52
2022-08-26T02:57:43.971Z,12.55
2022-08-26T03:00:14.868Z,12.15
2022-08-26T03:02:42.183Z,10.85
2022-08-26T03:05:10.926Z,10.27
2022-08-26T03:07:38.511Z,11.20
2022-08-26T03:10:08.691Z,10.73
2022-08-26T03:12:36.250Z,12.13
2022-08-26T03:15:16.416Z,10.48
2022-08-26T03:17:47.976Z,11.48
2022-08-26T03:20:17.465Z,10.52
2022-08-26T03:22:45.588Z,11.50
2022-08-26T03:25:16.575Z,10.77
2022-08-26T03:27:44.118Z,10.52
2022-08-26T03:30:32.436Z,10.82
2022-08-26T03:33:00.753Z,11.30
2022-08-26T03:35:28.574Z,12.05
2022-08-26T03:37:55.519Z,11.13
2022-08-26T03:40:23.182Z,10.25
2022-08-26T03:42:51.113Z,11.30
2022-08-26T03:45:19.780Z,11.15
2022-08-26T03:47:48.074Z,10.93
2022-08-26T03:50:23.030Z,10.90
2022-08-26T03:52:54.193Z,10.25
2022-08-26T03:55:26.033Z,9.57
2022-08-26T03:57:54.536Z,9.50
2022-08-26T04:00:22.376Z,10.18
2022-08-26T04:02:51.260Z,9.80
2022-08-26T04:05:23.197Z,11.00
2022-08-26T04:07:51.788Z,10.52
2022-08-26T04:10:26.453Z,10.32
2022-08-26T04:12:59.423Z,9.90
2022-08-26T04:15:27.265Z,9.73
2022-08-26T04:17:56.074Z,10.90
2022-08-26T04:20:25.620Z,11.10
2022-08-26T04:22:52.605Z,10.23
2022-08-26T04:25:20.655Z,10.38
2022-08-26T04:27:48.507Z,11.02
2022-08-26T04:30:16.572Z,10.77
2022-08-26T04:32:44.924Z,10.55
2022-08-26T04:35:11.946Z,11.38
2022-08-26T04:37:38.851Z,11.25
2022-08-26T04:40:11.197Z,10.52
2022-08-26T04:42:38.340Z,10.52
2022-08-26T04:45:10.130Z,10.90
2022-08-26T04:47:37.481Z,10.52
2022-08-26T04:50:06.946Z,11.18
2022-08-26T04:52:36.301Z,11.88
2022-08-26T04:55:04.446Z,11.40
2022-08-26T04:57:33.853Z,10.88
2022-08-26T05:00:00.711Z,11.57
2022-08-26T05:02:27.995Z,11.75
2022-08-26T05:04:55.105Z,10.95
2022-08-26T05:07:21.899Z,11.68
2022-08-26T05:09:49.246Z,11.77
2022-08-26T05:12:16.279Z,11.25
2022-08-26T05:14:43.367Z,11.63
2022-08-26T05:17:10.276Z,11.40
2022-08-26T05:19:42.934Z,11.05
2022-08-26T05:22:10.182Z,11.02
2022-08-26T05:24:41.123Z,10.48
2022-08-26T05:27:11.856Z,10.98
2022-08-26T05:29:40.697Z,10.07
2022-08-26T05:32:07.656Z,10.90
2022-08-26T05:34:34.687Z,10.95
2022-08-26T05:37:01.811Z,11.70
2022-08-26T05:39:29.296Z,11.60
2022-08-26T05:41:56.509Z,11.98
2022-08-26T05:44:23.883Z,11.88
2022-08-26T05:46:51.851Z,11.63
2022-08-26T05:49:19.397Z,12.02
2022-08-26T05:51:47.949Z,11.55
2022-08-26T05:54:22.121Z,12.15
2022-08-26T05:56:51.852Z,12.38
2022-08-26T05:59:24.100Z,12.63
2022-08-26T06:01:54.968Z,13.38
2022-08-26T06:04:24.990Z,11.77
2022-08-26T06:06:54.489Z,12.43
2022-08-26T06:09:21.468Z,12.52
2022-08-26T06:11:48.667Z,14.45
2022-08-26T06:14:17.245Z,14.30
2022-08-26T06:16:45.369Z,15.68
2022-08-26T06:19:15.791Z,16.08
2022-08-26T06:21:47.821Z,15.35
2022-08-26T06:24:39.581Z,14.35
2022-08-26T06:27:09.917Z,14.82
2022-08-26T06:29:38.904Z,13.13
2022-08-26T06:32:06.927Z,16.10
2022-08-26T06:34:36.213Z,15.20
2022-08-26T06:37:03.701Z,14.85
2022-08-26T06:39:31.902Z,15.05
2022-08-26T06:42:00.820Z,14.25
2022-08-26T06:44:30.621Z,15.18
2022-08-26T06:46:59.443Z,14.85
2022-08-26T06:49:27.606Z,16.67
2022-08-26T06:51:59.510Z,14.05
2022-08-26T06:54:31.568Z,15.23
2022-08-26T06:56:59.590Z,14.80
2022-08-26T06:59:27.024Z,13.88
2022-08-26T07:01:54.685Z,14.85
2022-08-26T07:04:24.494Z,14.80
2022-08-26T07:06:54.172Z,14.40
2022-08-26T07:09:26.054Z,14.00
2022-08-26T07:11:56.146Z,13.93
2022-08-26T07:14:24.411Z,14.10
2022-08-26T07:16:52.040Z,13.98
2022-08-26T07:19:30.354Z,14.20
2022-08-26T07:22:04.066Z,14.10
2022-08-26T07:24:38.460Z,13.93
2022-08-26T07:27:10.347Z,13.93
2022-08-26T07:29:40.263Z,14.85
2022-08-26T07:32:08.325Z,14.60
2022-08-26T07:34:37.720Z,12.75
2022-08-26T07:37:06.038Z,14.65
2022-08-26T07:39:36.319Z,16.00
2022-08-26T07:42:08.067Z,15.07
2022-08-26T07:44:37.724Z,16.17
2022-08-26T07:47:10.173Z,15.48
2022-08-26T07:49:38.652Z,15.15
2022-08-26T07:52:06.675Z,15.13
2022-08-26T07:54:33.622Z,14.95
2022-08-26T07:57:01.568Z,15.25
2022-08-26T07:59:32.055Z,15.65
2022-08-26T08:02:00.109Z,16.33
2022-08-26T08:04:27.591Z,16.25
2022-08-26T08:06:56.039Z,15.63
2022-08-26T08:09:24.128Z,16.38
2022-08-26T08:11:53.021Z,15.23
2022-08-26T08:14:20.506Z,16.02
2022-08-26T08:16:54.760Z,14.77
2022-08-26T08:19:23.814Z,14.75
2022-08-26T08:21:52.078Z,13.90
2022-08-26T08:24:19.151Z,13.95
2022-08-26T08:26:46.226Z,12.57
2022-08-26T08:29:13.728Z,13.02
2022-08-26T08:31:58.231Z,12.18
2022-08-26T08:34:28.843Z,11.35
2022-08-26T08:36:57.472Z,10.68
2022-08-26T08:39:26.319Z,10.32
2022-08-26T08:42:35.114Z,9.68
2022-08-26T08:45:24.351Z,8.80
2022-08-26T08:48:04.357Z,8.95
2022-08-26T08:50:45.791Z,9.20
2022-08-26T08:53:17.705Z,9.20
2022-08-26T08:56:06.876Z,9.32
2022-08-26T08:59:00.765Z,9.63
2022-08-26T09:01:39.774Z,9.05
2022-08-26T09:04:25.226Z,10.32
2022-08-26T09:09:39.199Z,9.50
2022-08-26T09:12:17.199Z,9.77
2022-08-26T09:14:51.112Z,8.30
2022-08-26T09:18:23.245Z,8.20
2022-08-26T09:21:05.250Z,9.15
2022-08-26T09:23:37.546Z,8.45
2022-08-26T09:26:19.881Z,9.05
2022-08-26T09:29:08.946Z,9.25
2022-08-26T09:31:39.210Z,7.82
2022-08-26T09:34:23.105Z,8.02
2022-08-26T09:36:59.519Z,7.75
2022-08-26T09:39:39.589Z,8.70
2022-08-26T09:42:09.433Z,8.05
2022-08-26T09:45:08.383Z,8.00
2022-08-26T09:47:45.756Z,7.80
2022-08-26T09:50:30.991Z,8.25
2022-08-26T09:53:36.651Z,6.43
2022-08-26T09:56:21.761Z,8.32
2022-08-26T09:58:50.722Z,7.00
2022-08-26T10:01:23.672Z,8.35
2022-08-26T10:03:51.971Z,7.32
2022-08-26T10:06:20.880Z,7.85
2022-08-26T10:08:57.425Z,7.25
2022-08-26T10:11:30.522Z,7.55
2022-08-26T10:14:07.933Z,6.72
2022-08-26T10:17:14.651Z,7.20
2022-08-26T10:19:56.074Z,7.38
2022-08-26T10:22:50.082Z,6.80
2022-08-26T10:25:27.636Z,7.30
2022-08-26T10:28:35.677Z,7.38
2022-08-26T10:31:27.374Z,7.00
2022-08-26T10:33:58.897Z,7.80
2022-08-26T10:39:58.851Z,7.40
2022-08-26T10:43:07.047Z,7.95
2022-08-26T10:45:45.001Z,7.63
2022-08-26T10:48:36.155Z,7.55
2022-08-26T10:51:04.996Z,7.70
2022-08-26T10:53:57.744Z,7.03
2022-08-26T10:56:53.525Z,7.32
2022-08-26T10:59:53.587Z,7.10
2022-08-26T11:02:39.592Z,7.88
2022-08-26T11:05:22.547Z,8.23
2022-08-26T11:07:56.050Z,7.40
2022-08-26T11:10:23.885Z,8.13
2022-08-26T11:13:03.735Z,6.80
2022-08-26T11:15:31.169Z,7.32
2022-08-26T11:18:04.110Z,7.43
2022-08-26T11:20:42.338Z,7.03
2022-08-26T11:23:12.363Z,8.57
2022-08-26T11:26:37.682Z,6.90
2022-08-26T11:29:04.679Z,7.35
2022-08-26T11:31:39.733Z,7.07
2022-08-26T11:34:13.129Z,8.38
2022-08-26T11:36:54.364Z,6.93
2022-08-26T11:39:36.570Z,6.97
2022-08-26T11:42:27.660Z,7.00
2022-08-26T11:44:58.156Z,7.03
2022-08-26T11:47:30.143Z,6.60
2022-08-26T11:50:19.777Z,7.47
2022-08-26T11:53:01.695Z,7.80
2022-08-26T11:55:32.346Z,7.15
2022-08-26T11:58:04.801Z,7.00
2022-08-26T12:00:58.645Z,6.50
2022-08-26T12:03:47.134Z,7.35
2022-08-26T12:06:30.464Z,7.00
2022-08-26T12:09:03.429Z,6.22
2022-08-26T12:11:37.069Z,7.45
2022-08-26T12:14:27.883Z,7.55
2022-08-26T12:16:55.121Z,6.93
2022-08-26T12:19:32.907Z,7.32
2022-08-26T12:22:34.592Z,7.93
2022-08-26T12:25:08.496Z,7.40
2022-08-26T12:27:45.409Z,7.40
2022-08-26T12:30:20.120Z,7.43
2022-08-26T12:33:03.171Z,7.70
2022-08-26T12:35:48.477Z,7.05
2022-08-26T12:38:20.133Z,7.18
2022-08-26T12:40:50.288Z,6.45
2022-08-26T12:43:41.050Z,7.25
2022-08-26T12:46:15.913Z,7.45
2022-08-26T12:48:47.555Z,5.85
2022-08-26T12:51:26.547Z,8.18
2022-08-26T12:53:54.378Z,6.88
2022-08-26T12:56:39.660Z,6.68
2022-08-26T12:59:18.083Z,6.85
2022-08-26T13:01:46.803Z,7.40
2022-08-26T13:04:38.364Z,7.43
2022-08-26T13:07:23.319Z,6.47
2022-08-26T13:09:57.450Z,6.75
2022-08-26T13:12:35.490Z,6.78
2022-08-26T13:15:05.764Z,7.55
2022-08-26T13:17:34.996Z,6.47
2022-08-26T13:20:04.077Z,7.38
2022-08-26T13:22:31.879Z,7.82
2022-08-26T13:24:59.350Z,6.95
2022-08-26T13:27:27.510Z,6.70
2022-08-26T13:29:57.669Z,6.50
2022-08-26T13:32:27.244Z,6.47
2022-08-26T13:34:57.496Z,7.28
2022-08-26T13:37:35.184Z,6.82
2022-08-26T13:40:06.715Z,7.55
2022-08-26T13:42:34.479Z,7.22
2022-08-26T13:45:02.288Z,6.97
2022-08-26T13:47:29.826Z,7.30
2022-08-26T13:49:56.775Z,7.65
2022-08-26T13:52:30.235Z,6.43
2022-08-26T13:55:00.621Z,6.13
2022-08-26T13:57:30.122Z,6.70
2022-08-26T13:59:59.146Z,6.85
2022-08-26T14:02:27.992Z,6.55
2022-08-26T14:04:55.973Z,6.75
2022-08-26T14:07:23.070Z,6.75
2022-08-26T14:09:50.509Z,6.00
2022-08-26T14:12:17.490Z,6.38
2022-08-26T14:14:44.380Z,5.88
2022-08-26T14:17:18.753Z,7.55
2022-08-26T14:19:48.584Z,5.93
2022-08-26T14:22:19.085Z,6.40
2022-08-26T14:24:46.162Z,5.97
2022-08-26T14:27:13.666Z,7.15
2022-08-26T14:29:41.304Z,6.43
2022-08-26T14:32:22.953Z,5.68
2022-08-26T14:34:50.786Z,5.95
2022-08-26T14:37:19.091Z,5.95
2022-08-26T14:39:47.059Z,6.13
2022-08-26T14:42:21.265Z,6.15
2022-08-26T14:44:56.419Z,6.13
2022-08-26T14:47:23.728Z,6.20
2022-08-26T14:49:51.654Z,4.68
2022-08-26T14:52:18.827Z,5.28
2022-08-26T14:54:45.939Z,4.25
2022-08-26T14:57:15.349Z,4.75
2022-08-26T14:59:50.199Z,3.78
2022-08-26T15:02:27.700Z,4.80
2022-08-26T15:05:02.154Z,4.57
2022-08-26T15:07:29.486Z,4.88
2022-08-26T15:09:56.447Z,4.20
2022-08-26T15:12:23.347Z,4.55
2022-08-26T15:14:50.379Z,4.35
2022-08-26T15:17:17.623Z,5.00
2022-08-26T15:19:44.486Z,5.18
2022-08-26T15:22:11.527Z,5.15
2022-08-26T15:24:38.497Z,4.88
2022-08-26T15:27:05.514Z,5.13
2022-08-26T15:29:33.199Z,4.95
2022-08-26T15:32:04.608Z,5.65
2022-08-26T15:34:32.043Z,5.13
2022-08-26T15:36:59.127Z,5.05
2022-08-26T15:39:25.983Z,5.38
2022-08-26T15:41:52.938Z,4.95
2022-08-26T15:44:20.112Z,7.43
2022-08-26T15:46:50.092Z,8.95
2022-08-26T15:49:18.666Z,7.55
2022-08-26T15:51:48.233Z,6.88
2022-08-26T15:54:19.604Z,2.85
2022-08-26T15:56:50.576Z,3.10
2022-08-26T15:59:19.282Z,3.67
2022-08-26T16:01:46.592Z,5.32
2022-08-26T16:04:14.244Z,5.53
2022-08-26T16:06:42.519Z,7.82
2022-08-26T16:09:10.362Z,7.68
2022-08-26T16:11:40.968Z,7.38
2022-08-26T16:14:08.766Z,8.23
2022-08-26T16:16:40.901Z,5.80
2022-08-26T16:19:09.043Z,6.28
2022-08-26T16:21:36.248Z,6.40
2022-08-26T16:24:04.311Z,4.07
2022-08-26T16:26:34.887Z,4.07
2022-08-26T16:29:06.443Z,4.22
2022-08-26T16:31:34.153Z,4.15
2022-08-26T16:34:01.384Z,4.25
2022-08-26T16:36:28.258Z,4.18
2022-08-26T16:38:56.645Z,5.00
2022-08-26T16:41:27.162Z,4.93
2022-08-26T16:43:55.844Z,4.90
2022-08-26T16:46:26.228Z,5.50
2022-08-26T16:48:55.251Z,5.53
2022-08-26T16:51:27.170Z,6.28
2022-08-26T16:53:56.580Z,8.88
2022-08-26T16:56:34.009Z,11.52
2022-08-26T16:59:05.244Z,11.68
2022-08-26T17:01:32.482Z,8.52
2022-08-26T17:03:59.727Z,10.95
2022-08-26T17:06:26.775Z,8.90
2022-08-26T17:08:53.635Z,14.82
2022-08-26T17:11:20.683Z,8.80
2022-08-26T17:13:47.643Z,8.13
2022-08-26T17:16:15.663Z,8.35
2022-08-26T17:18:42.874Z,8.63
2022-08-26T17:21:13.063Z,7.38
2022-08-26T17:23:42.473Z,8.90
2022-08-26T17:26:12.239Z,7.90
2022-08-26T17:28:40.263Z,8.27
2022-08-26T17:31:10.174Z,8.43
2022-08-26T17:33:38.361Z,7.43
2022-08-26T17:36:07.866Z,8.52
2022-08-26T17:38:36.546Z,8.15
2022-08-26T17:41:12.249Z,9.52
2022-08-26T17:43:40.347Z,8.25
2022-08-26T17:46:12.344Z,8.85
2022-08-26T17:48:40.703Z,8.70
2022-08-26T17:51:12.575Z,8.10
2022-08-26T17:53:41.282Z,9.63
2022-08-26T17:56:11.072Z,10.60
2022-08-26T17:58:38.857Z,8.68
2022-08-26T18:01:07.064Z,9.90
2022-08-26T18:03:35.274Z,9.98
2022-08-26T18:06:03.707Z,8.15
2022-08-26T18:08:30.762Z,8.75
2022-08-26T18:10:57.700Z,9.15
2022-08-26T18:13:25.139Z,9.52
2022-08-26T18:15:52.230Z,9.45
2022-08-26T18:18:19.048Z,8.10
2022-08-26T18:20:45.928Z,8.27
2022-08-26T18:23:18.908Z,9.88
2022-08-26T18:25:45.802Z,10.82
2022-08-26T18:28:12.866Z,11.23
2022-08-26T18:30:43.000Z,11.27
2022-08-26T18:33:11.403Z,11.20
2022-08-26T18:35:43.802Z,12.88
2022-08-26T18:38:13.960Z,11.82
2022-08-26T18:40:44.938Z,11.88
2022-08-26T18:43:12.258Z,11.38
2022-08-26T18:45:39.142Z,12.25
2022-08-26T18:48:06.142Z,12.27
2022-08-26T18:50:33.439Z,19.50
2022-08-26T18:53:02.461Z,12.93
2022-08-26T18:55:29.361Z,12.20
2022-08-26T18:57:56.443Z,12.25
2022-08-26T19:00:23.907Z,13.95
2022-08-26T19:02:51.890Z,16.15
2022-08-26T19:05:19.766Z,16.35
2022-08-26T19:07:47.886Z,18.15
2022-08-26T19:10:15.310Z,17.65
2022-08-26T19:12:42.576Z,19.23
2022-08-26T19:15:11.583Z,19.70
2022-08-26T19:17:38.478Z,20.40
2022-08-26T19:20:06.189Z,20.60
2022-08-26T19:22:33.565Z,19.17
2022-08-26T19:25:01.299Z,19.10
2022-08-26T19:27:28.356Z,17.23
2022-08-26T19:29:57.334Z,17.95
2022-08-26T19:32:25.297Z,17.05
2022-08-26T19:34:53.022Z,17.80
2022-08-26T19:37:20.971Z,19.90
2022-08-26T19:39:48.306Z,16.60
2022-08-26T19:42:16.558Z,19.77
2022-08-26T19:45:02.999Z,15.00
2022-08-26T19:47:30.217Z,14.98
2022-08-26T19:49:57.654Z,17.48
2022-08-26T19:52:29.909Z,18.23
2022-08-26T19:54:58.593Z,18.17
2022-08-26T19:57:25.739Z,15.02
2022-08-26T19:59:52.579Z,14.23
2022-08-26T20:02:20.230Z,16.60
2022-08-26T20:04:47.417Z,11.52
2022-08-26T20:07:18.142Z,10.35
2022-08-26T20:09:48.479Z,11.88
2022-08-26T20:12:17.329Z,12.07
2022-08-26T20:14:44.278Z,13.63
2022-08-26T20:17:12.711Z,13.18
2022-08-26T20:19:58.060Z,13.27
2022-08-26T20:22:25.509Z,12.73
2022-08-26T20:24:52.724Z,11.73
2022-08-26T20:27:19.806Z,12.50
2022-08-26T20:29:47.387Z,12.07
2022-08-26T20:32:15.410Z,12.30
2022-08-26T20:34:42.839Z,10.65
2022-08-26T20:37:11.205Z,12.48
2022-08-26T20:39:38.294Z,11.70
2022-08-26T20:42:06.835Z,13.90
2022-08-26T20:44:55.002Z,13.02
2022-08-26T20:47:22.624Z,13.85
2022-08-26T20:49:52.548Z,13.20
2022-08-26T20:52:20.364Z,12.57
2022-08-26T20:54:47.278Z,14.93
2022-08-26T20:57:14.752Z,12.38
2022-08-26T20:59:41.957Z,14.35
2022-08-26T21:02:09.190Z,12.50
2022-08-26T21:04:36.321Z,9.65
2022-08-26T21:07:03.210Z,10.50
2022-08-26T21:09:31.325Z,10.07
2022-08-26T21:11:59.223Z,9.77
2022-08-26T21:14:26.170Z,9.25
2022-08-26T21:16:53.605Z,9.55
2022-08-26T21:19:20.804Z,9.10
2022-08-26T21:21:48.793Z,8.88
2022-08-26T21:24:16.460Z,8.65
2022-08-26T21:26:44.364Z,8.80
2022-08-26T21:29:13.516Z,9.63
2022-08-26T21:31:46.026Z,9.32
2022-08-26T21:34:19.038Z,9.85
2022-08-26T21:36:48.364Z,8.50
2022-08-26T21:39:16.776Z,8.63
2022-08-26T21:41:45.686Z,10.35
2022-08-26T21:44:15.014Z,8.93
2022-08-26T21:46:43.981Z,8.90
2022-08-26T21:49:15.817Z,10.40
2022-08-26T21:51:46.571Z,9.00
2022-08-26T21:54:15.208Z,8.52
2022-08-26T21:56:46.784Z,9.45
2022-08-26T21:59:17.181Z,9.50
2022-08-26T22:01:44.261Z,8.38
2022-08-26T22:04:11.183Z,8.65
2022-08-26T22:06:46.175Z,9.48
2022-08-26T22:09:16.735Z,8.93
2022-08-26T22:11:43.896Z,9.93
2022-08-26T22:14:11.706Z,9.15
2022-08-26T22:16:39.332Z,8.63
2022-08-26T22:19:06.825Z,9.25
2022-08-26T22:21:35.691Z,8.73
2022-08-26T22:24:04.702Z,9.23
2022-08-26T22:26:33.994Z,8.60
2022-08-26T22:29:02.117Z,8.95
2022-08-26T22:31:37.318Z,9.05
2022-08-26T22:34:13.268Z,8.80
2022-08-26T22:36:44.641Z,9.30
2022-08-26T22:39:19.441Z,9.50
2022-08-26T22:41:48.450Z,9.15
2022-08-26T22:44:17.545Z,9.00
2022-08-26T22:46:46.081Z,8.48
2022-08-26T22:49:17.403Z,8.90
2022-08-26T22:51:46.450Z,9.63
2022-08-26T22:54:14.736Z,9.52
2022-08-26T22:56:44.019Z,10.43
2022-08-26T22:59:12.475Z,10.40
2022-08-26T23:01:43.049Z,9.50
2022-08-26T23:04:11.122Z,9.48
2022-08-26T23:06:43.292Z,10.10
2022-08-26T23:09:18.214Z,10.40
2022-08-26T23:11:47.777Z,9.50
2022-08-26T23:14:15.552Z,9.90
2022-08-26T23:16:43.131Z,9.98
2022-08-26T23:19:13.556Z,10.68
2022-08-26T23:21:40.878Z,9.32
2022-08-26T23:24:09.398Z,9.80
2022-08-26T23:26:38.020Z,9.80
2022-08-26T23:29:07.265Z,9.73
2022-08-26T23:31:36.131Z,9.85
2022-08-26T23:34:21.634Z,10.43
2022-08-26T23:36:49.199Z,10.43
2022-08-26T23:39:16.842Z,12.23
2022-08-26T23:41:43.766Z,12.70
2022-08-26T23:44:11.602Z,12.13
2022-08-26T23:46:38.864Z,14.20
2022-08-26T23:49:05.859Z,14.35
2022-08-26T23:51:51.369Z,12.93
2022-08-26T23:54:19.565Z,14.27
2022-08-26T23:56:46.807Z,14.82
2022-08-26T23:59:13.743Z,14.23
