createdAt,value
2023-04-04T00:01:09.756Z,1.40
2023-04-04T00:03:39.376Z,1.63
2023-04-04T00:06:09.001Z,1.30
2023-04-04T00:08:38.038Z,1.80
2023-04-04T00:11:06.364Z,1.40
2023-04-04T00:13:35.823Z,1.60
2023-04-04T00:16:05.451Z,1.50
2023-04-04T00:18:34.735Z,1.60
2023-04-04T00:21:03.754Z,1.35
2023-04-04T00:23:35.187Z,2.05
2023-04-04T00:26:06.729Z,1.70
2023-04-04T00:31:01.573Z,1.20
2023-04-04T00:33:35.349Z,1.65
2023-04-04T00:36:02.863Z,1.52
2023-04-04T00:38:32.432Z,1.70
2023-04-04T00:40:59.360Z,1.58
2023-04-04T00:43:29.362Z,1.50
2023-04-04T00:45:56.945Z,1.40
2023-04-04T00:48:24.872Z,1.67
2023-04-04T00:50:54.201Z,1.70
2023-04-04T00:53:21.607Z,1.52
2023-04-04T00:55:48.517Z,1.60
2023-04-04T00:58:20.012Z,1.40
2023-04-04T01:00:47.049Z,1.70
2023-04-04T01:03:14.223Z,1.55
2023-04-04T01:05:43.745Z,1.52
2023-04-04T01:08:13.276Z,1.48
2023-04-04T01:10:40.811Z,1.38
2023-04-04T01:13:10.709Z,1.60
2023-04-04T01:15:41.114Z,1.48
2023-04-04T01:18:09.826Z,1.40
2023-04-04T01:20:51.362Z,1.30
2023-04-04T01:23:18.871Z,1.50
2023-04-04T01:25:48.401Z,1.65
2023-04-04T01:28:15.731Z,1.42
2023-04-04T01:30:49.508Z,1.60
2023-04-04T01:33:25.133Z,1.33
2023-04-04T01:36:31.892Z,1.55
2023-04-04T01:39:44.967Z,1.50
2023-04-04T01:42:13.104Z,1.15
2023-04-04T01:44:42.654Z,1.33
2023-04-04T01:47:11.682Z,1.30
2023-04-04T01:49:38.514Z,1.35
2023-04-04T01:52:07.305Z,1.42
2023-04-04T01:54:36.042Z,1.40
2023-04-04T01:57:03.062Z,1.27
2023-04-04T01:59:32.587Z,1.48
2023-04-04T02:02:01.949Z,1.50
2023-04-04T02:04:31.182Z,1.30
2023-04-04T02:06:59.241Z,1.60
2023-04-04T02:09:26.232Z,1.50
2023-04-04T02:11:56.068Z,1.52
2023-04-04T02:14:22.976Z,1.45
2023-04-04T02:16:50.750Z,1.65
2023-04-04T02:19:17.675Z,1.27
2023-04-04T02:21:46.843Z,1.20
2023-04-04T02:24:14.166Z,1.50
2023-04-04T02:26:41.868Z,1.48
2023-04-04T02:29:08.827Z,1.50
2023-04-04T02:31:41.285Z,1.80
2023-04-04T02:34:10.775Z,1.40
2023-04-04T02:36:40.165Z,1.67
2023-04-04T02:39:11.829Z,1.58
2023-04-04T02:41:41.696Z,1.80
2023-04-04T02:44:10.917Z,1.48
2023-04-04T02:46:37.911Z,1.55
2023-04-04T02:49:04.909Z,1.42
2023-04-04T02:51:33.606Z,1.33
2023-04-04T02:54:03.344Z,1.75
2023-04-04T02:56:30.174Z,1.52
2023-04-04T02:58:57.128Z,1.40
2023-04-04T03:01:26.623Z,2.00
2023-04-04T03:03:56.314Z,1.73
2023-04-04T03:06:26.312Z,1.23
2023-04-04T03:08:53.277Z,1.33
2023-04-04T03:11:22.765Z,1.50
2023-04-04T03:13:51.577Z,1.35
2023-04-04T03:16:23.674Z,1.63
2023-04-04T03:18:50.826Z,1.55
2023-04-04T03:21:17.705Z,1.58
2023-04-04T03:23:44.611Z,1.58
2023-04-04T03:26:11.493Z,1.42
2023-04-04T03:28:42.959Z,1.65
2023-04-04T03:31:09.891Z,1.52
2023-04-04T03:33:39.686Z,1.65
2023-04-04T03:36:18.183Z,1.73
2023-04-04T03:38:47.584Z,1.60
2023-04-04T03:41:16.923Z,1.45
2023-04-04T03:43:50.973Z,1.48
2023-04-04T03:46:18.004Z,1.50
2023-04-04T03:48:44.977Z,1.73
2023-04-04T03:51:12.541Z,1.77
2023-04-04T03:53:41.942Z,1.52
2023-04-04T03:56:09.881Z,1.50
2023-04-04T03:58:37.413Z,1.50
2023-04-04T04:01:04.288Z,1.58
2023-04-04T04:03:31.659Z,1.80
2023-04-04T04:06:01.407Z,1.63
2023-04-04T04:08:33.240Z,1.45
2023-04-04T04:11:08.121Z,1.75
2023-04-04T04:13:38.909Z,1.42
2023-04-04T04:16:06.477Z,1.38
2023-04-04T04:18:33.629Z,1.27
2023-04-04T04:21:02.659Z,1.40
2023-04-04T04:23:32.413Z,1.48
2023-04-04T04:26:02.517Z,1.52
2023-04-04T04:28:33.245Z,1.50
2023-04-04T04:31:08.443Z,1.52
2023-04-04T04:33:35.918Z,1.80
2023-04-04T04:36:07.265Z,1.55
2023-04-04T04:38:37.017Z,1.38
2023-04-04T04:41:06.260Z,1.23
2023-04-04T04:43:36.926Z,1.58
2023-04-04T04:46:07.133Z,1.77
2023-04-04T04:48:34.401Z,1.55
2023-04-04T04:51:01.236Z,1.65
2023-04-04T04:53:28.162Z,1.70
2023-04-04T04:55:55.279Z,1.50
2023-04-04T04:58:24.162Z,1.55
2023-04-04T05:00:57.879Z,1.60
2023-04-04T05:03:29.583Z,1.40
2023-04-04T05:08:23.469Z,1.45
2023-04-04T05:10:54.985Z,1.45
2023-04-04T05:15:59.339Z,1.42
2023-04-04T05:18:27.432Z,1.40
2023-04-04T05:20:57.566Z,2.10
2023-04-04T05:23:27.308Z,1.17
2023-04-04T05:25:54.315Z,1.60
2023-04-04T05:28:21.657Z,1.48
2023-04-04T05:30:48.534Z,1.30
2023-04-04T05:33:20.482Z,1.70
2023-04-04T05:35:47.424Z,1.80
2023-04-04T05:38:14.594Z,1.42
2023-04-04T05:40:41.703Z,1.60
2023-04-04T05:43:09.328Z,1.30
2023-04-04T05:45:36.856Z,1.40
2023-04-04T05:48:04.110Z,2.30
2023-04-04T05:50:31.587Z,2.20
2023-04-04T05:53:00.763Z,1.80
2023-04-04T05:55:30.780Z,1.60
2023-04-04T05:58:02.545Z,1.25
2023-04-04T06:00:31.651Z,1.70
2023-04-04T06:02:58.860Z,1.45
2023-04-04T06:05:28.442Z,1.80
2023-04-04T06:07:58.521Z,1.73
2023-04-04T06:10:27.684Z,1.70
2023-04-04T06:12:59.555Z,1.58
2023-04-04T06:15:26.517Z,1.15
2023-04-04T06:17:53.507Z,1.40
2023-04-04T06:20:22.623Z,1.67
2023-04-04T06:22:49.815Z,1.83
2023-04-04T06:25:16.739Z,1.90
2023-04-04T06:27:43.697Z,1.77
2023-04-04T06:30:16.924Z,1.70
2023-04-04T06:32:43.888Z,1.60
2023-04-04T06:35:18.209Z,1.85
2023-04-04T06:37:46.939Z,1.63
2023-04-04T06:40:19.010Z,1.92
2023-04-04T06:42:50.526Z,1.92
2023-04-04T06:45:17.743Z,1.83
2023-04-04T06:47:44.796Z,1.88
2023-04-04T06:50:15.302Z,2.28
2023-04-04T06:52:42.318Z,1.77
2023-04-04T06:55:13.175Z,1.85
2023-04-04T06:57:42.436Z,1.80
2023-04-04T07:00:12.961Z,2.38
2023-04-04T07:02:40.166Z,1.83
2023-04-04T07:05:07.890Z,1.80
2023-04-04T07:07:37.323Z,1.73
2023-04-04T07:10:07.110Z,2.10
2023-04-04T07:12:36.290Z,2.00
2023-04-04T07:15:04.236Z,2.13
2023-04-04T07:17:31.427Z,1.95
2023-04-04T07:20:02.859Z,2.45
2023-04-04T07:22:31.484Z,2.30
2023-04-04T07:25:00.694Z,2.00
2023-04-04T07:27:27.588Z,2.17
2023-04-04T07:29:54.457Z,2.03
2023-04-04T07:32:25.863Z,2.50
2023-04-04T07:37:19.689Z,1.80
2023-04-04T07:39:47.682Z,1.65
2023-04-04T07:42:14.954Z,2.03
2023-04-04T07:44:44.815Z,1.90
2023-04-04T07:47:11.770Z,1.70
2023-04-04T07:49:38.645Z,1.85
2023-04-04T07:52:05.579Z,1.88
2023-04-04T07:54:32.470Z,1.95
2023-04-04T07:57:01.538Z,1.50
2023-04-04T07:59:28.423Z,1.80
2023-04-04T08:01:55.346Z,1.83
2023-04-04T08:04:22.364Z,1.75
2023-04-04T08:06:51.801Z,1.83
2023-04-04T08:09:18.719Z,1.63
2023-04-04T08:11:48.051Z,1.70
2023-04-04T08:14:14.925Z,2.10
2023-04-04T08:16:42.034Z,1.88
2023-04-04T08:19:08.993Z,1.80
2023-04-04T08:21:35.887Z,1.70
2023-04-04T08:24:07.797Z,1.55
2023-04-04T08:26:36.793Z,1.77
2023-04-04T08:29:06.336Z,1.85
2023-04-04T08:31:34.029Z,1.60
2023-04-04T08:34:04.789Z,1.50
2023-04-04T08:36:31.668Z,1.73
2023-04-04T08:38:58.690Z,1.88
2023-04-04T08:41:27.068Z,1.60
2023-04-04T08:43:57.484Z,1.58
2023-04-04T08:46:25.466Z,1.58
2023-04-04T08:48:53.687Z,1.73
2023-04-04T08:51:21.602Z,1.70
2023-04-04T08:53:53.597Z,1.50
2023-04-04T08:56:21.714Z,1.35
2023-04-04T08:58:48.685Z,1.33
2023-04-04T09:01:18.622Z,1.50
2023-04-04T09:03:48.279Z,1.80
2023-04-04T09:06:20.883Z,1.60
2023-04-04T09:08:48.070Z,1.35
2023-04-04T09:11:16.130Z,1.48
2023-04-04T09:13:45.979Z,1.98
2023-04-04T09:16:15.747Z,1.70
2023-04-04T09:18:43.211Z,1.60
2023-04-04T09:21:12.024Z,1.63
2023-04-04T09:23:41.288Z,1.60
2023-04-04T09:26:13.058Z,1.75
2023-04-04T09:28:44.835Z,2.22
2023-04-04T09:31:14.342Z,1.80
2023-04-04T09:33:44.265Z,1.38
2023-04-04T09:36:13.020Z,1.40
2023-04-04T09:38:45.665Z,1.60
2023-04-04T09:41:17.158Z,1.60
2023-04-04T09:43:48.431Z,1.50
2023-04-04T09:46:22.072Z,1.30
2023-04-04T09:48:53.321Z,1.52
2023-04-04T09:51:22.426Z,1.50
2023-04-04T09:53:49.506Z,1.58
2023-04-04T09:56:16.558Z,1.40
2023-04-04T09:59:00.711Z,1.60
2023-04-04T10:01:33.742Z,1.50
2023-04-04T10:04:08.959Z,1.75
2023-04-04T10:06:38.552Z,1.45
2023-04-04T10:09:08.410Z,1.80
2023-04-04T10:11:36.736Z,1.48
2023-04-04T10:14:06.806Z,1.52
2023-04-04T10:16:37.119Z,1.50
2023-04-04T10:19:08.706Z,1.40
2023-04-04T10:21:35.893Z,1.40
2023-04-04T10:24:09.780Z,1.15
2023-04-04T10:26:37.555Z,1.20
2023-04-04T10:29:06.887Z,1.58
2023-04-04T10:31:35.138Z,1.60
2023-04-04T10:34:31.219Z,1.50
2023-04-04T10:37:10.045Z,1.60
2023-04-04T10:40:02.025Z,1.35
2023-04-04T10:42:34.849Z,1.50
2023-04-04T10:45:17.004Z,1.50
2023-04-04T10:47:47.807Z,1.40
2023-04-04T10:50:17.251Z,1.40
2023-04-04T10:52:47.740Z,1.60
2023-04-04T10:55:15.961Z,1.38
2023-04-04T10:57:47.669Z,1.45
2023-04-04T11:00:18.678Z,1.40
2023-04-04T11:03:00.489Z,1.40
2023-04-04T11:05:42.532Z,1.30
2023-04-04T11:08:20.089Z,1.40
2023-04-04T11:10:49.896Z,1.40
2023-04-04T11:13:22.690Z,1.90
2023-04-04T11:16:15.418Z,1.50
2023-04-04T11:18:45.644Z,1.88
2023-04-04T11:21:19.918Z,1.50
2023-04-04T11:23:50.110Z,1.52
2023-04-04T11:26:28.268Z,1.48
2023-04-04T11:29:08.985Z,1.70
2023-04-04T11:31:43.684Z,1.50
2023-04-04T11:34:13.221Z,1.40
2023-04-04T11:36:41.223Z,1.65
2023-04-04T11:39:31.077Z,2.10
2023-04-04T11:42:06.922Z,1.48
2023-04-04T11:44:43.061Z,1.58
2023-04-04T11:47:11.902Z,2.10
2023-04-04T11:49:41.706Z,1.65
2023-04-04T11:52:11.096Z,1.67
2023-04-04T11:54:39.683Z,1.70
2023-04-04T11:57:12.086Z,1.80
2023-04-04T11:59:47.759Z,1.73
2023-04-04T12:02:34.845Z,1.92
2023-04-04T12:05:02.792Z,1.60
2023-04-04T12:07:30.499Z,1.77
2023-04-04T12:09:59.689Z,1.70
2023-04-04T12:12:28.653Z,1.58
2023-04-04T12:15:03.404Z,1.80
2023-04-04T12:17:43.446Z,1.55
2023-04-04T12:20:16.011Z,1.70
2023-04-04T12:22:43.469Z,2.13
2023-04-04T12:25:10.605Z,2.13
2023-04-04T12:27:37.603Z,2.10
2023-04-04T12:30:07.892Z,2.00
2023-04-04T12:32:37.134Z,1.70
2023-04-04T12:35:04.296Z,1.80
2023-04-04T12:37:34.434Z,1.80
2023-04-04T12:40:02.430Z,1.95
2023-04-04T12:42:32.048Z,2.10
2023-04-04T12:45:05.236Z,2.17
2023-04-04T12:47:32.390Z,1.67
2023-04-04T12:49:59.368Z,2.00
2023-04-04T12:52:32.338Z,1.80
2023-04-04T12:55:11.039Z,1.88
2023-04-04T12:57:42.305Z,1.70
2023-04-04T13:00:09.908Z,1.77
2023-04-04T13:02:39.084Z,1.70
2023-04-04T13:05:07.559Z,1.63
2023-04-04T13:07:44.747Z,2.47
2023-04-04T13:10:16.542Z,2.30
2023-04-04T13:18:23.773Z,1.80
2023-04-04T13:20:55.103Z,1.70
2023-04-04T13:23:23.132Z,1.90
2023-04-04T13:25:50.318Z,1.95
2023-04-04T13:28:17.575Z,1.98
2023-04-04T13:30:46.780Z,2.17
2023-04-04T13:33:17.105Z,2.10
2023-04-04T13:35:46.222Z,2.10
2023-04-04T13:38:18.511Z,2.22
2023-04-04T13:40:45.844Z,2.22
2023-04-04T13:43:14.933Z,2.10
2023-04-04T13:45:43.814Z,2.20
2023-04-04T13:48:18.263Z,1.85
2023-04-04T13:50:51.149Z,2.20
2023-04-04T13:53:18.909Z,2.25
2023-04-04T13:56:07.667Z,1.73
2023-04-04T13:58:35.154Z,1.90
2023-04-04T14:01:04.161Z,1.77
2023-04-04T14:03:36.047Z,1.80
2023-04-04T14:08:53.514Z,1.80
2023-04-04T14:11:20.955Z,2.10
2023-04-04T14:13:47.850Z,1.90
2023-04-04T14:16:19.304Z,1.90
2023-04-04T14:21:23.303Z,1.98
2023-04-04T14:23:52.700Z,2.03
2023-04-04T14:26:21.719Z,2.00
2023-04-04T14:28:48.676Z,2.40
2023-04-04T14:31:18.016Z,2.40
2023-04-04T14:33:47.858Z,2.30
2023-04-04T14:36:15.853Z,2.00
2023-04-04T14:38:42.850Z,2.20
2023-04-04T14:41:09.718Z,2.00
2023-04-04T14:43:38.194Z,2.35
2023-04-04T14:46:05.211Z,2.47
2023-04-04T14:48:35.087Z,2.50
2023-04-04T14:51:04.988Z,2.22
2023-04-04T14:53:31.969Z,2.10
2023-04-04T14:55:58.816Z,2.42
2023-04-04T14:58:25.769Z,2.53
2023-04-04T15:00:57.500Z,2.50
2023-04-04T15:03:27.368Z,2.30
2023-04-04T15:05:54.228Z,2.65
2023-04-04T15:08:21.082Z,2.67
2023-04-04T15:10:47.949Z,2.40
2023-04-04T15:13:14.959Z,2.08
2023-04-04T15:15:46.844Z,2.30
2023-04-04T15:18:13.768Z,2.05
2023-04-04T15:20:43.181Z,2.28
2023-04-04T15:23:10.439Z,2.50
2023-04-04T15:25:37.395Z,2.15
2023-04-04T15:28:06.650Z,2.25
2023-04-04T15:30:33.635Z,2.40
2023-04-04T15:33:00.603Z,2.25
2023-04-04T15:35:30.001Z,2.63
2023-04-04T15:37:59.369Z,2.60
2023-04-04T15:40:26.332Z,2.58
2023-04-04T15:42:57.061Z,2.70
2023-04-04T15:45:27.297Z,2.40
2023-04-04T15:47:56.446Z,2.20
2023-04-04T15:50:25.570Z,2.28
2023-04-04T15:52:52.617Z,2.50
2023-04-04T15:55:21.635Z,2.25
2023-04-04T15:57:49.112Z,2.50
2023-04-04T16:00:18.832Z,2.42
2023-04-04T16:02:46.154Z,2.70
2023-04-04T16:05:13.178Z,2.50
2023-04-04T16:07:42.600Z,2.38
2023-04-04T16:10:13.163Z,2.65
2023-04-04T16:12:42.364Z,2.50
2023-04-04T16:15:12.481Z,2.45
2023-04-04T16:17:39.396Z,2.67
2023-04-04T16:20:07.446Z,2.38
2023-04-04T16:22:36.766Z,2.55
2023-04-04T16:25:08.547Z,2.35
2023-04-04T16:27:36.608Z,2.70
2023-04-04T16:30:07.495Z,2.50
2023-04-04T16:32:34.598Z,2.70
2023-04-04T16:35:01.820Z,2.50
2023-04-04T16:37:28.723Z,2.65
2023-04-04T16:39:56.572Z,2.35
2023-04-04T16:42:24.752Z,2.97
2023-04-04T16:44:51.604Z,3.00
2023-04-04T16:47:20.989Z,2.80
2023-04-04T16:49:50.417Z,2.72
2023-04-04T16:52:17.717Z,2.78
2023-04-04T16:54:44.718Z,2.85
2023-04-04T16:57:11.916Z,2.30
2023-04-04T16:59:38.968Z,2.47
2023-04-04T17:02:08.670Z,3.30
2023-04-04T17:04:40.326Z,2.45
2023-04-04T17:07:08.709Z,3.10
2023-04-04T17:09:38.320Z,2.35
2023-04-04T17:12:05.751Z,2.20
2023-04-04T17:14:33.365Z,2.53
2023-04-04T17:17:00.651Z,2.72
2023-04-04T17:19:30.281Z,2.28
2023-04-04T17:21:58.385Z,2.55
2023-04-04T17:24:26.991Z,2.40
2023-04-04T17:26:59.167Z,3.30
2023-04-04T17:29:28.896Z,3.42
2023-04-04T17:31:57.070Z,4.32
2023-04-04T17:34:24.400Z,3.63
2023-04-04T17:36:54.852Z,3.13
2023-04-04T17:39:24.364Z,2.85
2023-04-04T17:41:54.729Z,2.67
2023-04-04T17:44:24.073Z,3.17
2023-04-04T17:46:55.603Z,2.72
2023-04-04T17:49:22.487Z,3.13
2023-04-04T17:51:52.161Z,2.30
2023-04-04T17:54:22.503Z,2.60
2023-04-04T17:56:52.032Z,3.60
2023-04-04T17:59:18.978Z,2.80
2023-04-04T18:01:46.746Z,2.55
2023-04-04T18:04:13.749Z,2.03
2023-04-04T18:06:41.779Z,2.20
2023-04-04T18:09:10.504Z,2.20
2023-04-04T18:11:38.659Z,2.15
2023-04-04T18:14:05.864Z,2.20
2023-04-04T18:16:39.589Z,2.35
2023-04-04T18:19:13.248Z,2.53
2023-04-04T18:21:40.336Z,2.25
2023-04-04T18:24:11.726Z,2.33
2023-04-04T18:29:16.622Z,2.38
2023-04-04T18:31:43.586Z,2.33
2023-04-04T18:34:16.810Z,2.45
2023-04-04T18:36:43.908Z,2.55
2023-04-04T18:39:15.922Z,2.70
2023-04-04T18:41:43.906Z,2.13
2023-04-04T18:44:10.932Z,2.05
2023-04-04T18:46:43.392Z,2.35
2023-04-04T18:49:14.808Z,2.38
2023-04-04T18:51:42.027Z,2.83
2023-04-04T18:54:08.906Z,2.47
2023-04-04T18:56:37.859Z,2.45
2023-04-04T18:59:08.507Z,2.75
2023-04-04T19:01:38.965Z,2.85
2023-04-04T19:04:08.750Z,3.13
2023-04-04T19:06:36.599Z,2.67
2023-04-04T19:09:04.574Z,2.63
2023-04-04T19:11:31.971Z,3.35
2023-04-04T19:14:01.212Z,2.40
2023-04-04T19:16:30.303Z,2.92
2023-04-04T19:18:57.317Z,2.88
2023-04-04T19:21:28.004Z,3.55
2023-04-04T19:23:54.884Z,2.57
2023-04-04T19:26:21.827Z,2.53
2023-04-04T19:28:48.848Z,2.92
2023-04-04T19:31:22.435Z,2.83
2023-04-04T19:33:54.895Z,2.97
2023-04-04T19:36:24.790Z,2.60
2023-04-04T19:38:54.661Z,2.67
2023-04-04T19:41:38.273Z,2.67
2023-04-04T19:44:07.967Z,2.65
2023-04-04T19:46:35.189Z,3.40
2023-04-04T19:49:14.591Z,3.38
2023-04-04T19:51:58.714Z,3.67
2023-04-04T19:54:34.656Z,3.47
2023-04-04T19:57:07.250Z,3.67
2023-04-04T19:59:59.324Z,4.15
2023-04-04T20:02:34.724Z,4.28
2023-04-04T20:05:02.375Z,4.75
2023-04-04T20:07:31.993Z,4.53
2023-04-04T20:10:00.968Z,4.72
2023-04-04T20:12:32.322Z,4.43
2023-04-04T20:15:04.722Z,3.58
2023-04-04T20:17:31.724Z,5.07
2023-04-04T20:20:00.744Z,5.28
2023-04-04T20:22:29.924Z,5.20
2023-04-04T20:24:56.995Z,4.55
2023-04-04T20:27:25.321Z,4.53
2023-04-04T20:29:54.066Z,4.80
2023-04-04T20:32:21.257Z,5.25
2023-04-04T20:34:50.366Z,4.63
2023-04-04T20:37:23.572Z,4.07
2023-04-04T20:39:58.831Z,3.97
2023-04-04T20:42:41.699Z,3.67
2023-04-04T20:45:27.988Z,3.17
2023-04-04T20:48:00.618Z,2.55
2023-04-04T20:50:42.643Z,2.30
2023-04-04T20:53:18.426Z,2.35
2023-04-04T20:55:48.582Z,2.50
2023-04-04T20:58:28.663Z,2.70
2023-04-04T21:01:00.830Z,2.80
2023-04-04T21:03:37.785Z,2.72
2023-04-04T21:06:13.918Z,2.88
2023-04-04T21:08:49.092Z,2.97
2023-04-04T21:11:39.493Z,2.72
2023-04-04T21:14:06.449Z,2.92
2023-04-04T21:16:35.566Z,3.25
2023-04-04T21:19:02.738Z,3.17
2023-04-04T21:21:32.432Z,3.25
2023-04-04T21:24:00.859Z,3.33
2023-04-04T21:26:38.555Z,3.25
2023-04-04T21:29:25.896Z,3.10
2023-04-04T21:31:58.514Z,3.03
2023-04-04T21:34:27.268Z,2.95
2023-04-04T21:36:59.863Z,3.85
2023-04-04T21:39:29.758Z,3.92
2023-04-04T21:42:07.971Z,4.07
2023-04-04T21:44:35.957Z,3.75
2023-04-04T21:47:05.693Z,3.78
2023-04-04T21:49:35.057Z,3.38
2023-04-04T21:52:01.959Z,3.40
2023-04-04T21:54:28.936Z,3.25
2023-04-04T21:56:55.804Z,3.40
2023-04-04T21:59:25.455Z,3.40
2023-04-04T22:01:54.714Z,3.13
2023-04-04T22:04:21.694Z,3.30
2023-04-04T22:06:53.380Z,3.42
2023-04-04T22:11:53.845Z,2.88
2023-04-04T22:14:20.898Z,3.45
2023-04-04T22:16:49.853Z,3.67
2023-04-04T22:19:23.396Z,3.03
2023-04-04T22:21:50.328Z,3.47
2023-04-04T22:24:23.540Z,3.28
2023-04-04T22:26:51.102Z,3.00
2023-04-04T22:29:18.340Z,3.50
2023-04-04T22:31:47.478Z,3.60
2023-04-04T22:34:15.377Z,2.95
2023-04-04T22:36:43.809Z,3.83
2023-04-04T22:39:10.894Z,3.22
2023-04-04T22:41:38.331Z,3.20
2023-04-04T22:44:05.375Z,3.20
2023-04-04T22:46:34.850Z,3.40
2023-04-04T22:49:06.063Z,3.28
2023-04-04T22:51:45.657Z,3.17
2023-04-04T22:54:17.426Z,3.38
2023-04-04T22:56:44.455Z,3.97
2023-04-04T22:59:11.609Z,3.63
2023-04-04T23:01:42.155Z,3.38
2023-04-04T23:04:09.204Z,3.50
2023-04-04T23:06:36.316Z,2.90
2023-04-04T23:09:08.389Z,3.42
2023-04-04T23:11:38.266Z,3.17
2023-04-04T23:14:09.802Z,3.47
2023-04-04T23:19:04.235Z,2.60
2023-04-04T23:21:33.628Z,3.47
2023-04-04T23:24:00.675Z,3.53
2023-04-04T23:26:27.559Z,2.95
2023-04-04T23:28:57.197Z,3.70
2023-04-04T23:31:26.735Z,3.30
2023-04-04T23:33:58.168Z,3.10
2023-04-04T23:36:25.290Z,3.55
2023-04-04T23:38:52.135Z,3.53
2023-04-04T23:41:23.669Z,3.45
2023-04-04T23:46:17.498Z,2.85
2023-04-04T23:48:44.419Z,3.10
2023-04-04T23:51:11.367Z,2.95
2023-04-04T23:53:39.126Z,3.65
2023-04-04T23:56:06.580Z,3.50
2023-04-04T23:58:33.472Z,3.28
