createdAt,value
2018-07-03T00:01:20.822Z,2.40
2018-07-03T00:03:49.236Z,2.70
2018-07-03T00:06:17.752Z,2.43
2018-07-03T00:08:46.562Z,3.83
2018-07-03T00:11:15.281Z,2.93
2018-07-03T00:13:44.029Z,4.33
2018-07-03T00:16:17.723Z,2.97
2018-07-03T00:18:46.162Z,2.47
2018-07-03T00:21:14.582Z,2.90
2018-07-03T00:23:43.444Z,2.93
2018-07-03T00:26:11.809Z,3.03
2018-07-03T00:28:40.201Z,2.73
2018-07-03T00:31:09.232Z,4.87
2018-07-03T00:33:38.085Z,2.50
2018-07-03T00:36:07.001Z,3.93
2018-07-03T00:38:35.492Z,2.67
2018-07-03T00:41:04.294Z,3.60
2018-07-03T00:43:33.050Z,2.83
2018-07-03T00:46:01.601Z,3.03
2018-07-03T00:48:30.049Z,3.30
2018-07-03T00:50:58.559Z,3.80
2018-07-03T00:53:27.104Z,3.73
2018-07-03T00:55:55.433Z,2.80
2018-07-03T00:58:23.945Z,2.60
2018-07-03T01:00:52.332Z,3.00
2018-07-03T01:03:21.052Z,4.43
2018-07-03T01:05:49.597Z,4.47
2018-07-03T01:08:18.400Z,2.70
2018-07-03T01:10:47.114Z,3.83
2018-07-03T01:13:15.599Z,2.60
2018-07-03T01:15:44.376Z,2.70
2018-07-03T01:18:13.045Z,2.77
2018-07-03T01:20:41.467Z,3.97
2018-07-03T01:23:09.906Z,3.13
2018-07-03T01:25:38.232Z,2.60
2018-07-03T01:28:06.655Z,2.43
2018-07-03T01:30:35.400Z,3.67
2018-07-03T01:33:04.144Z,2.77
2018-07-03T01:35:32.617Z,3.03
2018-07-03T01:38:01.181Z,2.60
2018-07-03T01:40:29.412Z,2.40
2018-07-03T01:42:57.837Z,3.40
2018-07-03T01:45:26.587Z,4.10
2018-07-03T01:47:55.424Z,2.83
2018-07-03T01:50:23.907Z,2.40
2018-07-03T01:52:52.697Z,2.43
2018-07-03T01:55:21.495Z,4.03
2018-07-03T01:57:50.078Z,3.53
2018-07-03T02:00:19.133Z,2.83
2018-07-03T02:02:47.672Z,2.40
2018-07-03T02:05:16.620Z,3.93
2018-07-03T02:07:45.165Z,3.40
2018-07-03T02:10:13.900Z,3.23
2018-07-03T02:12:42.544Z,4.93
2018-07-03T02:15:10.987Z,2.70
2018-07-03T02:17:39.377Z,3.00
2018-07-03T02:20:07.908Z,2.70
2018-07-03T02:22:36.223Z,3.20
2018-07-03T02:25:04.788Z,3.03
2018-07-03T02:27:33.671Z,2.93
2018-07-03T02:30:02.140Z,3.13
2018-07-03T02:32:30.813Z,3.30
2018-07-03T02:34:59.456Z,3.40
2018-07-03T02:37:28.173Z,5.03
2018-07-03T02:39:56.760Z,2.80
2018-07-03T02:42:25.678Z,2.90
2018-07-03T02:44:54.724Z,2.90
2018-07-03T02:47:23.586Z,3.40
2018-07-03T02:49:52.111Z,3.10
2018-07-03T02:52:20.491Z,3.60
2018-07-03T02:54:48.832Z,3.10
2018-07-03T02:57:17.439Z,3.10
2018-07-03T02:59:46.101Z,3.67
2018-07-03T03:02:14.429Z,3.73
2018-07-03T03:04:43.204Z,2.53
2018-07-03T03:07:11.884Z,2.90
2018-07-03T03:09:40.553Z,3.33
2018-07-03T03:12:08.937Z,3.13
2018-07-03T03:14:37.293Z,4.57
2018-07-03T03:17:05.569Z,3.87
2018-07-03T03:19:34.281Z,2.70
2018-07-03T03:22:02.690Z,4.00
2018-07-03T03:24:31.053Z,3.33
2018-07-03T03:26:59.441Z,2.80
2018-07-03T03:29:28.244Z,3.20
2018-07-03T03:31:57.007Z,2.90
2018-07-03T03:34:25.644Z,3.33
2018-07-03T03:36:54.051Z,3.53
2018-07-03T03:39:22.434Z,4.67
2018-07-03T03:41:51.008Z,4.00
2018-07-03T03:44:19.837Z,3.10
2018-07-03T03:46:48.576Z,3.77
2018-07-03T03:49:17.115Z,2.90
2018-07-03T03:51:45.797Z,3.17
2018-07-03T03:54:14.248Z,3.07
2018-07-03T03:56:43.065Z,3.23
2018-07-03T03:59:11.520Z,3.60
2018-07-03T04:01:40.376Z,5.43
2018-07-03T04:04:08.797Z,2.97
2018-07-03T04:06:37.181Z,3.10
2018-07-03T04:09:08.355Z,3.93
2018-07-03T04:11:36.724Z,2.80
2018-07-03T04:14:05.288Z,3.17
2018-07-03T04:16:33.973Z,3.73
2018-07-03T04:19:02.468Z,7.03
2018-07-03T04:21:32.976Z,5.07
2018-07-03T04:24:01.680Z,4.07
2018-07-03T04:26:31.706Z,3.03
2018-07-03T04:29:00.518Z,3.47
2018-07-03T04:31:28.974Z,3.73
2018-07-03T04:33:57.545Z,3.13
2018-07-03T04:36:25.976Z,3.40
2018-07-03T04:38:54.780Z,3.97
2018-07-03T04:41:23.186Z,5.20
2018-07-03T04:43:51.652Z,3.97
2018-07-03T04:46:20.321Z,3.97
2018-07-03T04:48:49.008Z,3.30
2018-07-03T04:51:17.472Z,4.57
2018-07-03T04:53:45.892Z,3.80
2018-07-03T04:56:14.300Z,4.70
2018-07-03T04:58:42.744Z,3.40
2018-07-03T05:01:11.189Z,5.07
2018-07-03T05:03:39.537Z,3.70
2018-07-03T05:06:08.000Z,5.03
2018-07-03T05:08:36.510Z,4.93
2018-07-03T05:11:05.004Z,4.23
2018-07-03T05:13:33.352Z,4.77
2018-07-03T05:16:01.877Z,3.50
2018-07-03T05:18:30.485Z,5.77
2018-07-03T05:20:58.896Z,3.50
2018-07-03T05:23:27.394Z,4.13
2018-07-03T05:25:55.896Z,3.50
2018-07-03T05:28:24.309Z,4.13
2018-07-03T05:30:52.729Z,5.37
2018-07-03T05:33:21.384Z,5.03
2018-07-03T05:35:50.394Z,4.20
2018-07-03T05:38:19.394Z,4.00
2018-07-03T05:40:48.146Z,4.23
2018-07-03T05:43:17.012Z,5.93
2018-07-03T05:45:45.769Z,5.43
2018-07-03T05:48:14.480Z,3.70
2018-07-03T05:50:43.364Z,5.87
2018-07-03T05:53:11.832Z,3.23
2018-07-03T05:55:40.518Z,2.90
2018-07-03T05:58:08.913Z,3.40
2018-07-03T06:00:37.345Z,3.60
2018-07-03T06:03:05.813Z,3.87
2018-07-03T06:05:34.357Z,5.43
2018-07-03T06:08:03.117Z,4.73
2018-07-03T06:10:31.700Z,4.73
2018-07-03T06:13:00.121Z,4.03
2018-07-03T06:15:28.502Z,4.20
2018-07-03T06:17:56.970Z,3.53
2018-07-03T06:20:25.896Z,5.60
2018-07-03T06:22:54.669Z,5.57
2018-07-03T06:25:23.672Z,4.33
2018-07-03T06:27:52.192Z,3.93
2018-07-03T06:30:20.643Z,4.93
2018-07-03T06:32:49.640Z,3.80
2018-07-03T06:35:18.485Z,5.27
2018-07-03T06:37:46.881Z,4.20
2018-07-03T06:40:15.375Z,3.77
2018-07-03T06:42:43.975Z,5.53
2018-07-03T06:45:12.419Z,4.80
2018-07-03T06:47:41.229Z,3.80
2018-07-03T06:50:09.833Z,5.47
2018-07-03T06:52:38.302Z,4.77
2018-07-03T06:55:06.923Z,5.13
2018-07-03T06:57:35.741Z,3.70
2018-07-03T07:00:05.019Z,6.50
2018-07-03T07:02:33.596Z,4.13
2018-07-03T07:05:02.400Z,5.30
2018-07-03T07:07:31.151Z,5.77
2018-07-03T07:09:59.635Z,4.10
2018-07-03T07:12:28.319Z,7.30
2018-07-03T07:15:11.358Z,8.07
2018-07-03T07:17:39.845Z,8.13
2018-07-03T07:20:08.248Z,4.07
2018-07-03T07:22:37.001Z,7.67
2018-07-03T07:25:05.700Z,4.87
2018-07-03T07:27:34.168Z,7.53
2018-07-03T07:30:02.964Z,4.53
2018-07-03T07:32:31.443Z,6.17
2018-07-03T07:34:59.925Z,4.43
2018-07-03T07:37:28.820Z,5.63
2018-07-03T07:39:57.355Z,4.77
2018-07-03T07:42:26.014Z,5.53
2018-07-03T07:44:54.531Z,9.77
2018-07-03T07:47:22.916Z,6.10
2018-07-03T07:49:51.290Z,5.93
2018-07-03T07:52:19.930Z,5.20
2018-07-03T07:54:48.336Z,4.27
2018-07-03T07:57:17.028Z,4.70
2018-07-03T07:59:45.771Z,8.20
2018-07-03T08:02:14.145Z,4.70
2018-07-03T08:04:42.864Z,5.67
2018-07-03T08:07:11.626Z,4.73
2018-07-03T08:09:40.105Z,3.90
2018-07-03T08:12:08.566Z,3.77
2018-07-03T08:15:20.256Z,4.90
2018-07-03T08:17:49.013Z,5.00
2018-07-03T08:20:17.599Z,3.90
2018-07-03T08:22:46.237Z,4.87
2018-07-03T08:25:15.163Z,6.57
2018-07-03T08:27:43.885Z,5.90
2018-07-03T08:30:12.412Z,7.30
2018-07-03T08:32:41.351Z,5.80
2018-07-03T08:35:09.804Z,7.73
2018-07-03T08:37:38.605Z,7.63
2018-07-03T08:40:07.885Z,7.73
2018-07-03T08:42:37.127Z,9.87
2018-07-03T08:45:06.311Z,6.00
2018-07-03T08:47:34.818Z,5.43
2018-07-03T08:50:03.518Z,9.30
2018-07-03T08:52:32.297Z,9.13
2018-07-03T08:55:00.962Z,8.43
2018-07-03T08:57:29.720Z,8.87
2018-07-03T08:59:58.580Z,5.83
2018-07-03T09:02:27.014Z,5.60
2018-07-03T09:04:55.815Z,5.50
2018-07-03T09:07:24.320Z,3.57
2018-07-03T09:09:53.084Z,4.37
2018-07-03T09:12:21.628Z,6.10
2018-07-03T09:15:21.139Z,7.47
2018-07-03T09:17:49.881Z,4.37
2018-07-03T09:20:18.309Z,4.10
2018-07-03T09:22:46.739Z,4.07
2018-07-03T09:25:15.422Z,6.27
2018-07-03T09:27:43.811Z,6.97
2018-07-03T09:30:12.602Z,5.33
2018-07-03T09:32:41.211Z,4.67
2018-07-03T09:35:10.005Z,4.13
2018-07-03T09:37:38.868Z,4.37
2018-07-03T09:40:07.229Z,4.95
2018-07-03T09:42:35.682Z,6.55
2018-07-03T09:45:05.356Z,6.28
2018-07-03T09:47:33.841Z,5.40
2018-07-03T09:50:02.721Z,4.55
2018-07-03T09:52:31.426Z,6.90
2018-07-03T09:55:00.249Z,5.55
2018-07-03T09:57:28.641Z,4.35
2018-07-03T09:59:56.976Z,5.67
2018-07-03T10:02:25.345Z,6.60
2018-07-03T10:04:54.027Z,5.92
2018-07-03T10:07:22.573Z,5.85
2018-07-03T10:09:51.005Z,5.70
2018-07-03T10:12:19.931Z,11.48
2018-07-03T10:15:24.919Z,5.08
2018-07-03T10:17:53.516Z,4.60
2018-07-03T10:20:22.286Z,4.65
2018-07-03T10:22:51.122Z,6.42
2018-07-03T10:25:19.620Z,5.65
2018-07-03T10:27:48.297Z,5.92
2018-07-03T10:30:16.987Z,6.80
2018-07-03T10:32:45.441Z,5.42
2018-07-03T10:35:14.180Z,4.95
2018-07-03T10:37:42.715Z,4.67
2018-07-03T10:40:11.217Z,5.37
2018-07-03T10:42:39.569Z,5.10
2018-07-03T10:45:08.473Z,6.67
2018-07-03T10:47:37.127Z,4.95
2018-07-03T10:50:05.866Z,4.47
2018-07-03T10:52:34.262Z,5.62
2018-07-03T10:55:02.823Z,5.20
2018-07-03T10:57:31.364Z,7.53
2018-07-03T11:00:00.196Z,7.12
2018-07-03T11:02:29.050Z,7.75
2018-07-03T11:04:57.857Z,5.87
2018-07-03T11:07:26.409Z,4.05
2018-07-03T11:09:54.912Z,5.15
2018-07-03T11:12:23.718Z,4.70
2018-07-03T11:18:04.028Z,5.80
2018-07-03T11:20:32.608Z,8.63
2018-07-03T11:23:01.005Z,7.33
2018-07-03T11:25:29.711Z,7.80
2018-07-03T11:27:58.169Z,4.78
2018-07-03T11:30:27.679Z,4.87
2018-07-03T11:32:56.269Z,6.03
2018-07-03T11:35:24.577Z,7.03
2018-07-03T11:37:53.116Z,6.50
2018-07-03T11:40:21.736Z,5.60
2018-07-03T11:42:50.378Z,6.22
2018-07-03T11:45:18.925Z,7.42
2018-07-03T11:47:47.313Z,5.45
2018-07-03T11:50:16.104Z,6.50
2018-07-03T11:52:44.508Z,13.60
2018-07-03T11:55:13.014Z,5.30
2018-07-03T11:57:41.819Z,7.28
2018-07-03T12:00:10.904Z,6.37
2018-07-03T12:02:39.404Z,7.45
2018-07-03T12:05:07.809Z,5.75
2018-07-03T12:07:36.944Z,6.42
2018-07-03T12:10:05.964Z,6.17
2018-07-03T12:12:34.760Z,5.10
2018-07-03T12:15:46.212Z,5.80
2018-07-03T12:18:20.054Z,7.03
2018-07-03T12:20:48.474Z,4.75
2018-07-03T12:23:17.104Z,8.25
2018-07-03T12:25:46.133Z,7.70
2018-07-03T12:28:15.017Z,6.15
2018-07-03T12:30:43.599Z,9.28
2018-07-03T12:33:12.300Z,5.55
2018-07-03T12:35:40.672Z,5.97
2018-07-03T12:38:09.064Z,6.05
2018-07-03T12:40:38.031Z,6.33
2018-07-03T12:43:06.748Z,6.87
2018-07-03T12:45:35.445Z,7.78
2018-07-03T12:48:04.183Z,7.90
2018-07-03T12:50:32.915Z,5.58
2018-07-03T12:53:01.485Z,6.50
2018-07-03T12:55:30.044Z,8.40
2018-07-03T12:57:58.620Z,7.42
2018-07-03T13:00:27.810Z,6.47
2018-07-03T13:02:56.150Z,7.37
2018-07-03T13:05:25.350Z,5.33
2018-07-03T13:07:53.693Z,5.35
2018-07-03T13:10:22.841Z,7.80
2018-07-03T13:12:51.693Z,7.78
2018-07-03T13:18:39.553Z,5.37
2018-07-03T13:21:07.991Z,5.72
2018-07-03T13:23:36.848Z,6.70
2018-07-03T13:26:05.982Z,7.05
2018-07-03T13:28:34.458Z,9.45
2018-07-03T13:31:02.854Z,7.80
2018-07-03T13:33:31.800Z,6.25
2018-07-03T13:36:00.646Z,6.12
2018-07-03T13:38:29.690Z,5.75
2018-07-03T13:40:58.377Z,10.32
2018-07-03T13:43:26.658Z,5.90
2018-07-03T13:45:55.295Z,7.12
2018-07-03T13:48:23.708Z,7.72
2018-07-03T13:50:52.136Z,6.75
2018-07-03T13:53:20.691Z,5.30
2018-07-03T13:55:49.098Z,8.28
2018-07-03T13:58:17.595Z,7.92
2018-07-03T14:00:45.733Z,8.15
2018-07-03T14:03:14.408Z,8.85
2018-07-03T14:05:43.214Z,7.05
2018-07-03T14:08:12.028Z,8.53
2018-07-03T14:10:40.461Z,6.33
2018-07-03T14:13:08.931Z,5.67
2018-07-03T14:18:58.901Z,6.00
2018-07-03T14:21:27.362Z,6.03
2018-07-03T14:23:55.892Z,8.33
2018-07-03T14:26:24.482Z,8.80
2018-07-03T14:28:52.938Z,5.70
2018-07-03T14:31:21.379Z,6.30
2018-07-03T14:33:49.845Z,7.62
2018-07-03T14:36:18.705Z,8.73
2018-07-03T14:38:47.569Z,6.67
2018-07-03T14:41:16.291Z,6.42
2018-07-03T14:43:44.707Z,8.95
2018-07-03T14:46:13.372Z,6.95
2018-07-03T14:48:41.911Z,7.65
2018-07-03T14:51:10.803Z,8.33
2018-07-03T14:53:39.502Z,9.23
2018-07-03T14:56:07.969Z,5.97
2018-07-03T14:58:36.340Z,6.00
2018-07-03T15:01:05.083Z,8.05
2018-07-03T15:03:33.548Z,5.83
2018-07-03T15:06:02.264Z,5.50
2018-07-03T15:08:31.112Z,8.08
2018-07-03T15:10:59.774Z,6.35
2018-07-03T15:13:28.528Z,7.90
2018-07-03T15:19:19.224Z,6.10
2018-07-03T15:21:47.579Z,6.78
2018-07-03T15:24:16.461Z,8.00
2018-07-03T15:26:45.095Z,9.33
2018-07-03T15:29:13.885Z,6.78
2018-07-03T15:31:42.555Z,6.35
2018-07-03T15:34:11.060Z,5.60
2018-07-03T15:36:39.576Z,7.42
2018-07-03T15:39:11.149Z,7.53
2018-07-03T15:41:40.023Z,6.78
2018-07-03T15:44:19.821Z,9.38
2018-07-03T15:46:48.573Z,6.25
2018-07-03T15:49:17.504Z,7.15
2018-07-03T15:51:46.905Z,7.92
2018-07-03T15:54:15.483Z,7.50
2018-07-03T15:56:44.213Z,6.45
2018-07-03T15:59:12.878Z,5.10
2018-07-03T16:01:41.537Z,8.80
2018-07-03T16:05:23.463Z,7.45
2018-07-03T16:07:58.381Z,8.60
2018-07-03T16:10:27.376Z,9.95
2018-07-03T16:12:56.239Z,6.58
2018-07-03T16:19:03.384Z,6.12
2018-07-03T16:21:31.859Z,8.10
2018-07-03T16:24:00.261Z,6.67
2018-07-03T16:26:28.954Z,7.75
2018-07-03T16:28:57.496Z,11.75
2018-07-03T16:31:25.990Z,8.28
2018-07-03T16:33:55.428Z,8.65
2018-07-03T16:36:24.421Z,5.87
2018-07-03T16:38:52.985Z,6.33
2018-07-03T16:41:21.489Z,6.20
2018-07-03T16:43:50.384Z,8.93
2018-07-03T16:46:18.895Z,5.78
2018-07-03T16:48:47.534Z,8.30
2018-07-03T16:51:16.550Z,6.20
2018-07-03T16:53:45.073Z,6.78
2018-07-03T16:56:13.845Z,8.20
2018-07-03T16:58:42.275Z,5.35
2018-07-03T17:01:10.655Z,5.10
2018-07-03T17:03:39.466Z,7.05
2018-07-03T17:06:08.003Z,7.20
2018-07-03T17:08:36.692Z,7.20
2018-07-03T17:11:05.375Z,10.03
2018-07-03T17:13:33.873Z,8.30
2018-07-03T17:19:38.711Z,6.12
2018-07-03T17:22:07.496Z,6.47
2018-07-03T17:24:36.189Z,10.20
2018-07-03T17:27:05.051Z,9.78
2018-07-03T17:29:34.183Z,10.10
2018-07-03T17:32:02.768Z,9.35
2018-07-03T17:34:31.198Z,13.20
2018-07-03T17:36:59.656Z,9.13
2018-07-03T17:39:39.339Z,10.35
2018-07-03T17:42:18.895Z,10.48
2018-07-03T17:45:59.900Z,11.18
2018-07-03T17:48:28.680Z,11.43
2018-07-03T17:50:57.336Z,11.22
2018-07-03T17:53:25.918Z,12.50
2018-07-03T17:55:54.504Z,16.62
2018-07-03T17:58:24.373Z,9.13
2018-07-03T18:00:53.454Z,13.32
2018-07-03T18:03:22.158Z,11.00
2018-07-03T18:05:51.778Z,10.80
2018-07-03T18:08:20.722Z,9.60
2018-07-03T18:10:49.681Z,12.47
2018-07-03T18:13:19.496Z,13.70
2018-07-03T18:19:15.265Z,15.68
2018-07-03T18:21:44.461Z,10.80
2018-07-03T18:24:13.718Z,12.23
2018-07-03T18:26:43.651Z,10.70
2018-07-03T18:29:12.867Z,10.37
2018-07-03T18:31:42.119Z,11.27
2018-07-03T18:34:12.117Z,10.13
2018-07-03T18:36:41.344Z,10.83
2018-07-03T18:39:11.422Z,12.00
2018-07-03T18:41:41.124Z,12.13
2018-07-03T18:44:10.376Z,13.27
2018-07-03T18:46:39.693Z,13.80
2018-07-03T18:49:08.916Z,13.75
2018-07-03T18:51:38.144Z,12.90
2018-07-03T18:54:07.423Z,15.33
2018-07-03T18:56:37.193Z,12.77
2018-07-03T18:59:06.389Z,9.83
2018-07-03T19:01:36.885Z,12.60
2018-07-03T19:04:06.217Z,14.33
2018-07-03T19:06:36.627Z,15.97
2018-07-03T19:09:08.765Z,14.67
2018-07-03T19:11:38.381Z,15.70
2018-07-03T19:14:07.643Z,13.03
2018-07-03T19:17:49.933Z,12.85
2018-07-03T19:20:19.085Z,13.20
2018-07-03T19:22:49.587Z,12.87
2018-07-03T19:25:19.729Z,13.77
2018-07-03T19:27:50.180Z,13.05
2018-07-03T19:30:20.252Z,15.77
2018-07-03T19:32:50.089Z,14.50
2018-07-03T19:35:20.186Z,10.53
2018-07-03T19:37:49.276Z,14.37
2018-07-03T19:40:19.471Z,13.00
2018-07-03T19:43:27.154Z,12.97
2018-07-03T19:45:57.015Z,10.03
2018-07-03T19:48:26.337Z,11.27
2018-07-03T19:50:55.821Z,13.03
2018-07-03T19:53:25.243Z,12.13
2018-07-03T19:55:57.129Z,14.33
2018-07-03T19:58:27.048Z,10.93
2018-07-03T20:00:56.819Z,15.10
2018-07-03T20:03:27.806Z,13.37
2018-07-03T20:05:58.105Z,9.00
2018-07-03T20:08:27.391Z,11.67
2018-07-03T20:10:56.745Z,11.37
2018-07-03T20:13:25.990Z,9.03
2018-07-03T20:20:13.111Z,15.43
2018-07-03T20:22:42.360Z,14.20
2018-07-03T20:25:12.325Z,16.90
2018-07-03T20:31:13.972Z,13.63
2018-07-03T20:33:43.421Z,9.37
2018-07-03T20:36:12.609Z,14.00
2018-07-03T20:38:42.074Z,8.67
2018-07-03T20:41:11.833Z,10.33
2018-07-03T20:43:42.180Z,12.40
2018-07-03T20:46:12.220Z,12.30
2018-07-03T20:48:43.109Z,12.73
2018-07-03T20:51:12.997Z,9.90
2018-07-03T20:53:42.797Z,10.33
2018-07-03T20:56:12.110Z,11.83
2018-07-03T20:58:41.434Z,16.33
2018-07-03T21:01:10.667Z,9.57
2018-07-03T21:03:39.972Z,13.47
2018-07-03T21:06:09.818Z,12.30
2018-07-03T21:08:39.054Z,10.50
2018-07-03T21:11:09.070Z,10.50
2018-07-03T21:13:39.184Z,10.73
2018-07-03T21:19:28.074Z,12.30
2018-07-03T21:21:57.841Z,9.80
2018-07-03T21:24:26.861Z,10.77
2018-07-03T21:26:55.847Z,10.27
2018-07-03T21:29:24.467Z,8.90
2018-07-03T21:31:53.408Z,9.00
2018-07-03T21:34:22.092Z,9.93
2018-07-03T21:36:50.552Z,10.97
2018-07-03T21:39:18.977Z,9.30
2018-07-03T21:41:47.558Z,9.53
2018-07-03T21:44:16.270Z,10.83
2018-07-03T21:46:44.728Z,12.80
2018-07-03T21:49:13.756Z,8.90
2018-07-03T21:51:42.760Z,8.73
2018-07-03T21:54:11.212Z,10.80
2018-07-03T21:56:40.067Z,8.50
2018-07-03T21:59:08.733Z,11.33
2018-07-03T22:01:38.753Z,11.10
2018-07-03T22:04:07.168Z,11.03
2018-07-03T22:06:37.157Z,9.63
2018-07-03T22:09:08.588Z,9.63
2018-07-03T22:11:37.683Z,9.57
2018-07-03T22:14:06.259Z,8.57
2018-07-03T22:16:36.758Z,12.03
2018-07-03T22:19:05.695Z,12.53
2018-07-03T22:21:35.715Z,10.93
2018-07-03T22:24:04.273Z,10.77
2018-07-03T22:26:34.656Z,11.17
2018-07-03T22:29:03.267Z,10.80
2018-07-03T22:31:31.691Z,10.87
2018-07-03T22:34:00.116Z,9.47
2018-07-03T22:36:28.525Z,10.00
2018-07-03T22:38:57.459Z,10.50
2018-07-03T22:41:25.909Z,9.40
2018-07-03T22:43:54.336Z,7.83
2018-07-03T22:46:22.724Z,10.93
2018-07-03T22:48:51.168Z,9.27
2018-07-03T22:51:19.666Z,8.83
2018-07-03T22:53:48.520Z,10.67
2018-07-03T22:56:17.378Z,11.53
2018-07-03T22:58:45.955Z,10.20
2018-07-03T23:01:14.528Z,9.03
2018-07-03T23:03:42.909Z,9.70
2018-07-03T23:06:11.656Z,8.97
2018-07-03T23:08:40.408Z,10.77
2018-07-03T23:11:08.864Z,10.17
2018-07-03T23:13:37.637Z,10.53
2018-07-03T23:16:05.978Z,10.30
2018-07-03T23:18:34.520Z,11.50
2018-07-03T23:21:03.394Z,9.77
2018-07-03T23:23:31.822Z,9.03
2018-07-03T23:26:00.285Z,11.13
2018-07-03T23:28:29.119Z,16.07
2018-07-03T23:30:57.556Z,14.57
2018-07-03T23:33:26.104Z,10.63
2018-07-03T23:35:54.664Z,11.83
2018-07-03T23:38:23.226Z,10.63
2018-07-03T23:40:51.711Z,10.87
2018-07-03T23:43:20.681Z,11.27
2018-07-03T23:45:57.517Z,9.03
2018-07-03T23:48:36.820Z,11.33
2018-07-03T23:51:17.280Z,9.47
2018-07-03T23:53:56.406Z,11.93
2018-07-03T23:56:37.448Z,10.67
2018-07-03T23:59:16.861Z,12.03
