createdAt,value
2019-02-21T00:00:49.421Z,6.65
2019-02-21T00:03:19.119Z,6.90
2019-02-21T00:05:48.839Z,6.60
2019-02-21T00:08:18.606Z,6.85
2019-02-21T00:10:48.414Z,6.15
2019-02-21T00:13:18.028Z,6.45
2019-02-21T00:15:47.741Z,6.87
2019-02-21T00:18:17.456Z,6.60
2019-02-21T00:20:47.080Z,6.05
2019-02-21T00:23:16.796Z,6.90
2019-02-21T00:25:46.551Z,6.28
2019-02-21T00:28:16.310Z,6.40
2019-02-21T00:30:46.082Z,6.20
2019-02-21T00:33:15.824Z,6.20
2019-02-21T00:35:45.526Z,6.10
2019-02-21T00:38:15.246Z,5.75
2019-02-21T00:40:44.875Z,6.55
2019-02-21T00:43:14.568Z,6.50
2019-02-21T00:45:44.265Z,6.22
2019-02-21T00:48:13.929Z,6.00
2019-02-21T00:50:43.695Z,6.28
2019-02-21T00:53:13.535Z,5.90
2019-02-21T00:55:43.635Z,6.15
2019-02-21T00:58:13.347Z,6.08
2019-02-21T01:00:46.542Z,6.80
2019-02-21T01:03:14.397Z,6.33
2019-02-21T01:05:44.106Z,6.50
2019-02-21T01:08:13.825Z,6.47
2019-02-21T01:10:43.530Z,6.17
2019-02-21T01:13:13.248Z,6.50
2019-02-21T01:15:42.947Z,6.47
2019-02-21T01:18:12.607Z,6.75
2019-02-21T01:20:42.271Z,6.92
2019-02-21T01:23:11.911Z,6.35
2019-02-21T01:25:41.648Z,6.08
2019-02-21T01:28:11.224Z,6.33
2019-02-21T01:30:40.916Z,5.85
2019-02-21T01:33:10.697Z,6.12
2019-02-21T01:35:40.606Z,6.42
2019-02-21T01:38:10.283Z,6.25
2019-02-21T01:40:39.967Z,6.80
2019-02-21T01:43:09.671Z,6.12
2019-02-21T01:45:39.411Z,6.55
2019-02-21T01:48:09.194Z,6.72
2019-02-21T01:50:38.881Z,6.60
2019-02-21T01:53:08.717Z,6.30
2019-02-21T01:55:38.368Z,6.25
2019-02-21T01:58:08.254Z,7.20
2019-02-21T02:00:37.897Z,6.05
2019-02-21T02:03:07.671Z,6.40
2019-02-21T02:05:37.294Z,6.55
2019-02-21T02:08:07.404Z,6.83
2019-02-21T02:10:37.139Z,6.80
2019-02-21T02:13:06.831Z,6.22
2019-02-21T02:15:36.466Z,6.85
2019-02-21T02:18:06.132Z,6.12
2019-02-21T02:20:35.771Z,6.20
2019-02-21T02:23:05.715Z,6.12
2019-02-21T02:25:35.361Z,6.37
2019-02-21T02:28:05.075Z,5.85
2019-02-21T02:30:34.880Z,6.05
2019-02-21T02:33:04.604Z,6.28
2019-02-21T02:35:34.327Z,6.40
2019-02-21T02:38:04.131Z,6.40
2019-02-21T02:40:33.773Z,6.30
2019-02-21T02:43:03.456Z,5.62
2019-02-21T02:45:33.096Z,6.65
2019-02-21T02:48:02.771Z,6.47
2019-02-21T02:50:32.479Z,6.37
2019-02-21T02:53:02.245Z,6.30
2019-02-21T02:55:31.893Z,6.08
2019-02-21T02:58:01.533Z,6.10
2019-02-21T03:00:31.234Z,6.42
2019-02-21T03:03:00.870Z,6.12
2019-02-21T03:05:30.640Z,5.92
2019-02-21T03:08:00.393Z,6.20
2019-02-21T03:10:30.071Z,6.22
2019-02-21T03:12:59.829Z,5.90
2019-02-21T03:15:29.593Z,6.35
2019-02-21T03:17:59.334Z,6.35
2019-02-21T03:20:29.024Z,5.80
2019-02-21T03:22:58.728Z,5.10
2019-02-21T03:25:28.465Z,5.22
2019-02-21T03:27:58.149Z,5.45
2019-02-21T03:30:27.837Z,5.92
2019-02-21T03:32:57.542Z,5.67
2019-02-21T03:35:27.205Z,5.42
2019-02-21T03:37:56.902Z,5.95
2019-02-21T03:40:26.632Z,5.62
2019-02-21T03:42:56.233Z,6.20
2019-02-21T03:45:25.923Z,5.47
2019-02-21T03:47:55.656Z,5.67
2019-02-21T03:50:25.353Z,5.60
2019-02-21T03:52:54.966Z,5.90
2019-02-21T03:55:24.766Z,5.75
2019-02-21T03:57:54.464Z,5.95
2019-02-21T04:00:24.188Z,6.22
2019-02-21T04:02:53.810Z,5.75
2019-02-21T04:05:23.535Z,5.92
2019-02-21T04:07:53.330Z,5.80
2019-02-21T04:10:23.064Z,5.70
2019-02-21T04:12:52.836Z,5.90
2019-02-21T04:15:22.552Z,6.08
2019-02-21T04:17:52.263Z,5.72
2019-02-21T04:20:21.908Z,6.20
2019-02-21T04:22:51.582Z,5.40
2019-02-21T04:25:21.394Z,6.03
2019-02-21T04:27:51.101Z,5.60
2019-02-21T04:30:20.850Z,5.62
2019-02-21T04:32:50.483Z,5.90
2019-02-21T04:35:20.232Z,5.45
2019-02-21T04:37:49.896Z,5.78
2019-02-21T04:40:19.549Z,5.87
2019-02-21T04:42:49.194Z,6.05
2019-02-21T04:45:18.946Z,5.20
2019-02-21T04:47:48.815Z,5.47
2019-02-21T04:50:18.602Z,5.47
2019-02-21T04:52:48.323Z,5.83
2019-02-21T04:55:18.405Z,5.78
2019-02-21T04:57:48.481Z,5.33
2019-02-21T05:00:18.376Z,5.50
2019-02-21T05:02:48.056Z,5.05
2019-02-21T05:05:18.642Z,5.67
2019-02-21T05:07:48.322Z,5.95
2019-02-21T05:10:16.848Z,6.03
2019-02-21T05:12:46.431Z,6.22
2019-02-21T05:15:16.239Z,5.42
2019-02-21T05:17:46.037Z,5.35
2019-02-21T05:20:15.657Z,6.20
2019-02-21T05:22:45.359Z,5.58
2019-02-21T05:25:15.113Z,5.45
2019-02-21T05:27:49.889Z,5.15
2019-02-21T05:30:23.034Z,6.05
2019-02-21T05:33:01.413Z,5.80
2019-02-21T05:35:49.918Z,6.12
2019-02-21T05:38:43.691Z,6.05
2019-02-21T05:41:38.649Z,6.30
2019-02-21T05:44:17.942Z,6.00
2019-02-21T05:47:09.215Z,6.33
2019-02-21T05:49:46.885Z,6.53
2019-02-21T05:52:24.112Z,6.37
2019-02-21T05:55:18.571Z,5.92
2019-02-21T05:58:22.477Z,6.25
2019-02-21T06:01:13.691Z,6.08
2019-02-21T06:04:02.186Z,5.75
2019-02-21T06:06:50.927Z,5.70
2019-02-21T06:09:39.481Z,5.55
2019-02-21T06:12:33.667Z,5.62
2019-02-21T06:15:06.868Z,5.50
2019-02-21T06:18:01.596Z,5.40
2019-02-21T06:20:44.687Z,5.22
2019-02-21T06:23:33.242Z,5.15
2019-02-21T06:26:09.970Z,5.60
2019-02-21T06:28:57.272Z,5.50
2019-02-21T06:31:27.111Z,5.08
2019-02-21T06:33:56.746Z,5.37
2019-02-21T06:36:26.430Z,5.03
2019-02-21T06:38:56.074Z,5.10
2019-02-21T06:41:25.759Z,5.62
2019-02-21T06:43:56.913Z,5.30
2019-02-21T06:46:26.622Z,5.65
2019-02-21T06:48:56.369Z,5.20
2019-02-21T06:51:25.970Z,5.53
2019-02-21T06:53:55.646Z,5.20
2019-02-21T06:56:25.349Z,5.25
2019-02-21T06:58:55.118Z,5.10
2019-02-21T07:01:29.073Z,5.20
2019-02-21T07:03:56.232Z,5.35
2019-02-21T07:06:32.071Z,5.40
2019-02-21T07:08:59.720Z,5.20
2019-02-21T07:11:28.756Z,5.25
2019-02-21T07:13:58.543Z,5.40
2019-02-21T07:16:28.480Z,5.00
2019-02-21T07:18:58.171Z,5.03
2019-02-21T07:21:27.836Z,5.30
2019-02-21T07:23:57.490Z,4.85
2019-02-21T07:26:27.247Z,4.80
2019-02-21T07:28:58.345Z,5.20
2019-02-21T07:31:29.677Z,5.33
2019-02-21T07:34:01.672Z,4.55
2019-02-21T07:36:30.996Z,4.80
2019-02-21T07:39:13.872Z,4.75
2019-02-21T07:41:32.148Z,5.60
2019-02-21T07:44:11.752Z,5.33
2019-02-21T07:46:33.302Z,4.67
2019-02-21T07:49:03.104Z,5.22
2019-02-21T07:51:32.744Z,5.08
2019-02-21T07:54:02.434Z,4.70
2019-02-21T07:56:41.530Z,4.75
2019-02-21T07:59:03.580Z,4.70
2019-02-21T08:01:33.323Z,5.15
2019-02-21T08:04:03.039Z,5.12
2019-02-21T08:06:32.836Z,4.55
2019-02-21T08:09:02.608Z,4.83
2019-02-21T08:11:32.379Z,5.15
2019-02-21T08:14:02.053Z,4.35
2019-02-21T08:16:31.826Z,4.95
2019-02-21T08:19:01.470Z,4.72
2019-02-21T08:21:31.225Z,4.70
2019-02-21T08:24:01.065Z,4.25
2019-02-21T08:26:30.875Z,4.78
2019-02-21T08:29:00.535Z,4.60
2019-02-21T08:31:30.229Z,4.70
2019-02-21T08:34:06.204Z,4.33
2019-02-21T08:36:46.793Z,5.08
2019-02-21T08:39:16.521Z,4.17
2019-02-21T08:41:46.280Z,5.12
2019-02-21T08:44:16.030Z,4.90
2019-02-21T08:46:45.720Z,5.00
2019-02-21T08:49:15.595Z,6.67
2019-02-21T08:51:45.332Z,6.72
2019-02-21T08:54:15.047Z,6.50
2019-02-21T08:56:44.757Z,7.08
2019-02-21T08:59:14.498Z,8.13
2019-02-21T09:01:44.306Z,7.60
2019-02-21T09:04:26.860Z,7.95
2019-02-21T09:06:45.438Z,7.50
2019-02-21T09:09:15.152Z,7.65
2019-02-21T09:11:44.867Z,7.83
2019-02-21T09:14:14.527Z,8.00
2019-02-21T09:16:44.396Z,7.83
2019-02-21T09:19:14.027Z,7.95
2019-02-21T09:21:43.713Z,8.00
2019-02-21T09:24:13.973Z,7.30
2019-02-21T09:26:44.768Z,7.42
2019-02-21T09:29:14.406Z,7.62
2019-02-21T09:31:44.094Z,6.97
2019-02-21T09:34:20.837Z,7.33
2019-02-21T09:36:45.060Z,7.40
2019-02-21T09:39:16.050Z,7.42
2019-02-21T09:41:46.037Z,7.03
2019-02-21T09:44:18.149Z,6.92
2019-02-21T09:46:49.855Z,7.30
2019-02-21T09:49:20.050Z,6.85
2019-02-21T09:51:50.337Z,7.33
2019-02-21T09:54:19.910Z,7.47
2019-02-21T09:56:52.803Z,7.05
2019-02-21T09:59:21.472Z,6.70
2019-02-21T10:01:51.167Z,6.87
2019-02-21T10:04:31.626Z,6.58
2019-02-21T10:06:52.336Z,6.50
2019-02-21T10:09:22.048Z,5.85
2019-02-21T10:11:51.683Z,6.00
2019-02-21T10:14:21.677Z,5.33
2019-02-21T10:16:51.315Z,5.28
2019-02-21T10:19:21.053Z,5.78
2019-02-21T10:21:50.789Z,4.95
2019-02-21T10:24:20.600Z,5.83
2019-02-21T10:26:50.135Z,5.12
2019-02-21T10:29:19.852Z,4.72
2019-02-21T10:31:49.543Z,4.97
2019-02-21T10:34:21.741Z,5.37
2019-02-21T10:36:50.608Z,5.53
2019-02-21T10:39:20.250Z,5.40
2019-02-21T10:41:50.017Z,5.08
2019-02-21T10:44:19.658Z,5.12
2019-02-21T10:46:49.337Z,5.25
2019-02-21T10:49:19.086Z,5.42
2019-02-21T10:51:48.858Z,4.75
2019-02-21T10:54:18.670Z,5.15
2019-02-21T10:56:48.486Z,5.70
2019-02-21T10:59:18.115Z,5.03
2019-02-21T11:01:47.913Z,5.12
2019-02-21T11:04:17.620Z,5.97
2019-02-21T11:06:47.492Z,4.62
2019-02-21T11:09:21.958Z,5.10
2019-02-21T11:11:51.667Z,5.35
2019-02-21T11:14:21.451Z,4.90
2019-02-21T11:16:51.296Z,4.97
2019-02-21T11:19:21.035Z,5.30
2019-02-21T11:21:50.798Z,4.95
2019-02-21T11:24:20.932Z,5.53
2019-02-21T11:26:50.668Z,5.15
2019-02-21T11:29:20.384Z,5.35
2019-02-21T11:31:50.075Z,5.42
2019-02-21T11:34:19.844Z,5.20
2019-02-21T11:36:49.606Z,5.08
2019-02-21T11:39:19.412Z,4.50
2019-02-21T11:41:49.360Z,4.85
2019-02-21T11:44:19.034Z,4.50
2019-02-21T11:46:48.849Z,5.33
2019-02-21T11:49:18.561Z,4.78
2019-02-21T11:51:48.498Z,4.70
2019-02-21T11:54:26.514Z,5.00
2019-02-21T11:56:49.660Z,4.90
2019-02-21T11:59:19.498Z,4.45
2019-02-21T12:01:49.290Z,4.42
2019-02-21T12:04:18.998Z,5.00
2019-02-21T12:06:48.692Z,4.87
2019-02-21T12:09:18.414Z,5.10
2019-02-21T12:11:48.239Z,4.47
2019-02-21T12:14:17.971Z,4.60
2019-02-21T12:16:47.732Z,5.08
2019-02-21T12:19:18.095Z,4.83
2019-02-21T12:21:58.427Z,4.53
2019-02-21T12:24:19.349Z,4.20
2019-02-21T12:26:49.043Z,4.90
2019-02-21T12:29:18.569Z,4.53
2019-02-21T12:31:48.358Z,4.10
2019-02-21T12:34:18.263Z,4.45
2019-02-21T12:36:48.201Z,4.70
2019-02-21T12:39:17.904Z,4.70
2019-02-21T12:41:47.613Z,4.47
2019-02-21T12:44:17.301Z,4.67
2019-02-21T12:46:46.960Z,4.55
2019-02-21T12:49:16.831Z,4.75
2019-02-21T12:51:46.477Z,4.53
2019-02-21T12:54:16.105Z,4.60
2019-02-21T12:56:45.782Z,4.80
2019-02-21T12:59:15.420Z,4.40
2019-02-21T13:01:45.093Z,4.70
2019-02-21T13:04:14.952Z,4.53
2019-02-21T13:06:44.557Z,4.90
2019-02-21T13:09:14.435Z,4.22
2019-02-21T13:11:44.137Z,4.12
2019-02-21T13:14:13.896Z,4.12
2019-02-21T13:16:43.470Z,4.35
2019-02-21T13:19:13.170Z,4.35
2019-02-21T13:21:42.886Z,4.25
2019-02-21T13:24:12.684Z,4.25
2019-02-21T13:26:42.375Z,4.30
2019-02-21T13:29:12.133Z,4.62
2019-02-21T13:31:41.770Z,3.98
2019-02-21T13:34:11.443Z,4.15
2019-02-21T13:36:41.177Z,4.10
2019-02-21T13:39:10.781Z,4.05
2019-02-21T13:41:40.509Z,5.45
2019-02-21T13:44:10.157Z,5.10
2019-02-21T13:46:41.155Z,4.62
2019-02-21T13:49:11.263Z,4.85
2019-02-21T13:51:40.956Z,4.60
2019-02-21T13:54:10.762Z,4.80
2019-02-21T13:56:40.593Z,4.40
2019-02-21T13:59:10.299Z,4.95
2019-02-21T14:01:40.158Z,4.67
2019-02-21T14:04:09.911Z,4.45
2019-02-21T14:06:39.639Z,5.58
2019-02-21T14:09:09.252Z,4.17
2019-02-21T14:11:38.875Z,5.30
2019-02-21T14:14:08.595Z,4.80
2019-02-21T14:16:46.205Z,4.50
2019-02-21T14:19:09.742Z,3.85
2019-02-21T14:21:39.435Z,4.30
2019-02-21T14:24:09.241Z,4.37
2019-02-21T14:26:38.901Z,4.12
2019-02-21T14:29:08.565Z,4.30
2019-02-21T14:31:38.490Z,4.10
2019-02-21T14:34:08.189Z,4.30
2019-02-21T14:36:37.819Z,4.05
2019-02-21T14:39:10.512Z,3.87
2019-02-21T14:41:39.989Z,4.00
2019-02-21T14:44:09.614Z,4.15
2019-02-21T14:46:39.361Z,3.77
2019-02-21T14:49:09.009Z,3.40
2019-02-21T14:51:38.822Z,4.00
2019-02-21T14:54:08.590Z,3.75
2019-02-21T14:56:38.367Z,3.42
2019-02-21T14:59:08.056Z,4.00
2019-02-21T15:01:37.773Z,3.80
2019-02-21T15:04:07.483Z,3.40
2019-02-21T15:06:37.125Z,3.55
2019-02-21T15:09:07.357Z,3.33
2019-02-21T15:11:36.936Z,3.80
2019-02-21T15:14:06.635Z,3.77
2019-02-21T15:16:36.271Z,3.37
2019-02-21T15:19:05.985Z,3.27
2019-02-21T15:21:35.584Z,3.70
2019-02-21T15:24:05.381Z,3.85
2019-02-21T15:26:35.181Z,3.83
2019-02-21T15:29:04.898Z,3.98
2019-02-21T15:31:34.637Z,3.85
2019-02-21T15:34:04.321Z,3.95
2019-02-21T15:36:38.117Z,3.15
2019-02-21T15:39:06.396Z,3.98
2019-02-21T15:41:36.104Z,3.67
2019-02-21T15:44:05.838Z,3.67
2019-02-21T15:46:35.455Z,3.80
2019-02-21T15:49:05.189Z,3.90
2019-02-21T15:51:34.771Z,3.85
2019-02-21T15:54:04.390Z,3.75
2019-02-21T15:56:34.086Z,4.00
2019-02-21T15:59:03.712Z,3.75
2019-02-21T16:01:33.387Z,3.58
2019-02-21T16:04:03.136Z,3.90
2019-02-21T16:06:32.928Z,3.70
2019-02-21T16:09:02.862Z,3.65
2019-02-21T16:11:32.674Z,4.10
2019-02-21T16:14:03.658Z,3.77
2019-02-21T16:16:33.641Z,3.72
2019-02-21T16:19:03.223Z,3.75
2019-02-21T16:21:32.920Z,3.55
2019-02-21T16:24:02.639Z,3.50
2019-02-21T16:26:32.264Z,3.85
2019-02-21T16:29:02.058Z,4.45
2019-02-21T16:31:31.815Z,4.12
2019-02-21T16:34:01.461Z,3.95
2019-02-21T16:36:31.113Z,4.15
2019-02-21T16:39:01.005Z,3.92
2019-02-21T16:41:36.233Z,5.80
2019-02-21T16:44:02.273Z,5.92
2019-02-21T16:46:31.912Z,4.65
2019-02-21T16:49:01.592Z,4.37
2019-02-21T16:51:31.222Z,4.10
2019-02-21T16:54:00.909Z,4.72
2019-02-21T16:56:30.549Z,4.42
2019-02-21T16:59:00.258Z,4.50
2019-02-21T17:01:30.097Z,4.60
2019-02-21T17:04:00.022Z,4.37
2019-02-21T17:06:29.709Z,4.55
2019-02-21T17:08:59.372Z,4.22
2019-02-21T17:11:29.086Z,4.53
2019-02-21T17:13:58.730Z,4.45
2019-02-21T17:16:28.518Z,3.77
2019-02-21T17:18:58.369Z,4.42
2019-02-21T17:21:28.127Z,4.33
2019-02-21T17:23:57.790Z,4.50
2019-02-21T17:26:27.445Z,4.00
2019-02-21T17:28:57.104Z,4.80
2019-02-21T17:31:26.769Z,4.28
2019-02-21T17:33:56.478Z,3.87
2019-02-21T17:36:26.119Z,4.40
2019-02-21T17:38:56.002Z,4.85
2019-02-21T17:41:26.858Z,4.40
2019-02-21T17:43:56.576Z,4.10
2019-02-21T17:46:27.629Z,3.67
2019-02-21T17:48:57.235Z,4.15
2019-02-21T17:51:26.724Z,3.87
2019-02-21T17:53:56.445Z,4.35
2019-02-21T17:56:26.100Z,4.60
2019-02-21T17:58:55.949Z,4.40
2019-02-21T18:01:25.606Z,4.58
2019-02-21T18:03:55.272Z,4.83
2019-02-21T18:06:24.896Z,4.12
2019-02-21T18:08:55.229Z,4.10
2019-02-21T18:11:26.033Z,3.75
2019-02-21T18:13:55.748Z,4.12
2019-02-21T18:16:25.461Z,3.87
2019-02-21T18:18:54.970Z,4.45
2019-02-21T18:21:24.676Z,4.15
2019-02-21T18:23:54.294Z,4.17
2019-02-21T18:26:24.014Z,4.22
2019-02-21T18:28:53.665Z,4.00
2019-02-21T18:31:23.328Z,4.20
2019-02-21T18:33:53.122Z,4.12
2019-02-21T18:36:22.764Z,4.15
2019-02-21T18:38:52.451Z,4.10
2019-02-21T18:41:22.263Z,4.03
2019-02-21T18:43:52.283Z,4.17
2019-02-21T18:46:21.896Z,3.95
2019-02-21T18:48:51.599Z,4.25
2019-02-21T18:51:21.339Z,4.25
2019-02-21T18:53:51.038Z,3.77
2019-02-21T18:56:20.737Z,3.70
2019-02-21T18:58:50.473Z,4.22
2019-02-21T19:01:20.280Z,3.80
2019-02-21T19:03:49.892Z,4.28
2019-02-21T19:06:19.583Z,3.77
2019-02-21T19:08:49.310Z,3.98
2019-02-21T19:11:19.102Z,3.72
2019-02-21T19:13:48.731Z,3.85
2019-02-21T19:16:18.413Z,4.10
2019-02-21T19:18:49.185Z,4.22
2019-02-21T19:21:19.111Z,4.05
2019-02-21T19:23:48.824Z,4.22
2019-02-21T19:26:18.651Z,4.15
2019-02-21T19:28:48.306Z,4.12
2019-02-21T19:31:19.922Z,3.80
2019-02-21T19:33:49.680Z,3.65
2019-02-21T19:36:19.317Z,4.03
2019-02-21T19:38:49.009Z,3.58
2019-02-21T19:41:18.795Z,3.47
2019-02-21T19:43:48.617Z,3.72
2019-02-21T19:46:18.419Z,3.87
2019-02-21T19:48:48.188Z,3.90
2019-02-21T19:51:17.873Z,3.92
2019-02-21T19:53:48.379Z,3.85
2019-02-21T19:56:18.298Z,3.67
2019-02-21T19:58:47.938Z,4.40
2019-02-21T20:01:17.727Z,4.00
2019-02-21T20:03:47.298Z,4.00
2019-02-21T20:06:17.044Z,4.00
2019-02-21T20:08:46.818Z,4.42
2019-02-21T20:11:16.565Z,4.12
2019-02-21T20:13:46.552Z,4.47
2019-02-21T20:16:16.389Z,3.40
2019-02-21T20:18:46.028Z,4.08
2019-02-21T20:21:15.625Z,4.25
2019-02-21T20:23:45.966Z,3.60
2019-02-21T20:26:18.456Z,3.80
2019-02-21T20:28:47.133Z,3.83
2019-02-21T20:31:16.807Z,3.80
2019-02-21T20:33:46.561Z,3.67
2019-02-21T20:36:16.232Z,3.80
2019-02-21T20:38:45.897Z,3.75
2019-02-21T20:41:15.563Z,3.92
2019-02-21T20:43:45.262Z,3.87
2019-02-21T20:46:14.969Z,3.55
2019-02-21T20:48:44.795Z,4.45
2019-02-21T20:51:14.491Z,4.08
2019-02-21T20:53:44.210Z,3.75
2019-02-21T20:56:13.840Z,4.08
2019-02-21T20:58:43.536Z,3.70
2019-02-21T21:01:13.433Z,3.85
2019-02-21T21:03:43.158Z,4.15
2019-02-21T21:06:12.786Z,4.17
2019-02-21T21:08:44.251Z,4.30
2019-02-21T21:11:13.729Z,4.35
2019-02-21T21:13:44.222Z,4.37
2019-02-21T21:16:14.347Z,4.45
2019-02-21T21:18:44.124Z,4.50
2019-02-21T21:21:13.798Z,4.55
2019-02-21T21:23:43.413Z,4.62
2019-02-21T21:26:13.146Z,4.87
2019-02-21T21:28:42.850Z,4.30
2019-02-21T21:31:15.061Z,4.22
2019-02-21T21:33:43.904Z,4.97
2019-02-21T21:36:13.608Z,4.50
2019-02-21T21:38:53.375Z,4.53
2019-02-21T21:41:14.865Z,4.35
2019-02-21T21:43:44.490Z,4.50
2019-02-21T21:46:14.277Z,4.67
2019-02-21T21:48:43.923Z,4.70
2019-02-21T21:51:13.601Z,4.37
2019-02-21T21:53:43.309Z,4.40
2019-02-21T21:56:12.931Z,4.37
2019-02-21T21:58:42.682Z,4.65
2019-02-21T22:01:12.269Z,4.72
2019-02-21T22:03:42.064Z,4.72
2019-02-21T22:06:11.781Z,5.50
2019-02-21T22:08:41.485Z,4.70
2019-02-21T22:11:11.120Z,5.12
2019-02-21T22:13:40.739Z,5.10
2019-02-21T22:16:10.409Z,4.80
2019-02-21T22:18:40.066Z,5.40
2019-02-21T22:21:09.827Z,4.00
2019-02-21T22:23:39.463Z,4.97
2019-02-21T22:26:09.225Z,5.22
2019-02-21T22:28:39.039Z,5.97
2019-02-21T22:31:08.873Z,5.60
2019-02-21T22:33:38.718Z,5.40
2019-02-21T22:36:08.408Z,5.60
2019-02-21T22:38:38.142Z,6.72
2019-02-21T22:41:07.927Z,6.10
2019-02-21T22:43:37.610Z,5.78
2019-02-21T22:46:07.510Z,6.40
2019-02-21T22:48:46.855Z,6.03
2019-02-21T22:51:08.822Z,6.55
2019-02-21T22:53:38.455Z,6.35
2019-02-21T22:56:08.231Z,7.22
2019-02-21T22:58:44.971Z,6.87
2019-02-21T23:01:31.076Z,6.90
2019-02-21T23:04:15.372Z,7.10
2019-02-21T23:07:09.350Z,7.35
2019-02-21T23:09:39.630Z,6.70
2019-02-21T23:12:09.446Z,7.00
2019-02-21T23:14:39.093Z,7.08
2019-02-21T23:17:08.894Z,7.15
2019-02-21T23:19:38.655Z,6.95
2019-02-21T23:22:08.314Z,7.17
2019-02-21T23:24:38.033Z,7.22
2019-02-21T23:27:07.742Z,7.00
2019-02-21T23:29:37.480Z,7.40
2019-02-21T23:32:07.076Z,7.15
2019-02-21T23:34:42.185Z,7.58
2019-02-21T23:37:12.013Z,6.90
2019-02-21T23:39:41.633Z,7.15
2019-02-21T23:42:11.390Z,7.15
2019-02-21T23:44:41.137Z,7.55
2019-02-21T23:47:10.864Z,7.10
2019-02-21T23:49:40.491Z,7.12
2019-02-21T23:52:10.179Z,7.62
2019-02-21T23:54:39.789Z,7.22
2019-02-21T23:57:09.521Z,7.12
2019-02-21T23:59:39.211Z,7.83
