createdAt,value
2022-10-25T00:00:38.376Z,0.00
2022-10-25T00:01:38.560Z,0.00
2022-10-25T00:02:38.426Z,0.00
2022-10-25T00:03:38.377Z,0.00
2022-10-25T00:04:38.346Z,0.00
2022-10-25T00:05:38.326Z,0.00
2022-10-25T00:06:38.333Z,0.00
2022-10-25T00:07:38.305Z,0.00
2022-10-25T00:08:38.288Z,0.00
2022-10-25T00:09:38.288Z,0.00
2022-10-25T00:10:38.267Z,0.00
2022-10-25T00:11:38.272Z,0.00
2022-10-25T00:13:38.270Z,0.00
2022-10-25T00:14:38.231Z,0.00
2022-10-25T00:15:38.207Z,0.00
2022-10-25T00:16:38.223Z,0.00
2022-10-25T00:17:38.213Z,0.00
2022-10-25T00:18:38.189Z,0.00
2022-10-25T00:19:38.184Z,0.00
2022-10-25T00:20:38.155Z,0.00
2022-10-25T00:21:38.139Z,0.00
2022-10-25T00:22:38.181Z,0.00
2022-10-25T00:23:38.120Z,0.00
2022-10-25T00:24:38.114Z,0.00
2022-10-25T00:25:38.106Z,0.00
2022-10-25T00:26:38.122Z,0.00
2022-10-25T00:27:38.086Z,0.00
2022-10-25T00:28:38.080Z,0.00
2022-10-25T00:29:38.075Z,0.00
2022-10-25T00:30:38.040Z,0.00
2022-10-25T00:31:38.043Z,0.00
2022-10-25T00:32:38.023Z,0.00
2022-10-25T00:33:38.024Z,0.00
2022-10-25T00:34:38.021Z,0.00
2022-10-25T00:35:38.032Z,0.00
2022-10-25T00:36:37.976Z,0.00
2022-10-25T00:37:38.014Z,0.00
2022-10-25T00:38:37.975Z,0.00
2022-10-25T00:39:37.955Z,0.00
2022-10-25T00:40:37.945Z,0.00
2022-10-25T00:41:37.915Z,0.00
2022-10-25T00:42:37.942Z,0.00
2022-10-25T00:43:37.899Z,0.00
2022-10-25T00:44:37.888Z,0.00
2022-10-25T00:45:37.874Z,0.00
2022-10-25T00:46:37.878Z,0.00
2022-10-25T00:47:37.847Z,0.00
2022-10-25T00:48:37.852Z,0.00
2022-10-25T00:49:37.834Z,0.00
2022-10-25T00:50:37.832Z,0.00
2022-10-25T00:51:37.832Z,0.00
2022-10-25T00:52:37.821Z,0.00
2022-10-25T00:53:37.799Z,0.00
2022-10-25T00:54:37.776Z,0.00
2022-10-25T00:55:37.756Z,0.00
2022-10-25T00:56:37.753Z,0.00
2022-10-25T00:57:37.760Z,0.00
2022-10-25T00:58:37.742Z,0.00
2022-10-25T00:59:37.742Z,0.00
2022-10-25T01:00:37.711Z,0.00
2022-10-25T01:01:37.821Z,0.00
2022-10-25T01:02:37.820Z,0.00
2022-10-25T01:03:37.690Z,0.00
2022-10-25T01:04:37.657Z,0.00
2022-10-25T01:05:37.652Z,0.00
2022-10-25T01:06:37.663Z,0.00
2022-10-25T01:07:37.644Z,0.00
2022-10-25T01:08:37.629Z,0.00
2022-10-25T01:09:37.610Z,0.00
2022-10-25T01:10:37.597Z,0.00
2022-10-25T01:11:37.584Z,0.00
2022-10-25T01:12:37.585Z,0.00
2022-10-25T01:13:37.585Z,0.00
2022-10-25T01:14:37.561Z,0.00
2022-10-25T01:15:37.537Z,0.00
2022-10-25T01:16:37.529Z,0.00
2022-10-25T01:17:37.517Z,0.00
2022-10-25T01:18:37.522Z,0.00
2022-10-25T01:19:37.513Z,0.00
2022-10-25T01:20:37.493Z,0.00
2022-10-25T01:21:37.471Z,0.00
2022-10-25T01:22:37.477Z,0.00
2022-10-25T01:23:37.473Z,0.00
2022-10-25T01:24:37.435Z,0.00
2022-10-25T01:25:37.439Z,0.00
2022-10-25T01:26:37.411Z,0.00
2022-10-25T01:27:37.427Z,0.00
2022-10-25T01:28:37.439Z,0.00
2022-10-25T01:29:37.405Z,0.00
2022-10-25T01:30:37.375Z,0.00
2022-10-25T01:31:37.362Z,0.00
2022-10-25T01:32:37.351Z,0.00
2022-10-25T01:33:37.362Z,0.00
2022-10-25T01:34:37.338Z,0.00
2022-10-25T01:35:37.347Z,0.00
2022-10-25T01:36:37.301Z,0.00
2022-10-25T01:37:37.304Z,0.00
2022-10-25T01:38:37.295Z,0.00
2022-10-25T01:39:37.290Z,0.00
2022-10-25T01:40:37.257Z,0.00
2022-10-25T01:41:37.258Z,0.00
2022-10-25T01:42:37.243Z,0.00
2022-10-25T01:43:37.223Z,0.00
2022-10-25T01:45:37.200Z,0.00
2022-10-25T01:46:37.232Z,0.00
2022-10-25T01:47:37.179Z,0.00
2022-10-25T01:48:37.164Z,0.00
2022-10-25T01:49:37.190Z,0.00
2022-10-25T01:50:37.176Z,0.00
2022-10-25T01:51:37.139Z,0.00
2022-10-25T01:52:37.126Z,0.00
2022-10-25T01:53:37.117Z,0.00
2022-10-25T01:54:37.102Z,0.00
2022-10-25T01:55:37.109Z,0.00
2022-10-25T01:56:37.091Z,0.00
2022-10-25T01:57:37.084Z,0.00
2022-10-25T01:58:37.051Z,0.00
2022-10-25T01:59:37.058Z,0.00
2022-10-25T02:00:37.079Z,0.00
2022-10-25T02:01:37.256Z,0.00
2022-10-25T02:02:37.031Z,0.00
2022-10-25T02:03:36.998Z,0.00
2022-10-25T02:04:37.010Z,0.00
2022-10-25T02:05:36.981Z,0.00
2022-10-25T02:06:36.965Z,0.00
2022-10-25T02:07:36.965Z,0.00
2022-10-25T02:08:36.939Z,0.00
2022-10-25T02:09:36.959Z,0.00
2022-10-25T02:10:36.921Z,0.00
2022-10-25T02:11:36.958Z,0.00
2022-10-25T02:12:36.894Z,0.00
2022-10-25T02:13:36.925Z,0.00
2022-10-25T02:14:36.875Z,0.00
2022-10-25T02:15:36.864Z,0.00
2022-10-25T02:16:36.876Z,0.00
2022-10-25T02:17:36.863Z,0.00
2022-10-25T02:18:36.845Z,0.00
2022-10-25T02:19:36.832Z,0.00
2022-10-25T02:20:36.826Z,0.00
2022-10-25T02:21:36.799Z,0.00
2022-10-25T02:22:36.833Z,0.00
2022-10-25T02:23:36.774Z,0.00
2022-10-25T02:24:36.781Z,0.00
2022-10-25T02:25:36.766Z,0.00
2022-10-25T02:26:36.789Z,0.00
2022-10-25T02:27:36.751Z,0.00
2022-10-25T02:28:36.732Z,0.00
2022-10-25T02:29:36.711Z,0.00
2022-10-25T02:30:36.711Z,0.00
2022-10-25T02:31:36.716Z,0.00
2022-10-25T02:32:36.671Z,0.00
2022-10-25T02:33:36.665Z,0.00
2022-10-25T02:34:36.672Z,0.00
2022-10-25T02:35:36.644Z,0.00
2022-10-25T02:36:36.651Z,0.00
2022-10-25T02:37:36.622Z,0.00
2022-10-25T02:38:36.609Z,0.00
2022-10-25T02:39:36.600Z,0.00
2022-10-25T02:40:36.614Z,0.00
2022-10-25T02:41:36.576Z,0.00
2022-10-25T02:42:36.580Z,0.00
2022-10-25T02:43:36.576Z,0.00
2022-10-25T02:44:36.540Z,0.00
2022-10-25T02:45:36.535Z,0.00
2022-10-25T02:46:36.566Z,0.00
2022-10-25T02:47:36.509Z,0.00
2022-10-25T02:48:36.492Z,0.00
2022-10-25T02:49:36.489Z,0.00
2022-10-25T02:50:36.484Z,0.00
2022-10-25T02:51:36.466Z,0.00
2022-10-25T02:52:36.481Z,0.00
2022-10-25T02:53:36.451Z,0.00
2022-10-25T02:54:36.437Z,0.00
2022-10-25T02:55:36.442Z,0.00
2022-10-25T02:56:36.411Z,0.00
2022-10-25T02:57:36.399Z,0.00
2022-10-25T02:58:36.387Z,0.00
2022-10-25T02:59:36.394Z,0.00
2022-10-25T03:00:36.414Z,0.00
2022-10-25T03:01:36.394Z,0.00
2022-10-25T03:02:36.344Z,0.00
2022-10-25T03:03:36.340Z,0.00
2022-10-25T03:04:36.352Z,0.00
2022-10-25T03:05:36.305Z,0.00
2022-10-25T03:06:36.291Z,0.00
2022-10-25T03:07:36.318Z,0.00
2022-10-25T03:08:36.276Z,0.00
2022-10-25T03:09:36.268Z,0.00
2022-10-25T03:10:36.259Z,0.00
2022-10-25T03:11:36.234Z,0.00
2022-10-25T03:12:36.225Z,0.00
2022-10-25T03:13:36.258Z,0.00
2022-10-25T03:14:36.209Z,0.00
2022-10-25T03:15:36.215Z,0.00
2022-10-25T03:16:36.255Z,0.00
2022-10-25T03:17:36.176Z,0.00
2022-10-25T03:18:36.168Z,0.00
2022-10-25T03:19:36.165Z,0.00
2022-10-25T03:20:36.139Z,0.00
2022-10-25T03:21:38.639Z,0.00
2022-10-25T03:22:37.149Z,0.00
2022-10-25T03:23:36.110Z,0.00
2022-10-25T03:24:36.107Z,0.00
2022-10-25T03:25:36.098Z,0.00
2022-10-25T03:26:36.105Z,0.00
2022-10-25T03:27:36.067Z,0.00
2022-10-25T03:28:36.048Z,0.00
2022-10-25T03:29:36.037Z,0.00
2022-10-25T03:30:36.050Z,0.00
2022-10-25T03:31:36.047Z,0.00
2022-10-25T03:32:35.999Z,0.00
2022-10-25T03:33:36.033Z,0.00
2022-10-25T03:34:35.980Z,0.00
2022-10-25T03:35:35.980Z,0.00
2022-10-25T03:36:35.982Z,0.00
2022-10-25T03:37:35.954Z,0.00
2022-10-25T03:38:35.936Z,0.00
2022-10-25T03:39:35.975Z,0.00
2022-10-25T03:40:35.930Z,0.00
2022-10-25T03:41:35.906Z,0.00
2022-10-25T03:42:35.890Z,0.00
2022-10-25T03:43:35.894Z,0.00
2022-10-25T03:44:35.870Z,0.00
2022-10-25T03:45:35.885Z,0.00
2022-10-25T03:46:35.847Z,0.00
2022-10-25T03:47:35.853Z,0.00
2022-10-25T03:48:35.829Z,0.00
2022-10-25T03:49:35.815Z,0.00
2022-10-25T03:50:35.823Z,0.00
2022-10-25T03:51:35.805Z,0.00
2022-10-25T03:52:35.779Z,0.00
2022-10-25T03:53:35.794Z,0.00
2022-10-25T03:54:35.763Z,0.00
2022-10-25T03:55:35.775Z,0.00
2022-10-25T03:56:35.791Z,0.00
2022-10-25T03:57:35.728Z,0.00
2022-10-25T03:58:35.711Z,0.00
2022-10-25T03:59:35.707Z,0.00
2022-10-25T04:00:35.719Z,0.00
2022-10-25T04:01:35.868Z,0.00
2022-10-25T04:02:35.697Z,0.00
2022-10-25T04:03:35.682Z,0.00
2022-10-25T04:04:35.651Z,0.00
2022-10-25T04:05:35.641Z,0.00
2022-10-25T04:06:35.640Z,0.00
2022-10-25T04:07:35.630Z,0.00
2022-10-25T04:08:35.603Z,0.00
2022-10-25T04:09:35.601Z,0.00
2022-10-25T04:10:35.580Z,0.00
2022-10-25T04:11:35.573Z,0.00
2022-10-25T04:12:35.577Z,0.00
2022-10-25T04:13:35.544Z,0.00
2022-10-25T04:14:35.547Z,0.00
2022-10-25T04:15:35.530Z,0.00
2022-10-25T04:16:35.511Z,0.00
2022-10-25T04:17:35.519Z,0.00
2022-10-25T04:18:35.500Z,0.00
2022-10-25T04:19:35.501Z,0.00
2022-10-25T04:20:35.485Z,0.00
2022-10-25T04:21:35.460Z,0.00
2022-10-25T04:23:35.447Z,0.00
2022-10-25T04:24:35.420Z,0.00
2022-10-25T04:25:35.412Z,0.00
2022-10-25T04:26:35.402Z,0.00
2022-10-25T04:27:35.400Z,0.00
2022-10-25T04:28:35.376Z,0.00
2022-10-25T04:29:35.385Z,0.00
2022-10-25T04:30:38.818Z,0.00
2022-10-25T04:31:35.348Z,0.00
2022-10-25T04:32:35.345Z,0.00
2022-10-25T04:33:35.339Z,0.00
2022-10-25T04:34:35.312Z,0.00
2022-10-25T04:35:35.349Z,0.00
2022-10-25T04:36:35.286Z,0.00
2022-10-25T04:37:35.281Z,0.00
2022-10-25T04:38:35.270Z,0.00
2022-10-25T04:39:35.291Z,0.00
2022-10-25T04:40:35.255Z,0.00
2022-10-25T04:41:35.239Z,0.00
2022-10-25T04:42:35.258Z,0.00
2022-10-25T04:43:35.213Z,0.00
2022-10-25T04:44:35.209Z,0.00
2022-10-25T04:45:35.254Z,0.00
2022-10-25T04:46:35.196Z,0.00
2022-10-25T04:47:35.175Z,0.00
2022-10-25T04:48:35.165Z,0.00
2022-10-25T04:49:35.144Z,0.00
2022-10-25T04:50:35.166Z,0.00
2022-10-25T04:51:35.152Z,0.00
2022-10-25T04:52:35.129Z,0.00
2022-10-25T04:53:35.112Z,0.00
2022-10-25T04:54:35.093Z,0.00
2022-10-25T04:55:35.102Z,0.00
2022-10-25T04:56:35.080Z,0.00
2022-10-25T04:57:35.059Z,0.00
2022-10-25T04:58:35.046Z,0.00
2022-10-25T04:59:35.071Z,0.00
2022-10-25T05:00:35.019Z,0.00
2022-10-25T05:01:35.177Z,0.00
2022-10-25T05:02:35.051Z,0.00
2022-10-25T05:03:35.006Z,0.00
2022-10-25T05:04:34.978Z,0.00
2022-10-25T05:05:34.978Z,0.00
2022-10-25T05:06:34.962Z,0.00
2022-10-25T05:07:34.982Z,0.00
2022-10-25T05:08:34.930Z,0.00
2022-10-25T05:09:34.936Z,0.00
2022-10-25T05:10:34.929Z,0.00
2022-10-25T05:12:34.893Z,0.00
2022-10-25T05:13:34.887Z,0.00
2022-10-25T05:14:34.866Z,0.00
2022-10-25T05:15:34.851Z,0.00
2022-10-25T05:16:34.856Z,0.00
2022-10-25T05:17:34.867Z,0.00
2022-10-25T05:18:34.821Z,0.00
2022-10-25T05:19:34.813Z,0.00
2022-10-25T05:20:34.811Z,0.00
2022-10-25T05:21:34.793Z,0.00
2022-10-25T05:22:34.799Z,0.00
2022-10-25T05:23:34.786Z,0.00
2022-10-25T05:24:34.776Z,0.00
2022-10-25T05:25:34.761Z,0.00
2022-10-25T05:26:34.753Z,0.00
2022-10-25T05:27:34.717Z,0.00
2022-10-25T05:28:34.723Z,0.00
2022-10-25T05:29:34.711Z,0.00
2022-10-25T05:30:34.688Z,0.00
2022-10-25T05:31:34.675Z,0.00
2022-10-25T05:32:34.705Z,0.00
2022-10-25T05:33:34.661Z,0.00
2022-10-25T05:34:34.642Z,0.00
2022-10-25T05:35:34.650Z,0.00
2022-10-25T05:36:34.649Z,0.00
2022-10-25T05:37:34.620Z,0.00
2022-10-25T05:38:37.745Z,0.00
2022-10-25T05:39:34.616Z,0.00
2022-10-25T05:40:34.580Z,0.00
2022-10-25T05:41:37.013Z,0.00
2022-10-25T05:42:34.590Z,0.00
2022-10-25T05:43:34.557Z,0.00
2022-10-25T05:44:34.553Z,0.00
2022-10-25T05:45:34.517Z,0.00
2022-10-25T05:46:34.510Z,0.00
2022-10-25T05:47:34.495Z,0.00
2022-10-25T05:48:34.515Z,0.00
2022-10-25T05:49:34.534Z,0.00
2022-10-25T05:50:34.511Z,0.00
2022-10-25T05:51:36.189Z,0.00
2022-10-25T05:52:34.443Z,0.00
2022-10-25T05:53:34.464Z,0.00
2022-10-25T05:54:34.447Z,0.00
2022-10-25T05:55:34.425Z,0.00
2022-10-25T05:56:34.401Z,0.00
2022-10-25T05:57:34.400Z,0.00
2022-10-25T05:58:34.375Z,0.00
2022-10-25T05:59:34.407Z,0.00
2022-10-25T06:00:34.424Z,0.00
2022-10-25T06:01:34.453Z,0.00
2022-10-25T06:02:34.356Z,0.00
2022-10-25T06:03:34.318Z,0.00
2022-10-25T06:04:34.329Z,0.00
2022-10-25T06:05:34.298Z,0.00
2022-10-25T06:06:34.305Z,0.00
2022-10-25T06:07:34.279Z,0.00
2022-10-25T06:08:34.277Z,0.00
2022-10-25T06:09:34.256Z,0.00
2022-10-25T06:10:34.248Z,0.00
2022-10-25T06:11:34.266Z,0.00
2022-10-25T06:12:34.217Z,0.00
2022-10-25T06:13:34.201Z,0.00
2022-10-25T06:14:34.210Z,0.00
2022-10-25T06:15:34.197Z,0.00
2022-10-25T06:16:34.180Z,0.00
2022-10-25T06:17:34.161Z,0.00
2022-10-25T06:18:34.155Z,0.00
2022-10-25T06:19:34.147Z,0.00
2022-10-25T06:20:34.204Z,0.00
2022-10-25T06:21:34.140Z,0.00
2022-10-25T06:22:34.114Z,0.00
2022-10-25T06:23:34.092Z,0.00
2022-10-25T06:24:34.085Z,0.00
2022-10-25T06:25:34.080Z,0.00
2022-10-25T06:26:34.064Z,0.00
2022-10-25T06:27:34.113Z,0.00
2022-10-25T06:28:34.060Z,0.00
2022-10-25T06:29:34.031Z,0.00
2022-10-25T06:30:34.020Z,0.00
2022-10-25T06:31:34.014Z,0.00
2022-10-25T06:32:33.996Z,0.00
2022-10-25T06:33:34.006Z,0.00
2022-10-25T06:34:33.972Z,0.00
2022-10-25T06:35:33.969Z,0.00
2022-10-25T06:36:33.955Z,0.00
2022-10-25T06:37:33.957Z,0.00
2022-10-25T06:38:33.927Z,0.00
2022-10-25T06:39:33.927Z,5.62
2022-10-25T06:40:33.910Z,5.62
2022-10-25T06:41:33.911Z,5.62
2022-10-25T06:42:33.890Z,5.62
2022-10-25T06:43:33.892Z,5.62
2022-10-25T06:44:33.877Z,11.25
2022-10-25T06:45:33.850Z,5.62
2022-10-25T06:46:33.837Z,5.62
2022-10-25T06:47:33.877Z,5.62
2022-10-25T06:48:33.818Z,11.25
2022-10-25T06:49:33.838Z,11.25
2022-10-25T06:50:33.802Z,11.25
2022-10-25T06:51:33.790Z,11.25
2022-10-25T06:52:33.781Z,16.88
2022-10-25T06:53:33.766Z,16.88
2022-10-25T06:54:33.759Z,16.88
2022-10-25T06:55:33.755Z,16.88
2022-10-25T06:56:33.733Z,16.88
2022-10-25T06:57:33.713Z,16.88
2022-10-25T06:58:33.722Z,16.88
2022-10-25T06:59:33.728Z,16.88
2022-10-25T07:00:33.716Z,16.88
2022-10-25T07:01:33.763Z,28.12
2022-10-25T07:02:33.701Z,16.88
2022-10-25T07:03:33.663Z,11.25
2022-10-25T07:04:33.658Z,5.62
2022-10-25T07:05:33.625Z,5.62
2022-10-25T07:06:33.646Z,5.62
2022-10-25T07:07:33.622Z,11.25
2022-10-25T07:08:33.591Z,22.50
2022-10-25T07:09:33.592Z,28.12
2022-10-25T07:10:33.574Z,33.75
2022-10-25T07:11:33.589Z,33.75
2022-10-25T07:12:33.551Z,28.12
2022-10-25T07:13:33.533Z,28.12
2022-10-25T07:14:33.545Z,33.75
2022-10-25T07:15:34.708Z,33.75
2022-10-25T07:16:33.507Z,39.38
2022-10-25T07:17:33.489Z,33.75
2022-10-25T07:18:33.491Z,16.88
2022-10-25T07:19:33.468Z,22.50
2022-10-25T07:20:33.464Z,28.12
2022-10-25T07:21:33.466Z,33.75
2022-10-25T07:22:33.437Z,33.75
2022-10-25T07:23:33.428Z,39.38
2022-10-25T07:24:33.414Z,39.38
2022-10-25T07:25:33.410Z,45.00
2022-10-25T07:26:33.414Z,45.00
2022-10-25T07:27:33.377Z,45.00
2022-10-25T07:28:33.370Z,45.00
2022-10-25T07:29:33.372Z,45.00
2022-10-25T07:30:33.349Z,50.62
2022-10-25T07:31:33.373Z,50.62
2022-10-25T07:32:33.336Z,50.62
2022-10-25T07:33:33.312Z,50.62
2022-10-25T07:34:33.306Z,50.62
2022-10-25T07:35:38.512Z,50.62
2022-10-25T07:36:34.297Z,50.62
2022-10-25T07:37:33.266Z,45.00
2022-10-25T07:38:33.258Z,45.00
2022-10-25T07:39:33.261Z,50.62
2022-10-25T07:40:33.238Z,50.62
2022-10-25T07:41:33.230Z,50.62
2022-10-25T07:42:33.238Z,56.25
2022-10-25T07:43:33.213Z,61.88
2022-10-25T07:44:33.246Z,61.88
2022-10-25T07:45:33.221Z,67.50
2022-10-25T07:46:33.195Z,61.88
2022-10-25T07:47:33.182Z,61.88
2022-10-25T07:48:33.176Z,61.88
2022-10-25T07:49:33.150Z,67.50
2022-10-25T07:50:33.128Z,67.50
2022-10-25T07:51:33.116Z,112.50
2022-10-25T07:52:33.154Z,84.38
2022-10-25T07:53:33.104Z,298.12
2022-10-25T07:54:33.106Z,793.12
2022-10-25T07:55:33.084Z,669.38
2022-10-25T07:56:33.067Z,900.00
2022-10-25T07:57:33.067Z,613.12
2022-10-25T07:58:33.046Z,607.50
2022-10-25T07:59:33.031Z,1035.00
2022-10-25T08:00:33.016Z,33.75
2022-10-25T08:01:33.099Z,22.50
2022-10-25T08:02:32.994Z,39.38
2022-10-25T08:03:33.087Z,33.75
2022-10-25T08:04:33.228Z,45.00
2022-10-25T08:05:32.956Z,61.88
2022-10-25T08:06:32.959Z,410.62
2022-10-25T08:07:32.946Z,22.50
2022-10-25T08:08:32.924Z,16.88
2022-10-25T08:09:38.250Z,11.25
2022-10-25T08:10:33.906Z,5.62
2022-10-25T08:11:32.900Z,5.62
2022-10-25T08:12:32.901Z,5.62
2022-10-25T08:13:32.898Z,5.62
2022-10-25T08:14:35.040Z,11.25
2022-10-25T08:15:33.852Z,11.25
2022-10-25T08:16:32.847Z,11.25
2022-10-25T08:17:32.823Z,16.88
2022-10-25T08:18:32.829Z,16.88
2022-10-25T08:19:32.840Z,16.88
2022-10-25T08:21:00.097Z,16.88
2022-10-25T08:21:33.798Z,16.88
2022-10-25T08:22:32.793Z,16.88
2022-10-25T08:23:32.849Z,22.50
2022-10-25T08:24:32.751Z,22.50
2022-10-25T08:25:32.734Z,67.50
2022-10-25T08:26:36.650Z,50.62
2022-10-25T08:27:32.726Z,39.38
2022-10-25T08:28:32.712Z,28.12
2022-10-25T08:29:32.697Z,28.12
2022-10-25T08:30:32.686Z,22.50
2022-10-25T08:31:32.671Z,22.50
2022-10-25T08:32:32.658Z,28.12
2022-10-25T08:33:32.656Z,33.75
2022-10-25T08:34:33.337Z,28.12
2022-10-25T08:35:32.641Z,33.75
2022-10-25T08:36:32.618Z,33.75
2022-10-25T08:37:32.600Z,39.38
2022-10-25T08:38:32.601Z,33.75
2022-10-25T08:39:32.590Z,33.75
2022-10-25T08:40:32.575Z,28.12
2022-10-25T08:41:32.578Z,22.50
2022-10-25T08:42:32.549Z,28.12
2022-10-25T08:43:32.545Z,28.12
2022-10-25T08:44:32.531Z,22.50
2022-10-25T08:45:32.520Z,28.12
2022-10-25T08:46:32.513Z,22.50
2022-10-25T08:47:32.490Z,22.50
2022-10-25T08:48:32.491Z,22.50
2022-10-25T08:49:32.467Z,22.50
2022-10-25T08:50:32.469Z,28.12
2022-10-25T08:51:32.465Z,28.12
2022-10-25T08:52:32.486Z,33.75
2022-10-25T08:53:32.422Z,39.38
2022-10-25T08:54:32.414Z,45.00
2022-10-25T08:55:32.403Z,39.38
2022-10-25T08:56:32.392Z,45.00
2022-10-25T08:57:32.386Z,45.00
2022-10-25T08:58:32.381Z,39.38
2022-10-25T08:59:32.357Z,39.38
2022-10-25T09:00:32.350Z,50.62
2022-10-25T09:01:32.470Z,45.00
2022-10-25T09:02:32.584Z,39.38
2022-10-25T09:03:32.377Z,39.38
2022-10-25T09:04:32.305Z,33.75
2022-10-25T09:05:32.289Z,33.75
2022-10-25T09:06:32.284Z,39.38
2022-10-25T09:07:32.289Z,39.38
2022-10-25T09:08:32.269Z,45.00
2022-10-25T09:09:32.255Z,45.00
2022-10-25T09:10:32.238Z,45.00
2022-10-25T09:11:32.225Z,45.00
2022-10-25T09:12:32.228Z,61.88
2022-10-25T09:13:32.243Z,67.50
2022-10-25T09:14:32.243Z,84.38
2022-10-25T09:15:32.182Z,84.38
2022-10-25T09:16:32.184Z,56.25
2022-10-25T09:17:32.178Z,45.00
2022-10-25T09:18:32.164Z,45.00
2022-10-25T09:19:32.145Z,39.38
2022-10-25T09:20:32.138Z,39.38
2022-10-25T09:21:32.133Z,33.75
2022-10-25T09:22:32.137Z,28.12
2022-10-25T09:23:32.137Z,22.50
2022-10-25T09:24:32.105Z,16.88
2022-10-25T09:25:32.088Z,16.88
2022-10-25T09:26:32.091Z,16.88
2022-10-25T09:27:32.046Z,16.88
2022-10-25T09:28:32.038Z,16.88
2022-10-25T09:29:32.046Z,16.88
2022-10-25T09:30:32.028Z,11.25
2022-10-25T09:31:32.021Z,16.88
2022-10-25T09:32:31.994Z,11.25
2022-10-25T09:33:32.008Z,11.25
2022-10-25T09:34:31.977Z,16.88
2022-10-25T09:35:31.970Z,16.88
2022-10-25T09:36:31.948Z,16.88
2022-10-25T09:37:31.942Z,22.50
2022-10-25T09:38:31.928Z,28.12
2022-10-25T09:39:31.946Z,28.12
2022-10-25T09:40:31.920Z,33.75
2022-10-25T09:41:31.912Z,33.75
2022-10-25T09:42:31.891Z,33.75
2022-10-25T09:43:31.912Z,33.75
2022-10-25T09:44:31.859Z,28.12
2022-10-25T09:45:31.866Z,28.12
2022-10-25T09:46:31.850Z,28.12
2022-10-25T09:47:31.841Z,22.50
2022-10-25T09:48:31.815Z,22.50
2022-10-25T09:49:31.808Z,22.50
2022-10-25T09:50:31.820Z,16.88
2022-10-25T09:51:31.784Z,16.88
2022-10-25T09:52:31.774Z,16.88
2022-10-25T09:53:31.769Z,16.88
2022-10-25T09:54:31.759Z,16.88
2022-10-25T09:55:31.771Z,16.88
2022-10-25T09:56:31.759Z,22.50
2022-10-25T09:57:31.727Z,22.50
2022-10-25T09:58:31.703Z,22.50
2022-10-25T09:59:31.700Z,22.50
2022-10-25T10:00:31.682Z,22.50
2022-10-25T10:01:31.852Z,22.50
2022-10-25T10:02:31.836Z,22.50
2022-10-25T10:03:31.667Z,22.50
2022-10-25T10:04:31.667Z,22.50
2022-10-25T10:05:31.634Z,22.50
2022-10-25T10:06:31.645Z,22.50
2022-10-25T10:07:31.611Z,22.50
2022-10-25T10:08:31.597Z,22.50
2022-10-25T10:09:31.602Z,22.50
2022-10-25T10:10:31.574Z,16.88
2022-10-25T10:11:31.594Z,16.88
2022-10-25T10:12:31.572Z,16.88
2022-10-25T10:13:31.555Z,16.88
2022-10-25T10:14:31.540Z,16.88
2022-10-25T10:15:31.520Z,16.88
2022-10-25T10:16:31.506Z,33.75
2022-10-25T10:17:31.501Z,28.12
2022-10-25T10:18:31.498Z,28.12
2022-10-25T10:19:31.519Z,50.62
2022-10-25T10:20:31.465Z,67.50
2022-10-25T10:21:31.455Z,50.62
2022-10-25T10:22:31.438Z,50.62
2022-10-25T10:23:31.431Z,39.38
2022-10-25T10:24:31.432Z,73.12
2022-10-25T10:25:31.428Z,78.75
2022-10-25T10:26:31.398Z,84.38
2022-10-25T10:27:31.411Z,45.00
2022-10-25T10:28:31.368Z,45.00
2022-10-25T10:29:31.363Z,45.00
2022-10-25T10:30:31.368Z,50.62
2022-10-25T10:31:31.370Z,84.38
2022-10-25T10:32:31.390Z,45.00
2022-10-25T10:33:31.323Z,84.38
2022-10-25T10:34:31.339Z,84.38
2022-10-25T10:35:31.316Z,90.00
2022-10-25T10:36:31.287Z,95.62
2022-10-25T10:37:31.291Z,56.25
2022-10-25T10:38:31.280Z,84.38
2022-10-25T10:39:31.286Z,61.88
2022-10-25T10:40:31.244Z,84.38
2022-10-25T10:41:31.235Z,90.00
2022-10-25T10:43:31.236Z,90.00
2022-10-25T10:44:31.212Z,95.62
2022-10-25T10:45:31.202Z,95.62
2022-10-25T10:46:31.182Z,106.88
2022-10-25T10:47:31.169Z,56.25
2022-10-25T10:48:31.152Z,56.25
2022-10-25T10:49:31.152Z,50.62
2022-10-25T10:50:31.128Z,50.62
2022-10-25T10:51:43.415Z,50.62
2022-10-25T10:52:32.128Z,50.62
2022-10-25T10:53:31.107Z,73.12
2022-10-25T10:54:31.083Z,61.88
2022-10-25T10:55:31.111Z,56.25
2022-10-25T10:56:31.060Z,61.88
2022-10-25T10:57:31.055Z,56.25
2022-10-25T10:58:31.050Z,45.00
2022-10-25T10:59:31.071Z,45.00
2022-10-25T11:00:31.017Z,45.00
2022-10-25T11:01:31.180Z,45.00
2022-10-25T11:02:31.184Z,39.38
2022-10-25T11:03:30.988Z,39.38
2022-10-25T11:04:30.982Z,50.62
2022-10-25T11:05:30.968Z,61.88
2022-10-25T11:06:30.988Z,106.88
2022-10-25T11:07:30.966Z,106.88
2022-10-25T11:08:30.934Z,112.50
2022-10-25T11:09:30.984Z,67.50
2022-10-25T11:10:30.911Z,39.38
2022-10-25T11:11:30.922Z,33.75
2022-10-25T11:12:30.882Z,33.75
2022-10-25T11:13:30.875Z,33.75
2022-10-25T11:14:30.858Z,39.38
2022-10-25T11:15:30.972Z,56.25
2022-10-25T11:16:30.840Z,39.38
2022-10-25T11:17:30.857Z,56.25
2022-10-25T11:18:30.818Z,84.38
2022-10-25T11:19:30.848Z,39.38
2022-10-25T11:20:30.796Z,90.00
2022-10-25T11:21:30.781Z,90.00
2022-10-25T11:22:32.874Z,45.00
2022-10-25T11:23:30.757Z,39.38
2022-10-25T11:24:30.765Z,33.75
2022-10-25T11:25:30.745Z,39.38
2022-10-25T11:26:30.746Z,45.00
2022-10-25T11:27:33.039Z,39.38
2022-10-25T11:28:30.706Z,84.38
2022-10-25T11:29:30.714Z,95.62
2022-10-25T11:30:30.686Z,101.25
2022-10-25T11:31:30.896Z,106.88
2022-10-25T11:32:30.741Z,61.88
2022-10-25T11:33:30.647Z,90.00
2022-10-25T11:34:30.666Z,90.00
2022-10-25T11:35:30.657Z,95.62
2022-10-25T11:36:30.613Z,84.38
2022-10-25T11:37:30.603Z,45.00
2022-10-25T11:38:30.587Z,45.00
2022-10-25T11:39:30.592Z,78.75
2022-10-25T11:40:30.566Z,78.75
2022-10-25T11:41:30.597Z,73.12
2022-10-25T11:42:30.557Z,90.00
2022-10-25T11:43:30.536Z,45.00
2022-10-25T11:44:30.544Z,56.25
2022-10-25T11:45:30.535Z,73.12
2022-10-25T11:46:30.544Z,95.62
2022-10-25T11:47:30.606Z,95.62
2022-10-25T11:48:30.476Z,84.38
2022-10-25T11:49:30.468Z,95.62
2022-10-25T11:50:30.459Z,90.00
2022-10-25T11:51:30.454Z,90.00
2022-10-25T11:52:30.433Z,90.00
2022-10-25T11:53:30.423Z,90.00
2022-10-25T11:54:30.415Z,90.00
2022-10-25T11:55:30.402Z,90.00
2022-10-25T11:56:30.413Z,90.00
2022-10-25T11:57:30.410Z,90.00
2022-10-25T11:58:30.386Z,90.00
2022-10-25T11:59:30.353Z,73.12
2022-10-25T12:00:30.350Z,61.88
2022-10-25T12:01:30.443Z,73.12
2022-10-25T12:02:30.383Z,73.12
2022-10-25T12:03:30.430Z,39.38
2022-10-25T12:04:31.227Z,73.12
2022-10-25T12:05:30.290Z,39.38
2022-10-25T12:06:30.295Z,73.12
2022-10-25T12:07:30.289Z,33.75
2022-10-25T12:08:30.261Z,73.12
2022-10-25T12:09:30.246Z,78.75
2022-10-25T12:10:30.231Z,78.75
2022-10-25T12:11:30.224Z,78.75
2022-10-25T12:12:30.214Z,73.12
2022-10-25T12:13:30.213Z,73.12
2022-10-25T12:14:30.204Z,73.12
2022-10-25T12:15:30.180Z,67.50
2022-10-25T12:16:30.172Z,56.25
2022-10-25T12:17:30.174Z,39.38
2022-10-25T12:18:30.165Z,39.38
2022-10-25T12:19:30.249Z,33.75
2022-10-25T12:20:30.187Z,33.75
2022-10-25T12:21:30.107Z,67.50
2022-10-25T12:22:30.118Z,73.12
2022-10-25T12:23:30.093Z,67.50
2022-10-25T12:24:30.075Z,67.50
2022-10-25T12:25:30.092Z,67.50
2022-10-25T12:26:30.051Z,67.50
2022-10-25T12:27:30.063Z,67.50
2022-10-25T12:28:30.035Z,67.50
2022-10-25T12:29:30.024Z,67.50
2022-10-25T12:30:30.043Z,61.88
2022-10-25T12:31:29.998Z,61.88
2022-10-25T12:32:29.983Z,56.25
2022-10-25T12:33:29.985Z,61.88
2022-10-25T12:34:29.965Z,56.25
2022-10-25T12:35:30.087Z,56.25
2022-10-25T12:36:29.940Z,56.25
2022-10-25T12:37:29.928Z,56.25
2022-10-25T12:38:29.912Z,56.25
2022-10-25T12:39:29.910Z,50.62
2022-10-25T12:40:29.918Z,50.62
2022-10-25T12:41:29.930Z,33.75
2022-10-25T12:42:29.871Z,50.62
2022-10-25T12:43:29.865Z,50.62
2022-10-25T12:44:29.846Z,50.62
2022-10-25T12:45:29.852Z,50.62
2022-10-25T12:46:29.841Z,50.62
2022-10-25T12:47:29.834Z,50.62
2022-10-25T12:48:29.803Z,45.00
2022-10-25T12:49:29.796Z,45.00
2022-10-25T12:50:29.801Z,45.00
2022-10-25T12:51:29.890Z,50.62
2022-10-25T12:52:29.758Z,45.00
2022-10-25T12:53:29.764Z,45.00
2022-10-25T12:54:29.737Z,45.00
2022-10-25T12:55:29.738Z,50.62
2022-10-25T12:56:29.716Z,45.00
2022-10-25T12:57:29.745Z,45.00
2022-10-25T12:58:29.694Z,45.00
2022-10-25T12:59:29.679Z,45.00
2022-10-25T13:00:29.681Z,45.00
2022-10-25T13:01:29.747Z,45.00
2022-10-25T13:02:29.644Z,45.00
2022-10-25T13:03:29.640Z,45.00
2022-10-25T13:04:29.651Z,45.00
2022-10-25T13:05:29.640Z,45.00
2022-10-25T13:06:29.601Z,45.00
2022-10-25T13:07:29.710Z,45.00
2022-10-25T13:08:29.587Z,22.50
2022-10-25T13:09:29.591Z,28.12
2022-10-25T13:10:29.563Z,45.00