createdAt,value
2019-06-20T00:01:22.587Z,20.50
2019-06-20T00:03:52.996Z,20.52
2019-06-20T00:06:22.474Z,20.54
2019-06-20T00:08:52.064Z,20.51
2019-06-20T00:11:21.680Z,20.48
2019-06-20T00:13:52.393Z,20.42
2019-06-20T00:16:21.720Z,20.37
2019-06-20T00:18:53.137Z,20.37
2019-06-20T00:21:23.439Z,20.36
2019-06-20T00:23:52.627Z,20.35
2019-06-20T00:26:23.457Z,20.29
2019-06-20T00:28:53.189Z,20.26
2019-06-20T00:31:23.038Z,20.20
2019-06-20T00:33:52.529Z,20.18
2019-06-20T00:36:21.766Z,20.12
2019-06-20T00:38:51.588Z,20.08
2019-06-20T00:41:21.382Z,19.83
2019-06-20T00:43:50.922Z,19.68
2019-06-20T00:46:20.680Z,19.77
2019-06-20T00:48:50.527Z,19.97
2019-06-20T00:51:20.607Z,20.21
2019-06-20T00:53:50.143Z,20.25
2019-06-20T00:56:19.444Z,20.28
2019-06-20T00:58:49.004Z,20.39
2019-06-20T01:01:18.667Z,20.45
2019-06-20T01:03:48.175Z,20.46
2019-06-20T01:06:18.020Z,20.46
2019-06-20T01:08:47.226Z,20.50
2019-06-20T01:11:16.666Z,20.48
2019-06-20T01:13:46.146Z,20.39
2019-06-20T01:16:15.649Z,20.33
2019-06-20T01:18:45.073Z,20.26
2019-06-20T01:21:14.409Z,20.23
2019-06-20T01:23:43.873Z,20.23
2019-06-20T01:26:13.212Z,20.21
2019-06-20T01:28:42.677Z,20.24
2019-06-20T01:31:12.253Z,20.24
2019-06-20T01:33:41.866Z,20.27
2019-06-20T01:36:11.418Z,20.15
2019-06-20T01:38:40.813Z,20.10
2019-06-20T01:41:10.283Z,20.12
2019-06-20T01:43:50.033Z,20.07
2019-06-20T01:46:11.784Z,20.11
2019-06-20T01:48:41.730Z,20.05
2019-06-20T01:51:11.528Z,20.11
2019-06-20T01:53:40.992Z,20.10
2019-06-20T01:56:10.306Z,20.17
2019-06-20T01:58:40.007Z,20.12
2019-06-20T02:01:09.455Z,20.34
2019-06-20T02:03:39.468Z,20.50
2019-06-20T02:06:09.937Z,20.50
2019-06-20T02:08:39.935Z,20.65
2019-06-20T02:11:09.220Z,20.67
2019-06-20T02:13:39.766Z,20.71
2019-06-20T02:16:09.503Z,20.64
2019-06-20T02:18:39.030Z,20.61
2019-06-20T02:21:08.994Z,20.57
2019-06-20T02:23:38.287Z,20.47
2019-06-20T02:26:07.961Z,20.43
2019-06-20T02:28:37.439Z,20.35
2019-06-20T02:31:06.904Z,20.25
2019-06-20T02:33:36.737Z,20.23
2019-06-20T02:36:06.151Z,20.09
2019-06-20T02:38:35.793Z,20.07
2019-06-20T02:41:05.154Z,19.92
2019-06-20T02:43:34.836Z,19.86
2019-06-20T02:46:04.982Z,19.77
2019-06-20T02:48:34.857Z,19.71
2019-06-20T02:51:04.266Z,19.75
2019-06-20T02:53:33.545Z,19.67
2019-06-20T02:56:03.017Z,19.61
2019-06-20T02:58:33.137Z,19.47
2019-06-20T03:01:02.434Z,19.42
2019-06-20T03:03:31.837Z,19.43
2019-06-20T03:06:01.097Z,19.56
2019-06-20T03:08:30.961Z,19.57
2019-06-20T03:11:00.639Z,19.47
2019-06-20T03:13:30.031Z,19.51
2019-06-20T03:15:59.508Z,19.56
2019-06-20T03:18:29.107Z,19.63
2019-06-20T03:20:58.434Z,19.77
2019-06-20T03:23:28.444Z,19.95
2019-06-20T03:25:58.830Z,20.22
2019-06-20T03:28:28.220Z,20.33
2019-06-20T03:30:57.813Z,20.57
2019-06-20T03:33:27.154Z,20.71
2019-06-20T03:35:56.506Z,20.84
2019-06-20T03:38:26.010Z,21.02
2019-06-20T03:40:55.324Z,21.18
2019-06-20T03:43:25.281Z,21.16
2019-06-20T03:45:54.845Z,21.00
2019-06-20T03:48:24.583Z,20.63
2019-06-20T03:50:54.243Z,20.36
2019-06-20T03:53:24.145Z,20.39
2019-06-20T03:55:53.922Z,20.72
2019-06-20T03:58:23.906Z,21.69
2019-06-20T04:00:54.238Z,22.67
2019-06-20T04:03:24.042Z,23.42
2019-06-20T04:05:53.558Z,23.42
2019-06-20T04:08:25.139Z,21.86
2019-06-20T04:10:55.801Z,21.27
2019-06-20T04:13:25.272Z,21.19
2019-06-20T04:15:56.361Z,21.03
2019-06-20T04:18:26.782Z,20.90
2019-06-20T04:20:59.020Z,20.78
2019-06-20T04:23:28.151Z,20.72
2019-06-20T04:26:01.977Z,20.76
2019-06-20T04:28:31.460Z,20.70
2019-06-20T04:31:02.191Z,20.85
2019-06-20T04:33:32.066Z,20.91
2019-06-20T04:36:01.741Z,21.00
2019-06-20T04:38:31.166Z,21.06
2019-06-20T04:41:04.571Z,20.98
2019-06-20T04:43:33.992Z,20.40
2019-06-20T04:46:20.187Z,19.98
2019-06-20T04:48:49.852Z,19.71
2019-06-20T04:51:19.982Z,19.36
2019-06-20T04:53:50.107Z,19.15
2019-06-20T04:56:19.527Z,18.93
2019-06-20T04:58:49.845Z,18.77
2019-06-20T05:01:20.316Z,18.60
2019-06-20T05:03:50.308Z,18.45
2019-06-20T05:06:19.946Z,18.37
2019-06-20T05:08:50.445Z,18.30
2019-06-20T05:11:19.779Z,18.22
2019-06-20T05:13:49.087Z,18.19
2019-06-20T05:16:19.084Z,18.22
2019-06-20T05:18:48.741Z,18.18
2019-06-20T05:21:18.285Z,18.18
2019-06-20T05:23:47.697Z,18.20
2019-06-20T05:26:17.263Z,18.15
2019-06-20T05:28:46.827Z,17.95
2019-06-20T05:31:16.365Z,17.94
2019-06-20T05:33:47.256Z,18.10
2019-06-20T05:36:16.678Z,18.22
2019-06-20T05:38:46.428Z,18.42
2019-06-20T05:41:16.638Z,18.53
2019-06-20T05:43:45.939Z,18.43
2019-06-20T05:46:16.233Z,18.47
2019-06-20T05:48:46.113Z,18.50
2019-06-20T05:51:15.705Z,18.66
2019-06-20T05:53:47.627Z,18.74
2019-06-20T05:56:18.133Z,18.76
2019-06-20T05:58:47.788Z,19.03
2019-06-20T06:01:17.365Z,19.10
2019-06-20T06:03:46.650Z,19.30
2019-06-20T06:06:15.757Z,19.63
2019-06-20T06:08:46.489Z,20.08
2019-06-20T06:11:16.614Z,20.81
2019-06-20T06:13:46.526Z,21.43
2019-06-20T06:16:26.109Z,21.78
2019-06-20T06:18:50.288Z,22.46
2019-06-20T06:21:19.879Z,22.91
2019-06-20T06:23:49.361Z,22.94
2019-06-20T06:26:19.405Z,23.31
2019-06-20T06:28:49.374Z,23.60
2019-06-20T06:31:18.806Z,23.33
2019-06-20T06:33:48.467Z,23.38
2019-06-20T06:36:18.037Z,23.11
2019-06-20T06:38:47.354Z,22.59
2019-06-20T06:41:16.784Z,22.57
2019-06-20T06:43:46.415Z,22.10
2019-06-20T06:46:16.558Z,22.02
2019-06-20T06:48:46.836Z,22.49
2019-06-20T06:51:19.280Z,22.83
2019-06-20T06:53:48.829Z,23.31
2019-06-20T06:56:20.545Z,23.13
2019-06-20T06:58:50.785Z,22.88
2019-06-20T07:01:20.393Z,22.73
2019-06-20T07:03:50.308Z,22.70
2019-06-20T07:06:19.890Z,22.93
2019-06-20T07:08:49.728Z,23.78
2019-06-20T07:11:19.246Z,24.60
2019-06-20T07:13:48.685Z,24.11
2019-06-20T07:16:18.757Z,24.10
2019-06-20T07:18:49.276Z,23.98
2019-06-20T07:21:18.745Z,24.24
2019-06-20T07:23:48.168Z,24.29
2019-06-20T07:26:21.342Z,24.47
2019-06-20T07:28:51.706Z,25.14
2019-06-20T07:31:26.559Z,25.65
2019-06-20T07:33:56.383Z,25.53
2019-06-20T07:36:29.256Z,26.59
2019-06-20T07:39:01.223Z,27.31
2019-06-20T07:41:32.636Z,28.93
2019-06-20T07:44:02.754Z,28.93
2019-06-20T07:46:33.867Z,30.03
2019-06-20T07:49:04.527Z,29.57
2019-06-20T07:51:42.128Z,30.19
2019-06-20T07:54:18.218Z,30.49
2019-06-20T07:56:47.724Z,30.04
2019-06-20T07:59:20.468Z,30.29
2019-06-20T08:01:50.923Z,29.99
2019-06-20T08:04:20.609Z,30.15
2019-06-20T08:06:52.750Z,28.93
2019-06-20T08:09:22.744Z,28.60
2019-06-20T08:11:52.606Z,28.87
2019-06-20T08:14:34.964Z,29.75
2019-06-20T08:17:04.971Z,30.93
2019-06-20T08:19:34.456Z,30.49
2019-06-20T08:22:05.162Z,30.87
2019-06-20T08:24:36.085Z,30.97
2019-06-20T08:27:06.859Z,31.80
2019-06-20T08:29:36.377Z,31.15
2019-06-20T08:32:06.703Z,31.36
2019-06-20T08:34:36.786Z,29.52
2019-06-20T08:37:09.539Z,29.52
2019-06-20T08:39:40.092Z,30.04
2019-06-20T08:42:11.152Z,29.83
2019-06-20T08:44:42.140Z,29.79
2019-06-20T08:47:11.873Z,29.89
2019-06-20T08:49:41.868Z,29.84
2019-06-20T08:52:11.983Z,30.01
2019-06-20T08:54:46.270Z,30.24
2019-06-20T08:57:18.437Z,30.01
2019-06-20T08:59:49.248Z,30.99
2019-06-20T09:02:19.656Z,30.91
2019-06-20T09:04:49.647Z,31.27
2019-06-20T09:07:19.697Z,31.70
2019-06-20T09:09:55.819Z,31.45
2019-06-20T09:12:25.507Z,31.87
2019-06-20T09:15:31.077Z,32.15
2019-06-20T09:18:08.368Z,32.25
2019-06-20T09:20:38.807Z,31.30
2019-06-20T09:25:46.602Z,31.60
2019-06-20T09:28:16.773Z,30.83
2019-06-20T09:30:47.395Z,30.79
2019-06-20T09:33:16.956Z,29.96
2019-06-20T09:35:47.378Z,30.51
2019-06-20T09:38:18.200Z,31.17
2019-06-20T09:40:48.350Z,31.17
2019-06-20T09:43:27.183Z,31.02
2019-06-20T09:45:51.356Z,31.05
2019-06-20T09:48:24.100Z,30.43
2019-06-20T09:50:54.552Z,29.71
2019-06-20T09:53:25.225Z,29.68
2019-06-20T09:55:57.735Z,29.71
2019-06-20T09:58:28.106Z,29.57
2019-06-20T10:00:58.526Z,29.91
2019-06-20T10:03:28.534Z,29.97
2019-06-20T10:06:00.408Z,29.82
2019-06-20T10:08:31.984Z,29.51
2019-06-20T10:11:01.523Z,29.04
2019-06-20T10:13:32.900Z,29.41
2019-06-20T10:16:02.763Z,29.71
2019-06-20T10:18:34.755Z,30.91
2019-06-20T10:21:05.310Z,30.36
2019-06-20T10:23:35.214Z,30.83
2019-06-20T10:26:05.418Z,30.36
2019-06-20T10:28:36.043Z,30.23
2019-06-20T10:31:06.742Z,30.49
2019-06-20T10:33:36.714Z,30.66
2019-06-20T10:36:16.835Z,31.02
2019-06-20T10:42:30.144Z,32.38
2019-06-20T10:45:05.155Z,32.22
2019-06-20T10:47:36.778Z,32.47
2019-06-20T10:50:09.068Z,33.00
2019-06-20T10:52:40.994Z,32.19
2019-06-20T10:55:15.206Z,31.75
2019-06-20T10:57:45.072Z,31.17
2019-06-20T11:00:29.786Z,31.28
2019-06-20T11:02:47.065Z,31.08
2019-06-20T11:05:19.214Z,31.79
2019-06-20T11:07:53.585Z,31.66
2019-06-20T11:10:25.461Z,31.84
2019-06-20T11:12:56.377Z,31.74
2019-06-20T11:15:27.599Z,31.70
2019-06-20T11:17:57.201Z,31.23
2019-06-20T11:20:27.371Z,30.66
2019-06-20T11:23:00.993Z,30.80
2019-06-20T11:25:31.355Z,30.82
2019-06-20T11:28:00.883Z,30.56
2019-06-20T11:30:45.025Z,30.86
2019-06-20T11:33:03.112Z,30.73
2019-06-20T11:35:32.504Z,31.08
2019-06-20T11:38:04.574Z,31.58
2019-06-20T11:40:35.368Z,30.72
2019-06-20T11:43:06.131Z,30.35
2019-06-20T11:45:37.652Z,30.27
2019-06-20T11:48:09.611Z,30.34
2019-06-20T11:50:39.989Z,30.13
2019-06-20T11:53:10.445Z,30.17
2019-06-20T11:55:40.534Z,30.18
2019-06-20T11:58:10.051Z,30.23
2019-06-20T12:00:40.222Z,30.68
2019-06-20T12:03:12.868Z,30.65
2019-06-20T12:05:47.275Z,30.89
2019-06-20T12:08:17.000Z,30.59
2019-06-20T12:10:47.309Z,30.70
2019-06-20T12:13:17.217Z,30.75
2019-06-20T12:15:48.903Z,30.80
2019-06-20T12:18:18.696Z,30.86
2019-06-20T12:20:48.807Z,30.70
2019-06-20T12:23:19.760Z,30.68
2019-06-20T12:25:49.158Z,30.44
2019-06-20T12:28:20.535Z,30.10
2019-06-20T12:30:50.473Z,29.76
2019-06-20T12:33:20.399Z,29.37
2019-06-20T12:35:50.266Z,29.09
2019-06-20T12:38:19.704Z,29.09
2019-06-20T12:40:50.397Z,28.73
2019-06-20T12:43:20.779Z,28.86
2019-06-20T12:45:51.734Z,29.14
2019-06-20T12:48:21.777Z,28.88
2019-06-20T12:50:51.203Z,29.01
2019-06-20T12:53:21.126Z,29.49
2019-06-20T12:55:50.820Z,29.97
2019-06-20T12:58:21.315Z,29.21
2019-06-20T13:00:51.028Z,28.49
2019-06-20T13:03:20.486Z,28.19
2019-06-20T13:05:51.112Z,28.29
2019-06-20T13:08:21.176Z,29.06
2019-06-20T13:10:50.687Z,30.25
2019-06-20T13:13:20.201Z,31.33
2019-06-20T13:15:49.619Z,31.18
2019-06-20T13:18:19.485Z,30.45
2019-06-20T13:20:48.828Z,30.16
2019-06-20T13:23:18.133Z,30.10
2019-06-20T13:25:48.836Z,29.52
2019-06-20T13:28:18.970Z,29.39
2019-06-20T13:30:51.981Z,29.25
2019-06-20T13:33:19.717Z,29.85
2019-06-20T13:35:51.288Z,30.03
2019-06-20T13:38:20.609Z,29.42
2019-06-20T13:40:50.290Z,29.49
2019-06-20T13:43:20.182Z,29.17
2019-06-20T13:45:49.861Z,29.28
2019-06-20T13:48:19.511Z,29.80
2019-06-20T13:50:49.829Z,29.94
2019-06-20T13:53:19.542Z,29.97
2019-06-20T13:55:50.270Z,30.34
2019-06-20T13:58:19.881Z,29.81
2019-06-20T14:00:50.970Z,30.44
2019-06-20T14:03:20.517Z,31.13
2019-06-20T14:05:51.681Z,31.16
2019-06-20T14:08:37.026Z,31.39
2019-06-20T14:11:06.430Z,31.42
2019-06-20T14:13:36.166Z,31.78
2019-06-20T14:16:05.728Z,31.22
2019-06-20T14:18:35.125Z,31.79
2019-06-20T14:21:04.907Z,32.05
2019-06-20T14:23:34.305Z,32.50
2019-06-20T14:26:03.886Z,31.91
2019-06-20T14:28:33.247Z,31.34
2019-06-20T14:31:02.592Z,31.00
2019-06-20T14:33:32.039Z,31.29
2019-06-20T14:36:02.536Z,31.38
2019-06-20T14:38:31.965Z,31.48
2019-06-20T14:41:01.324Z,30.96
2019-06-20T14:43:31.870Z,30.89
2019-06-20T14:46:01.985Z,30.83
2019-06-20T14:48:31.328Z,30.94
2019-06-20T14:51:01.002Z,31.03
2019-06-20T14:53:30.747Z,31.16
2019-06-20T14:56:00.113Z,30.99
2019-06-20T14:58:31.309Z,31.78
2019-06-20T15:01:00.668Z,32.02
2019-06-20T15:03:30.411Z,32.09
2019-06-20T15:06:00.147Z,32.48
2019-06-20T15:08:30.062Z,32.24
2019-06-20T15:10:59.796Z,31.69
2019-06-20T15:13:29.787Z,31.11
2019-06-20T15:15:59.147Z,31.34
2019-06-20T15:18:28.412Z,31.85
2019-06-20T15:20:59.503Z,32.16
2019-06-20T15:23:29.504Z,32.42
2019-06-20T15:25:59.375Z,32.40
2019-06-20T15:28:30.486Z,32.64
2019-06-20T15:31:00.837Z,32.29
2019-06-20T15:33:30.352Z,32.03
2019-06-20T15:35:59.789Z,31.65
2019-06-20T15:38:30.094Z,31.05
2019-06-20T15:40:59.503Z,30.72
2019-06-20T15:43:29.854Z,30.51
2019-06-20T15:45:59.314Z,29.80
2019-06-20T15:48:28.745Z,29.96
2019-06-20T15:50:58.648Z,30.02
2019-06-20T15:53:28.194Z,30.23
2019-06-20T15:55:58.021Z,30.77
2019-06-20T15:58:27.466Z,31.29
2019-06-20T16:00:57.104Z,31.66
2019-06-20T16:03:26.810Z,30.90
2019-06-20T16:05:56.655Z,30.75
2019-06-20T16:08:27.713Z,30.63
2019-06-20T16:10:57.022Z,30.60
2019-06-20T16:13:26.871Z,29.84
2019-06-20T16:15:56.171Z,29.84
2019-06-20T16:18:25.886Z,29.57
2019-06-20T16:21:00.135Z,29.17
2019-06-20T16:23:29.539Z,29.29
2019-06-20T16:26:03.773Z,29.19
2019-06-20T16:28:35.791Z,29.18
2019-06-20T16:31:10.331Z,28.70
2019-06-20T16:33:37.244Z,28.79
2019-06-20T16:36:07.687Z,28.65
2019-06-20T16:38:37.733Z,28.42
2019-06-20T16:41:07.420Z,28.42
2019-06-20T16:43:37.959Z,28.39
2019-06-20T16:46:07.728Z,28.60
2019-06-20T16:48:37.696Z,28.48
2019-06-20T16:51:09.194Z,28.13
2019-06-20T16:53:39.288Z,28.09
2019-06-20T16:56:09.390Z,28.43
2019-06-20T16:58:38.959Z,28.38
2019-06-20T17:01:10.274Z,28.25
2019-06-20T17:03:43.821Z,28.09
2019-06-20T17:06:13.404Z,28.17
2019-06-20T17:08:43.893Z,28.04
2019-06-20T17:11:13.751Z,27.77
2019-06-20T17:13:43.802Z,27.35
2019-06-20T17:16:17.950Z,27.12
2019-06-20T17:18:49.567Z,27.20
2019-06-20T17:21:24.591Z,27.29
2019-06-20T17:23:54.385Z,27.33
2019-06-20T17:26:24.607Z,26.93
2019-06-20T17:28:54.261Z,26.90
2019-06-20T17:31:23.904Z,26.95
2019-06-20T17:33:58.130Z,26.97
2019-06-20T17:36:28.427Z,26.98
2019-06-20T17:38:58.006Z,27.08
2019-06-20T17:41:28.428Z,27.11
2019-06-20T17:44:03.280Z,27.09
2019-06-20T17:46:36.636Z,27.16
2019-06-20T17:49:07.212Z,27.22
2019-06-20T17:51:38.387Z,27.29
2019-06-20T17:54:12.320Z,27.32
2019-06-20T17:56:43.114Z,27.18
2019-06-20T17:59:13.635Z,26.99
2019-06-20T18:01:45.845Z,26.87
2019-06-20T18:04:15.805Z,26.70
2019-06-20T18:06:45.885Z,26.50
2019-06-20T18:09:15.159Z,26.44
2019-06-20T18:11:44.977Z,26.32
2019-06-20T18:14:14.409Z,26.33
2019-06-20T18:16:44.325Z,26.34
2019-06-20T18:19:16.420Z,26.38
2019-06-20T18:21:45.886Z,26.36
2019-06-20T18:24:19.249Z,26.32
2019-06-20T18:26:52.057Z,26.20
2019-06-20T18:29:22.364Z,26.09
2019-06-20T18:31:52.208Z,26.05
2019-06-20T18:34:29.873Z,25.99
2019-06-20T18:36:55.150Z,25.91
2019-06-20T18:39:25.649Z,25.88
2019-06-20T18:41:58.487Z,25.86
2019-06-20T18:44:30.411Z,25.84
2019-06-20T18:47:00.004Z,25.83
2019-06-20T18:49:30.638Z,25.77
2019-06-20T18:52:04.521Z,25.74
2019-06-20T18:54:33.762Z,25.71
2019-06-20T18:57:05.128Z,25.60
2019-06-20T18:59:40.529Z,25.60
2019-06-20T19:02:10.614Z,25.59
2019-06-20T19:04:47.862Z,25.58
2019-06-20T19:07:12.472Z,25.60
2019-06-20T19:09:42.387Z,25.60
2019-06-20T19:12:12.369Z,25.63
2019-06-20T19:14:42.788Z,25.65
2019-06-20T19:17:14.745Z,25.61
2019-06-20T19:19:43.324Z,25.57
2019-06-20T19:22:13.060Z,25.45
2019-06-20T19:24:42.694Z,25.39
2019-06-20T19:27:12.522Z,25.40
2019-06-20T19:29:45.914Z,25.31
2019-06-20T19:32:17.249Z,25.33
2019-06-20T19:35:00.970Z,25.36
2019-06-20T19:37:19.233Z,25.35
2019-06-20T19:39:48.858Z,25.29
2019-06-20T19:42:20.484Z,25.19
2019-06-20T19:45:04.123Z,25.07
2019-06-20T19:47:35.076Z,24.98
2019-06-20T19:50:05.722Z,24.80
2019-06-20T19:52:35.099Z,24.69
2019-06-20T19:55:07.440Z,24.58
2019-06-20T19:57:36.856Z,24.42
2019-06-20T20:00:10.454Z,24.21
2019-06-20T20:02:42.810Z,24.15
2019-06-20T20:05:19.459Z,24.07
2019-06-20T20:07:48.060Z,23.95
2019-06-20T20:10:25.902Z,23.79
2019-06-20T20:12:55.826Z,23.61
2019-06-20T20:15:30.434Z,23.47
2019-06-20T20:18:01.470Z,23.29
2019-06-20T20:20:33.065Z,22.97
2019-06-20T20:23:03.447Z,22.81
2019-06-20T20:25:33.967Z,22.42
2019-06-20T20:28:06.802Z,21.50
2019-06-20T20:30:43.014Z,21.06
2019-06-20T20:33:14.382Z,20.65
2019-06-20T20:36:48.587Z,20.25
2019-06-20T20:39:04.660Z,19.93
2019-06-20T20:42:08.245Z,19.66
2019-06-20T20:45:20.225Z,19.62
2019-06-20T20:47:51.393Z,19.53
2019-06-20T20:50:23.834Z,19.57
2019-06-20T20:52:58.069Z,19.62
2019-06-20T20:56:16.009Z,19.59
2019-06-20T21:02:25.250Z,19.57
2019-06-20T21:04:54.510Z,19.51
2019-06-20T21:07:25.175Z,19.51
2019-06-20T21:09:55.242Z,19.43
2019-06-20T21:12:26.277Z,19.42
2019-06-20T21:14:58.991Z,19.32
2019-06-20T21:17:29.799Z,19.20
2019-06-20T21:20:01.018Z,19.09
2019-06-20T21:22:31.170Z,19.02
2019-06-20T21:25:01.365Z,18.89
2019-06-20T21:27:32.886Z,18.74
2019-06-20T21:30:09.639Z,18.68
2019-06-20T21:32:40.067Z,18.62
2019-06-20T21:35:12.955Z,18.65
2019-06-20T21:37:43.842Z,18.57
2019-06-20T21:40:15.897Z,18.49
2019-06-20T21:42:46.323Z,18.47
2019-06-20T21:45:16.435Z,18.47
2019-06-20T21:47:49.966Z,18.47
2019-06-20T21:50:22.099Z,18.42
2019-06-20T21:53:03.041Z,18.40
2019-06-20T21:55:33.352Z,18.35
2019-06-20T21:58:03.575Z,18.31
2019-06-20T22:00:40.508Z,18.31
2019-06-20T22:03:12.220Z,18.35
2019-06-20T22:05:43.114Z,18.39
2019-06-20T22:08:16.196Z,18.34
2019-06-20T22:10:51.546Z,18.38
2019-06-20T22:13:23.858Z,18.40
2019-06-20T22:16:07.550Z,18.38
2019-06-20T22:21:49.740Z,18.33
2019-06-20T22:24:20.567Z,18.29
2019-06-20T22:27:09.884Z,18.29
2019-06-20T22:29:43.314Z,18.27
2019-06-20T22:32:14.643Z,18.25
2019-06-20T22:34:46.524Z,18.10
2019-06-20T22:37:17.393Z,18.15
2019-06-20T22:39:47.814Z,18.21
2019-06-20T22:42:19.302Z,18.18
2019-06-20T22:44:50.678Z,18.16
2019-06-20T22:47:21.710Z,18.14
2019-06-20T22:49:52.784Z,18.07
2019-06-20T22:52:23.737Z,18.13
2019-06-20T22:54:53.646Z,17.99
2019-06-20T22:57:24.452Z,17.90
2019-06-20T22:59:56.906Z,17.85
2019-06-20T23:03:06.068Z,17.80
2019-06-20T23:05:39.250Z,17.82
2019-06-20T23:08:10.997Z,17.66
2019-06-20T23:10:45.420Z,17.63
2019-06-20T23:13:15.740Z,17.58
2019-06-20T23:15:46.180Z,17.53
2019-06-20T23:18:18.015Z,17.50
2019-06-20T23:21:04.236Z,17.50
2019-06-20T23:23:24.307Z,17.51
2019-06-20T23:25:56.791Z,17.49
2019-06-20T23:28:29.385Z,17.47
2019-06-20T23:31:02.949Z,17.49
2019-06-20T23:33:33.358Z,17.48
2019-06-20T23:36:03.536Z,17.49
2019-06-20T23:38:51.936Z,17.48
2019-06-20T23:41:22.233Z,17.48
2019-06-20T23:43:54.781Z,17.46
2019-06-20T23:46:24.257Z,17.46
2019-06-20T23:48:54.664Z,17.45
2019-06-20T23:51:27.719Z,17.44
2019-06-20T23:53:57.857Z,17.48
2019-06-20T23:56:33.611Z,17.46
2019-06-20T23:59:04.277Z,17.46
