createdAt,value
2022-10-06T00:00:00.331Z,78
2022-10-06T00:10:00.338Z,78
2022-10-06T00:20:00.368Z,78
2022-10-06T00:30:00.333Z,79
2022-10-06T00:40:00.345Z,79
2022-10-06T00:50:00.358Z,80
2022-10-06T01:00:00.341Z,79
2022-10-06T01:10:00.354Z,79
2022-10-06T01:20:00.468Z,79
2022-10-06T01:30:00.356Z,80
2022-10-06T01:40:00.366Z,79
2022-10-06T01:50:00.349Z,79
2022-10-06T02:00:00.322Z,80
2022-10-06T02:10:00.347Z,80
2022-10-06T02:20:00.422Z,80
2022-10-06T02:30:00.331Z,80
2022-10-06T02:40:00.352Z,80
2022-10-06T02:50:00.358Z,81
2022-10-06T03:00:00.361Z,81
2022-10-06T03:10:00.336Z,81
2022-10-06T03:20:00.378Z,81
2022-10-06T03:30:00.367Z,81
2022-10-06T03:40:00.385Z,81
2022-10-06T03:50:00.345Z,81
2022-10-06T04:00:00.345Z,81
2022-10-06T04:10:00.334Z,81
2022-10-06T04:20:00.409Z,81
2022-10-06T04:30:00.375Z,81
2022-10-06T04:40:00.337Z,81
2022-10-06T04:50:00.347Z,81
2022-10-06T05:00:08.976Z,81
2022-10-06T05:10:00.328Z,81
2022-10-06T05:20:00.399Z,81
2022-10-06T05:30:00.315Z,82
2022-10-06T05:40:00.353Z,82
2022-10-06T05:50:00.336Z,82
2022-10-06T06:00:00.375Z,82
2022-10-06T06:10:00.394Z,83
2022-10-06T06:20:00.377Z,83
2022-10-06T06:30:00.329Z,84
2022-10-06T06:40:00.322Z,84
2022-10-06T06:50:00.432Z,84
2022-10-06T07:00:00.514Z,84
2022-10-06T07:10:00.351Z,85
2022-10-06T07:40:00.352Z,84
2022-10-06T07:50:00.313Z,84
2022-10-06T08:00:03.601Z,84
2022-10-06T08:10:00.295Z,84
2022-10-06T08:20:00.321Z,83
2022-10-06T08:30:00.387Z,83
2022-10-06T08:40:00.379Z,83
2022-10-06T09:20:00.312Z,75
2022-10-06T09:40:00.540Z,74
2022-10-06T09:50:00.307Z,70
2022-10-06T10:00:00.572Z,70
2022-10-06T10:10:00.359Z,66
2022-10-06T10:20:01.006Z,63
2022-10-06T10:30:00.654Z,64
2022-10-06T10:40:00.373Z,64
2022-10-06T10:50:00.322Z,59
2022-10-06T11:00:00.369Z,60
2022-10-06T11:10:00.331Z,62
2022-10-06T11:20:00.325Z,58
2022-10-06T11:30:01.415Z,57
2022-10-06T11:40:01.483Z,59
2022-10-06T11:50:00.343Z,59
2022-10-06T12:00:00.371Z,59
2022-10-06T12:10:00.327Z,57
2022-10-06T12:20:00.308Z,57
2022-10-06T12:30:01.744Z,58
2022-10-06T12:40:00.387Z,59
2022-10-06T12:50:00.339Z,58
2022-10-06T13:00:00.349Z,58
2022-10-06T14:20:01.647Z,59
2022-10-06T14:30:01.217Z,60
2022-10-06T14:40:01.379Z,61
2022-10-06T14:50:00.491Z,62
2022-10-06T15:00:01.416Z,63
2022-10-06T15:10:00.310Z,63
2022-10-06T15:20:00.392Z,64
2022-10-06T15:30:00.362Z,64
2022-10-06T15:40:00.306Z,65
2022-10-06T15:50:00.377Z,66
2022-10-06T16:00:00.334Z,67
2022-10-06T16:10:00.338Z,67
2022-10-06T16:20:00.354Z,67
2022-10-06T16:30:00.869Z,68
2022-10-06T17:00:00.337Z,69
2022-10-06T17:10:19.954Z,70
2022-10-06T17:20:00.351Z,70
2022-10-06T17:30:00.375Z,70
2022-10-06T17:40:00.481Z,70
2022-10-06T17:40:00.493Z,70
2022-10-06T17:50:00.288Z,71
2022-10-06T18:00:00.346Z,71
2022-10-06T18:20:00.360Z,72
2022-10-06T18:40:00.505Z,73
2022-10-06T18:50:00.290Z,72
2022-10-06T19:00:00.328Z,73
2022-10-06T19:10:00.273Z,73
2022-10-06T19:20:00.370Z,74
2022-10-06T19:30:00.310Z,74
2022-10-06T19:40:00.335Z,74
2022-10-06T19:50:10.679Z,74
2022-10-06T20:00:00.327Z,74
2022-10-06T20:10:00.352Z,75
2022-10-06T20:20:00.330Z,75
2022-10-06T20:30:00.373Z,76
2022-10-06T20:40:00.356Z,75
2022-10-06T20:50:00.304Z,75
2022-10-06T21:00:00.314Z,76
2022-10-06T21:10:00.285Z,76
2022-10-06T21:20:00.294Z,76
2022-10-06T21:30:00.314Z,76
2022-10-06T21:40:02.816Z,77
2022-10-06T21:50:00.663Z,77
2022-10-06T22:00:00.319Z,77
2022-10-06T22:10:00.338Z,77
2022-10-06T22:20:00.284Z,77
2022-10-06T22:30:00.308Z,77
2022-10-06T22:40:07.456Z,77
2022-10-06T22:50:00.343Z,77
2022-10-06T23:00:00.339Z,77
2022-10-06T23:10:00.329Z,78
2022-10-06T23:20:00.298Z,78
2022-10-06T23:30:00.304Z,78
2022-10-06T23:40:00.295Z,78
2022-10-06T23:50:00.299Z,78
