createdAt,value
2023-03-19T00:00:06.830Z,100.00
2023-03-19T00:01:08.826Z,100.00
2023-03-19T00:02:17.402Z,100.00
2023-03-19T00:03:15.197Z,100.00
2023-03-19T00:04:17.609Z,100.00
2023-03-19T00:05:19.500Z,100.00
2023-03-19T00:06:22.045Z,100.00
2023-03-19T00:07:24.139Z,100.00
2023-03-19T00:08:26.205Z,100.00
2023-03-19T00:09:28.442Z,100.00
2023-03-19T00:10:30.543Z,100.00
2023-03-19T00:11:32.839Z,100.00
2023-03-19T00:12:34.758Z,100.00
2023-03-19T00:13:36.689Z,100.00
2023-03-19T00:14:39.577Z,100.00
2023-03-19T00:15:41.676Z,100.00
2023-03-19T00:16:43.977Z,100.00
2023-03-19T00:17:46.027Z,100.00
2023-03-19T00:18:47.910Z,100.00
2023-03-19T00:19:49.778Z,100.00
2023-03-19T00:20:51.752Z,100.00
2023-03-19T00:21:53.633Z,100.00
2023-03-19T00:22:55.762Z,100.00
2023-03-19T00:23:59.188Z,100.00
2023-03-19T00:25:01.100Z,99.97
2023-03-19T00:26:03.556Z,99.77
2023-03-19T00:27:05.515Z,99.72
2023-03-19T00:28:07.414Z,99.95
2023-03-19T00:29:09.939Z,100.00
2023-03-19T00:30:13.050Z,99.98
2023-03-19T00:31:16.316Z,99.93
2023-03-19T00:32:18.355Z,99.97
2023-03-19T00:33:20.535Z,99.88
2023-03-19T00:34:22.781Z,100.00
2023-03-19T00:35:24.692Z,100.00
2023-03-19T00:36:27.481Z,100.00
2023-03-19T00:37:29.517Z,100.00
2023-03-19T00:38:32.680Z,100.00
2023-03-19T00:39:34.907Z,100.00
2023-03-19T00:40:37.230Z,100.00
2023-03-19T00:41:39.246Z,100.00
2023-03-19T00:42:41.129Z,100.00
2023-03-19T00:43:43.326Z,100.00
2023-03-19T00:44:45.205Z,100.00
2023-03-19T00:45:47.243Z,100.00
2023-03-19T00:46:49.412Z,100.00
2023-03-19T00:47:51.311Z,100.00
2023-03-19T00:48:53.400Z,100.00
2023-03-19T00:49:56.340Z,100.00
2023-03-19T00:51:03.823Z,100.00
2023-03-19T00:52:06.065Z,100.00
2023-03-19T00:53:07.962Z,100.00
2023-03-19T00:54:11.453Z,100.00
2023-03-19T00:55:13.454Z,100.00
2023-03-19T00:56:16.181Z,100.00
2023-03-19T00:57:18.591Z,100.00
2023-03-19T00:58:20.578Z,100.00
2023-03-19T00:59:22.690Z,100.00
2023-03-19T01:00:24.838Z,100.00
2023-03-19T01:01:27.062Z,100.00
2023-03-19T01:02:31.365Z,100.00
2023-03-19T01:03:35.378Z,100.00
2023-03-19T01:04:37.641Z,100.00
2023-03-19T01:05:39.724Z,100.00
2023-03-19T01:06:42.009Z,100.00
2023-03-19T01:07:46.196Z,100.00
2023-03-19T01:08:48.114Z,100.00
2023-03-19T01:09:50.415Z,100.00
2023-03-19T01:10:53.038Z,100.00
2023-03-19T01:11:54.947Z,100.00
2023-03-19T01:12:56.925Z,100.00
2023-03-19T01:13:59.051Z,100.00
2023-03-19T01:15:01.802Z,100.00
2023-03-19T01:16:05.814Z,100.00
2023-03-19T01:17:08.195Z,100.00
2023-03-19T01:18:12.259Z,100.00
2023-03-19T01:19:14.631Z,100.00
2023-03-19T01:20:17.054Z,100.00
2023-03-19T01:21:19.674Z,100.00
2023-03-19T01:22:21.755Z,100.00
2023-03-19T01:23:24.193Z,100.00
2023-03-19T01:24:31.297Z,100.00
2023-03-19T01:25:34.138Z,100.00
2023-03-19T01:26:36.356Z,100.00
2023-03-19T01:27:38.922Z,100.00
2023-03-19T01:28:42.508Z,100.00
2023-03-19T01:29:44.420Z,100.00
2023-03-19T01:30:46.547Z,100.00
2023-03-19T01:31:48.762Z,100.00
2023-03-19T01:32:51.106Z,100.00
2023-03-19T01:33:53.078Z,100.00
2023-03-19T01:34:55.061Z,100.00
2023-03-19T01:35:56.988Z,100.00
2023-03-19T01:36:59.562Z,100.00
2023-03-19T01:38:02.132Z,100.00
2023-03-19T01:39:06.062Z,100.00
2023-03-19T01:40:11.768Z,100.00
2023-03-19T01:41:14.038Z,100.00
2023-03-19T01:42:16.694Z,100.00
2023-03-19T01:43:21.806Z,100.00
2023-03-19T01:44:36.182Z,100.00
2023-03-19T01:45:41.627Z,100.00
2023-03-19T01:46:43.686Z,100.00
2023-03-19T01:47:46.093Z,100.00
2023-03-19T01:48:51.147Z,100.00
2023-03-19T01:49:55.877Z,100.00
2023-03-19T01:51:01.662Z,100.00
2023-03-19T01:52:05.914Z,100.00
2023-03-19T01:53:12.631Z,100.00
2023-03-19T01:54:18.567Z,100.00
2023-03-19T01:55:20.776Z,100.00
2023-03-19T01:56:34.674Z,100.00
2023-03-19T01:57:37.768Z,100.00
2023-03-19T01:58:42.998Z,100.00
2023-03-19T01:59:48.823Z,100.00
2023-03-19T02:00:51.372Z,100.00
2023-03-19T02:01:57.541Z,100.00
2023-03-19T02:03:01.776Z,100.00
2023-03-19T02:04:05.612Z,100.00
2023-03-19T02:05:11.551Z,100.00
2023-03-19T02:06:16.344Z,100.00
2023-03-19T02:07:19.529Z,100.00
2023-03-19T02:08:24.133Z,100.00
2023-03-19T02:09:28.574Z,100.00
2023-03-19T02:10:32.016Z,100.00
2023-03-19T02:11:36.649Z,100.00
2023-03-19T02:12:38.940Z,100.00
2023-03-19T02:13:41.683Z,100.00
2023-03-19T02:14:43.667Z,100.00
2023-03-19T02:15:45.930Z,100.00
2023-03-19T02:16:48.482Z,100.00
2023-03-19T02:17:50.460Z,100.00
2023-03-19T02:18:52.644Z,100.00
2023-03-19T02:20:01.079Z,100.00
2023-03-19T02:21:07.014Z,100.00
2023-03-19T02:22:12.157Z,100.00
2023-03-19T02:23:27.361Z,100.00
2023-03-19T02:24:38.781Z,100.00
2023-03-19T02:25:45.280Z,100.00
2023-03-19T02:26:48.958Z,100.00
2023-03-19T02:27:51.295Z,100.00
2023-03-19T02:28:53.777Z,100.00
2023-03-19T02:29:55.841Z,100.00
2023-03-19T02:30:58.600Z,100.00
2023-03-19T02:32:00.839Z,100.00
2023-03-19T02:33:03.817Z,100.00
2023-03-19T02:34:15.314Z,100.00
2023-03-19T02:35:18.704Z,100.00
2023-03-19T02:36:21.585Z,100.00
2023-03-19T02:37:31.204Z,100.00
2023-03-19T02:38:33.992Z,100.00
2023-03-19T02:39:48.506Z,100.00
2023-03-19T02:41:00.106Z,100.00
2023-03-19T02:42:03.810Z,100.00
2023-03-19T02:43:05.847Z,100.00
2023-03-19T02:44:10.646Z,100.00
2023-03-19T02:45:13.298Z,100.00
2023-03-19T02:46:15.442Z,100.00
2023-03-19T02:47:18.377Z,100.00
2023-03-19T02:48:20.749Z,100.00
2023-03-19T02:49:22.738Z,100.00
2023-03-19T02:50:25.650Z,100.00
2023-03-19T02:51:27.833Z,100.00
2023-03-19T02:52:30.887Z,100.00
2023-03-19T02:53:32.775Z,100.00
2023-03-19T02:54:34.842Z,100.00
2023-03-19T02:55:37.959Z,100.00
2023-03-19T02:56:39.973Z,100.00
2023-03-19T02:57:41.987Z,100.00
2023-03-19T02:58:43.965Z,100.00
2023-03-19T02:59:46.855Z,100.00
2023-03-19T03:00:49.146Z,100.00
2023-03-19T03:01:51.305Z,100.00
2023-03-19T03:02:55.683Z,100.00
2023-03-19T03:03:57.706Z,100.00
2023-03-19T03:04:59.623Z,100.00
2023-03-19T03:06:01.503Z,100.00
2023-03-19T03:07:04.321Z,100.00
2023-03-19T03:08:06.222Z,100.00
2023-03-19T03:09:09.817Z,100.00
2023-03-19T03:10:13.136Z,100.00
2023-03-19T03:11:15.157Z,100.00
2023-03-19T03:12:17.228Z,100.00
2023-03-19T03:13:19.099Z,100.00
2023-03-19T03:14:20.981Z,100.00
2023-03-19T03:15:23.268Z,100.00
2023-03-19T03:16:25.418Z,100.00
2023-03-19T03:17:28.312Z,100.00
2023-03-19T03:18:30.317Z,100.00
2023-03-19T03:19:32.459Z,100.00
2023-03-19T03:20:35.060Z,100.00
2023-03-19T03:21:37.239Z,100.00
2023-03-19T03:22:40.039Z,100.00
2023-03-19T03:23:42.057Z,100.00
2023-03-19T03:24:44.415Z,100.00
2023-03-19T03:25:49.450Z,100.00
2023-03-19T03:26:51.636Z,100.00
2023-03-19T03:27:53.520Z,100.00
2023-03-19T03:28:55.796Z,100.00
2023-03-19T03:29:57.877Z,100.00
2023-03-19T03:31:01.603Z,100.00
2023-03-19T03:32:03.964Z,100.00
2023-03-19T03:33:05.986Z,100.00
2023-03-19T03:34:09.435Z,100.00
2023-03-19T03:35:12.050Z,100.00
2023-03-19T03:36:14.445Z,100.00
2023-03-19T03:37:16.580Z,100.00
2023-03-19T03:38:18.765Z,100.00
2023-03-19T03:39:21.464Z,100.00
2023-03-19T03:40:23.444Z,100.00
2023-03-19T03:41:25.808Z,100.00
2023-03-19T03:42:27.728Z,100.00
2023-03-19T03:43:29.716Z,100.00
2023-03-19T03:44:31.693Z,100.00
2023-03-19T03:45:33.592Z,100.00
2023-03-19T03:46:35.984Z,100.00
2023-03-19T03:47:38.055Z,100.00
2023-03-19T03:48:40.709Z,100.00
2023-03-19T03:49:43.436Z,100.00
2023-03-19T03:50:45.515Z,100.00
2023-03-19T03:51:47.599Z,100.00
2023-03-19T03:52:49.958Z,100.00
2023-03-19T03:53:51.940Z,100.00
2023-03-19T03:54:53.827Z,100.00
2023-03-19T03:55:55.885Z,100.00
2023-03-19T03:56:57.847Z,100.00
2023-03-19T03:57:59.954Z,100.00
2023-03-19T03:59:02.154Z,100.00
2023-03-19T04:00:05.650Z,99.93
2023-03-19T04:01:07.570Z,99.70
2023-03-19T04:02:09.904Z,99.83
2023-03-19T04:03:11.887Z,100.00
2023-03-19T04:04:14.639Z,100.00
2023-03-19T04:05:17.482Z,100.00
2023-03-19T04:06:22.145Z,100.00
2023-03-19T04:07:24.077Z,100.00
2023-03-19T04:08:25.992Z,100.00
2023-03-19T04:09:27.895Z,100.00
2023-03-19T04:10:30.799Z,100.00
2023-03-19T04:11:33.930Z,100.00
2023-03-19T04:12:37.592Z,100.00
2023-03-19T04:13:39.489Z,100.00
2023-03-19T04:14:41.481Z,100.00
2023-03-19T04:15:43.865Z,100.00
2023-03-19T04:16:46.104Z,100.00
2023-03-19T04:17:49.250Z,100.00
2023-03-19T04:18:51.136Z,100.00
2023-03-19T04:19:53.038Z,100.00
2023-03-19T04:20:55.064Z,100.00
2023-03-19T04:21:58.279Z,100.00
2023-03-19T04:23:00.670Z,100.00
2023-03-19T04:24:02.996Z,100.00
2023-03-19T04:25:07.495Z,100.00
2023-03-19T04:26:10.053Z,100.00
2023-03-19T04:27:11.961Z,100.00
2023-03-19T04:28:14.104Z,100.00
2023-03-19T04:29:16.202Z,100.00
2023-03-19T04:30:18.480Z,100.00
2023-03-19T04:31:20.522Z,100.00
2023-03-19T04:32:22.782Z,100.00
2023-03-19T04:33:25.433Z,100.00
2023-03-19T04:34:27.504Z,100.00
2023-03-19T04:35:30.160Z,100.00
2023-03-19T04:36:32.559Z,100.00
2023-03-19T04:37:34.582Z,100.00
2023-03-19T04:38:36.768Z,100.00
2023-03-19T04:39:39.630Z,100.00
2023-03-19T04:40:41.737Z,100.00
2023-03-19T04:41:43.640Z,100.00
2023-03-19T04:42:45.689Z,100.00
2023-03-19T04:43:47.607Z,100.00
2023-03-19T04:44:49.493Z,100.00
2023-03-19T04:45:51.558Z,100.00
2023-03-19T04:46:54.207Z,100.00
2023-03-19T04:47:56.092Z,100.00
2023-03-19T04:48:57.986Z,100.00
2023-03-19T04:50:00.161Z,100.00
2023-03-19T04:51:02.681Z,100.00
2023-03-19T04:52:05.301Z,100.00
2023-03-19T04:53:07.518Z,100.00
2023-03-19T04:54:09.515Z,100.00
2023-03-19T04:55:11.452Z,100.00
2023-03-19T04:56:14.483Z,100.00
2023-03-19T04:57:16.483Z,100.00
2023-03-19T04:58:18.393Z,99.79
2023-03-19T04:59:22.940Z,99.67
2023-03-19T05:00:25.020Z,99.44
2023-03-19T05:01:27.328Z,99.23
2023-03-19T05:02:29.505Z,99.00
2023-03-19T05:03:31.440Z,99.02
2023-03-19T05:04:33.382Z,99.01
2023-03-19T05:05:35.283Z,99.24
2023-03-19T05:06:38.722Z,99.04
2023-03-19T05:07:40.980Z,98.86
2023-03-19T05:08:42.877Z,98.90
2023-03-19T05:09:44.808Z,98.99
2023-03-19T05:10:47.053Z,99.29
2023-03-19T05:11:50.911Z,99.43
2023-03-19T05:12:52.936Z,99.46
2023-03-19T05:13:55.510Z,99.36
2023-03-19T05:14:58.480Z,99.49
2023-03-19T05:16:01.439Z,99.35
2023-03-19T05:17:03.976Z,99.18
2023-03-19T05:18:05.883Z,99.18
2023-03-19T05:19:07.943Z,99.24
2023-03-19T05:20:11.429Z,99.48
2023-03-19T05:21:14.038Z,99.31
2023-03-19T05:22:15.937Z,99.21
2023-03-19T05:23:18.265Z,99.08
2023-03-19T05:24:20.291Z,99.37
2023-03-19T05:25:22.174Z,99.37
2023-03-19T05:26:24.492Z,99.98
2023-03-19T05:27:26.366Z,100.00
2023-03-19T05:28:28.559Z,100.00
2023-03-19T05:29:31.233Z,100.00
2023-03-19T05:30:34.915Z,100.00
2023-03-19T05:31:37.949Z,100.00
2023-03-19T05:32:40.159Z,100.00
2023-03-19T05:33:42.441Z,100.00
2023-03-19T05:34:44.353Z,100.00
2023-03-19T05:35:46.340Z,100.00
2023-03-19T05:36:48.524Z,100.00
2023-03-19T05:37:50.399Z,100.00
2023-03-19T05:38:52.445Z,100.00
2023-03-19T05:39:54.695Z,100.00
2023-03-19T05:40:56.928Z,100.00
2023-03-19T05:42:00.434Z,100.00
2023-03-19T05:43:03.257Z,100.00
2023-03-19T05:44:05.654Z,100.00
2023-03-19T05:45:08.854Z,100.00
2023-03-19T05:46:11.227Z,100.00
2023-03-19T05:47:13.292Z,99.75
2023-03-19T05:48:15.150Z,99.31
2023-03-19T05:49:17.590Z,98.71
2023-03-19T05:50:19.837Z,98.09
2023-03-19T05:51:22.817Z,97.82
2023-03-19T05:52:24.772Z,97.86
2023-03-19T05:53:26.749Z,98.50
2023-03-19T05:54:28.647Z,99.40
2023-03-19T05:55:31.646Z,100.00
2023-03-19T05:56:34.001Z,100.00
2023-03-19T05:57:36.089Z,99.58
2023-03-19T05:58:38.945Z,99.51
2023-03-19T05:59:41.452Z,99.47
2023-03-19T06:00:43.449Z,99.34
2023-03-19T06:01:45.716Z,99.10
2023-03-19T06:02:47.782Z,99.02
2023-03-19T06:03:49.823Z,99.56
2023-03-19T06:04:51.928Z,99.74
2023-03-19T06:05:54.315Z,99.40
2023-03-19T06:06:56.604Z,99.50
2023-03-19T06:07:58.672Z,99.55
2023-03-19T06:09:00.537Z,100.00
2023-03-19T06:10:03.331Z,100.00
2023-03-19T06:11:05.244Z,100.00
2023-03-19T06:12:07.712Z,100.00
2023-03-19T06:13:09.759Z,100.00
2023-03-19T06:14:12.010Z,99.97
2023-03-19T06:15:14.141Z,99.91
2023-03-19T06:16:16.136Z,99.91
2023-03-19T06:17:19.099Z,99.61
2023-03-19T06:18:21.772Z,98.87
2023-03-19T06:19:23.764Z,98.34
2023-03-19T06:20:25.918Z,98.07
2023-03-19T06:21:27.816Z,98.21
2023-03-19T06:22:29.683Z,98.52
2023-03-19T06:23:32.487Z,98.55
2023-03-19T06:24:34.494Z,98.17
2023-03-19T06:25:36.498Z,98.18
2023-03-19T06:26:40.663Z,98.10
2023-03-19T06:27:42.681Z,97.47
2023-03-19T06:28:44.677Z,97.43
2023-03-19T06:29:46.567Z,96.66
2023-03-19T06:30:48.831Z,96.03
2023-03-19T06:31:51.025Z,95.34
2023-03-19T06:32:53.276Z,94.99
2023-03-19T06:33:55.614Z,94.83
2023-03-19T06:34:57.652Z,94.71
2023-03-19T06:35:59.570Z,95.07
2023-03-19T06:37:01.841Z,95.25
2023-03-19T06:38:03.748Z,95.10
2023-03-19T06:39:05.738Z,95.74
2023-03-19T06:40:10.517Z,95.79
2023-03-19T06:41:13.364Z,95.43
2023-03-19T06:42:15.308Z,94.93
2023-03-19T06:43:17.246Z,94.60
2023-03-19T06:44:19.288Z,94.26
2023-03-19T06:45:21.282Z,93.98
2023-03-19T06:46:25.153Z,93.64
2023-03-19T06:47:27.284Z,93.37
2023-03-19T06:48:29.492Z,93.03
2023-03-19T06:49:31.369Z,92.94
2023-03-19T06:50:33.653Z,92.73
2023-03-19T06:51:36.103Z,92.49
2023-03-19T06:52:38.608Z,92.22
2023-03-19T06:53:40.900Z,91.96
2023-03-19T06:54:42.886Z,91.81
2023-03-19T06:55:47.539Z,91.96
2023-03-19T06:56:49.671Z,91.88
2023-03-19T06:57:52.697Z,91.64
2023-03-19T06:58:55.422Z,91.87
2023-03-19T06:59:57.823Z,92.05
2023-03-19T07:01:00.219Z,92.35
2023-03-19T07:02:02.599Z,91.90
2023-03-19T07:03:04.478Z,91.90
2023-03-19T07:04:09.023Z,92.35
2023-03-19T07:05:11.210Z,91.85
2023-03-19T07:06:13.483Z,91.16
2023-03-19T07:07:15.646Z,91.97
2023-03-19T07:08:18.152Z,92.00
2023-03-19T07:09:20.158Z,91.41
2023-03-19T07:10:22.143Z,91.23
2023-03-19T07:11:24.065Z,91.50
2023-03-19T07:12:25.962Z,92.89
2023-03-19T07:13:27.892Z,93.65
2023-03-19T07:14:32.045Z,94.21
2023-03-19T07:15:34.490Z,94.49
2023-03-19T07:16:36.552Z,94.91
2023-03-19T07:17:39.312Z,95.20
2023-03-19T07:18:41.877Z,95.02
2023-03-19T07:19:44.166Z,93.86
2023-03-19T07:20:46.325Z,93.35
2023-03-19T07:21:48.545Z,92.79
2023-03-19T07:22:51.131Z,91.96
2023-03-19T07:23:53.085Z,90.91
2023-03-19T07:24:55.856Z,90.17
2023-03-19T07:25:57.795Z,89.51
2023-03-19T07:27:00.155Z,88.65
2023-03-19T07:28:02.812Z,87.79
2023-03-19T07:29:05.445Z,86.96
2023-03-19T07:30:09.246Z,86.46
2023-03-19T07:31:11.373Z,86.41
2023-03-19T07:32:14.253Z,86.04
2023-03-19T07:33:16.153Z,84.95
2023-03-19T07:34:18.202Z,83.88
2023-03-19T07:35:20.256Z,83.24
2023-03-19T07:36:23.352Z,83.18
2023-03-19T07:37:25.350Z,82.77
2023-03-19T07:38:27.524Z,83.70
2023-03-19T07:39:29.412Z,84.31
2023-03-19T07:40:31.551Z,83.55
2023-03-19T07:41:35.000Z,84.27
2023-03-19T07:42:36.960Z,85.43
2023-03-19T07:43:38.972Z,85.44
2023-03-19T07:44:40.864Z,84.47
2023-03-19T07:45:42.760Z,83.64
2023-03-19T07:46:44.848Z,82.89
2023-03-19T07:47:50.408Z,81.32
2023-03-19T07:48:52.718Z,79.32
2023-03-19T07:49:56.202Z,78.41
2023-03-19T07:50:58.200Z,77.77
2023-03-19T07:52:00.814Z,77.24
2023-03-19T07:53:03.743Z,76.42
2023-03-19T07:54:05.860Z,76.26
2023-03-19T07:55:08.725Z,76.10
2023-03-19T07:56:11.720Z,75.86
2023-03-19T07:57:13.600Z,76.14
2023-03-19T07:58:16.762Z,77.45
2023-03-19T07:59:19.412Z,77.73
2023-03-19T08:00:21.947Z,78.44
2023-03-19T08:01:23.981Z,78.46
2023-03-19T08:02:26.366Z,78.13
2023-03-19T08:03:30.665Z,76.66
2023-03-19T08:04:32.809Z,75.81
2023-03-19T08:05:35.023Z,75.09
2023-03-19T08:06:37.251Z,74.49
2023-03-19T08:07:40.118Z,73.77
2023-03-19T08:08:42.223Z,73.19
2023-03-19T08:09:44.693Z,72.90
2023-03-19T08:10:46.747Z,72.91
2023-03-19T08:11:48.625Z,72.75
2023-03-19T08:12:50.570Z,73.05
2023-03-19T08:13:52.447Z,73.00
2023-03-19T08:14:54.424Z,72.91
2023-03-19T08:15:56.598Z,74.03
2023-03-19T08:16:59.362Z,73.47
2023-03-19T08:18:03.552Z,73.06
2023-03-19T08:19:05.478Z,73.13
2023-03-19T08:20:10.875Z,72.76
2023-03-19T08:21:12.944Z,72.19
2023-03-19T08:22:14.845Z,72.31
2023-03-19T08:23:17.609Z,72.23
2023-03-19T08:24:19.876Z,72.42
2023-03-19T08:25:21.745Z,72.56
2023-03-19T08:26:23.708Z,72.39
2023-03-19T08:27:25.584Z,72.09
2023-03-19T08:28:27.443Z,72.09
2023-03-19T08:29:29.761Z,71.83
2023-03-19T08:30:33.009Z,72.06
2023-03-19T08:31:35.143Z,72.19
2023-03-19T08:32:37.895Z,71.90
2023-03-19T08:33:40.850Z,72.00
2023-03-19T08:34:42.930Z,71.99
2023-03-19T08:35:45.126Z,71.75
2023-03-19T08:36:48.180Z,71.57
2023-03-19T08:37:50.254Z,71.45
2023-03-19T08:38:52.110Z,71.40
2023-03-19T08:39:54.194Z,71.20
2023-03-19T08:40:58.366Z,70.99
2023-03-19T08:42:00.273Z,70.88
2023-03-19T08:43:02.629Z,71.03
2023-03-19T08:44:04.793Z,70.94
2023-03-19T08:45:08.994Z,70.94
2023-03-19T08:46:11.158Z,70.66
2023-03-19T08:47:13.572Z,70.40
2023-03-19T08:48:15.475Z,71.11
2023-03-19T08:49:17.416Z,71.43
2023-03-19T08:50:19.834Z,71.57
2023-03-19T08:51:22.305Z,71.13
2023-03-19T08:52:25.708Z,70.62
2023-03-19T08:53:28.853Z,70.71
2023-03-19T08:54:31.312Z,70.46
2023-03-19T08:55:33.308Z,70.59
2023-03-19T08:56:35.821Z,70.60
2023-03-19T08:57:37.862Z,70.84
2023-03-19T08:58:39.778Z,70.62
2023-03-19T08:59:41.848Z,70.72
2023-03-19T09:00:43.865Z,70.45
2023-03-19T09:01:51.569Z,70.21
2023-03-19T09:02:53.931Z,70.76
2023-03-19T09:03:55.934Z,70.26
2023-03-19T09:04:57.908Z,70.01
2023-03-19T09:06:01.519Z,70.24
2023-03-19T09:07:04.584Z,70.52
2023-03-19T09:08:07.080Z,70.49
2023-03-19T09:09:08.976Z,70.56
2023-03-19T09:10:12.164Z,70.65
2023-03-19T09:11:14.929Z,70.07
2023-03-19T09:12:18.228Z,69.79
2023-03-19T09:13:20.532Z,70.46
2023-03-19T09:14:22.443Z,70.41
2023-03-19T09:15:25.068Z,70.42
2023-03-19T09:16:27.117Z,70.23
2023-03-19T09:17:29.334Z,70.17
2023-03-19T09:18:31.622Z,70.11
2023-03-19T09:19:34.005Z,69.80
2023-03-19T09:20:36.000Z,69.98
2023-03-19T09:21:37.887Z,69.57
2023-03-19T09:22:40.254Z,69.19
2023-03-19T09:23:42.460Z,68.46
2023-03-19T09:24:44.731Z,68.52
2023-03-19T09:25:46.714Z,67.95
2023-03-19T09:26:48.734Z,67.88
2023-03-19T09:27:51.210Z,67.71
2023-03-19T09:28:53.331Z,67.66
2023-03-19T09:29:55.190Z,67.96
2023-03-19T09:30:57.247Z,68.04
2023-03-19T09:32:00.696Z,68.49
2023-03-19T09:33:04.096Z,68.35
2023-03-19T09:34:06.647Z,68.80
2023-03-19T09:35:12.700Z,68.81
2023-03-19T09:36:15.575Z,68.90
2023-03-19T09:37:18.343Z,68.73
2023-03-19T09:38:21.528Z,68.92
2023-03-19T09:39:24.253Z,68.88
2023-03-19T09:40:48.223Z,68.17
2023-03-19T09:42:15.631Z,67.76
2023-03-19T09:43:38.085Z,67.21
2023-03-19T09:44:43.698Z,67.42
2023-03-19T09:45:47.647Z,67.81
2023-03-19T09:48:12.928Z,68.00
2023-03-19T09:49:24.110Z,68.06
2023-03-19T09:50:26.751Z,68.23
2023-03-19T09:51:47.716Z,68.16
2023-03-19T09:52:56.459Z,68.61
2023-03-19T09:54:02.151Z,68.92
2023-03-19T09:55:26.269Z,68.80
2023-03-19T09:56:31.279Z,68.91
2023-03-19T09:57:36.639Z,69.09
2023-03-19T09:58:39.406Z,69.15
2023-03-19T09:59:41.623Z,68.90
2023-03-19T10:00:47.361Z,67.88
2023-03-19T10:01:53.213Z,67.72
2023-03-19T10:03:14.465Z,67.72
2023-03-19T10:04:29.479Z,66.58
2023-03-19T10:05:51.977Z,66.01
2023-03-19T10:06:57.751Z,67.17
2023-03-19T10:08:32.542Z,67.52
2023-03-19T10:09:48.214Z,67.43
2023-03-19T10:11:03.215Z,67.55
2023-03-19T10:12:33.126Z,67.74
2023-03-19T10:13:38.814Z,68.15
2023-03-19T10:15:02.992Z,67.83
2023-03-19T10:16:08.935Z,66.72
2023-03-19T10:17:34.509Z,66.39
2023-03-19T10:18:37.986Z,66.84
2023-03-19T10:19:46.838Z,66.85
2023-03-19T10:20:58.533Z,67.35
2023-03-19T10:22:04.219Z,67.33
2023-03-19T10:23:38.918Z,67.37
2023-03-19T10:24:44.776Z,67.48
2023-03-19T10:25:47.927Z,67.53
2023-03-19T10:26:54.276Z,67.12
2023-03-19T10:28:02.568Z,66.25
2023-03-19T10:29:16.954Z,66.20
2023-03-19T10:30:20.493Z,65.58
2023-03-19T10:31:29.193Z,65.25
2023-03-19T10:32:47.069Z,65.17
2023-03-19T10:34:14.279Z,64.80
2023-03-19T10:35:25.980Z,65.15
2023-03-19T10:36:32.332Z,64.52
2023-03-19T10:37:35.472Z,63.93
2023-03-19T10:38:43.133Z,63.47
2023-03-19T10:39:48.453Z,62.69
2023-03-19T10:41:10.877Z,61.81
2023-03-19T10:42:42.197Z,62.45
2023-03-19T10:43:47.955Z,62.46
2023-03-19T10:44:53.636Z,65.64
2023-03-19T10:45:57.486Z,67.36
2023-03-19T10:47:12.074Z,66.58
2023-03-19T10:48:18.377Z,66.25
2023-03-19T10:49:20.496Z,65.98
2023-03-19T10:50:28.985Z,65.81
2023-03-19T10:51:31.859Z,65.80
2023-03-19T10:52:36.273Z,64.51
2023-03-19T10:53:39.478Z,63.90
2023-03-19T10:54:44.132Z,63.58
2023-03-19T10:55:58.224Z,63.30
2023-03-19T10:57:00.551Z,62.94
2023-03-19T10:58:05.783Z,62.57
2023-03-19T10:59:11.462Z,62.57
2023-03-19T11:01:35.937Z,63.77
2023-03-19T11:02:41.602Z,63.35
2023-03-19T11:03:53.082Z,62.36
2023-03-19T11:05:13.955Z,61.72
2023-03-19T11:06:19.832Z,60.33
2023-03-19T11:07:25.255Z,59.38
2023-03-19T11:08:35.527Z,58.96
2023-03-19T11:09:37.317Z,58.43
2023-03-19T11:10:43.144Z,58.02
2023-03-19T11:11:51.597Z,58.15
2023-03-19T11:13:06.492Z,58.20
2023-03-19T11:14:18.189Z,58.27
2023-03-19T11:15:23.510Z,58.76
2023-03-19T11:16:25.926Z,59.54
2023-03-19T11:17:40.783Z,59.70
2023-03-19T11:18:46.443Z,59.22
2023-03-19T11:19:54.610Z,59.28
2023-03-19T11:20:59.172Z,60.22
2023-03-19T11:22:16.185Z,59.97
2023-03-19T11:23:19.909Z,60.05
2023-03-19T11:24:21.816Z,59.64
2023-03-19T11:25:44.032Z,59.27
2023-03-19T11:26:50.117Z,58.97
2023-03-19T11:28:04.285Z,58.78
2023-03-19T11:29:07.819Z,58.91
2023-03-19T11:30:17.388Z,58.91
2023-03-19T11:31:29.487Z,59.96
2023-03-19T11:33:05.962Z,60.83
2023-03-19T11:34:17.600Z,60.47
2023-03-19T11:35:21.243Z,59.33
2023-03-19T11:36:27.010Z,59.07
2023-03-19T11:37:50.833Z,59.34
2023-03-19T11:39:08.798Z,59.35
2023-03-19T11:40:16.516Z,58.82
2023-03-19T11:41:31.263Z,59.37
2023-03-19T11:44:08.842Z,60.13
2023-03-19T11:45:27.892Z,59.90
2023-03-19T11:46:41.117Z,59.60
2023-03-19T11:47:55.724Z,60.46
2023-03-19T11:49:18.388Z,60.10
2023-03-19T11:50:39.711Z,60.20
2023-03-19T11:51:51.293Z,60.66
2023-03-19T11:52:55.040Z,60.62
2023-03-19T11:54:12.562Z,60.04
2023-03-19T11:55:33.406Z,60.47
2023-03-19T11:58:13.051Z,57.52
2023-03-19T11:59:30.538Z,56.63
2023-03-19T12:00:53.925Z,56.88
2023-03-19T12:02:23.942Z,56.86
2023-03-19T12:03:51.024Z,57.39
2023-03-19T12:05:19.041Z,57.53
2023-03-19T12:06:33.628Z,57.86
2023-03-19T12:08:00.534Z,58.12
2023-03-19T12:09:24.606Z,58.28
2023-03-19T12:10:39.564Z,58.81
2023-03-19T12:12:03.327Z,58.59
2023-03-19T12:13:38.509Z,58.12
2023-03-19T12:15:02.942Z,57.95
2023-03-19T12:16:44.142Z,57.65
2023-03-19T12:17:46.819Z,57.49
2023-03-19T12:18:55.746Z,57.43
2023-03-19T12:20:18.008Z,57.24
2023-03-19T12:21:43.488Z,57.76
2023-03-19T12:22:55.007Z,58.79
2023-03-19T12:24:18.990Z,60.01
2023-03-19T12:25:41.320Z,60.51
2023-03-19T12:27:20.982Z,59.93
2023-03-19T12:28:26.308Z,59.92
2023-03-19T12:29:51.561Z,59.45
2023-03-19T12:31:06.484Z,59.39
2023-03-19T12:33:50.169Z,58.59
2023-03-19T12:34:58.760Z,58.89
2023-03-19T12:36:04.593Z,58.99
2023-03-19T12:37:32.906Z,58.66
2023-03-19T12:38:44.885Z,57.37
2023-03-19T12:40:07.189Z,57.24
2023-03-19T12:41:13.334Z,56.96
2023-03-19T12:42:19.017Z,56.86
2023-03-19T12:43:27.591Z,57.09
2023-03-19T12:44:39.558Z,57.42
2023-03-19T12:45:51.029Z,57.03
2023-03-19T12:46:59.158Z,57.19
2023-03-19T12:48:16.974Z,56.46
2023-03-19T12:49:22.691Z,55.39
2023-03-19T12:50:26.968Z,55.18
2023-03-19T12:51:36.100Z,55.19
2023-03-19T12:52:40.764Z,54.95
2023-03-19T12:53:55.292Z,55.12
2023-03-19T12:55:13.387Z,54.67
2023-03-19T12:56:33.874Z,54.28
2023-03-19T12:58:10.000Z,54.27
2023-03-19T12:59:30.983Z,54.35
2023-03-19T13:00:59.527Z,54.72
2023-03-19T13:02:05.367Z,53.77
2023-03-19T13:03:17.222Z,52.27
2023-03-19T13:04:25.755Z,52.01
2023-03-19T13:05:54.284Z,51.98
2023-03-19T13:07:08.819Z,51.66
2023-03-19T13:08:20.345Z,51.91
2023-03-19T13:09:38.333Z,52.39
2023-03-19T13:10:40.652Z,52.47
2023-03-19T13:11:49.085Z,52.24
2023-03-19T13:12:54.540Z,52.17
2023-03-19T13:14:03.080Z,52.39
2023-03-19T13:15:14.369Z,52.77
2023-03-19T13:16:29.214Z,53.37
2023-03-19T13:17:50.194Z,53.60
2023-03-19T13:19:11.118Z,53.02
2023-03-19T13:20:15.491Z,52.75
2023-03-19T13:21:33.240Z,52.82
2023-03-19T13:22:38.141Z,52.97
2023-03-19T13:23:44.223Z,52.94
2023-03-19T13:24:48.601Z,53.12
2023-03-19T13:25:53.128Z,53.38
2023-03-19T13:26:58.611Z,53.15
2023-03-19T13:28:03.861Z,53.26
2023-03-19T13:29:15.593Z,52.39
2023-03-19T13:30:19.987Z,52.10
2023-03-19T13:31:26.201Z,50.99
2023-03-19T13:32:50.417Z,51.55
2023-03-19T13:34:01.936Z,52.04
2023-03-19T13:35:16.899Z,52.32
2023-03-19T13:36:20.356Z,51.97
2023-03-19T13:37:23.326Z,52.23
2023-03-19T13:38:41.174Z,51.79
2023-03-19T13:39:45.575Z,51.83
2023-03-19T13:40:59.212Z,51.40
2023-03-19T13:42:16.780Z,51.01
2023-03-19T13:44:44.264Z,51.19
2023-03-19T13:45:52.086Z,51.15
2023-03-19T13:46:54.309Z,51.26
2023-03-19T13:47:58.131Z,51.25
2023-03-19T13:49:20.720Z,51.02
2023-03-19T13:50:26.399Z,50.67
2023-03-19T13:51:29.146Z,50.61
2023-03-19T13:52:34.779Z,50.86
2023-03-19T13:54:53.113Z,51.71
2023-03-19T13:55:58.164Z,51.48
2023-03-19T13:57:04.034Z,50.54
2023-03-19T13:58:12.726Z,50.26
2023-03-19T13:59:19.963Z,50.04
2023-03-19T14:00:44.730Z,50.00
2023-03-19T14:01:46.732Z,50.22