createdAt,value
2022-11-12T00:00:08.963Z,100231.75
2022-11-12T00:02:57.728Z,100225.97
2022-11-12T00:05:51.702Z,100219.34
2022-11-12T00:08:43.902Z,100221.47
2022-11-12T00:11:32.819Z,100220.72
2022-11-12T00:14:29.791Z,100221.66
2022-11-12T00:17:24.897Z,100214.97
2022-11-12T00:20:20.622Z,100191.50
2022-11-12T00:23:19.402Z,100204.28
2022-11-12T00:26:08.890Z,100200.19
2022-11-12T00:28:57.892Z,100213.88
2022-11-12T00:31:53.629Z,100213.53
2022-11-12T00:34:46.236Z,100194.00
2022-11-12T00:37:41.960Z,100177.97
2022-11-12T00:40:31.086Z,100201.44
2022-11-12T00:43:20.902Z,100208.53
2022-11-12T00:46:09.615Z,100215.47
2022-11-12T00:48:58.954Z,100206.13
2022-11-12T00:51:54.000Z,100203.38
2022-11-12T00:54:42.533Z,100203.38
2022-11-12T00:57:30.068Z,100201.69
2022-11-12T01:00:26.199Z,100191.44
2022-11-12T01:03:22.586Z,100186.59
2022-11-12T01:06:16.359Z,100191.75
2022-11-12T01:09:15.203Z,100180.75
2022-11-12T01:12:10.455Z,100184.66
2022-11-12T01:15:07.047Z,100177.97
2022-11-12T01:17:57.199Z,100170.47
2022-11-12T01:20:53.933Z,100138.72
2022-11-12T01:23:42.291Z,100171.00
2022-11-12T01:26:44.571Z,100174.72
2022-11-12T01:29:32.167Z,100176.00
2022-11-12T01:32:27.959Z,100174.41
2022-11-12T01:35:24.050Z,100164.13
2022-11-12T01:38:28.437Z,100177.56
2022-11-12T01:41:18.942Z,100171.38
2022-11-12T01:44:29.435Z,100166.63
2022-11-12T01:47:18.703Z,100167.97
2022-11-12T01:50:42.412Z,100175.22
2022-11-12T01:53:34.226Z,100171.06
2022-11-12T01:56:25.171Z,100163.38
2022-11-12T01:59:20.527Z,100162.13
2022-11-12T02:05:13.513Z,100157.88
2022-11-12T02:08:08.415Z,100158.78
2022-11-12T02:10:54.783Z,100144.94
2022-11-12T02:13:59.883Z,100150.38
2022-11-12T02:16:52.393Z,100141.09
2022-11-12T02:19:41.563Z,100130.72
2022-11-12T02:25:38.635Z,100132.06
2022-11-12T02:31:26.670Z,100122.38
2022-11-12T02:37:23.453Z,100126.41
2022-11-12T02:40:16.971Z,100119.16
2022-11-12T02:43:06.808Z,100118.06
2022-11-12T02:45:53.633Z,100107.19
2022-11-12T02:48:48.441Z,100111.88
2022-11-12T02:51:38.114Z,100119.31
2022-11-12T02:54:26.749Z,100118.22
2022-11-12T02:57:15.729Z,100118.66
2022-11-12T03:00:07.504Z,100109.69
2022-11-12T03:03:03.149Z,100116.97
2022-11-12T03:06:03.151Z,100089.56
2022-11-12T03:08:49.414Z,100109.44
2022-11-12T03:11:38.136Z,100122.56
2022-11-12T03:14:34.603Z,100095.84
2022-11-12T03:17:24.235Z,100116.88
2022-11-12T03:20:20.955Z,100106.88
2022-11-12T03:23:17.105Z,100104.78
2022-11-12T03:26:14.306Z,100101.13
2022-11-12T03:29:04.044Z,100103.53
2022-11-12T03:32:00.689Z,100100.44
2022-11-12T03:34:57.976Z,100101.75
2022-11-12T03:37:54.185Z,100104.38
2022-11-12T03:40:40.381Z,100101.38
2022-11-12T03:46:33.846Z,100063.13
2022-11-12T03:49:23.245Z,100084.41
2022-11-12T03:52:12.853Z,100078.41
2022-11-12T03:54:59.280Z,100083.50
2022-11-12T03:57:52.922Z,100077.59
2022-11-12T04:00:41.827Z,100079.66
2022-11-12T04:03:30.624Z,100067.97
2022-11-12T04:06:37.403Z,100076.41
2022-11-12T04:09:25.306Z,100072.97
2022-11-12T04:12:28.053Z,100075.47
2022-11-12T04:15:18.137Z,100060.88
2022-11-12T04:18:23.119Z,100062.16
2022-11-12T04:21:36.496Z,100038.44
2022-11-12T04:25:03.396Z,100069.47
2022-11-12T04:27:53.110Z,100069.66
2022-11-12T04:30:38.487Z,100068.63
2022-11-12T04:33:29.078Z,100045.03
2022-11-12T04:36:15.667Z,100066.81
2022-11-12T04:39:05.855Z,100070.72
2022-11-12T04:42:11.849Z,100067.72
2022-11-12T04:45:07.573Z,100059.47
2022-11-12T04:48:00.725Z,100061.63
2022-11-12T04:50:56.388Z,100055.81
2022-11-12T04:53:52.842Z,100058.19
2022-11-12T04:56:39.616Z,100060.97
2022-11-12T04:59:29.005Z,100032.44
2022-11-12T05:02:21.418Z,100068.38
2022-11-12T05:05:17.646Z,100063.38
2022-11-12T05:08:13.786Z,100049.72
2022-11-12T05:11:01.550Z,100057.97
2022-11-12T05:13:52.627Z,100047.94
2022-11-12T05:16:48.374Z,100045.25
2022-11-12T05:19:44.522Z,100041.94
2022-11-12T05:22:54.338Z,100040.44
2022-11-12T05:25:54.043Z,100042.75
2022-11-12T05:28:43.078Z,100036.03
2022-11-12T05:31:31.475Z,100043.94
2022-11-12T05:34:22.718Z,100016.91
2022-11-12T05:37:11.529Z,100032.00
2022-11-12T05:40:05.806Z,100039.41
2022-11-12T05:42:57.681Z,100037.59
2022-11-12T05:45:52.151Z,100032.44
2022-11-12T05:48:53.212Z,100015.41
2022-11-12T05:51:49.139Z,100001.72
2022-11-12T05:54:39.358Z,100009.38
2022-11-12T05:57:31.688Z,100015.56
2022-11-12T06:00:22.001Z,100011.31
2022-11-12T06:03:14.005Z,100010.34
2022-11-12T06:06:02.975Z,100014.91
2022-11-12T06:08:59.134Z,100020.66
2022-11-12T06:11:46.722Z,100018.97
2022-11-12T06:14:35.805Z,100026.47
2022-11-12T06:17:31.928Z,100031.41
2022-11-12T06:20:20.641Z,100026.66
2022-11-12T06:23:15.420Z,100013.38
2022-11-12T06:26:01.692Z,100029.72
2022-11-12T06:28:51.679Z,100018.38
2022-11-12T06:31:41.170Z,100032.06
2022-11-12T06:34:30.223Z,100007.53
2022-11-12T06:37:16.648Z,100026.00
2022-11-12T06:40:05.864Z,100004.38
2022-11-12T06:43:00.405Z,100023.31
2022-11-12T06:45:49.192Z,100021.06
2022-11-12T06:48:35.806Z,100039.88
2022-11-12T06:51:24.125Z,100023.38
2022-11-12T06:54:16.330Z,100032.38
2022-11-12T06:57:04.943Z,100039.75
2022-11-12T07:00:00.133Z,100046.13
2022-11-12T07:02:54.925Z,100048.59
2022-11-12T07:05:41.834Z,100030.81
2022-11-12T07:08:31.246Z,100034.25
2022-11-12T07:11:20.068Z,100009.22
2022-11-12T07:14:12.546Z,100029.25
2022-11-12T07:16:59.573Z,100022.75
2022-11-12T07:19:57.188Z,100028.56
2022-11-12T07:22:50.868Z,100021.41
2022-11-12T07:25:41.974Z,99999.88
2022-11-12T07:28:34.430Z,100031.06
2022-11-12T07:31:28.568Z,100028.06
2022-11-12T07:37:20.949Z,100012.22
2022-11-12T07:40:17.117Z,100033.44
2022-11-12T07:43:14.449Z,100026.09
2022-11-12T07:46:12.718Z,100031.16
2022-11-12T07:48:52.772Z,100018.72
2022-11-12T07:51:44.172Z,100034.34
2022-11-12T07:54:34.220Z,100036.34
2022-11-12T07:57:20.915Z,100030.34
2022-11-12T08:00:14.901Z,100027.75
2022-11-12T08:03:10.517Z,100032.25
2022-11-12T08:06:12.568Z,100022.06
2022-11-12T08:09:05.994Z,100023.91
2022-11-12T08:11:58.261Z,100019.91
2022-11-12T08:14:46.788Z,100023.59
2022-11-12T08:17:40.288Z,100024.31
2022-11-12T08:20:38.020Z,100032.44
2022-11-12T08:23:27.574Z,100027.69
2022-11-12T08:26:20.795Z,100023.00
2022-11-12T08:29:10.352Z,100021.69
2022-11-12T08:31:59.006Z,100022.75
2022-11-12T08:35:02.926Z,100023.34
2022-11-12T08:37:54.111Z,100028.50
2022-11-12T08:40:44.295Z,100011.50
2022-11-12T08:46:42.922Z,100033.78
2022-11-12T08:49:37.633Z,100035.13
2022-11-12T08:55:28.432Z,100038.94
2022-11-12T08:58:18.054Z,100045.53
2022-11-12T09:01:07.490Z,100049.88
2022-11-12T09:04:02.499Z,100046.69
2022-11-12T09:09:52.541Z,100047.94
2022-11-12T09:12:39.668Z,100052.19
2022-11-12T09:15:38.779Z,100041.16
2022-11-12T09:18:28.214Z,100049.63
2022-11-12T09:21:20.813Z,100058.19
2022-11-12T09:24:10.356Z,100056.97
2022-11-12T09:27:00.600Z,100052.19
2022-11-12T09:29:52.402Z,100036.50
2022-11-12T09:32:42.289Z,100058.84
2022-11-12T09:35:32.403Z,100052.03
2022-11-12T09:38:22.198Z,100016.16
2022-11-12T09:41:20.049Z,100047.09
2022-11-12T09:44:14.684Z,100052.50
2022-11-12T09:47:27.336Z,100052.06
2022-11-12T09:50:37.406Z,100050.19
2022-11-12T09:54:12.208Z,100049.16
2022-11-12T09:56:59.051Z,100038.66
2022-11-12T09:59:50.678Z,100041.41
2022-11-12T10:02:40.244Z,100055.22
2022-11-12T10:05:39.173Z,100047.91
2022-11-12T10:08:42.997Z,100047.81
2022-11-12T10:12:13.316Z,100028.63
2022-11-12T10:15:24.455Z,100038.81
2022-11-12T10:18:31.880Z,100031.19
2022-11-12T10:21:31.488Z,100031.09
2022-11-12T10:24:30.101Z,100039.03
2022-11-12T10:27:33.764Z,100036.38
2022-11-12T10:30:35.242Z,100024.84
2022-11-12T10:33:24.242Z,100014.53
2022-11-12T10:36:23.120Z,100001.44
2022-11-12T10:39:16.053Z,99999.47
2022-11-12T10:42:15.249Z,100006.00
2022-11-12T10:45:24.364Z,99994.59
2022-11-12T10:48:39.623Z,100002.09
2022-11-12T10:51:32.297Z,100002.56
2022-11-12T10:54:43.259Z,99992.63
2022-11-12T10:57:29.931Z,99997.75
2022-11-12T11:00:26.478Z,99988.63
2022-11-12T11:03:33.632Z,99987.94
2022-11-12T11:06:30.093Z,99974.66
2022-11-12T11:09:26.853Z,99984.59
2022-11-12T11:12:37.199Z,99987.72
2022-11-12T11:15:40.848Z,99983.84
2022-11-12T11:18:31.260Z,99952.19
2022-11-12T11:21:42.097Z,99972.44
2022-11-12T11:24:46.483Z,99967.59
2022-11-12T11:28:08.583Z,99958.09
2022-11-12T11:31:42.411Z,99946.25
2022-11-12T11:34:37.514Z,99943.16
2022-11-12T11:37:36.051Z,99933.94
2022-11-12T11:40:56.876Z,99929.91
2022-11-12T11:44:30.042Z,99921.03
2022-11-12T11:48:01.345Z,99925.50
2022-11-12T11:51:27.356Z,99920.84
2022-11-12T11:54:29.697Z,99919.94
2022-11-12T11:57:43.457Z,99879.25
2022-11-12T12:00:47.311Z,99877.69
2022-11-12T12:04:03.124Z,99902.31
2022-11-12T12:07:22.446Z,99896.19
2022-11-12T12:11:06.275Z,99894.31
2022-11-12T12:13:49.189Z,99885.00
2022-11-12T12:17:22.981Z,99877.94
2022-11-12T12:20:40.550Z,99861.00
2022-11-12T12:23:38.104Z,99852.28
2022-11-12T12:26:27.331Z,99848.81
2022-11-12T12:29:16.905Z,99850.41
2022-11-12T12:32:46.695Z,99854.88
2022-11-12T12:35:55.605Z,99851.84
2022-11-12T12:39:21.377Z,99854.00
2022-11-12T12:42:22.665Z,99848.56
2022-11-12T12:45:47.590Z,99842.28
2022-11-12T12:48:43.941Z,99838.69
2022-11-12T12:51:33.136Z,99836.75
2022-11-12T12:54:50.667Z,99839.44
2022-11-12T12:57:41.256Z,99838.97
2022-11-12T13:01:00.834Z,99842.97
2022-11-12T13:04:12.647Z,99835.63
2022-11-12T13:07:09.893Z,99830.44
2022-11-12T13:10:37.437Z,99834.13
2022-11-12T13:13:46.185Z,99836.84
2022-11-12T13:16:56.830Z,99833.75
2022-11-12T13:20:01.168Z,99839.78
2022-11-12T13:22:50.068Z,99843.56
2022-11-12T13:25:38.010Z,99839.28
2022-11-12T13:28:27.334Z,99839.72
2022-11-12T13:31:36.703Z,99849.66
2022-11-12T13:34:37.240Z,99852.44
2022-11-12T13:37:30.241Z,99850.88
2022-11-12T13:40:51.739Z,99868.41
2022-11-12T13:43:50.855Z,99868.09
2022-11-12T13:46:44.123Z,99873.09
2022-11-12T13:49:31.662Z,99841.25
2022-11-12T13:52:22.482Z,99860.09
2022-11-12T13:55:16.017Z,99862.31
2022-11-12T13:58:02.822Z,99859.81
2022-11-12T14:00:59.070Z,99844.88
2022-11-12T14:04:03.626Z,99860.97
2022-11-12T14:07:20.599Z,99867.66
2022-11-12T14:10:53.694Z,99862.09
2022-11-12T14:13:58.421Z,99865.19
2022-11-12T14:17:34.841Z,99872.13
2022-11-12T14:20:44.379Z,99867.91
2022-11-12T14:23:44.124Z,99864.59
2022-11-12T14:26:48.173Z,99855.19
2022-11-12T14:29:41.120Z,99861.88
2022-11-12T14:32:40.476Z,99854.66
2022-11-12T14:35:40.349Z,99852.16
2022-11-12T14:38:47.530Z,99848.56
2022-11-12T14:41:45.836Z,99851.34
2022-11-12T14:44:39.479Z,99849.44
2022-11-12T14:47:25.909Z,99856.63
2022-11-12T14:50:42.354Z,99846.38
2022-11-12T14:53:41.797Z,99850.81
2022-11-12T14:56:44.691Z,99846.66
2022-11-12T14:59:34.335Z,99842.22
2022-11-12T15:02:50.362Z,99850.22
2022-11-12T15:06:09.758Z,99855.75
2022-11-12T15:09:00.247Z,99846.63
2022-11-12T15:11:57.614Z,99852.44
2022-11-12T15:14:48.350Z,99854.94
2022-11-12T15:17:37.201Z,99857.69
2022-11-12T15:20:32.329Z,99856.31
2022-11-12T15:23:20.363Z,99854.66
2022-11-12T15:26:21.539Z,99838.59
2022-11-12T15:29:30.464Z,99851.28
2022-11-12T15:32:29.444Z,99842.97
2022-11-12T15:35:34.729Z,99839.38
2022-11-12T15:38:38.239Z,99843.00
2022-11-12T15:41:35.220Z,99852.44
2022-11-12T15:44:25.767Z,99851.31
2022-11-12T15:47:22.863Z,99854.94
2022-11-12T15:50:23.150Z,99815.59
2022-11-12T15:53:12.741Z,99842.41
2022-11-12T15:56:02.366Z,99853.56
2022-11-12T15:58:55.187Z,99853.22
2022-11-12T16:01:43.183Z,99842.69
2022-11-12T16:04:32.413Z,99834.91
2022-11-12T16:07:21.866Z,99840.44
2022-11-12T16:10:19.712Z,99838.13
2022-11-12T16:13:15.869Z,99841.75
2022-11-12T16:16:12.157Z,99848.38
2022-11-12T16:22:01.741Z,99840.00
2022-11-12T16:24:51.165Z,99846.09
2022-11-12T16:27:42.403Z,99832.53
2022-11-12T16:30:35.447Z,99839.19
2022-11-12T16:33:25.994Z,99844.69
2022-11-12T16:36:32.374Z,99839.72
2022-11-12T16:39:21.202Z,99843.59
2022-11-12T16:42:11.876Z,99846.09
2022-11-12T16:45:01.475Z,99843.03
2022-11-12T16:47:55.082Z,99846.28
2022-11-12T16:50:44.589Z,99854.09
2022-11-12T16:53:48.431Z,99850.25
2022-11-12T16:56:40.477Z,99845.25
2022-11-12T16:59:30.435Z,99851.31
2022-11-12T17:02:25.942Z,99772.25
2022-11-12T17:05:29.614Z,99853.44
2022-11-12T17:08:19.511Z,99853.19
2022-11-12T17:11:20.864Z,99857.34
2022-11-12T17:14:11.253Z,99849.41
2022-11-12T17:19:59.209Z,99850.50
2022-11-12T17:22:48.515Z,99854.16
2022-11-12T17:25:38.080Z,99864.09
2022-11-12T17:28:28.176Z,99846.38
2022-11-12T17:31:21.225Z,99849.13
2022-11-12T17:34:14.155Z,99845.78
2022-11-12T17:37:01.294Z,99853.06
2022-11-12T17:39:49.314Z,99857.69
2022-11-12T17:42:38.294Z,99853.00
2022-11-12T17:45:26.048Z,99852.44
2022-11-12T17:48:13.025Z,99852.75
2022-11-12T17:51:20.136Z,99864.34
2022-11-12T17:54:09.661Z,99846.69
2022-11-12T17:56:57.372Z,99849.97
2022-11-12T17:59:47.522Z,99848.00
2022-11-12T18:02:42.440Z,99855.75
2022-11-12T18:05:30.555Z,99847.69
2022-11-12T18:08:17.017Z,99847.66
2022-11-12T18:11:07.197Z,99852.69
2022-11-12T18:13:59.965Z,99825.19
2022-11-12T18:16:49.566Z,99849.59
2022-11-12T18:19:35.709Z,99851.03
2022-11-12T18:22:31.969Z,99844.09
2022-11-12T18:25:24.443Z,99850.44
2022-11-12T18:28:11.965Z,99844.63
2022-11-12T18:31:06.866Z,99848.56
2022-11-12T18:33:57.757Z,99837.16
2022-11-12T18:36:45.979Z,99853.53
2022-11-12T18:39:34.260Z,99857.91
2022-11-12T18:42:26.452Z,99854.81
2022-11-12T18:45:19.438Z,99785.56
2022-11-12T18:48:07.817Z,99841.53
2022-11-12T18:50:58.387Z,99847.81
2022-11-12T18:53:53.819Z,99831.97
2022-11-12T18:56:45.070Z,99828.19
2022-11-12T18:59:37.556Z,99826.31
2022-11-12T19:02:24.443Z,99825.63
2022-11-12T19:05:20.678Z,99808.38
2022-11-12T19:08:19.013Z,99808.31
2022-11-12T19:11:08.833Z,99807.47
2022-11-12T19:13:56.231Z,99819.63
2022-11-12T19:17:00.413Z,99823.88
2022-11-12T19:19:49.285Z,99833.72
2022-11-12T19:22:43.926Z,99838.25
2022-11-12T19:25:39.769Z,99825.03
2022-11-12T19:28:38.040Z,99825.91
2022-11-12T19:31:31.515Z,99825.03
2022-11-12T19:34:27.271Z,99818.19
2022-11-12T19:37:33.152Z,99820.16
2022-11-12T19:40:27.249Z,99823.59
2022-11-12T19:43:16.137Z,99814.72
2022-11-12T19:49:12.498Z,99819.63
2022-11-12T19:52:01.678Z,99818.44
2022-11-12T19:54:51.618Z,99825.06
2022-11-12T19:57:39.453Z,99829.75
2022-11-12T20:00:38.788Z,99824.53
2022-11-12T20:03:30.750Z,99831.47
2022-11-12T20:06:30.405Z,99823.19
2022-11-12T20:09:25.321Z,99821.34
2022-11-12T20:12:22.306Z,99818.19
2022-11-12T20:15:15.200Z,99825.34
2022-11-12T20:18:05.310Z,99823.19
2022-11-12T20:20:58.440Z,99817.34
2022-11-12T20:23:47.896Z,99819.97
2022-11-12T20:26:38.140Z,99824.44
2022-11-12T20:29:30.310Z,99823.84
2022-11-12T20:32:21.397Z,99822.50
2022-11-12T20:35:19.429Z,99836.63
2022-11-12T20:38:22.518Z,99839.66
2022-11-12T20:41:19.659Z,99825.28
2022-11-12T20:44:11.450Z,99837.72
2022-11-12T20:47:06.974Z,99823.84
2022-11-12T20:49:59.317Z,99833.50
2022-11-12T20:52:55.268Z,99816.34
2022-11-12T20:55:47.468Z,99831.88
2022-11-12T20:58:47.878Z,99832.47
2022-11-12T21:01:37.647Z,99834.97
2022-11-12T21:04:41.080Z,99832.59
2022-11-12T21:07:29.927Z,99822.72
2022-11-12T21:10:22.874Z,99836.06
2022-11-12T21:13:19.009Z,99827.78
2022-11-12T21:16:15.194Z,99826.13
2022-11-12T21:19:08.436Z,99833.88
2022-11-12T21:25:04.685Z,99832.03
2022-11-12T21:27:59.733Z,99819.88
2022-11-12T21:33:57.756Z,99841.13
2022-11-12T21:36:45.354Z,99833.41
2022-11-12T21:39:35.339Z,99826.84
2022-11-12T21:42:32.720Z,99823.78
2022-11-12T21:45:23.117Z,99828.72
2022-11-12T21:48:17.963Z,99828.78
2022-11-12T21:51:13.774Z,99828.78
2022-11-12T21:54:05.133Z,99823.53
2022-11-12T21:56:52.630Z,99814.88
2022-11-12T21:59:46.681Z,99831.25
2022-11-12T22:02:33.412Z,99822.41
2022-11-12T22:05:22.820Z,99830.69
2022-11-12T22:08:10.137Z,99826.31
2022-11-12T22:11:15.501Z,99819.34
2022-11-12T22:14:07.473Z,99744.84
2022-11-12T22:16:56.764Z,99803.50
2022-11-12T22:19:43.982Z,99819.56
2022-11-12T22:22:32.591Z,99825.69
2022-11-12T22:25:27.448Z,99825.72
2022-11-12T22:28:16.480Z,99826.50
2022-11-12T22:31:27.757Z,99827.84
2022-11-12T22:34:14.422Z,99802.59
2022-11-12T22:37:03.192Z,99795.72
2022-11-12T22:39:52.576Z,99808.16
2022-11-12T22:42:41.233Z,99799.38
2022-11-12T22:45:30.073Z,99790.34
2022-11-12T22:48:37.256Z,99786.47
2022-11-12T22:51:29.788Z,99788.13
2022-11-12T22:54:18.251Z,99781.78
2022-11-12T22:57:05.431Z,99779.28
2022-11-12T22:59:54.465Z,99779.56
2022-11-12T23:02:47.551Z,99788.06
2022-11-12T23:05:37.957Z,99785.59
2022-11-12T23:08:24.922Z,99780.00
2022-11-12T23:11:14.308Z,99778.97
2022-11-12T23:14:03.239Z,99777.03
2022-11-12T23:16:59.327Z,99776.13
2022-11-12T23:19:46.875Z,99776.66
2022-11-12T23:22:46.144Z,99778.69
2022-11-12T23:25:38.407Z,99766.47
2022-11-12T23:28:34.682Z,99778.13
2022-11-12T23:31:27.912Z,99781.09
2022-11-12T23:34:20.774Z,99779.09
2022-11-12T23:40:18.101Z,99770.78
2022-11-12T23:43:07.295Z,99776.09
2022-11-12T23:46:03.207Z,99779.97
2022-11-12T23:48:50.296Z,99785.56
2022-11-12T23:51:45.086Z,99781.31
2022-11-12T23:54:35.211Z,99784.91
2022-11-12T23:57:31.219Z,99781.50
