createdAt,value
2019-02-27T00:00:09.115Z,19.37
2019-02-27T00:02:38.760Z,18.43
2019-02-27T00:05:09.093Z,18.33
2019-02-27T00:07:38.855Z,22.43
2019-02-27T00:10:08.879Z,20.23
2019-02-27T00:12:39.044Z,19.20
2019-02-27T00:15:09.433Z,21.53
2019-02-27T00:17:39.540Z,19.23
2019-02-27T00:20:09.579Z,20.83
2019-02-27T00:22:39.389Z,22.83
2019-02-27T00:25:09.287Z,16.97
2019-02-27T00:27:39.223Z,21.33
2019-02-27T00:30:11.055Z,21.50
2019-02-27T00:32:40.915Z,20.23
2019-02-27T00:35:11.828Z,21.37
2019-02-27T00:37:41.951Z,22.47
2019-02-27T00:40:12.171Z,21.60
2019-02-27T00:42:42.692Z,24.03
2019-02-27T00:45:12.684Z,20.27
2019-02-27T00:47:42.608Z,20.83
2019-02-27T00:50:12.492Z,19.73
2019-02-27T00:52:42.384Z,20.73
2019-02-27T00:55:12.260Z,18.97
2019-02-27T00:57:43.156Z,17.30
2019-02-27T01:00:14.852Z,19.90
2019-02-27T01:02:44.796Z,18.33
2019-02-27T01:05:14.768Z,19.37
2019-02-27T01:07:44.741Z,21.10
2019-02-27T01:10:14.945Z,19.83
2019-02-27T01:12:44.871Z,22.57
2019-02-27T01:15:15.356Z,14.90
2019-02-27T01:17:46.931Z,19.33
2019-02-27T01:20:17.044Z,22.83
2019-02-27T01:22:47.176Z,21.00
2019-02-27T01:25:17.621Z,16.57
2019-02-27T01:27:47.693Z,17.27
2019-02-27T01:30:17.532Z,20.27
2019-02-27T01:32:49.193Z,20.40
2019-02-27T01:35:19.039Z,17.73
2019-02-27T01:37:49.027Z,16.70
2019-02-27T01:40:18.840Z,17.53
2019-02-27T01:42:48.644Z,18.57
2019-02-27T01:45:21.045Z,20.60
2019-02-27T01:47:50.359Z,17.20
2019-02-27T01:50:33.744Z,14.43
2019-02-27T01:53:07.004Z,15.43
2019-02-27T01:55:35.420Z,14.60
2019-02-27T01:58:09.192Z,15.47
2019-02-27T02:00:37.643Z,18.07
2019-02-27T02:03:07.374Z,17.10
2019-02-27T02:05:37.333Z,17.40
2019-02-27T02:08:13.622Z,17.23
2019-02-27T02:10:40.623Z,20.57
2019-02-27T02:13:16.929Z,18.57
2019-02-27T02:16:19.097Z,14.47
2019-02-27T02:19:09.807Z,16.53
2019-02-27T02:22:16.258Z,14.40
2019-02-27T02:25:04.004Z,13.43
2019-02-27T02:28:22.231Z,15.43
2019-02-27T02:31:40.808Z,17.57
2019-02-27T02:34:49.090Z,17.70
2019-02-27T02:37:44.925Z,20.00
2019-02-27T02:40:54.917Z,17.50
2019-02-27T02:43:47.324Z,23.10
2019-02-27T02:46:22.772Z,23.57
2019-02-27T02:49:12.117Z,22.03
2019-02-27T02:52:29.208Z,22.33
2019-02-27T02:55:51.305Z,18.47
2019-02-27T02:58:47.254Z,20.73
2019-02-27T03:01:25.618Z,21.80
2019-02-27T03:04:39.342Z,23.97
2019-02-27T03:07:29.267Z,17.80
2019-02-27T03:10:23.419Z,18.77
2019-02-27T03:13:44.057Z,20.07
2019-02-27T03:17:09.987Z,18.77
2019-02-27T03:20:29.907Z,13.30
2019-02-27T03:23:26.629Z,14.67
2019-02-27T03:26:08.197Z,12.93
2019-02-27T03:29:30.546Z,15.53
2019-02-27T03:32:41.261Z,12.90
2019-02-27T03:35:51.680Z,16.90
2019-02-27T03:39:12.454Z,16.37
2019-02-27T03:42:35.747Z,14.37
2019-02-27T03:45:49.528Z,15.23
2019-02-27T03:49:05.810Z,11.23
2019-02-27T03:52:00.076Z,18.33
2019-02-27T03:54:57.039Z,15.47
2019-02-27T03:57:54.896Z,11.57
2019-02-27T04:01:13.868Z,12.03
2019-02-27T04:04:22.812Z,17.73
2019-02-27T04:07:31.748Z,12.13
2019-02-27T04:10:00.621Z,11.70
2019-02-27T04:12:30.664Z,12.47
2019-02-27T04:15:01.779Z,13.97
2019-02-27T04:17:31.055Z,24.73
2019-02-27T04:20:01.005Z,13.83
2019-02-27T04:22:36.293Z,10.93
2019-02-27T04:25:02.236Z,11.23
2019-02-27T04:27:32.180Z,13.53
2019-02-27T04:30:02.153Z,13.37
2019-02-27T04:32:33.043Z,14.03
2019-02-27T04:35:05.947Z,11.47
2019-02-27T04:37:35.823Z,11.47
2019-02-27T04:40:06.032Z,13.17
2019-02-27T04:42:36.131Z,13.17
2019-02-27T04:45:07.084Z,16.97
2019-02-27T04:47:37.211Z,13.43
2019-02-27T04:50:11.137Z,12.03
2019-02-27T04:52:38.695Z,11.20
2019-02-27T04:55:09.008Z,10.67
2019-02-27T04:57:39.528Z,14.97
2019-02-27T05:00:09.911Z,13.63
2019-02-27T05:02:39.656Z,18.57
2019-02-27T05:05:09.889Z,13.90
2019-02-27T05:07:39.718Z,14.20
2019-02-27T05:10:10.023Z,14.33
2019-02-27T05:12:40.040Z,16.33
2019-02-27T05:15:10.457Z,15.70
2019-02-27T05:17:41.704Z,17.10
2019-02-27T05:20:12.679Z,13.67
2019-02-27T05:22:42.523Z,12.80
2019-02-27T05:25:14.431Z,18.53
2019-02-27T05:27:43.837Z,12.73
2019-02-27T05:30:13.748Z,17.13
2019-02-27T05:32:43.409Z,15.40
2019-02-27T05:35:13.042Z,14.43
2019-02-27T05:37:50.239Z,16.40
2019-02-27T05:40:23.080Z,11.43
2019-02-27T05:42:54.412Z,14.83
2019-02-27T05:45:24.064Z,14.10
2019-02-27T05:47:54.339Z,13.73
2019-02-27T05:50:24.095Z,23.60
2019-02-27T05:52:53.971Z,17.13
2019-02-27T05:55:23.723Z,17.73
2019-02-27T05:57:53.455Z,15.80
2019-02-27T06:00:23.587Z,12.77
2019-02-27T06:02:54.647Z,13.90
2019-02-27T06:05:24.532Z,18.23
2019-02-27T06:07:54.191Z,20.87
2019-02-27T06:10:23.948Z,16.87
2019-02-27T06:12:53.619Z,26.27
2019-02-27T06:15:23.365Z,23.77
2019-02-27T06:17:53.057Z,17.17
2019-02-27T06:20:22.767Z,23.33
2019-02-27T06:22:52.516Z,17.93
2019-02-27T06:25:23.919Z,20.77
2019-02-27T06:27:53.980Z,21.20
2019-02-27T06:30:23.787Z,22.63
2019-02-27T06:32:53.896Z,20.57
2019-02-27T06:35:23.791Z,25.87
2019-02-27T06:37:53.551Z,23.10
2019-02-27T06:40:23.306Z,31.57
2019-02-27T06:42:53.969Z,24.77
2019-02-27T06:45:24.188Z,24.80
2019-02-27T06:47:54.141Z,27.60
2019-02-27T06:50:25.527Z,23.50
2019-02-27T06:52:55.351Z,31.87
2019-02-27T06:55:25.489Z,28.30
2019-02-27T06:57:56.287Z,26.00
2019-02-27T07:00:26.079Z,28.30
2019-02-27T07:02:56.209Z,37.07
2019-02-27T07:05:25.836Z,27.60
2019-02-27T07:07:55.559Z,22.80
2019-02-27T07:10:25.264Z,36.97
2019-02-27T07:12:55.396Z,23.70
2019-02-27T07:15:25.192Z,31.70
2019-02-27T07:17:54.901Z,29.37
2019-02-27T07:20:25.314Z,28.37
2019-02-27T07:22:55.119Z,30.50
2019-02-27T07:25:24.831Z,22.73
2019-02-27T07:27:54.566Z,27.53
2019-02-27T07:30:24.176Z,25.07
2019-02-27T07:32:54.215Z,31.60
2019-02-27T07:35:26.648Z,31.77
2019-02-27T07:37:55.248Z,30.30
2019-02-27T07:40:24.967Z,28.67
2019-02-27T07:42:54.544Z,34.77
2019-02-27T07:45:24.341Z,39.70
2019-02-27T07:47:53.903Z,39.30
2019-02-27T07:50:23.622Z,28.40
2019-02-27T07:52:53.311Z,43.83
2019-02-27T07:55:25.310Z,36.33
2019-02-27T07:57:58.381Z,30.13
2019-02-27T08:00:26.523Z,31.20
2019-02-27T08:02:56.248Z,37.50
2019-02-27T08:05:29.030Z,40.03
2019-02-27T08:07:57.423Z,33.50
2019-02-27T08:10:27.236Z,37.73
2019-02-27T08:12:56.940Z,34.90
2019-02-27T08:15:26.752Z,34.30
2019-02-27T08:17:57.912Z,32.00
2019-02-27T08:20:27.705Z,32.43
2019-02-27T08:22:57.900Z,33.97
2019-02-27T08:25:28.724Z,29.23
2019-02-27T08:27:58.385Z,25.73
2019-02-27T08:30:28.110Z,33.90
2019-02-27T08:32:57.801Z,38.13
2019-02-27T08:35:27.500Z,37.53
2019-02-27T08:38:02.679Z,44.77
2019-02-27T08:40:28.568Z,44.27
2019-02-27T08:42:58.259Z,36.00
2019-02-27T08:45:28.023Z,41.77
2019-02-27T08:47:59.355Z,56.23
2019-02-27T08:50:31.529Z,53.97
2019-02-27T08:53:00.409Z,55.27
2019-02-27T08:55:30.081Z,74.70
2019-02-27T08:57:59.680Z,77.83
2019-02-27T09:00:30.155Z,78.57
2019-02-27T09:03:02.515Z,130.27
2019-02-27T09:05:31.159Z,144.00
2019-02-27T09:08:00.784Z,123.20
2019-02-27T09:10:31.858Z,155.33
2019-02-27T09:13:05.492Z,186.90
2019-02-27T09:15:32.768Z,227.67
2019-02-27T09:18:02.537Z,212.97
2019-02-27T09:20:32.349Z,192.57
2019-02-27T09:23:01.995Z,193.47
2019-02-27T09:25:31.743Z,175.50
2019-02-27T09:28:03.424Z,158.33
2019-02-27T09:30:32.784Z,153.43
2019-02-27T09:33:02.446Z,161.07
2019-02-27T09:35:36.469Z,141.30
2019-02-27T09:38:03.534Z,138.30
2019-02-27T09:40:38.118Z,121.63
2019-02-27T09:43:06.234Z,108.73
2019-02-27T09:45:36.820Z,110.70
2019-02-27T09:48:06.587Z,115.10
2019-02-27T09:50:41.223Z,114.80
2019-02-27T09:53:11.023Z,103.47
2019-02-27T09:55:40.761Z,94.53
2019-02-27T09:58:11.589Z,86.57
2019-02-27T10:00:43.755Z,92.97
2019-02-27T10:03:13.658Z,101.03
2019-02-27T10:05:43.392Z,81.50
2019-02-27T10:08:13.691Z,84.37
2019-02-27T10:10:45.778Z,75.10
2019-02-27T10:13:14.733Z,61.73
2019-02-27T10:15:44.368Z,69.13
2019-02-27T10:18:18.244Z,75.50
2019-02-27T10:20:45.347Z,94.27
2019-02-27T10:23:15.056Z,93.70
2019-02-27T10:25:44.884Z,91.13
2019-02-27T10:28:14.609Z,94.30
2019-02-27T10:30:46.893Z,69.77
2019-02-27T10:33:15.852Z,85.43
2019-02-27T10:35:45.635Z,81.57
2019-02-27T10:38:15.440Z,72.20
2019-02-27T10:40:46.021Z,61.60
2019-02-27T10:43:16.665Z,54.87
2019-02-27T10:45:49.328Z,59.77
2019-02-27T10:48:17.622Z,53.23
2019-02-27T10:50:47.504Z,56.73
2019-02-27T10:53:17.279Z,52.90
2019-02-27T10:55:49.256Z,41.07
2019-02-27T10:58:18.562Z,49.80
2019-02-27T11:00:49.640Z,43.37
2019-02-27T11:03:19.901Z,34.30
2019-02-27T11:05:52.358Z,32.63
2019-02-27T11:08:20.944Z,35.50
2019-02-27T11:10:50.771Z,26.13
2019-02-27T11:13:20.511Z,25.47
2019-02-27T11:15:50.475Z,24.10
2019-02-27T11:18:20.093Z,29.00
2019-02-27T11:20:49.691Z,19.77
2019-02-27T11:23:19.359Z,22.50
2019-02-27T11:25:49.032Z,18.97
2019-02-27T11:28:18.756Z,17.43
2019-02-27T11:30:48.492Z,15.17
2019-02-27T11:33:25.645Z,15.53
2019-02-27T11:35:49.674Z,21.37
2019-02-27T11:38:24.218Z,17.27
2019-02-27T11:40:51.032Z,15.17
2019-02-27T11:43:20.911Z,12.90
2019-02-27T11:45:50.820Z,13.33
2019-02-27T11:48:22.904Z,22.07
2019-02-27T11:50:51.797Z,18.23
2019-02-27T11:53:23.048Z,18.40
2019-02-27T11:55:52.991Z,13.80
2019-02-27T11:58:22.731Z,14.03
2019-02-27T12:00:52.360Z,18.37
2019-02-27T12:03:22.179Z,26.63
2019-02-27T12:05:51.896Z,18.30
2019-02-27T12:08:22.379Z,15.37
2019-02-27T12:10:52.815Z,18.70
2019-02-27T12:13:22.546Z,16.73
2019-02-27T12:15:52.295Z,17.23
2019-02-27T12:18:23.582Z,14.37
2019-02-27T12:20:54.121Z,15.60
2019-02-27T12:23:26.997Z,17.93
2019-02-27T12:25:56.651Z,11.20
2019-02-27T12:28:26.476Z,13.67
2019-02-27T12:30:56.271Z,14.90
2019-02-27T12:33:29.140Z,17.37
2019-02-27T12:35:57.417Z,11.43
2019-02-27T12:38:27.159Z,15.20
2019-02-27T12:40:58.530Z,14.87
2019-02-27T12:43:28.429Z,15.40
2019-02-27T12:46:01.053Z,14.57
2019-02-27T12:48:29.419Z,9.93
2019-02-27T12:51:03.461Z,13.33
2019-02-27T12:53:31.368Z,25.67
2019-02-27T12:56:01.107Z,11.50
2019-02-27T12:58:30.835Z,8.40
2019-02-27T13:01:00.547Z,7.07
2019-02-27T13:03:30.256Z,12.03
2019-02-27T13:06:00.945Z,10.20
2019-02-27T13:08:31.319Z,7.87
2019-02-27T13:11:05.254Z,9.97
2019-02-27T13:13:34.675Z,8.33
2019-02-27T13:16:04.358Z,9.73
2019-02-27T13:18:34.042Z,12.73
2019-02-27T13:21:03.681Z,9.57
2019-02-27T13:23:33.503Z,9.73
2019-02-27T13:26:03.336Z,6.70
2019-02-27T13:28:33.412Z,7.87
2019-02-27T13:31:03.113Z,12.27
2019-02-27T13:33:32.916Z,6.27
2019-02-27T13:36:04.372Z,8.17
2019-02-27T13:38:34.227Z,6.97
2019-02-27T13:41:03.982Z,10.57
2019-02-27T13:43:33.786Z,8.73
2019-02-27T13:46:03.506Z,9.43
2019-02-27T13:48:33.217Z,8.90
2019-02-27T13:51:02.832Z,9.93
2019-02-27T13:53:32.437Z,11.40
2019-02-27T13:56:02.188Z,6.70
2019-02-27T13:58:35.564Z,7.20
2019-02-27T14:01:03.391Z,7.10
2019-02-27T14:03:33.019Z,9.13
2019-02-27T14:06:02.764Z,9.67
2019-02-27T14:08:32.916Z,6.70
2019-02-27T14:11:02.799Z,6.43
2019-02-27T14:13:32.609Z,10.13
2019-02-27T14:16:02.387Z,10.60
2019-02-27T14:18:32.255Z,11.47
2019-02-27T14:21:02.391Z,11.13
2019-02-27T14:23:32.411Z,9.00
2019-02-27T14:26:05.577Z,8.80
2019-02-27T14:28:33.326Z,8.00
2019-02-27T14:31:03.047Z,9.27
2019-02-27T14:33:32.820Z,7.87
2019-02-27T14:36:02.520Z,9.63
2019-02-27T14:38:32.132Z,11.90
2019-02-27T14:41:01.780Z,12.50
2019-02-27T14:43:31.356Z,8.60
2019-02-27T14:46:00.979Z,13.43
2019-02-27T14:48:30.829Z,13.47
2019-02-27T14:51:00.487Z,12.33
2019-02-27T14:53:30.208Z,10.70
2019-02-27T14:55:59.932Z,13.20
2019-02-27T14:58:29.818Z,9.90
2019-02-27T15:00:59.415Z,11.97
2019-02-27T15:03:30.140Z,12.47
2019-02-27T15:06:08.980Z,9.77
2019-02-27T15:08:38.730Z,10.77
2019-02-27T15:11:08.435Z,12.73
2019-02-27T15:13:38.226Z,11.47
2019-02-27T15:16:07.891Z,10.10
2019-02-27T15:18:37.619Z,9.03
2019-02-27T15:21:07.589Z,8.00
2019-02-27T15:23:37.300Z,11.23
2019-02-27T15:26:07.204Z,12.93
2019-02-27T15:28:37.039Z,9.80
2019-02-27T15:31:06.900Z,11.27
2019-02-27T15:33:39.108Z,10.70
2019-02-27T15:36:08.146Z,9.47
2019-02-27T15:38:37.895Z,9.30
2019-02-27T15:41:09.038Z,8.67
2019-02-27T15:43:38.896Z,11.77
2019-02-27T15:46:08.644Z,13.27
2019-02-27T15:48:40.865Z,11.10
2019-02-27T15:51:10.184Z,10.70
2019-02-27T15:53:39.988Z,11.57
2019-02-27T15:56:10.971Z,8.63
2019-02-27T15:58:40.588Z,15.17
2019-02-27T16:01:10.406Z,13.87
2019-02-27T16:03:42.019Z,10.90
2019-02-27T16:06:11.625Z,12.20
2019-02-27T16:08:41.359Z,10.23
2019-02-27T16:11:10.939Z,7.77
2019-02-27T16:13:40.778Z,12.40
2019-02-27T16:16:10.416Z,17.80
2019-02-27T16:18:40.187Z,12.40
2019-02-27T16:21:09.869Z,9.47
2019-02-27T16:23:39.492Z,11.70
2019-02-27T16:26:09.237Z,9.67
2019-02-27T16:28:38.935Z,11.33
2019-02-27T16:31:08.732Z,9.90
2019-02-27T16:33:38.385Z,10.83
2019-02-27T16:36:08.100Z,15.37
2019-02-27T16:38:37.785Z,10.10
2019-02-27T16:41:07.553Z,13.43
2019-02-27T16:43:37.284Z,12.53
2019-02-27T16:46:08.512Z,12.43
2019-02-27T16:48:38.300Z,9.90
2019-02-27T16:51:08.034Z,13.20
2019-02-27T16:53:37.943Z,17.93
2019-02-27T16:56:08.271Z,13.33
2019-02-27T16:58:40.696Z,10.33
2019-02-27T17:01:10.717Z,11.43
2019-02-27T17:03:40.502Z,13.87
2019-02-27T17:06:10.300Z,15.50
2019-02-27T17:08:39.972Z,16.87
2019-02-27T17:11:09.615Z,20.13
2019-02-27T17:13:40.008Z,12.87
2019-02-27T17:16:10.791Z,13.23
2019-02-27T17:18:41.184Z,18.67
2019-02-27T17:21:10.902Z,14.03
2019-02-27T17:23:46.511Z,18.07
2019-02-27T17:26:14.898Z,20.43
2019-02-27T17:28:44.513Z,17.83
2019-02-27T17:31:14.189Z,15.27
2019-02-27T17:33:43.887Z,24.73
2019-02-27T17:36:13.832Z,14.27
2019-02-27T17:38:45.244Z,22.07
2019-02-27T17:41:14.987Z,23.13
2019-02-27T17:43:44.694Z,18.23
2019-02-27T17:46:14.527Z,19.67
2019-02-27T17:48:46.060Z,27.03
2019-02-27T17:51:15.560Z,19.87
2019-02-27T17:53:45.206Z,26.57
2019-02-27T17:56:15.637Z,22.53
2019-02-27T17:58:45.810Z,14.43
2019-02-27T18:01:18.524Z,16.40
2019-02-27T18:03:49.226Z,25.07
2019-02-27T18:06:18.855Z,16.93
2019-02-27T18:08:51.541Z,21.83
2019-02-27T18:11:20.080Z,17.67
2019-02-27T18:13:49.827Z,20.20
2019-02-27T18:16:19.518Z,22.57
2019-02-27T18:18:49.128Z,32.47
2019-02-27T18:21:18.810Z,17.07
2019-02-27T18:23:48.551Z,16.37
2019-02-27T18:26:19.727Z,14.40
2019-02-27T18:28:49.383Z,23.90
2019-02-27T18:31:19.152Z,24.13
2019-02-27T18:33:50.237Z,22.67
2019-02-27T18:36:20.163Z,16.53
2019-02-27T18:38:49.825Z,23.77
2019-02-27T18:41:19.601Z,23.33
2019-02-27T18:43:49.292Z,30.73
2019-02-27T18:46:19.023Z,24.77
2019-02-27T18:48:48.712Z,17.40
2019-02-27T18:51:18.656Z,18.57
2019-02-27T18:53:48.599Z,16.43
2019-02-27T18:56:40.287Z,20.30
2019-02-27T18:59:08.580Z,16.87
2019-02-27T19:01:41.299Z,24.13
2019-02-27T19:04:09.680Z,18.87
2019-02-27T19:06:39.315Z,22.47
2019-02-27T19:09:09.660Z,20.40
2019-02-27T19:11:41.364Z,19.67
2019-02-27T19:14:12.137Z,21.50
2019-02-27T19:16:41.832Z,21.20
2019-02-27T19:19:13.819Z,25.60
2019-02-27T19:21:42.688Z,23.60
2019-02-27T19:24:12.392Z,26.73
2019-02-27T19:26:44.359Z,22.77
2019-02-27T19:29:13.540Z,18.47
2019-02-27T19:31:43.304Z,31.17
2019-02-27T19:34:13.107Z,28.70
2019-02-27T19:36:42.780Z,30.47
2019-02-27T19:39:12.705Z,25.53
2019-02-27T19:41:42.463Z,36.40
2019-02-27T19:44:12.958Z,24.83
2019-02-27T19:46:47.438Z,24.97
2019-02-27T19:49:14.020Z,23.30
2019-02-27T19:51:45.064Z,19.70
2019-02-27T19:54:18.448Z,17.83
2019-02-27T19:56:46.235Z,14.27
2019-02-27T19:59:15.988Z,22.27
2019-02-27T20:01:49.049Z,15.70
2019-02-27T20:04:18.792Z,19.93
2019-02-27T20:06:48.645Z,14.37
2019-02-27T20:09:20.780Z,16.80
2019-02-27T20:11:50.791Z,18.33
2019-02-27T20:14:20.404Z,13.03
2019-02-27T20:16:54.895Z,19.03
2019-02-27T20:19:22.785Z,15.13
2019-02-27T20:21:52.838Z,18.67
2019-02-27T20:24:22.565Z,15.73
2019-02-27T20:26:54.840Z,24.50
2019-02-27T20:29:23.878Z,17.07
2019-02-27T20:31:54.442Z,17.27
2019-02-27T20:34:24.988Z,18.07
2019-02-27T20:36:54.584Z,17.27
2019-02-27T20:39:24.463Z,24.77
2019-02-27T20:41:54.103Z,16.73
2019-02-27T20:44:23.955Z,14.97
2019-02-27T20:46:53.562Z,19.57
2019-02-27T20:49:25.040Z,20.73
2019-02-27T20:51:54.905Z,15.07
2019-02-27T20:54:24.732Z,13.23
2019-02-27T20:56:55.763Z,17.20
2019-02-27T20:59:26.436Z,13.27
2019-02-27T21:01:57.848Z,14.30
2019-02-27T21:04:27.920Z,21.07
2019-02-27T21:06:57.655Z,16.60
2019-02-27T21:09:27.799Z,17.20
2019-02-27T21:11:57.690Z,13.77
2019-02-27T21:14:27.489Z,15.80
2019-02-27T21:17:09.182Z,21.43
2019-02-27T21:19:39.013Z,19.90
2019-02-27T21:22:09.003Z,13.67
2019-02-27T21:24:40.662Z,14.00
2019-02-27T21:27:10.096Z,14.10
2019-02-27T21:29:43.274Z,16.67
2019-02-27T21:32:11.769Z,17.27
2019-02-27T21:34:42.516Z,18.70
2019-02-27T21:37:12.253Z,11.60
2019-02-27T21:39:41.839Z,15.50
2019-02-27T21:42:11.537Z,13.20
2019-02-27T21:44:41.443Z,13.20
2019-02-27T21:47:11.145Z,15.10
2019-02-27T21:49:40.998Z,15.17
2019-02-27T21:52:10.977Z,21.67
2019-02-27T21:54:40.663Z,13.73
2019-02-27T21:57:10.640Z,11.70
2019-02-27T21:59:40.587Z,12.47
2019-02-27T22:02:10.643Z,19.07
2019-02-27T22:04:41.283Z,15.83
2019-02-27T22:07:12.000Z,12.73
2019-02-27T22:09:44.657Z,15.33
2019-02-27T22:12:13.666Z,15.40
2019-02-27T22:14:43.605Z,19.10
2019-02-27T22:17:13.296Z,15.73
2019-02-27T22:19:43.281Z,17.07
2019-02-27T22:22:13.000Z,17.90
2019-02-27T22:24:42.731Z,16.27
2019-02-27T22:27:13.451Z,20.80
2019-02-27T22:29:43.167Z,19.30
2019-02-27T22:32:14.700Z,19.37
2019-02-27T22:34:44.671Z,17.00
2019-02-27T22:37:17.533Z,23.20
2019-02-27T22:39:46.009Z,17.67
2019-02-27T22:42:15.924Z,15.03
2019-02-27T22:44:45.635Z,17.97
2019-02-27T22:47:15.579Z,17.37
2019-02-27T22:49:47.079Z,15.53
2019-02-27T22:52:19.205Z,15.40
2019-02-27T22:54:48.520Z,14.33
2019-02-27T22:57:18.375Z,14.57
2019-02-27T22:59:48.616Z,20.93
2019-02-27T23:02:21.647Z,12.57
2019-02-27T23:04:50.288Z,20.87
2019-02-27T23:07:22.191Z,23.63
2019-02-27T23:09:53.028Z,15.77
2019-02-27T23:12:22.998Z,18.00
2019-02-27T23:14:52.927Z,17.23
2019-02-27T23:17:23.436Z,19.97
2019-02-27T23:19:53.384Z,14.90
2019-02-27T23:22:23.323Z,15.40
2019-02-27T23:24:53.189Z,16.50
2019-02-27T23:27:26.049Z,13.43
2019-02-27T23:29:54.364Z,15.33
2019-02-27T23:32:28.366Z,17.20
2019-02-27T23:34:55.653Z,14.53
2019-02-27T23:37:29.383Z,16.83
2019-02-27T23:39:56.588Z,19.37
2019-02-27T23:42:27.882Z,13.90
2019-02-27T23:44:57.828Z,14.17
2019-02-27T23:47:28.687Z,13.37
2019-02-27T23:49:58.700Z,17.73
2019-02-27T23:52:28.596Z,21.47
2019-02-27T23:54:58.308Z,17.43
2019-02-27T23:57:28.349Z,15.70
2019-02-27T23:59:58.351Z,14.17
