createdAt,value
2022-12-25T01:07:42.443Z,9
2022-12-25T02:02:20.721Z,7
2022-12-25T05:03:20.697Z,5
2022-12-25T05:35:20.472Z,5
2022-12-25T06:28:42.444Z,6
2022-12-25T06:35:20.498Z,6
2022-12-25T07:07:20.479Z,6
2022-12-25T10:09:43.408Z,7
2022-12-25T10:15:20.558Z,7
2022-12-25T10:16:20.718Z,5
2022-12-25T10:17:20.541Z,8
2022-12-25T10:18:20.569Z,5
2022-12-25T10:19:20.582Z,6
2022-12-25T10:20:20.560Z,5
2022-12-25T10:21:20.544Z,6
2022-12-25T10:22:20.581Z,7
2022-12-25T10:23:20.554Z,6
2022-12-25T10:24:20.614Z,5
2022-12-25T10:25:20.584Z,4
2022-12-25T10:26:20.608Z,6
2022-12-25T10:27:20.561Z,5
2022-12-25T10:28:20.546Z,6
2022-12-25T10:29:20.549Z,6
2022-12-25T10:31:20.653Z,4
2022-12-25T10:32:20.547Z,5
2022-12-25T10:33:20.552Z,5
2022-12-25T10:36:20.552Z,6
2022-12-25T10:37:20.565Z,7
2022-12-25T10:38:20.569Z,5
2022-12-25T10:39:20.596Z,5
2022-12-25T10:40:20.570Z,5
2022-12-25T10:42:20.555Z,5
2022-12-25T10:43:20.555Z,5
2022-12-25T10:44:20.568Z,7
2022-12-25T10:46:20.595Z,6
2022-12-25T10:47:20.581Z,6
2022-12-25T10:48:20.563Z,6
2022-12-25T10:49:20.551Z,5
2022-12-25T10:50:20.556Z,6
2022-12-25T10:51:20.553Z,5
2022-12-25T10:52:20.554Z,5
2022-12-25T10:53:20.563Z,5
2022-12-25T10:54:20.571Z,7
2022-12-25T10:55:26.626Z,6
2022-12-25T10:56:20.603Z,6
2022-12-25T10:57:20.585Z,4
2022-12-25T10:58:20.593Z,6
2022-12-25T10:59:20.565Z,8
2022-12-25T11:00:20.569Z,7
2022-12-25T11:01:20.704Z,5
2022-12-25T11:02:20.882Z,6
2022-12-25T11:03:20.820Z,6
2022-12-25T11:04:20.568Z,7
2022-12-25T11:05:20.620Z,7
2022-12-25T11:06:20.592Z,6
2022-12-25T11:07:20.576Z,6
2022-12-25T11:08:20.551Z,6
2022-12-25T11:10:20.581Z,6
2022-12-25T11:12:20.614Z,7
2022-12-25T11:13:20.577Z,6
2022-12-25T11:14:20.585Z,6
2022-12-25T11:15:20.567Z,7
2022-12-25T11:16:20.664Z,6
2022-12-25T11:17:20.632Z,6
2022-12-25T11:18:20.577Z,5
2022-12-25T11:19:20.561Z,5
2022-12-25T11:20:20.562Z,6
2022-12-25T11:21:20.568Z,7
2022-12-25T11:22:20.572Z,5
2022-12-25T11:24:20.567Z,5
2022-12-25T11:25:20.566Z,8
2022-12-25T11:26:20.572Z,7
2022-12-25T11:27:20.599Z,6
2022-12-25T11:28:20.559Z,5
2022-12-25T11:29:20.569Z,6
2022-12-25T11:30:20.575Z,5
2022-12-25T11:31:20.670Z,6
2022-12-25T11:32:20.573Z,4
2022-12-25T11:33:20.584Z,4
2022-12-25T11:34:20.569Z,4
2022-12-25T11:35:20.567Z,5
2022-12-25T11:36:20.571Z,5
2022-12-25T11:37:20.613Z,5
2022-12-25T11:38:20.583Z,6
2022-12-25T11:39:20.566Z,6
2022-12-25T11:40:30.600Z,6
2022-12-25T11:41:20.827Z,5
2022-12-25T11:42:20.559Z,3
2022-12-25T11:43:20.570Z,6
2022-12-25T11:45:20.574Z,4
2022-12-25T11:46:20.637Z,4
2022-12-25T11:47:20.574Z,5
2022-12-25T11:48:20.572Z,4
2022-12-25T11:49:20.582Z,4
2022-12-25T11:50:20.585Z,4
2022-12-25T11:52:20.587Z,5
2022-12-25T11:53:20.590Z,5
2022-12-25T11:54:20.581Z,6
2022-12-25T11:55:20.587Z,5
2022-12-25T11:56:20.587Z,5
2022-12-25T11:57:20.595Z,7
2022-12-25T11:58:20.611Z,6
2022-12-25T11:59:20.591Z,5
2022-12-25T12:00:20.585Z,5
2022-12-25T12:01:20.693Z,6
2022-12-25T12:02:20.634Z,6
2022-12-25T12:04:25.802Z,10
2022-12-25T12:05:20.573Z,9
2022-12-25T12:06:20.581Z,9
2022-12-25T12:07:20.612Z,14
2022-12-25T12:08:20.587Z,8
2022-12-25T12:09:20.590Z,6
2022-12-25T12:10:20.584Z,6
2022-12-25T12:11:20.593Z,7
2022-12-25T12:12:20.624Z,5
2022-12-25T12:13:20.585Z,6
2022-12-25T12:14:20.590Z,5
2022-12-25T12:15:20.596Z,8
2022-12-25T12:16:20.616Z,6
2022-12-25T12:17:20.612Z,5
2022-12-25T12:18:20.583Z,6
2022-12-25T12:19:20.580Z,6
2022-12-25T12:20:20.578Z,7
2022-12-25T12:21:20.586Z,8
2022-12-25T12:22:20.590Z,11
2022-12-25T12:23:20.575Z,11
2022-12-25T12:25:20.596Z,7
2022-12-25T12:26:20.618Z,9
2022-12-25T12:27:20.580Z,9
2022-12-25T12:28:20.613Z,11
2022-12-25T12:29:20.607Z,11
2022-12-25T12:30:20.591Z,9
2022-12-25T12:31:20.686Z,9
2022-12-25T12:32:20.588Z,7
2022-12-25T12:33:20.604Z,8
2022-12-25T12:34:20.581Z,9
2022-12-25T12:35:20.599Z,5
2022-12-25T12:36:29.021Z,7
2022-12-25T12:37:24.876Z,8
2022-12-25T12:38:20.580Z,7
2022-12-25T12:39:20.588Z,7
2022-12-25T12:41:20.589Z,7
2022-12-25T12:42:20.588Z,8
2022-12-25T12:43:20.595Z,7
2022-12-25T12:44:20.612Z,8
2022-12-25T12:45:20.612Z,6
2022-12-25T12:46:24.533Z,7
2022-12-25T12:47:20.593Z,6
2022-12-25T12:48:20.589Z,7
2022-12-25T12:49:20.600Z,7
2022-12-25T12:50:20.590Z,6
2022-12-25T12:51:20.580Z,8
2022-12-25T12:52:20.596Z,6
2022-12-25T12:54:20.725Z,8
2022-12-25T12:55:20.587Z,16
2022-12-25T12:57:20.602Z,18
2022-12-25T12:58:20.597Z,19
2022-12-25T12:59:20.598Z,17
2022-12-25T13:00:20.632Z,12
2022-12-25T13:01:20.751Z,12
2022-12-25T13:02:20.679Z,11
2022-12-25T13:03:20.731Z,10
2022-12-25T13:04:20.593Z,8
2022-12-25T13:06:20.612Z,8
2022-12-25T13:07:20.604Z,8
2022-12-25T13:08:20.615Z,7
2022-12-25T13:09:20.609Z,8
2022-12-25T13:10:20.602Z,8
2022-12-25T13:11:20.601Z,8
2022-12-25T13:12:20.601Z,7
2022-12-25T13:13:20.619Z,8
2022-12-25T13:14:20.623Z,7
2022-12-25T13:15:20.605Z,8
2022-12-25T13:16:20.623Z,7
2022-12-25T13:18:20.619Z,7
2022-12-25T13:19:20.606Z,6
2022-12-25T13:20:20.602Z,8
2022-12-25T13:21:20.600Z,9
2022-12-25T13:22:20.610Z,8
2022-12-25T13:23:20.610Z,8
2022-12-25T13:24:20.600Z,7
2022-12-25T13:25:20.611Z,9
2022-12-25T13:26:20.617Z,9
2022-12-25T13:27:20.600Z,9
2022-12-25T13:28:20.620Z,7
2022-12-25T13:29:20.609Z,8
2022-12-25T13:30:20.613Z,8
2022-12-25T13:31:20.675Z,9
2022-12-25T13:32:20.617Z,9
2022-12-25T13:33:21.053Z,8
2022-12-25T13:34:20.621Z,8
2022-12-25T13:35:20.619Z,9
2022-12-25T13:36:20.605Z,7
2022-12-25T13:37:20.615Z,8
2022-12-25T13:39:20.596Z,9
2022-12-25T13:40:42.413Z,8
2022-12-25T13:41:20.621Z,8
2022-12-25T13:42:20.638Z,9
2022-12-25T13:43:20.616Z,7
2022-12-25T13:44:20.627Z,9
2022-12-25T13:45:20.692Z,10
2022-12-25T13:46:20.708Z,11
2022-12-25T13:47:20.642Z,13
2022-12-25T13:48:20.639Z,13
2022-12-25T13:49:20.610Z,10
2022-12-25T13:50:20.644Z,10
2022-12-25T13:51:20.605Z,9
2022-12-25T13:52:20.608Z,9
2022-12-25T13:53:20.616Z,8
2022-12-25T13:54:20.633Z,9
2022-12-25T13:55:20.618Z,8
2022-12-25T13:56:20.614Z,8
2022-12-25T13:58:20.607Z,8
2022-12-25T13:59:20.619Z,9
2022-12-25T14:00:20.702Z,7
2022-12-25T14:01:20.762Z,7
2022-12-25T14:02:20.856Z,9
2022-12-25T14:03:20.639Z,7
2022-12-25T14:04:20.617Z,10
2022-12-25T14:05:20.625Z,9
2022-12-25T14:06:20.613Z,9
2022-12-25T14:07:20.617Z,8
2022-12-25T14:09:20.630Z,7
2022-12-25T14:10:20.637Z,8
2022-12-25T14:11:20.681Z,8
2022-12-25T14:12:20.619Z,6
2022-12-25T14:13:20.621Z,7
2022-12-25T14:14:20.634Z,8
2022-12-25T14:15:20.661Z,8
2022-12-25T14:16:20.722Z,8
2022-12-25T14:17:20.613Z,8
2022-12-25T14:19:20.629Z,9
2022-12-25T14:20:20.618Z,7
2022-12-25T14:21:20.619Z,8
2022-12-25T14:22:20.623Z,8
2022-12-25T14:23:20.631Z,8
2022-12-25T14:24:20.626Z,7
2022-12-25T14:25:20.700Z,8
2022-12-25T14:26:20.625Z,7
2022-12-25T14:27:20.624Z,9
2022-12-25T14:28:20.624Z,7
2022-12-25T14:29:25.037Z,8
2022-12-25T14:30:20.629Z,9
2022-12-25T14:31:20.700Z,7
2022-12-25T14:32:20.624Z,7
2022-12-25T14:33:20.665Z,8
2022-12-25T14:34:20.626Z,8
2022-12-25T14:35:23.548Z,7
2022-12-25T14:36:20.626Z,8
2022-12-25T14:37:20.661Z,7
2022-12-25T14:38:20.629Z,8
2022-12-25T14:41:25.988Z,8
2022-12-25T14:42:20.638Z,8
2022-12-25T14:43:20.623Z,8
2022-12-25T14:44:20.636Z,7
2022-12-25T14:45:20.637Z,8
2022-12-25T14:46:20.673Z,7
2022-12-25T14:47:20.753Z,8
2022-12-25T14:48:24.972Z,7
2022-12-25T14:49:20.647Z,7
2022-12-25T14:51:20.625Z,9
2022-12-25T14:52:20.630Z,6
2022-12-25T14:53:20.643Z,8
2022-12-25T14:54:20.700Z,7
2022-12-25T14:55:20.630Z,7
2022-12-25T14:56:20.635Z,8
2022-12-25T14:57:20.642Z,8
2022-12-25T14:58:20.649Z,8
2022-12-25T14:59:20.653Z,7
2022-12-25T15:00:20.632Z,8
2022-12-25T15:01:20.748Z,8
2022-12-25T15:02:20.782Z,7
2022-12-25T15:03:20.948Z,8
2022-12-25T15:04:20.665Z,5
2022-12-25T15:05:20.633Z,7
2022-12-25T15:06:20.792Z,8
2022-12-25T15:07:20.645Z,7
2022-12-25T15:09:20.638Z,8
2022-12-25T15:10:58.406Z,7
2022-12-25T15:12:20.647Z,9
2022-12-25T15:13:20.682Z,8
2022-12-25T15:15:20.721Z,8
2022-12-25T15:16:22.422Z,9
2022-12-25T15:17:20.650Z,7
2022-12-25T15:18:20.645Z,9
2022-12-25T15:19:25.767Z,10
2022-12-25T15:20:20.661Z,8
2022-12-25T15:21:20.648Z,9
2022-12-25T15:22:20.638Z,11
2022-12-25T15:23:20.964Z,8
2022-12-25T15:24:20.655Z,9
2022-12-25T15:25:20.641Z,7
2022-12-25T15:26:20.667Z,9
2022-12-25T15:27:20.644Z,9
2022-12-25T15:28:20.661Z,8
2022-12-25T15:29:44.527Z,10
2022-12-25T15:30:20.654Z,8
2022-12-25T15:31:20.769Z,9
2022-12-25T15:33:20.647Z,9
2022-12-25T15:34:20.717Z,9
2022-12-25T15:35:20.669Z,9
2022-12-25T15:36:20.683Z,10
2022-12-25T15:37:20.643Z,9
2022-12-25T15:38:20.657Z,9
2022-12-25T15:39:20.648Z,8
2022-12-25T15:40:20.653Z,9
2022-12-25T15:41:20.678Z,10
2022-12-25T15:42:20.906Z,8
2022-12-25T15:43:39.967Z,9
2022-12-25T15:44:20.664Z,8
2022-12-25T15:45:20.645Z,9
2022-12-25T15:46:20.726Z,9
2022-12-25T15:47:21.060Z,10
2022-12-25T15:48:20.661Z,10
2022-12-25T15:49:20.656Z,10
2022-12-25T15:50:20.656Z,9
2022-12-25T15:52:20.667Z,9
2022-12-25T15:53:20.668Z,8
2022-12-25T15:54:20.664Z,9
2022-12-25T15:55:21.029Z,9
2022-12-25T15:56:20.668Z,11
2022-12-25T15:57:20.736Z,12
2022-12-25T15:58:20.668Z,12
2022-12-25T15:59:20.676Z,12
2022-12-25T16:00:20.677Z,10
2022-12-25T16:01:20.799Z,11
2022-12-25T16:02:21.056Z,10
2022-12-25T16:03:20.708Z,11
2022-12-25T16:04:22.389Z,11
2022-12-25T16:05:20.661Z,12
2022-12-25T16:06:20.676Z,9
2022-12-25T16:07:20.666Z,11
2022-12-25T16:08:20.670Z,11
2022-12-25T16:09:20.664Z,10
2022-12-25T16:10:20.691Z,11
2022-12-25T16:11:20.669Z,4
2022-12-25T16:13:20.664Z,4
2022-12-25T16:14:20.663Z,3
2022-12-25T16:15:20.676Z,6
2022-12-25T16:16:20.796Z,5
2022-12-25T16:17:20.668Z,5
2022-12-25T16:18:20.660Z,8
2022-12-25T16:19:20.693Z,7
2022-12-25T16:20:20.666Z,7
2022-12-25T16:21:20.664Z,8
2022-12-25T16:22:20.694Z,11
2022-12-25T16:23:20.669Z,7
2022-12-25T16:24:20.663Z,11
2022-12-25T16:25:20.666Z,9
2022-12-25T16:26:20.693Z,10
2022-12-25T16:27:20.677Z,11
2022-12-25T16:28:20.696Z,9
2022-12-25T16:29:20.664Z,7
2022-12-25T16:30:20.699Z,9
2022-12-25T16:31:20.827Z,7
2022-12-25T16:32:20.676Z,8
2022-12-25T16:34:20.681Z,9
2022-12-25T16:35:20.669Z,8
2022-12-25T16:36:25.171Z,8
2022-12-25T16:37:20.697Z,7
2022-12-25T16:38:20.679Z,9
2022-12-25T16:39:20.666Z,9
2022-12-25T16:40:20.670Z,10
2022-12-25T16:41:20.677Z,7
2022-12-25T16:42:20.661Z,7
2022-12-25T16:43:24.138Z,9
2022-12-25T16:44:20.670Z,9
2022-12-25T16:45:20.674Z,9
2022-12-25T16:46:20.838Z,8
2022-12-25T16:47:20.679Z,10
2022-12-25T16:48:20.677Z,7
2022-12-25T16:49:20.674Z,7
2022-12-25T16:50:20.687Z,9
2022-12-25T16:51:20.750Z,9
2022-12-25T16:52:20.693Z,8
2022-12-25T16:54:20.677Z,9
2022-12-25T16:55:25.032Z,7
2022-12-25T16:56:20.793Z,7
2022-12-25T16:57:20.678Z,7
2022-12-25T16:58:20.727Z,8
2022-12-25T16:59:20.696Z,9
2022-12-25T17:00:20.695Z,8
2022-12-25T17:01:30.888Z,7
2022-12-25T17:02:20.736Z,9
2022-12-25T17:03:20.887Z,7
2022-12-25T17:04:20.684Z,9
2022-12-25T17:06:20.776Z,8
2022-12-25T17:07:20.685Z,9
2022-12-25T17:08:20.709Z,7
2022-12-25T17:09:20.691Z,11
2022-12-25T17:10:20.676Z,12
2022-12-25T17:12:20.713Z,9
2022-12-25T17:13:20.712Z,8
2022-12-25T17:15:20.678Z,8
2022-12-25T17:16:20.787Z,7
2022-12-25T17:17:20.691Z,8
2022-12-25T17:18:20.695Z,9
2022-12-25T17:19:20.686Z,8
2022-12-25T17:20:20.697Z,9
2022-12-25T17:21:20.710Z,9
2022-12-25T17:22:20.698Z,9
2022-12-25T17:23:20.742Z,12
2022-12-25T17:24:20.691Z,9
2022-12-25T17:27:20.692Z,9
2022-12-25T17:28:20.734Z,10
2022-12-25T17:29:22.594Z,9
2022-12-25T17:30:20.719Z,8
2022-12-25T17:31:20.738Z,8
2022-12-25T17:32:20.692Z,7
2022-12-25T17:33:20.694Z,10
2022-12-25T17:34:20.685Z,7
2022-12-25T17:35:20.701Z,8
2022-12-25T17:36:20.687Z,9
2022-12-25T17:37:20.703Z,11
2022-12-25T17:38:20.693Z,8
2022-12-25T17:39:20.721Z,8
2022-12-25T17:40:20.711Z,8
2022-12-25T17:41:20.698Z,10
2022-12-25T17:42:20.693Z,10
2022-12-25T17:43:21.240Z,10
2022-12-25T17:44:20.698Z,12
2022-12-25T17:45:20.691Z,11
2022-12-25T17:47:20.704Z,10
2022-12-25T17:48:20.686Z,10
2022-12-25T17:49:20.709Z,10
2022-12-25T17:50:20.709Z,9
2022-12-25T17:51:20.697Z,8
2022-12-25T17:52:20.700Z,10
2022-12-25T17:53:20.707Z,10
2022-12-25T17:54:20.760Z,10
2022-12-25T17:55:20.692Z,10
2022-12-25T17:56:20.700Z,11
2022-12-25T17:57:20.696Z,11
2022-12-25T17:58:20.694Z,14
2022-12-25T17:59:20.701Z,9
2022-12-25T18:00:20.704Z,11
2022-12-25T18:02:20.833Z,10
2022-12-25T18:03:20.906Z,11
2022-12-25T18:04:20.794Z,10
2022-12-25T18:05:20.708Z,11
2022-12-25T18:08:20.708Z,10
2022-12-25T18:09:20.699Z,10
2022-12-25T18:10:20.807Z,10
2022-12-25T18:11:20.703Z,13
2022-12-25T18:12:20.707Z,14
2022-12-25T18:13:20.716Z,10
2022-12-25T18:14:20.703Z,10
2022-12-25T18:15:20.695Z,10
2022-12-25T18:16:20.747Z,13
2022-12-25T18:17:20.764Z,12
2022-12-25T18:18:20.712Z,12
2022-12-25T18:19:20.727Z,10
2022-12-25T18:20:20.705Z,10
2022-12-25T18:21:20.715Z,10
2022-12-25T18:22:20.703Z,11
2022-12-25T18:23:20.699Z,11
2022-12-25T18:24:20.765Z,11
2022-12-25T18:25:20.702Z,12
2022-12-25T18:26:20.710Z,9
2022-12-25T18:28:20.712Z,9
2022-12-25T18:29:20.711Z,9
2022-12-25T18:30:20.724Z,10
2022-12-25T18:31:20.812Z,9
2022-12-25T18:32:26.285Z,11
2022-12-25T18:33:20.753Z,12
2022-12-25T18:34:20.705Z,11
2022-12-25T18:35:20.716Z,11
2022-12-25T18:36:20.706Z,11
2022-12-25T18:37:20.724Z,10
2022-12-25T18:38:20.807Z,9
2022-12-25T18:39:20.718Z,9
2022-12-25T18:40:20.715Z,9
2022-12-25T18:41:20.735Z,10
2022-12-25T18:42:20.715Z,10
2022-12-25T18:43:20.713Z,11
2022-12-25T18:44:20.721Z,10
2022-12-25T18:45:20.764Z,10
2022-12-25T18:46:20.779Z,10
2022-12-25T18:47:20.712Z,11
2022-12-25T18:48:20.721Z,12
2022-12-25T18:49:20.708Z,9
2022-12-25T18:50:20.732Z,10
2022-12-25T18:51:20.719Z,10
2022-12-25T18:52:47.613Z,9
2022-12-25T18:54:20.715Z,8
2022-12-25T18:55:20.719Z,9
2022-12-25T18:56:20.745Z,12
2022-12-25T18:57:20.727Z,11
2022-12-25T18:58:20.721Z,9
2022-12-25T19:00:20.714Z,9
2022-12-25T19:01:42.696Z,10
2022-12-25T19:02:20.917Z,11
2022-12-25T19:03:20.804Z,8
2022-12-25T19:04:20.720Z,7
2022-12-25T19:05:20.720Z,10
2022-12-25T19:06:20.758Z,9
2022-12-25T19:07:20.723Z,10
2022-12-25T19:08:20.768Z,10
2022-12-25T19:09:20.747Z,9
2022-12-25T19:10:20.715Z,11
2022-12-25T19:11:20.730Z,12
2022-12-25T19:12:20.768Z,11
2022-12-25T19:13:20.727Z,12
2022-12-25T19:15:20.785Z,11
2022-12-25T19:16:20.805Z,10
2022-12-25T19:17:20.721Z,11
2022-12-25T19:18:20.754Z,9
2022-12-25T19:19:20.731Z,11
2022-12-25T19:21:20.745Z,11
2022-12-25T19:22:20.720Z,10
2022-12-25T19:23:20.724Z,11
2022-12-25T19:24:20.723Z,11
2022-12-25T19:25:20.722Z,10
2022-12-25T19:26:20.728Z,12
2022-12-25T19:27:20.726Z,12
2022-12-25T19:28:20.736Z,11
2022-12-25T19:29:20.733Z,10
2022-12-25T19:30:20.746Z,9
2022-12-25T19:31:20.762Z,10
2022-12-25T19:32:20.729Z,9
2022-12-25T19:33:20.735Z,13
2022-12-25T19:34:20.797Z,9
2022-12-25T19:35:20.742Z,12
2022-12-25T19:36:20.741Z,10
2022-12-25T19:37:20.738Z,14
2022-12-25T19:38:20.742Z,9
2022-12-25T19:39:20.760Z,10
2022-12-25T19:40:20.738Z,9
2022-12-25T19:42:20.730Z,9
2022-12-25T19:43:20.769Z,9
2022-12-25T19:45:20.729Z,9
2022-12-25T19:47:20.747Z,11
2022-12-25T19:48:20.734Z,8
2022-12-25T19:49:20.739Z,9
2022-12-25T19:50:20.725Z,9
2022-12-25T19:51:20.742Z,9
2022-12-25T19:52:20.731Z,9
2022-12-25T19:53:21.051Z,9
2022-12-25T19:54:20.798Z,9
2022-12-25T19:55:20.784Z,8
2022-12-25T19:56:20.741Z,9
2022-12-25T19:57:20.735Z,10
2022-12-25T19:58:20.765Z,11
2022-12-25T19:59:20.731Z,13
2022-12-25T20:02:20.896Z,12
2022-12-25T20:03:20.836Z,12
2022-12-25T20:04:20.741Z,12
2022-12-25T20:05:20.739Z,10
2022-12-25T20:06:20.747Z,10
2022-12-25T20:08:20.740Z,11
2022-12-25T20:09:21.689Z,11
2022-12-25T20:10:20.744Z,11
2022-12-25T20:11:20.749Z,10
2022-12-25T20:12:20.738Z,10
2022-12-25T20:13:20.743Z,11
2022-12-25T20:14:20.789Z,10
2022-12-25T20:15:20.751Z,10
2022-12-25T20:16:20.849Z,10
2022-12-25T20:17:20.734Z,11
2022-12-25T20:18:20.746Z,9
2022-12-25T20:19:20.744Z,11
2022-12-25T20:20:20.753Z,9
2022-12-25T20:22:20.759Z,8
2022-12-25T20:23:20.742Z,10
2022-12-25T20:24:20.750Z,8
2022-12-25T20:25:20.746Z,9
2022-12-25T20:26:20.744Z,10
2022-12-25T20:27:20.751Z,10
2022-12-25T20:28:20.749Z,10
2022-12-25T20:29:20.756Z,9
2022-12-25T20:30:20.818Z,10
2022-12-25T20:32:20.811Z,10
2022-12-25T20:33:20.745Z,8
2022-12-25T20:35:20.755Z,10
2022-12-25T20:36:20.772Z,12
2022-12-25T20:37:20.794Z,10
2022-12-25T20:38:20.753Z,10
2022-12-25T20:39:20.754Z,10
2022-12-25T20:40:20.777Z,9
2022-12-25T20:41:29.353Z,9
2022-12-25T20:43:20.747Z,10
2022-12-25T20:44:20.789Z,14
2022-12-25T20:46:20.866Z,8
2022-12-25T20:47:20.751Z,9
2022-12-25T20:48:20.758Z,10
2022-12-25T20:49:20.757Z,9
2022-12-25T20:50:20.758Z,10
2022-12-25T20:51:20.786Z,12
2022-12-25T20:52:20.766Z,10
2022-12-25T20:54:20.785Z,10
2022-12-25T20:55:20.753Z,9
2022-12-25T20:56:20.766Z,8
2022-12-25T20:57:20.759Z,10
2022-12-25T20:58:20.756Z,10
2022-12-25T20:59:20.756Z,10
2022-12-25T21:00:20.777Z,9
2022-12-25T21:01:20.879Z,11
2022-12-25T21:02:34.424Z,10
2022-12-25T21:04:20.792Z,8
2022-12-25T21:05:20.759Z,10
2022-12-25T21:06:20.778Z,10
2022-12-25T21:07:20.765Z,11
2022-12-25T21:08:20.762Z,13
2022-12-25T21:09:20.763Z,12
2022-12-25T21:10:20.830Z,10
2022-12-25T21:11:20.765Z,9
2022-12-25T21:12:20.772Z,9
2022-12-25T21:13:20.778Z,11
2022-12-25T21:15:20.783Z,10
2022-12-25T21:16:20.882Z,11
2022-12-25T21:17:20.914Z,11
2022-12-25T21:19:20.783Z,10
2022-12-25T21:20:20.767Z,11
2022-12-25T21:21:20.770Z,9
2022-12-25T21:22:20.769Z,9
2022-12-25T21:23:20.768Z,10
2022-12-25T21:24:20.807Z,10
2022-12-25T21:25:20.768Z,9
2022-12-25T21:26:20.779Z,10
2022-12-25T21:27:20.762Z,10
2022-12-25T21:28:20.779Z,8
2022-12-25T21:29:20.784Z,10
2022-12-25T21:30:20.857Z,9
2022-12-25T21:32:20.767Z,9
2022-12-25T21:33:20.774Z,12
2022-12-25T21:34:20.776Z,10
2022-12-25T21:36:20.787Z,9
2022-12-25T21:37:20.765Z,12
2022-12-25T21:38:20.780Z,10
2022-12-25T21:39:20.785Z,10
2022-12-25T21:40:20.779Z,9
2022-12-25T21:41:20.770Z,12
2022-12-25T21:42:20.773Z,9
2022-12-25T21:43:20.776Z,11
2022-12-25T21:44:20.776Z,9
2022-12-25T21:45:20.784Z,11
2022-12-25T21:46:20.848Z,15
2022-12-25T21:47:20.786Z,8
2022-12-25T21:48:20.809Z,11
2022-12-25T21:49:20.772Z,10
2022-12-25T21:50:20.780Z,11
2022-12-25T21:51:20.774Z,9
2022-12-25T21:53:20.812Z,10
2022-12-25T21:55:20.810Z,10
2022-12-25T21:56:20.798Z,10
2022-12-25T21:57:20.770Z,15
2022-12-25T21:58:20.764Z,11
2022-12-25T21:59:20.779Z,12
2022-12-25T22:00:20.777Z,11
2022-12-25T22:01:20.881Z,10
2022-12-25T22:02:20.965Z,10
2022-12-25T22:03:20.899Z,10
2022-12-25T22:04:20.819Z,10
2022-12-25T22:05:20.785Z,11
2022-12-25T22:06:21.791Z,10
2022-12-25T22:08:20.791Z,10
2022-12-25T22:09:20.780Z,12
2022-12-25T22:10:20.778Z,10
2022-12-25T22:11:20.795Z,10
2022-12-25T22:12:20.810Z,10
2022-12-25T22:14:20.809Z,12
2022-12-25T22:15:20.869Z,12
2022-12-25T22:16:20.884Z,13
2022-12-25T22:17:20.801Z,9
2022-12-25T22:18:20.819Z,11
2022-12-25T22:19:20.836Z,10
2022-12-25T22:20:20.802Z,11
2022-12-25T22:22:20.779Z,13
2022-12-25T22:23:20.858Z,10
2022-12-25T22:24:20.784Z,12
2022-12-25T22:25:20.797Z,12
2022-12-25T22:26:21.247Z,11
2022-12-25T22:27:20.788Z,10
2022-12-25T22:29:20.777Z,13
2022-12-25T22:30:20.822Z,11
2022-12-25T22:31:20.839Z,10
2022-12-25T22:32:20.788Z,8
2022-12-25T22:33:20.783Z,10
2022-12-25T22:34:20.823Z,9
2022-12-25T22:35:20.803Z,9
2022-12-25T22:37:20.826Z,10
2022-12-25T22:39:20.789Z,9
2022-12-25T22:40:20.808Z,10
2022-12-25T22:41:20.784Z,9
2022-12-25T22:42:20.807Z,9
2022-12-25T22:43:20.788Z,8
2022-12-25T22:44:20.785Z,11
2022-12-25T22:45:20.786Z,8
2022-12-25T22:46:20.872Z,9
2022-12-25T22:47:20.795Z,8
2022-12-25T22:48:20.782Z,7
2022-12-25T22:49:20.793Z,8
2022-12-25T22:50:20.822Z,9
2022-12-25T22:51:20.789Z,8
2022-12-25T22:52:20.793Z,9
2022-12-25T22:53:20.798Z,10
2022-12-25T22:54:20.798Z,9
2022-12-25T22:55:20.810Z,7
2022-12-25T22:56:20.797Z,10
2022-12-25T22:57:20.798Z,9
2022-12-25T22:58:20.821Z,8
2022-12-25T22:59:20.821Z,8
2022-12-25T23:00:20.802Z,8
2022-12-25T23:01:20.853Z,7
2022-12-25T23:02:21.271Z,9
2022-12-25T23:04:20.802Z,7
2022-12-25T23:05:20.833Z,8
2022-12-25T23:06:20.808Z,7
2022-12-25T23:07:20.827Z,7
2022-12-25T23:09:24.670Z,8
2022-12-25T23:10:20.800Z,6
2022-12-25T23:11:20.795Z,6
2022-12-25T23:12:20.843Z,8
2022-12-25T23:13:20.804Z,7
2022-12-25T23:14:20.810Z,8
2022-12-25T23:15:20.795Z,6
2022-12-25T23:16:20.945Z,7
2022-12-25T23:17:20.798Z,7
2022-12-25T23:18:20.796Z,7
2022-12-25T23:19:20.801Z,7
2022-12-25T23:20:20.803Z,8
2022-12-25T23:21:20.827Z,7
2022-12-25T23:22:20.813Z,6
2022-12-25T23:23:20.811Z,8
2022-12-25T23:24:20.807Z,6
2022-12-25T23:25:20.815Z,7
2022-12-25T23:26:20.833Z,6
2022-12-25T23:28:20.799Z,7
2022-12-25T23:30:20.808Z,7
2022-12-25T23:31:20.879Z,6
2022-12-25T23:32:30.833Z,6
2022-12-25T23:33:20.875Z,7
2022-12-25T23:34:20.804Z,6
2022-12-25T23:35:20.798Z,7
2022-12-25T23:36:20.812Z,8
2022-12-25T23:37:20.807Z,6
2022-12-25T23:38:20.811Z,6
2022-12-25T23:39:20.810Z,7
2022-12-25T23:40:20.810Z,6
2022-12-25T23:41:20.809Z,8
2022-12-25T23:42:20.800Z,6
2022-12-25T23:43:20.807Z,6
2022-12-25T23:44:20.804Z,6
2022-12-25T23:45:20.807Z,7
2022-12-25T23:46:20.885Z,6
2022-12-25T23:47:20.815Z,7
2022-12-25T23:48:20.813Z,7
2022-12-25T23:49:20.884Z,7
2022-12-25T23:50:20.839Z,6
2022-12-25T23:51:20.816Z,7
2022-12-25T23:53:20.811Z,6
2022-12-25T23:54:20.805Z,7
2022-12-25T23:55:20.837Z,7
2022-12-25T23:56:20.863Z,7
2022-12-25T23:57:20.814Z,7
2022-12-25T23:58:20.814Z,6
2022-12-25T23:59:20.818Z,6
