createdAt,value
2022-11-27T00:04:54.218Z,97293.22
2022-11-27T00:07:22.072Z,97296.09
2022-11-27T00:09:54.563Z,97288.78
2022-11-27T00:12:23.541Z,97297.00
2022-11-27T00:14:55.369Z,97300.44
2022-11-27T00:17:24.262Z,97304.78
2022-11-27T00:19:52.746Z,97307.44
2022-11-27T00:22:24.405Z,97297.16
2022-11-27T00:24:52.078Z,97282.22
2022-11-27T00:27:19.210Z,97271.66
2022-11-27T00:29:49.438Z,97251.50
2022-11-27T00:32:19.502Z,97246.31
2022-11-27T00:34:51.505Z,97242.81
2022-11-27T00:37:19.462Z,97247.03
2022-11-27T00:39:48.313Z,97252.47
2022-11-27T00:42:18.099Z,97260.88
2022-11-27T00:44:45.180Z,97260.00
2022-11-27T00:47:12.428Z,97265.88
2022-11-27T00:49:49.669Z,97265.94
2022-11-27T00:52:22.043Z,97263.72
2022-11-27T00:54:56.603Z,97264.56
2022-11-27T00:57:25.130Z,97257.03
2022-11-27T00:59:55.694Z,97245.47
2022-11-27T01:02:24.871Z,97248.78
2022-11-27T01:04:51.964Z,97254.94
2022-11-27T01:07:21.415Z,97257.59
2022-11-27T01:09:51.121Z,97248.69
2022-11-27T01:15:01.971Z,97251.78
2022-11-27T01:17:29.388Z,97261.19
2022-11-27T01:20:00.004Z,97268.78
2022-11-27T01:22:27.255Z,97278.50
2022-11-27T01:24:54.946Z,97280.91
2022-11-27T01:27:40.302Z,97290.31
2022-11-27T01:30:13.247Z,97299.41
2022-11-27T01:32:44.547Z,97290.31
2022-11-27T01:35:21.183Z,97290.25
2022-11-27T01:37:48.040Z,97293.00
2022-11-27T01:40:17.622Z,97294.75
2022-11-27T01:43:02.336Z,97304.06
2022-11-27T01:45:33.273Z,97304.88
2022-11-27T01:48:05.724Z,97307.69
2022-11-27T01:50:35.852Z,97307.38
2022-11-27T01:53:08.315Z,97304.34
2022-11-27T01:55:35.362Z,97301.19
2022-11-27T01:58:02.733Z,97294.91
2022-11-27T02:00:31.521Z,97266.94
2022-11-27T02:03:01.719Z,97248.63
2022-11-27T02:05:28.883Z,97241.31
2022-11-27T02:07:56.701Z,97247.97
2022-11-27T02:10:25.237Z,97246.59
2022-11-27T02:12:53.861Z,97249.72
2022-11-27T02:15:26.615Z,97254.81
2022-11-27T02:17:58.712Z,97255.31
2022-11-27T02:20:38.820Z,97255.28
2022-11-27T02:23:07.059Z,97248.78
2022-11-27T02:25:33.806Z,97250.16
2022-11-27T02:28:04.026Z,97244.00
2022-11-27T02:30:35.595Z,97237.94
2022-11-27T02:33:06.277Z,97234.53
2022-11-27T02:35:34.805Z,97237.59
2022-11-27T02:38:03.326Z,97232.16
2022-11-27T02:43:20.911Z,97230.69
2022-11-27T02:45:47.596Z,97231.78
2022-11-27T02:48:14.542Z,97228.44
2022-11-27T02:50:41.734Z,97224.34
2022-11-27T02:53:20.444Z,97214.91
2022-11-27T02:55:47.891Z,97210.81
2022-11-27T02:58:21.328Z,97205.13
2022-11-27T03:00:50.639Z,97203.28
2022-11-27T03:03:20.646Z,97213.06
2022-11-27T03:05:47.861Z,97210.00
2022-11-27T03:08:26.019Z,97204.09
2022-11-27T03:10:56.351Z,97219.28
2022-11-27T03:13:49.604Z,97220.84
2022-11-27T03:16:18.316Z,97226.66
2022-11-27T03:18:45.683Z,97233.38
2022-11-27T03:21:15.986Z,97239.00
2022-11-27T03:23:43.066Z,97236.38
2022-11-27T03:26:13.996Z,97246.50
2022-11-27T03:28:40.990Z,97232.75
2022-11-27T03:31:09.975Z,97220.31
2022-11-27T03:33:37.877Z,97211.19
2022-11-27T03:36:08.804Z,97216.88
2022-11-27T03:38:40.777Z,97213.59
2022-11-27T03:41:09.913Z,97217.59
2022-11-27T03:43:39.538Z,97211.16
2022-11-27T03:49:05.588Z,97211.50
2022-11-27T03:51:33.299Z,97218.94
2022-11-27T03:54:02.200Z,97226.63
2022-11-27T03:56:34.029Z,97229.41
2022-11-27T03:59:01.964Z,97236.19
2022-11-27T04:01:49.429Z,97234.94
2022-11-27T04:04:22.062Z,97240.69
2022-11-27T04:06:55.456Z,97248.72
2022-11-27T04:09:22.713Z,97238.22
2022-11-27T04:11:52.207Z,97240.66
2022-11-27T04:14:40.147Z,97243.19
2022-11-27T04:17:12.619Z,97239.72
2022-11-27T04:19:39.766Z,97234.50
2022-11-27T04:22:07.746Z,97218.97
2022-11-27T04:24:34.936Z,97212.25
2022-11-27T04:27:02.085Z,97216.75
2022-11-27T04:29:31.969Z,97208.91
2022-11-27T04:31:59.770Z,97202.25
2022-11-27T04:34:28.782Z,97203.53
2022-11-27T04:36:55.872Z,97207.13
2022-11-27T04:39:25.169Z,97210.72
2022-11-27T04:41:53.058Z,97215.91
2022-11-27T04:44:23.659Z,97214.53
2022-11-27T04:46:56.683Z,97218.31
2022-11-27T04:49:24.071Z,97219.78
2022-11-27T04:51:54.120Z,97219.81
2022-11-27T04:54:21.649Z,97223.88
2022-11-27T04:56:51.811Z,97225.03
2022-11-27T04:59:21.987Z,97226.53
2022-11-27T05:01:51.596Z,97233.22
2022-11-27T05:04:22.337Z,97234.72
2022-11-27T05:06:49.373Z,97227.19
2022-11-27T05:09:16.993Z,97232.00
2022-11-27T05:11:45.412Z,97225.91
2022-11-27T05:14:14.034Z,97226.69
2022-11-27T05:16:41.199Z,97231.50
2022-11-27T05:19:12.831Z,97216.78
2022-11-27T05:21:42.476Z,97217.16
2022-11-27T05:24:10.531Z,97210.00
2022-11-27T05:26:37.700Z,97206.53
2022-11-27T05:29:07.611Z,97209.13
2022-11-27T05:31:34.775Z,97209.97
2022-11-27T05:34:01.733Z,97198.22
2022-11-27T05:36:34.878Z,97196.53
2022-11-27T05:39:02.023Z,97196.78
2022-11-27T05:41:29.591Z,97198.63
2022-11-27T05:44:00.289Z,97193.72
2022-11-27T05:46:38.673Z,97195.13
2022-11-27T05:49:10.593Z,97205.31
2022-11-27T05:51:43.280Z,97195.50
2022-11-27T05:54:15.055Z,97193.19
2022-11-27T05:56:42.652Z,97199.66
2022-11-27T05:59:11.237Z,97200.78
2022-11-27T06:01:39.839Z,97194.84
2022-11-27T06:04:08.389Z,97208.53
2022-11-27T06:06:35.779Z,97206.97
2022-11-27T06:09:12.177Z,97194.50
2022-11-27T06:11:40.336Z,97193.72
2022-11-27T06:14:07.750Z,97191.38
2022-11-27T06:16:38.228Z,97185.16
2022-11-27T06:19:05.339Z,97185.81
2022-11-27T06:21:33.236Z,97183.88
2022-11-27T06:24:00.407Z,97187.22
2022-11-27T06:26:27.745Z,97183.88
2022-11-27T06:28:54.929Z,97182.75
2022-11-27T06:31:22.059Z,97178.50
2022-11-27T06:33:49.370Z,97176.97
2022-11-27T06:36:24.538Z,97177.72
2022-11-27T06:38:56.102Z,97176.63
2022-11-27T06:41:23.218Z,97178.50
2022-11-27T06:43:53.016Z,97172.06
2022-11-27T06:46:22.363Z,97177.00
2022-11-27T06:48:50.731Z,97170.19
2022-11-27T06:51:19.431Z,97171.34
2022-11-27T06:53:50.518Z,97172.13
2022-11-27T06:56:20.777Z,97172.88
2022-11-27T06:59:00.804Z,97167.97
2022-11-27T07:01:29.603Z,97165.34
2022-11-27T07:03:58.183Z,97167.19
2022-11-27T07:06:24.840Z,97172.38
2022-11-27T07:08:57.447Z,97174.59
2022-11-27T07:11:24.940Z,97172.66
2022-11-27T07:13:52.562Z,97184.22
2022-11-27T07:16:20.316Z,97160.94
2022-11-27T07:18:47.030Z,97156.84
2022-11-27T07:21:13.706Z,97157.91
2022-11-27T07:23:40.689Z,97157.13
2022-11-27T07:26:07.231Z,97155.66
2022-11-27T07:28:33.788Z,97154.09
2022-11-27T07:31:04.291Z,97170.38
2022-11-27T07:33:31.647Z,97180.41
2022-11-27T07:35:58.203Z,97163.19
2022-11-27T07:38:25.593Z,97156.28
2022-11-27T07:40:56.375Z,97166.81
2022-11-27T07:43:27.003Z,97158.06
2022-11-27T07:45:55.444Z,97156.41
2022-11-27T07:51:34.843Z,97149.94
2022-11-27T07:54:01.525Z,97156.31
2022-11-27T07:56:28.236Z,97155.56
2022-11-27T07:58:54.965Z,97152.22
2022-11-27T08:01:22.320Z,97145.06
2022-11-27T08:03:49.632Z,97146.22
2022-11-27T08:06:19.573Z,97149.59
2022-11-27T08:11:43.594Z,97144.25
2022-11-27T08:14:12.087Z,97138.97
2022-11-27T08:16:39.159Z,97135.59
2022-11-27T08:19:06.786Z,97131.44
2022-11-27T08:21:35.458Z,97119.44
2022-11-27T08:24:02.727Z,97110.56
2022-11-27T08:26:30.141Z,97119.09
2022-11-27T08:28:57.192Z,97125.00
2022-11-27T08:31:25.919Z,97114.59
2022-11-27T08:33:53.550Z,97110.88
2022-11-27T08:36:20.870Z,97096.78
2022-11-27T08:38:47.850Z,97088.00
2022-11-27T08:41:18.068Z,97088.94
2022-11-27T08:43:46.049Z,97081.19
2022-11-27T08:49:11.889Z,97078.69
2022-11-27T08:51:39.029Z,97095.94
2022-11-27T13:27:59.150Z,96752.13
2022-11-27T13:30:28.760Z,96757.94
2022-11-27T13:32:56.391Z,96745.97
2022-11-27T13:35:23.800Z,96740.94
2022-11-27T13:37:52.676Z,96738.00
2022-11-27T13:40:22.736Z,96723.97
2022-11-27T13:42:58.406Z,96715.03
2022-11-27T13:45:29.593Z,96699.91
2022-11-27T13:47:57.523Z,96685.72
2022-11-27T13:50:30.854Z,96679.09
2022-11-27T13:53:03.650Z,96681.34
2022-11-27T13:55:34.277Z,96685.41
2022-11-27T13:58:05.620Z,96685.50
2022-11-27T14:00:41.068Z,96696.00
2022-11-27T14:03:16.652Z,96694.19
2022-11-27T14:06:01.478Z,96687.34
2022-11-27T14:08:31.807Z,96693.41
2022-11-27T14:11:15.097Z,96692.75
2022-11-27T14:13:49.707Z,96696.81
2022-11-27T14:16:20.463Z,96692.09
2022-11-27T14:19:11.212Z,96690.84
2022-11-27T14:21:46.791Z,96694.00
2022-11-27T14:24:14.254Z,96697.56
2022-11-27T14:30:04.728Z,96693.03
2022-11-27T14:32:35.978Z,96690.97
2022-11-27T17:52:42.580Z,96473.38
2022-11-27T17:58:54.179Z,96468.59
2022-11-27T18:04:24.575Z,96450.41
2022-11-27T18:06:51.625Z,96453.81
2022-11-27T18:09:18.694Z,96458.44
2022-11-27T18:18:06.744Z,96455.75
2022-11-27T18:23:30.644Z,96445.41
2022-11-27T18:26:07.293Z,96446.88
2022-11-27T18:28:37.922Z,96448.25
2022-11-27T18:40:07.852Z,96458.25
2022-11-27T18:42:34.414Z,96457.03
2022-11-27T18:51:19.242Z,96438.78
2022-11-27T18:56:54.560Z,96419.53
2022-11-27T18:59:21.190Z,96411.91
2022-11-27T19:45:35.268Z,96382.09
2022-11-27T19:48:03.514Z,96376.06
2022-11-27T20:03:23.358Z,96356.38
2022-11-27T20:06:01.154Z,96360.09
2022-11-27T20:08:32.582Z,96349.56
2022-11-27T20:20:55.962Z,96352.41
2022-11-27T20:23:21.241Z,96336.34
2022-11-27T20:28:47.867Z,96322.03
2022-11-27T20:31:14.671Z,96315.25
2022-11-27T20:33:50.050Z,96329.97
2022-11-27T20:36:24.647Z,96325.69
2022-11-27T20:38:52.313Z,96315.78
2022-11-27T20:41:19.361Z,96313.22
2022-11-27T20:43:47.946Z,96313.09
2022-11-27T20:46:20.084Z,96312.69
2022-11-27T20:48:51.437Z,96311.59
2022-11-27T20:51:20.511Z,96310.41
2022-11-27T20:53:53.409Z,96308.84
2022-11-27T20:56:28.747Z,96306.13
2022-11-27T20:59:00.561Z,96310.22
2022-11-27T21:01:40.533Z,96303.69
2022-11-27T21:29:34.249Z,96281.69
2022-11-27T21:43:57.380Z,96274.00
2022-11-27T21:46:31.523Z,96272.00
2022-11-27T21:49:14.094Z,96271.03
2022-11-27T21:51:54.409Z,96271.19
2022-11-27T21:54:25.069Z,96274.63
2022-11-27T21:56:56.893Z,96267.56
2022-11-27T22:05:38.086Z,96265.75
2022-11-27T22:11:21.626Z,96263.28
2022-11-27T22:23:07.080Z,96255.81
2022-11-27T22:32:29.486Z,96240.25
2022-11-27T22:37:39.957Z,96230.25
2022-11-27T22:46:32.692Z,96234.78
2022-11-27T22:49:04.510Z,96235.56
2022-11-27T22:58:00.882Z,96235.88
2022-11-27T23:01:42.723Z,96228.50
2022-11-27T23:06:30.970Z,96245.50
2022-11-27T23:09:15.944Z,96243.28
2022-11-27T23:15:07.032Z,96240.28
2022-11-27T23:17:36.194Z,96240.47
2022-11-27T23:20:04.822Z,96245.94
2022-11-27T23:22:51.381Z,96237.59
2022-11-27T23:40:34.008Z,96236.31
2022-11-27T23:46:16.912Z,96226.22
2022-11-27T23:49:01.710Z,96227.94
2022-11-27T23:51:31.384Z,96234.81
2022-11-27T23:54:04.143Z,96241.16
2022-11-27T23:56:43.203Z,96243.38
2022-11-27T23:59:16.071Z,96234.44
