createdAt,value
2023-02-15T00:02:26.212Z,1.76
2023-02-15T00:07:26.877Z,1.72
2023-02-15T00:12:28.867Z,1.75
2023-02-15T00:17:30.427Z,1.70
2023-02-15T00:22:31.081Z,1.69
2023-02-15T00:27:33.065Z,1.61
2023-02-15T00:32:33.739Z,1.57
2023-02-15T00:37:34.504Z,1.54
2023-02-15T00:42:38.751Z,1.49
2023-02-15T00:47:39.426Z,1.50
2023-02-15T00:52:40.095Z,1.37
2023-02-15T00:57:42.078Z,1.31
2023-02-15T01:02:42.760Z,1.31
2023-02-15T01:07:43.421Z,1.29
2023-02-15T01:12:45.458Z,1.24
2023-02-15T01:17:52.104Z,1.15
2023-02-15T01:22:53.752Z,1.12
2023-02-15T01:27:56.813Z,1.07
2023-02-15T01:32:58.284Z,1.03
2023-02-15T01:37:59.390Z,0.97
2023-02-15T01:43:01.418Z,1.02
2023-02-15T01:48:05.557Z,0.94
2023-02-15T01:53:11.769Z,1.01
2023-02-15T01:58:15.178Z,0.94
2023-02-15T02:03:16.704Z,0.97
2023-02-15T02:08:17.435Z,0.87
2023-02-15T02:13:19.446Z,0.89
2023-02-15T02:18:30.003Z,0.90
2023-02-15T02:23:47.571Z,0.87
2023-02-15T02:29:17.991Z,0.84
2023-02-15T02:34:27.802Z,0.83
2023-02-15T02:39:39.456Z,0.77
2023-02-15T02:44:45.367Z,0.71
2023-02-15T02:49:47.419Z,0.79
2023-02-15T02:54:48.135Z,0.73
2023-02-15T02:59:52.338Z,0.73
2023-02-15T03:05:05.222Z,0.72
2023-02-15T03:10:09.905Z,0.69
2023-02-15T03:15:16.877Z,0.71
2023-02-15T03:20:26.452Z,0.62
2023-02-15T03:25:33.571Z,0.59
2023-02-15T03:30:38.038Z,0.62
2023-02-15T03:35:48.448Z,0.51
2023-02-15T03:41:07.245Z,0.50
2023-02-15T03:46:14.296Z,0.57
2023-02-15T03:51:36.297Z,0.48
2023-02-15T03:56:38.678Z,0.52
2023-02-15T04:01:59.230Z,0.41
2023-02-15T04:07:01.373Z,0.41
2023-02-15T04:12:01.995Z,0.33
2023-02-15T04:17:02.661Z,0.39
2023-02-15T04:22:22.412Z,0.36
2023-02-15T04:27:23.047Z,0.36
2023-02-15T04:32:23.723Z,0.37
2023-02-15T04:37:25.764Z,0.30
2023-02-15T04:42:26.930Z,0.31
2023-02-15T04:47:27.790Z,0.33
2023-02-15T04:52:29.754Z,0.23
2023-02-15T04:57:30.415Z,0.22
2023-02-15T05:02:31.107Z,0.26
2023-02-15T05:07:33.087Z,0.22
2023-02-15T05:12:33.749Z,0.26
2023-02-15T05:17:34.755Z,0.29
2023-02-15T05:22:36.787Z,0.25
2023-02-15T05:27:55.202Z,0.21
2023-02-15T05:32:55.864Z,0.21
2023-02-15T05:37:57.885Z,0.25
2023-02-15T05:42:58.697Z,0.18
2023-02-15T05:48:00.071Z,0.16
2023-02-15T05:53:02.156Z,0.30
2023-02-15T05:58:02.817Z,0.30
2023-02-15T06:03:03.531Z,0.40
2023-02-15T06:08:06.150Z,0.36
2023-02-15T06:13:06.828Z,0.41
2023-02-15T06:18:07.948Z,0.59
2023-02-15T06:23:10.088Z,0.50
2023-02-15T06:28:10.751Z,0.58
2023-02-15T06:33:11.468Z,0.55
2023-02-15T06:38:14.517Z,0.52
2023-02-15T06:43:15.594Z,0.70
2023-02-15T06:48:19.063Z,0.71
2023-02-15T06:53:21.098Z,0.79
2023-02-15T06:58:21.735Z,0.88
2023-02-15T07:03:22.419Z,0.96
2023-02-15T07:08:24.612Z,0.91
2023-02-15T07:13:25.301Z,1.09
2023-02-15T07:18:26.105Z,1.17
2023-02-15T07:23:28.310Z,1.24
2023-02-15T07:28:29.061Z,1.35
2023-02-15T07:33:29.942Z,1.46
2023-02-15T07:38:34.766Z,1.67
2023-02-15T07:43:37.151Z,1.60
2023-02-15T07:48:38.357Z,1.81
2023-02-15T07:53:40.806Z,1.94
2023-02-15T07:58:53.915Z,2.04
2023-02-15T08:03:55.498Z,2.08
2023-02-15T08:08:57.711Z,2.19
2023-02-15T08:14:00.987Z,2.38
2023-02-15T08:19:03.465Z,2.63
2023-02-15T08:24:07.082Z,2.60
2023-02-15T08:29:08.908Z,2.76
2023-02-15T08:34:10.445Z,2.90
2023-02-15T08:39:13.133Z,2.95
2023-02-15T08:44:14.497Z,3.01
2023-02-15T08:49:18.848Z,3.23
2023-02-15T08:54:22.932Z,3.28
2023-02-15T08:59:25.149Z,3.42
2023-02-15T09:04:25.834Z,3.50
2023-02-15T09:09:28.035Z,3.66
2023-02-15T09:14:29.132Z,3.73
2023-02-15T09:19:30.087Z,3.87
2023-02-15T09:24:34.118Z,3.97
2023-02-15T09:29:34.904Z,4.04
2023-02-15T09:34:35.892Z,4.11
2023-02-15T09:39:41.403Z,4.25
2023-02-15T09:45:04.551Z,4.36
2023-02-15T09:50:15.669Z,4.58
2023-02-15T09:55:37.647Z,4.67
2023-02-15T10:00:52.028Z,4.79
2023-02-15T10:06:07.602Z,4.89
2023-02-15T10:11:33.996Z,5.37
2023-02-15T10:16:46.662Z,6.10
2023-02-15T10:22:00.883Z,5.87
2023-02-15T10:27:12.572Z,5.60
2023-02-15T10:32:24.808Z,5.52
2023-02-15T10:37:43.434Z,5.51
2023-02-15T10:43:05.387Z,5.68
2023-02-15T10:48:25.437Z,5.64
2023-02-15T10:53:40.266Z,5.70
2023-02-15T10:58:59.676Z,5.73
2023-02-15T11:04:38.146Z,5.90
2023-02-15T11:09:43.347Z,6.00
2023-02-15T11:14:52.006Z,6.07
2023-02-15T11:19:59.054Z,6.01
2023-02-15T11:25:00.766Z,6.22
2023-02-15T11:30:05.776Z,6.31
2023-02-15T11:35:19.985Z,6.33
2023-02-15T11:40:25.639Z,6.40
2023-02-15T11:45:31.582Z,6.44
2023-02-15T11:50:34.608Z,6.55
2023-02-15T11:55:36.115Z,6.59
2023-02-15T12:00:41.522Z,6.60
2023-02-15T12:05:46.509Z,6.74
2023-02-15T12:10:59.182Z,6.76
2023-02-15T12:16:11.115Z,6.79
2023-02-15T12:21:14.761Z,6.78
2023-02-15T12:26:15.998Z,6.93
2023-02-15T12:31:25.125Z,6.93
2023-02-15T12:36:31.313Z,6.89
2023-02-15T12:41:32.193Z,6.99
2023-02-15T12:46:37.958Z,7.09
2023-02-15T12:51:47.252Z,7.08
2023-02-15T12:56:47.922Z,7.24
2023-02-15T13:01:50.869Z,7.23
2023-02-15T13:06:53.945Z,7.16
2023-02-15T13:11:55.186Z,7.35
2023-02-15T13:17:01.663Z,7.45
2023-02-15T13:22:07.539Z,7.44
2023-02-15T13:27:16.973Z,7.37
2023-02-15T13:32:27.614Z,7.46
2023-02-15T13:37:44.905Z,7.40
2023-02-15T13:42:53.463Z,7.44
2023-02-15T13:48:01.959Z,7.49
2023-02-15T13:53:22.494Z,7.47
2023-02-15T13:58:40.803Z,7.38
2023-02-15T14:04:12.640Z,7.29
2023-02-15T14:09:26.673Z,7.33
2023-02-15T14:14:49.588Z,7.26
2023-02-15T14:19:56.449Z,7.14
2023-02-15T14:25:14.564Z,7.00
2023-02-15T14:30:20.496Z,6.85
2023-02-15T14:35:26.110Z,6.70
2023-02-15T14:40:56.841Z,6.70
2023-02-15T14:46:03.509Z,6.62
2023-02-15T14:51:06.153Z,6.54
2023-02-15T14:56:20.180Z,6.38
2023-02-15T15:01:29.407Z,6.41
2023-02-15T15:06:33.768Z,6.22
2023-02-15T15:11:44.793Z,6.14
2023-02-15T15:16:53.322Z,5.98
2023-02-15T15:21:56.871Z,5.87
2023-02-15T15:27:31.006Z,5.62
2023-02-15T15:32:34.968Z,5.46
2023-02-15T15:38:26.428Z,5.27
2023-02-15T15:43:59.839Z,5.07
2023-02-15T15:49:05.015Z,4.91
2023-02-15T15:54:09.447Z,4.58
2023-02-15T15:59:19.113Z,4.44
2023-02-15T16:04:28.461Z,4.23
2023-02-15T16:09:30.464Z,4.11
2023-02-15T16:14:33.683Z,3.89
2023-02-15T16:19:37.452Z,3.69
2023-02-15T16:25:07.771Z,3.48
2023-02-15T16:30:25.344Z,3.28
2023-02-15T16:35:26.172Z,3.08
2023-02-15T16:40:54.720Z,3.05
2023-02-15T16:46:04.685Z,2.90
2023-02-15T16:51:05.920Z,2.81
2023-02-15T16:56:08.513Z,2.74
2023-02-15T17:01:12.391Z,2.64
2023-02-15T17:06:24.430Z,2.50
2023-02-15T17:11:36.771Z,2.38
2023-02-15T17:16:39.450Z,2.42
2023-02-15T17:21:44.608Z,2.30
2023-02-15T17:26:52.286Z,2.26
2023-02-15T17:31:54.396Z,2.20
2023-02-15T17:37:03.246Z,2.47
2023-02-15T17:42:05.499Z,2.31
2023-02-15T17:47:06.426Z,2.18
2023-02-15T17:52:08.471Z,2.09
2023-02-15T17:57:14.399Z,1.96
2023-02-15T18:02:32.589Z,1.87
2023-02-15T18:07:51.017Z,1.87
2023-02-15T18:12:53.042Z,1.76
2023-02-15T18:17:54.283Z,1.76
2023-02-15T18:22:55.503Z,1.70
2023-02-15T18:27:57.601Z,1.65
2023-02-15T18:33:00.479Z,2.18
2023-02-15T18:38:02.375Z,1.82
2023-02-15T18:43:04.403Z,1.65
2023-02-15T18:48:07.315Z,1.66
2023-02-15T18:53:14.522Z,1.66
2023-02-15T18:58:18.571Z,1.60
2023-02-15T19:03:19.294Z,1.49
2023-02-15T19:08:24.556Z,1.51
2023-02-15T19:13:26.957Z,1.45
2023-02-15T19:18:27.682Z,1.37
2023-02-15T19:23:28.343Z,1.36
2023-02-15T19:28:33.227Z,1.38
2023-02-15T19:33:34.649Z,1.46
2023-02-15T19:38:36.873Z,1.41
2023-02-15T19:43:39.192Z,1.25
2023-02-15T19:48:39.872Z,1.33
2023-02-15T19:53:40.937Z,1.25
2023-02-15T19:58:42.938Z,1.24
2023-02-15T20:03:43.609Z,1.25
2023-02-15T20:08:45.180Z,1.11
2023-02-15T20:13:47.270Z,1.14
2023-02-15T20:18:48.049Z,1.12
2023-02-15T20:23:48.869Z,1.18
2023-02-15T20:28:51.065Z,1.15
2023-02-15T20:33:52.032Z,1.08
2023-02-15T20:38:52.758Z,1.08
2023-02-15T20:43:54.894Z,1.08
2023-02-15T20:48:55.597Z,1.06
2023-02-15T20:53:56.302Z,1.13
2023-02-15T20:58:58.387Z,1.08
2023-02-15T21:03:59.093Z,1.13
2023-02-15T21:08:59.837Z,1.13
2023-02-15T21:14:01.916Z,1.11
2023-02-15T21:19:02.734Z,1.12
2023-02-15T21:24:03.479Z,1.08
2023-02-15T21:29:05.546Z,1.10
2023-02-15T21:34:06.227Z,1.08
2023-02-15T21:39:07.702Z,1.13
2023-02-15T21:44:34.558Z,1.09
2023-02-15T21:49:35.308Z,1.11
2023-02-15T21:54:36.027Z,1.07
2023-02-15T21:59:38.103Z,0.95
2023-02-15T22:04:39.614Z,0.91
2023-02-15T22:09:40.450Z,0.85
2023-02-15T22:14:44.366Z,0.85
2023-02-15T22:19:46.144Z,0.89
2023-02-15T22:24:47.183Z,0.94
2023-02-15T22:29:49.820Z,0.89
2023-02-15T22:34:51.381Z,0.92
2023-02-15T22:39:52.176Z,0.87
2023-02-15T22:44:56.308Z,0.89
2023-02-15T22:49:57.118Z,0.89
2023-02-15T22:54:57.781Z,0.87
2023-02-15T23:00:00.667Z,0.90
2023-02-15T23:05:01.567Z,0.88
2023-02-15T23:10:02.283Z,0.89
2023-02-15T23:15:04.448Z,0.80
2023-02-15T23:20:05.680Z,0.85
2023-02-15T23:25:10.483Z,0.87
2023-02-15T23:30:15.386Z,0.81
2023-02-15T23:35:17.458Z,0.81
2023-02-15T23:40:38.116Z,0.71
2023-02-15T23:45:40.613Z,0.77
2023-02-15T23:50:41.339Z,0.76
2023-02-15T23:55:44.989Z,0.71
