createdAt,value
2023-03-27T00:02:24.068Z,26.55
2023-03-27T00:05:28.704Z,25.52
2023-03-27T00:08:35.190Z,25.75
2023-03-27T00:11:39.278Z,24.73
2023-03-27T00:14:42.682Z,25.75
2023-03-27T00:17:52.588Z,25.33
2023-03-27T00:21:03.793Z,28.35
2023-03-27T00:24:12.148Z,31.85
2023-03-27T00:27:15.424Z,28.77
2023-03-27T00:30:19.841Z,28.20
2023-03-27T00:33:24.638Z,27.08
2023-03-27T00:36:28.269Z,25.45
2023-03-27T00:39:32.009Z,25.13
2023-03-27T00:42:36.572Z,26.55
2023-03-27T00:45:39.893Z,29.08
2023-03-27T00:48:47.926Z,27.77
2023-03-27T00:51:53.805Z,30.33
2023-03-27T00:55:00.123Z,31.15
2023-03-27T00:58:08.700Z,32.90
2023-03-27T01:01:15.986Z,33.88
2023-03-27T01:04:22.436Z,29.85
2023-03-27T01:07:26.852Z,33.15
2023-03-27T01:11:05.300Z,34.10
2023-03-27T01:14:32.952Z,37.83
2023-03-27T01:17:50.616Z,37.83
2023-03-27T01:21:16.147Z,28.27
2023-03-27T01:24:38.789Z,21.63
2023-03-27T01:27:52.233Z,30.40
2023-03-27T01:31:21.841Z,27.25
2023-03-27T01:34:31.308Z,23.10
2023-03-27T01:37:42.016Z,27.45
2023-03-27T01:40:53.870Z,24.08
2023-03-27T01:44:45.297Z,23.50
2023-03-27T01:48:21.328Z,16.45
2023-03-27T01:51:39.112Z,13.52
2023-03-27T01:54:47.626Z,11.63
2023-03-27T01:58:06.220Z,12.55
2023-03-27T02:01:12.035Z,11.90
2023-03-27T02:04:34.353Z,12.70
2023-03-27T02:07:44.848Z,14.60
2023-03-27T02:10:53.342Z,12.40
2023-03-27T02:14:04.961Z,13.98
2023-03-27T02:17:14.752Z,15.77
2023-03-27T02:20:18.597Z,18.83
2023-03-27T02:23:23.635Z,15.57
2023-03-27T02:26:27.262Z,14.15
2023-03-27T02:29:46.385Z,13.02
2023-03-27T02:32:54.663Z,16.38
2023-03-27T02:36:32.953Z,16.63
2023-03-27T02:39:45.953Z,12.40
2023-03-27T02:43:07.912Z,12.45
2023-03-27T02:46:21.933Z,12.48
2023-03-27T02:49:52.004Z,10.18
2023-03-27T02:53:01.560Z,10.05
2023-03-27T02:56:07.472Z,7.85
2023-03-27T02:59:41.058Z,7.75
2023-03-27T03:02:46.420Z,7.20
2023-03-27T03:05:51.506Z,12.52
2023-03-27T03:11:58.676Z,6.07
2023-03-27T03:15:01.944Z,8.18
2023-03-27T03:18:08.275Z,7.72
2023-03-27T03:21:11.531Z,8.80
2023-03-27T03:24:14.769Z,7.15
2023-03-27T03:27:21.574Z,7.68
2023-03-27T03:30:50.983Z,7.72
2023-03-27T03:33:54.694Z,11.02
2023-03-27T03:36:58.171Z,10.85
2023-03-27T03:40:12.346Z,9.60
2023-03-27T03:43:20.541Z,7.85
2023-03-27T03:46:23.875Z,9.67
2023-03-27T03:49:27.724Z,8.20
2023-03-27T03:52:31.429Z,8.60
2023-03-27T03:55:34.593Z,10.65
2023-03-27T03:58:37.934Z,8.13
2023-03-27T04:01:42.100Z,8.63
2023-03-27T04:04:46.690Z,7.13
2023-03-27T04:07:51.857Z,7.90
2023-03-27T04:11:16.404Z,6.30
2023-03-27T04:14:33.439Z,6.75
2023-03-27T04:17:41.445Z,5.72
2023-03-27T04:24:03.008Z,5.68
2023-03-27T04:27:22.076Z,5.95
2023-03-27T04:30:37.669Z,6.35
2023-03-27T04:34:00.629Z,6.30
2023-03-27T04:37:24.161Z,4.85
2023-03-27T04:40:50.377Z,5.57
2023-03-27T04:43:54.473Z,4.87
2023-03-27T04:47:02.577Z,5.18
2023-03-27T04:50:08.421Z,5.93
2023-03-27T04:53:12.233Z,3.40
2023-03-27T04:56:20.837Z,3.63
2023-03-27T04:59:24.958Z,3.77
2023-03-27T05:02:49.302Z,3.85
2023-03-27T05:06:10.729Z,4.15
2023-03-27T05:09:14.444Z,4.05
2023-03-27T05:12:17.830Z,4.07
2023-03-27T05:15:30.874Z,3.92
2023-03-27T05:18:35.014Z,3.90
2023-03-27T05:21:39.291Z,4.07
2023-03-27T05:24:45.370Z,3.90
2023-03-27T05:27:50.447Z,3.78
2023-03-27T05:30:53.786Z,4.15
2023-03-27T05:33:59.259Z,4.28
2023-03-27T05:37:06.650Z,4.00
2023-03-27T05:40:25.606Z,4.30
2023-03-27T05:43:28.947Z,4.97
2023-03-27T05:46:32.151Z,5.13
2023-03-27T05:49:42.282Z,4.00
2023-03-27T05:52:48.713Z,4.32
2023-03-27T05:56:02.937Z,4.50
2023-03-27T05:59:15.378Z,4.32
2023-03-27T06:02:22.648Z,4.22
2023-03-27T06:05:35.166Z,3.75
2023-03-27T06:08:38.671Z,3.95
2023-03-27T06:11:45.547Z,4.15
2023-03-27T06:14:48.913Z,4.90
2023-03-27T06:18:12.878Z,4.07
2023-03-27T06:21:16.866Z,2.75
2023-03-27T06:24:20.035Z,4.13
2023-03-27T06:27:23.919Z,3.83
2023-03-27T06:30:28.292Z,3.20
2023-03-27T06:33:49.810Z,3.58
2023-03-27T06:37:07.409Z,3.78
2023-03-27T06:40:25.576Z,3.22
2023-03-27T06:43:30.524Z,3.70
2023-03-27T06:46:45.911Z,3.78
2023-03-27T06:50:05.706Z,3.78
2023-03-27T06:53:19.636Z,3.63
2023-03-27T06:56:29.545Z,3.28
2023-03-27T06:59:51.358Z,3.30
2023-03-27T07:03:01.909Z,3.20
2023-03-27T07:06:31.712Z,2.95
2023-03-27T07:09:42.756Z,2.90
2023-03-27T07:12:49.681Z,3.05
2023-03-27T07:15:55.480Z,2.88
2023-03-27T07:19:01.888Z,2.63
2023-03-27T07:22:08.596Z,3.42
2023-03-27T07:25:13.394Z,3.08
2023-03-27T07:28:22.801Z,3.40
2023-03-27T07:31:39.497Z,3.03
2023-03-27T07:34:54.264Z,2.70
2023-03-27T07:37:58.503Z,2.80
2023-03-27T07:41:12.303Z,2.40
2023-03-27T07:44:31.460Z,2.58
2023-03-27T07:47:44.206Z,2.90
2023-03-27T07:50:51.858Z,2.90
2023-03-27T07:54:05.145Z,2.80
2023-03-27T07:57:12.391Z,3.80
2023-03-27T08:00:41.084Z,3.03
2023-03-27T08:03:49.524Z,2.70
2023-03-27T08:06:58.206Z,2.70
2023-03-27T08:10:01.800Z,2.60
2023-03-27T08:13:13.295Z,2.47
2023-03-27T08:16:18.869Z,2.50
2023-03-27T08:19:23.479Z,3.05
2023-03-27T08:22:30.409Z,2.97
2023-03-27T08:26:02.879Z,2.47
2023-03-27T08:29:12.894Z,2.50
2023-03-27T08:32:19.003Z,3.28
2023-03-27T08:35:24.634Z,3.30
2023-03-27T08:38:33.725Z,3.33
2023-03-27T08:41:56.100Z,3.28
2023-03-27T08:45:43.738Z,3.03
2023-03-27T08:49:10.025Z,3.15
2023-03-27T08:52:18.139Z,4.05
2023-03-27T08:55:41.981Z,4.20
2023-03-27T08:59:01.394Z,3.50
2023-03-27T09:02:16.568Z,3.90
2023-03-27T09:05:31.232Z,3.65
2023-03-27T09:09:04.006Z,3.70
2023-03-27T09:12:19.294Z,3.50
2023-03-27T09:15:26.865Z,3.65
2023-03-27T09:18:37.001Z,3.03
2023-03-27T09:21:55.437Z,3.17
2023-03-27T09:25:45.980Z,3.80
2023-03-27T09:29:20.390Z,4.90
2023-03-27T09:32:33.979Z,5.47
2023-03-27T09:35:39.343Z,6.00
2023-03-27T09:38:47.047Z,7.00
2023-03-27T09:42:06.794Z,7.68
2023-03-27T09:45:14.193Z,7.70
2023-03-27T09:48:47.781Z,8.27
2023-03-27T09:51:54.836Z,8.95
2023-03-27T09:55:31.444Z,8.40
2023-03-27T09:58:46.892Z,9.15
2023-03-27T10:01:53.427Z,9.55
2023-03-27T10:05:14.923Z,8.27
2023-03-27T10:08:27.294Z,8.45
2023-03-27T10:11:43.274Z,9.95
2023-03-27T10:14:58.848Z,15.23
2023-03-27T10:18:28.179Z,17.25
2023-03-27T10:21:48.234Z,13.70
2023-03-27T10:25:05.445Z,10.68
2023-03-27T10:28:35.256Z,10.48
2023-03-27T10:31:54.333Z,13.45
2023-03-27T10:35:37.183Z,10.77
2023-03-27T10:38:57.446Z,10.75
2023-03-27T10:42:32.428Z,12.02
2023-03-27T10:45:52.677Z,16.27
2023-03-27T10:49:26.225Z,19.25
2023-03-27T10:53:11.624Z,18.95
2023-03-27T10:56:32.987Z,15.90
2023-03-27T10:59:42.242Z,14.90
2023-03-27T11:03:04.577Z,15.05
2023-03-27T11:06:20.715Z,13.93
2023-03-27T11:09:42.413Z,15.83
2023-03-27T11:12:59.914Z,17.07
2023-03-27T11:16:21.564Z,14.20
2023-03-27T11:19:54.587Z,17.15
2023-03-27T11:23:55.223Z,16.48
2023-03-27T11:27:19.634Z,17.98
2023-03-27T11:30:40.200Z,16.42
2023-03-27T11:34:34.301Z,17.52
2023-03-27T11:38:32.242Z,15.75
2023-03-27T11:41:38.268Z,14.30
2023-03-27T11:44:42.808Z,12.65
2023-03-27T11:48:30.620Z,11.35
2023-03-27T11:51:34.264Z,14.35
2023-03-27T11:54:40.299Z,13.23
2023-03-27T11:58:18.130Z,11.85
2023-03-27T12:01:56.819Z,11.30
2023-03-27T12:05:18.449Z,11.20
2023-03-27T12:08:47.178Z,18.58
2023-03-27T12:12:14.373Z,24.08
2023-03-27T12:15:53.016Z,12.18
2023-03-27T12:19:28.550Z,14.43
2023-03-27T12:23:18.717Z,12.38
2023-03-27T12:26:55.205Z,15.40
2023-03-27T12:30:23.619Z,19.55
2023-03-27T12:33:37.841Z,15.18
2023-03-27T12:36:45.622Z,12.75
2023-03-27T12:39:57.410Z,10.15
2023-03-27T12:43:08.692Z,10.77
2023-03-27T12:46:32.251Z,9.63
2023-03-27T12:49:47.540Z,10.85
2023-03-27T12:56:18.199Z,12.43
2023-03-27T12:59:29.358Z,11.52
2023-03-27T13:02:49.608Z,10.52
2023-03-27T13:06:18.844Z,14.95
2023-03-27T13:09:33.041Z,8.68
2023-03-27T13:13:03.346Z,9.50
2023-03-27T13:16:17.588Z,9.73
2023-03-27T13:19:34.828Z,9.10
2023-03-27T13:23:02.866Z,9.60
2023-03-27T13:26:17.911Z,9.32
2023-03-27T13:29:24.934Z,8.15
2023-03-27T13:32:43.199Z,10.48
2023-03-27T13:35:58.731Z,9.45
2023-03-27T13:39:06.661Z,8.10
2023-03-27T13:42:15.192Z,8.10
2023-03-27T13:45:39.542Z,8.00
2023-03-27T13:49:19.131Z,8.35
2023-03-27T13:53:01.886Z,7.55
2023-03-27T13:56:36.305Z,6.90
2023-03-27T14:00:07.958Z,8.57
2023-03-27T14:03:38.511Z,7.97
2023-03-27T14:07:21.803Z,9.75
2023-03-27T14:11:15.487Z,7.18
2023-03-27T14:14:42.908Z,7.10
2023-03-27T14:18:14.603Z,6.93
2023-03-27T14:21:35.646Z,7.80
2023-03-27T14:25:12.284Z,8.48
2023-03-27T14:28:36.325Z,7.30
2023-03-27T14:31:44.818Z,7.28
2023-03-27T14:35:36.680Z,6.80
2023-03-27T14:38:42.687Z,8.25
2023-03-27T14:42:00.685Z,7.68
2023-03-27T14:45:23.603Z,7.35
2023-03-27T14:48:41.949Z,7.30
2023-03-27T14:51:48.187Z,6.75
2023-03-27T14:55:14.723Z,6.15
2023-03-27T14:58:20.074Z,6.00
2023-03-27T15:01:26.827Z,7.50
2023-03-27T15:04:34.077Z,6.03
2023-03-27T15:07:45.719Z,6.32
2023-03-27T15:11:22.308Z,6.03
2023-03-27T15:14:42.288Z,7.80
2023-03-27T15:17:46.865Z,7.77
2023-03-27T15:20:51.457Z,7.60
2023-03-27T15:24:11.033Z,7.60
2023-03-27T15:27:20.790Z,5.38
2023-03-27T15:30:29.518Z,6.28
2023-03-27T15:33:41.810Z,6.15
2023-03-27T15:36:57.644Z,5.47
2023-03-27T15:40:16.122Z,5.88
2023-03-27T15:43:25.186Z,6.35
2023-03-27T15:46:35.488Z,5.60
2023-03-27T15:49:42.547Z,5.70
2023-03-27T15:52:51.060Z,5.90
2023-03-27T15:55:56.759Z,5.50
2023-03-27T15:59:02.725Z,6.40
2023-03-27T16:02:12.142Z,5.32
2023-03-27T16:05:18.500Z,4.90
2023-03-27T16:08:30.579Z,4.88
2023-03-27T16:11:55.090Z,4.78
2023-03-27T16:14:59.773Z,4.50
2023-03-27T16:18:14.178Z,4.20
2023-03-27T16:21:17.969Z,4.80
2023-03-27T16:24:21.555Z,4.40
2023-03-27T16:27:28.524Z,4.43
2023-03-27T16:30:39.417Z,4.22
2023-03-27T16:33:46.359Z,4.40
2023-03-27T16:36:49.631Z,5.47
2023-03-27T16:39:53.478Z,4.68
2023-03-27T16:42:56.825Z,4.60
2023-03-27T16:46:00.230Z,4.60
2023-03-27T16:49:03.951Z,5.88
2023-03-27T16:52:07.492Z,5.70
2023-03-27T16:55:12.145Z,6.25
2023-03-27T16:58:15.284Z,5.43
2023-03-27T17:01:18.501Z,12.70
2023-03-27T17:04:22.150Z,6.78
2023-03-27T17:07:28.087Z,9.48
2023-03-27T17:10:31.800Z,5.85
2023-03-27T17:13:35.109Z,6.00
2023-03-27T17:16:38.882Z,7.65
2023-03-27T17:19:42.047Z,6.43
2023-03-27T17:22:46.227Z,7.15
2023-03-27T17:25:50.115Z,6.15
2023-03-27T17:28:53.782Z,5.20
2023-03-27T17:32:01.437Z,4.88
2023-03-27T17:35:05.208Z,4.85
2023-03-27T17:38:09.142Z,5.70
2023-03-27T17:41:13.889Z,5.40
2023-03-27T17:44:17.032Z,5.20
2023-03-27T17:47:20.138Z,5.72
2023-03-27T17:50:23.354Z,5.30
2023-03-27T17:53:28.135Z,5.60
2023-03-27T17:59:37.052Z,5.10
2023-03-27T18:02:40.272Z,6.50
2023-03-27T18:05:44.209Z,5.55
2023-03-27T18:08:47.931Z,5.25
2023-03-27T18:11:51.389Z,6.07
2023-03-27T18:14:54.571Z,4.40
2023-03-27T18:17:57.824Z,4.70
2023-03-27T18:21:01.247Z,3.97
2023-03-27T18:24:04.699Z,4.22
2023-03-27T18:27:07.893Z,5.65
2023-03-27T18:30:13.941Z,4.40
2023-03-27T18:33:17.226Z,4.55
2023-03-27T18:36:21.006Z,4.65
2023-03-27T18:39:24.244Z,4.50
2023-03-27T18:42:28.079Z,5.10
2023-03-27T18:45:31.314Z,4.95
2023-03-27T18:48:34.950Z,4.82
2023-03-27T18:51:38.044Z,5.15
2023-03-27T18:54:41.360Z,5.05
2023-03-27T18:57:45.728Z,5.78
2023-03-27T19:00:48.941Z,5.07
2023-03-27T19:03:52.224Z,4.60
2023-03-27T19:06:55.391Z,5.18
2023-03-27T19:09:58.614Z,4.32
2023-03-27T19:13:11.119Z,4.80
2023-03-27T19:16:26.229Z,4.47
2023-03-27T19:19:43.990Z,4.47
2023-03-27T19:22:49.135Z,4.88
2023-03-27T19:26:17.788Z,4.32
2023-03-27T19:29:21.806Z,4.85
2023-03-27T19:32:27.135Z,4.10
2023-03-27T19:35:30.323Z,3.88
2023-03-27T19:38:34.510Z,4.00
2023-03-27T19:41:37.655Z,4.38
2023-03-27T19:44:40.904Z,4.05
2023-03-27T19:47:44.352Z,3.97
2023-03-27T19:50:48.029Z,3.63
2023-03-27T19:53:56.120Z,4.15
2023-03-27T19:57:01.702Z,3.45
2023-03-27T20:00:13.361Z,3.58
2023-03-27T20:03:20.571Z,3.15
2023-03-27T20:06:26.650Z,3.45
2023-03-27T20:09:29.750Z,3.03
2023-03-27T20:12:33.209Z,3.20
2023-03-27T20:15:39.455Z,3.03
2023-03-27T20:18:43.482Z,2.92
2023-03-27T20:21:47.368Z,2.37
2023-03-27T20:24:51.896Z,3.25
2023-03-27T20:27:56.594Z,2.72
2023-03-27T20:31:07.106Z,3.10
2023-03-27T20:34:11.072Z,3.05
2023-03-27T20:37:14.268Z,4.47
2023-03-27T20:40:26.628Z,8.63
2023-03-27T20:46:34.903Z,8.60
2023-03-27T20:49:41.538Z,13.60
2023-03-27T20:52:48.951Z,11.40
2023-03-27T20:56:00.448Z,12.18
2023-03-27T20:59:03.771Z,9.70
2023-03-27T21:02:07.776Z,4.43
2023-03-27T21:05:11.680Z,4.75
2023-03-27T21:08:15.278Z,4.13
2023-03-27T21:11:18.376Z,4.43
2023-03-27T21:14:21.831Z,5.10
2023-03-27T21:17:25.035Z,5.40
2023-03-27T21:20:28.474Z,6.32
2023-03-27T21:23:31.753Z,3.28
2023-03-27T21:26:35.520Z,3.25
2023-03-27T21:29:38.719Z,3.03
2023-03-27T21:32:42.306Z,3.25
2023-03-27T21:35:49.487Z,3.60
2023-03-27T21:38:52.638Z,3.53
2023-03-27T21:41:55.812Z,5.60
2023-03-27T21:44:59.004Z,4.32
2023-03-27T21:48:02.315Z,5.97
2023-03-27T21:51:09.281Z,15.95
2023-03-27T21:54:12.587Z,19.45
2023-03-27T21:57:16.315Z,20.15
2023-03-27T22:00:20.309Z,17.75
2023-03-27T22:03:23.616Z,17.43
2023-03-27T22:06:29.428Z,15.82
2023-03-27T22:09:32.936Z,12.88
2023-03-27T22:12:37.968Z,6.10
2023-03-27T22:15:41.385Z,5.03
2023-03-27T22:18:45.387Z,5.00
2023-03-27T22:21:48.549Z,5.13
2023-03-27T22:24:51.677Z,4.43
2023-03-27T22:27:54.870Z,5.03
2023-03-27T22:30:58.270Z,4.88
2023-03-27T22:34:01.676Z,5.22
2023-03-27T22:37:04.887Z,4.40
2023-03-27T22:40:08.780Z,3.80
2023-03-27T22:43:12.029Z,4.50
2023-03-27T22:46:26.256Z,4.00
2023-03-27T22:49:29.635Z,4.60
2023-03-27T22:52:32.994Z,4.35
2023-03-27T22:55:36.338Z,5.75
2023-03-27T22:58:39.773Z,10.38
2023-03-27T23:01:43.021Z,9.63
2023-03-27T23:04:46.297Z,11.13
2023-03-27T23:07:49.478Z,13.57
2023-03-27T23:10:58.072Z,11.65
2023-03-27T23:14:01.812Z,12.85
2023-03-27T23:17:05.236Z,13.77
2023-03-27T23:20:08.898Z,13.68
2023-03-27T23:23:12.069Z,11.00
2023-03-27T23:26:16.079Z,12.65
2023-03-27T23:29:19.530Z,16.17
2023-03-27T23:32:23.036Z,16.75
2023-03-27T23:35:26.220Z,15.75
2023-03-27T23:38:29.829Z,17.23
2023-03-27T23:41:33.007Z,19.88
2023-03-27T23:44:36.378Z,21.67
2023-03-27T23:47:39.744Z,18.48
2023-03-27T23:50:42.836Z,12.68
2023-03-27T23:53:46.325Z,12.35
2023-03-27T23:56:49.580Z,11.60
2023-03-27T23:59:52.754Z,9.18
