createdAt,value
2022-11-05T00:02:30.656Z,100631.22
2022-11-05T00:05:15.942Z,100646.22
2022-11-05T00:08:06.217Z,100635.78
2022-11-05T00:10:38.077Z,100644.44
2022-11-05T00:13:26.029Z,100651.97
2022-11-05T00:16:11.661Z,100655.75
2022-11-05T00:18:39.632Z,100650.72
2022-11-05T00:21:27.907Z,100651.50
2022-11-05T00:24:14.538Z,100655.06
2022-11-05T00:26:42.445Z,100661.84
2022-11-05T00:29:10.412Z,100664.59
2022-11-05T00:31:38.041Z,100666.81
2022-11-05T00:34:05.707Z,100667.06
2022-11-05T00:36:33.368Z,100670.94
2022-11-05T00:39:02.645Z,100669.69
2022-11-05T00:41:30.574Z,100676.41
2022-11-05T00:44:16.062Z,100677.56
2022-11-05T00:46:43.738Z,100673.34
2022-11-05T00:49:29.113Z,100674.06
2022-11-05T00:52:16.995Z,100682.50
2022-11-05T00:54:46.043Z,100679.59
2022-11-05T00:57:13.739Z,100682.31
2022-11-05T00:59:41.514Z,100688.34
2022-11-05T01:02:09.261Z,100681.03
2022-11-05T01:04:37.042Z,100685.97
2022-11-05T01:07:04.732Z,100695.16
2022-11-05T01:09:33.262Z,100695.63
2022-11-05T01:12:02.252Z,100698.34
2022-11-05T01:14:29.963Z,100702.00
2022-11-05T01:16:57.654Z,100698.84
2022-11-05T01:19:25.361Z,100705.03
2022-11-05T01:21:53.008Z,100713.16
2022-11-05T01:24:20.675Z,100711.06
2022-11-05T01:26:48.542Z,100715.44
2022-11-05T01:29:20.172Z,100718.09
2022-11-05T01:31:48.102Z,100713.69
2022-11-05T01:34:15.866Z,100712.47
2022-11-05T01:36:43.521Z,100718.56
2022-11-05T01:39:11.149Z,100714.63
2022-11-05T01:41:38.809Z,100724.25
2022-11-05T01:44:06.889Z,100727.06
2022-11-05T01:46:40.749Z,100715.69
2022-11-05T01:49:17.218Z,100717.16
2022-11-05T01:51:47.045Z,100711.88
2022-11-05T01:54:18.809Z,100728.25
2022-11-05T01:56:51.245Z,100719.97
2022-11-05T01:59:23.266Z,100719.50
2022-11-05T02:01:53.007Z,100719.22
2022-11-05T02:04:28.643Z,100720.50
2022-11-05T02:06:56.827Z,100729.66
2022-11-05T02:09:30.425Z,100721.78
2022-11-05T02:11:59.221Z,100725.34
2022-11-05T02:14:27.095Z,100723.13
2022-11-05T02:17:02.326Z,100729.81
2022-11-05T02:20:02.317Z,100735.41
2022-11-05T02:23:00.868Z,100725.91
2022-11-05T02:26:14.359Z,100735.94
2022-11-05T02:29:09.771Z,100731.13
2022-11-05T02:31:48.407Z,100731.88
2022-11-05T02:34:24.603Z,100730.84
2022-11-05T02:37:01.224Z,100724.97
2022-11-05T02:39:41.413Z,100726.84
2022-11-05T02:42:17.364Z,100724.41
2022-11-05T02:44:53.864Z,100722.53
2022-11-05T02:47:29.399Z,100720.09
2022-11-05T02:50:08.166Z,100723.84
2022-11-05T02:52:43.231Z,100719.28
2022-11-05T02:55:20.007Z,100728.03
2022-11-05T02:57:48.635Z,100725.50
2022-11-05T03:00:41.906Z,100717.34
2022-11-05T03:03:16.684Z,100729.53
2022-11-05T03:05:51.878Z,100734.56
2022-11-05T03:08:31.815Z,100736.25
2022-11-05T03:11:06.114Z,100739.06
2022-11-05T03:13:44.024Z,100738.50
2022-11-05T03:16:18.928Z,100742.13
2022-11-05T03:18:59.185Z,100736.72
2022-11-05T03:21:36.600Z,100741.50
2022-11-05T03:24:11.261Z,100747.25
2022-11-05T03:26:44.381Z,100749.31
2022-11-05T03:29:20.734Z,100748.09
2022-11-05T03:31:50.951Z,100754.34
2022-11-05T03:34:25.964Z,100758.72
2022-11-05T03:36:57.186Z,100762.09
2022-11-05T03:39:32.505Z,100757.03
2022-11-05T03:42:02.138Z,100751.91
2022-11-05T03:44:33.636Z,100759.19
2022-11-05T03:47:04.637Z,100763.53
2022-11-05T03:49:39.994Z,100758.31
2022-11-05T03:52:12.088Z,100767.09
2022-11-05T03:54:39.887Z,100761.03
2022-11-05T03:57:11.747Z,100764.41
2022-11-05T03:59:42.898Z,100764.78
2022-11-05T04:02:11.280Z,100773.91
2022-11-05T04:04:40.968Z,100774.53
2022-11-05T04:07:27.968Z,100778.94
2022-11-05T04:10:13.125Z,100784.53
2022-11-05T04:13:10.360Z,100791.81
2022-11-05T04:15:52.269Z,100789.91
2022-11-05T04:18:19.962Z,100798.84
2022-11-05T04:21:08.961Z,100799.03
2022-11-05T04:24:09.081Z,100799.06
2022-11-05T04:26:37.517Z,100794.75
2022-11-05T04:29:23.409Z,100805.38
2022-11-05T04:31:51.586Z,100802.69
2022-11-05T04:34:21.891Z,100807.25
2022-11-05T04:36:51.973Z,100803.72
2022-11-05T04:39:21.065Z,100815.06
2022-11-05T04:41:48.942Z,100809.75
2022-11-05T04:44:17.302Z,100812.28
2022-11-05T04:46:45.051Z,100817.69
2022-11-05T04:49:12.768Z,100825.31
2022-11-05T04:51:40.379Z,100822.59
2022-11-05T04:54:09.412Z,100818.88
2022-11-05T04:56:37.124Z,100819.81
2022-11-05T04:59:05.158Z,100822.31
2022-11-05T05:01:32.896Z,100830.91
2022-11-05T05:04:01.142Z,100831.56
2022-11-05T05:06:28.936Z,100824.09
2022-11-05T05:08:56.967Z,100832.19
2022-11-05T05:11:26.004Z,100831.00
2022-11-05T05:13:53.728Z,100829.78
2022-11-05T05:16:23.386Z,100831.84
2022-11-05T05:18:52.140Z,100837.59
2022-11-05T05:21:39.123Z,100833.88
2022-11-05T05:24:09.076Z,100843.91
2022-11-05T05:26:39.145Z,100834.41
2022-11-05T05:29:07.780Z,100836.97
2022-11-05T05:31:35.659Z,100842.06
2022-11-05T05:34:03.695Z,100844.09
2022-11-05T05:36:32.163Z,100857.69
2022-11-05T05:38:59.986Z,100859.09
2022-11-05T05:41:27.673Z,100855.38
2022-11-05T05:43:56.688Z,100851.47
2022-11-05T05:46:24.403Z,100861.03
2022-11-05T05:48:53.096Z,100863.28
2022-11-05T05:51:20.928Z,100863.47
2022-11-05T05:53:48.750Z,100876.78
2022-11-05T05:56:19.280Z,100871.84
2022-11-05T05:58:47.628Z,100876.03
2022-11-05T06:01:19.734Z,100871.69
2022-11-05T06:03:48.248Z,100868.31
2022-11-05T06:06:19.541Z,100863.91
2022-11-05T06:08:47.417Z,100876.59
2022-11-05T06:11:15.174Z,100865.59
2022-11-05T06:13:42.929Z,100870.00
2022-11-05T06:16:11.993Z,100877.91
2022-11-05T06:18:41.144Z,100876.22
2022-11-05T06:21:10.725Z,100882.00
2022-11-05T06:23:40.102Z,100885.06
2022-11-05T06:26:10.034Z,100884.88
2022-11-05T06:28:38.172Z,100890.09
2022-11-05T06:31:06.813Z,100886.38
2022-11-05T06:33:34.487Z,100889.38
2022-11-05T06:36:05.214Z,100891.22
2022-11-05T06:38:34.171Z,100891.59
2022-11-05T06:41:07.229Z,100889.91
2022-11-05T06:43:37.789Z,100901.59
2022-11-05T06:46:06.121Z,100904.50
2022-11-05T06:48:34.082Z,100899.28
2022-11-05T06:51:03.287Z,100911.78
2022-11-05T06:53:32.227Z,100912.38
2022-11-05T06:56:03.121Z,100915.25
2022-11-05T06:58:31.851Z,100927.56
2022-11-05T07:01:03.367Z,100943.13
2022-11-05T07:03:31.701Z,100934.03
2022-11-05T07:06:00.941Z,100932.97
2022-11-05T07:08:32.346Z,100930.47
2022-11-05T07:11:00.537Z,100944.06
2022-11-05T07:13:28.702Z,100933.34
2022-11-05T07:15:56.847Z,100943.53
2022-11-05T07:18:24.879Z,100941.69
2022-11-05T07:20:52.560Z,100942.56
2022-11-05T07:23:20.193Z,100946.19
2022-11-05T07:25:49.238Z,100949.03
2022-11-05T07:28:16.929Z,100957.41
2022-11-05T07:30:44.694Z,100951.28
2022-11-05T07:33:13.210Z,100958.69
2022-11-05T07:35:41.176Z,100960.66
2022-11-05T07:38:09.320Z,100964.56
2022-11-05T07:40:37.006Z,100966.66
2022-11-05T07:43:06.089Z,100965.22
2022-11-05T07:45:33.845Z,100958.25
2022-11-05T07:48:03.523Z,100966.97
2022-11-05T07:50:33.067Z,100963.00
2022-11-05T07:53:02.192Z,100975.13
2022-11-05T07:55:30.526Z,100971.03
2022-11-05T07:57:58.416Z,100979.81
2022-11-05T08:00:28.871Z,100976.34
2022-11-05T08:03:07.415Z,100974.22
2022-11-05T08:05:37.488Z,100973.72
2022-11-05T08:08:06.475Z,100986.59
2022-11-05T08:10:34.882Z,100990.03
2022-11-05T08:13:03.011Z,100984.13
2022-11-05T08:15:32.500Z,100987.22
2022-11-05T08:18:00.598Z,100992.81
2022-11-05T08:20:28.536Z,101002.16
2022-11-05T08:22:56.832Z,101005.25
2022-11-05T08:25:25.393Z,101004.03
2022-11-05T08:27:56.915Z,100996.41
2022-11-05T08:30:24.836Z,101014.78
2022-11-05T08:32:57.699Z,101011.44
2022-11-05T08:35:26.031Z,101019.09
2022-11-05T08:37:57.641Z,101020.28
2022-11-05T08:40:25.794Z,101025.69
2022-11-05T08:42:53.556Z,101015.28
2022-11-05T08:45:22.162Z,101022.91
2022-11-05T08:47:49.887Z,101029.53
2022-11-05T08:50:18.982Z,101026.59
2022-11-05T08:52:46.725Z,101024.34
2022-11-05T08:55:18.710Z,101029.47
2022-11-05T08:57:49.419Z,101034.72
2022-11-05T09:00:17.610Z,101028.09
2022-11-05T09:02:45.541Z,101031.06
2022-11-05T09:05:13.545Z,101024.06
2022-11-05T09:07:43.959Z,101031.91
2022-11-05T09:10:11.656Z,101036.97
2022-11-05T09:12:39.657Z,101025.84
2022-11-05T09:15:09.141Z,101043.69
2022-11-05T09:17:36.953Z,101043.00
2022-11-05T09:20:06.976Z,101034.78
2022-11-05T09:22:37.963Z,101040.97
2022-11-05T09:25:11.226Z,101041.44
2022-11-05T09:27:39.027Z,101043.75
2022-11-05T09:30:07.734Z,101051.53
2022-11-05T09:32:35.388Z,101051.63
2022-11-05T09:35:03.029Z,101049.19
2022-11-05T09:37:30.754Z,101062.53
2022-11-05T09:39:58.575Z,101066.97
2022-11-05T09:42:32.523Z,101069.88
2022-11-05T09:45:03.902Z,101070.44
2022-11-05T09:47:35.886Z,101072.59
2022-11-05T09:50:10.057Z,101074.25
2022-11-05T09:52:37.831Z,101058.81
2022-11-05T09:55:16.674Z,101078.47
2022-11-05T09:57:53.393Z,101065.06
2022-11-05T10:00:22.026Z,101067.50
2022-11-05T10:02:53.099Z,101077.59
2022-11-05T10:05:25.010Z,101070.59
2022-11-05T10:07:58.540Z,101085.69
2022-11-05T10:10:39.416Z,101073.28
2022-11-05T10:13:23.806Z,101082.25
2022-11-05T10:16:01.206Z,101088.41
2022-11-05T10:18:34.002Z,101086.41
2022-11-05T10:21:02.611Z,101083.16
2022-11-05T10:23:31.080Z,101091.28
2022-11-05T10:26:03.573Z,101085.88
2022-11-05T10:28:34.971Z,101084.00
2022-11-05T10:31:05.709Z,101087.66
2022-11-05T10:33:40.357Z,101091.72
2022-11-05T10:36:12.579Z,101087.72
2022-11-05T10:38:40.371Z,101090.44
2022-11-05T10:41:23.327Z,101085.00
2022-11-05T10:43:57.083Z,101089.09
2022-11-05T10:46:33.176Z,101086.69
2022-11-05T10:49:12.116Z,101080.91
2022-11-05T10:51:40.143Z,101093.63
2022-11-05T10:54:19.016Z,101095.13
2022-11-05T10:56:46.866Z,101097.25
2022-11-05T10:59:23.784Z,101098.75
2022-11-05T11:01:57.949Z,101097.91
2022-11-05T11:04:30.359Z,101099.22
2022-11-05T11:07:01.407Z,101094.63
2022-11-05T11:09:31.743Z,101091.09
2022-11-05T11:12:06.809Z,101088.78
2022-11-05T11:14:35.977Z,101098.34
2022-11-05T11:17:28.023Z,101096.41
2022-11-05T11:20:21.985Z,101093.69
2022-11-05T11:23:01.271Z,101094.16
2022-11-05T11:25:31.097Z,101098.28
2022-11-05T11:28:04.229Z,101098.09
2022-11-05T11:30:33.746Z,101101.81
2022-11-05T11:33:09.068Z,101098.72
2022-11-05T11:35:39.722Z,101095.25
2022-11-05T11:38:08.442Z,101099.38
2022-11-05T11:40:38.803Z,101097.22
2022-11-05T11:43:16.120Z,101102.25
2022-11-05T11:45:49.821Z,101097.94
2022-11-05T11:48:20.146Z,101098.66
2022-11-05T11:50:50.040Z,101095.75
2022-11-05T11:53:35.646Z,101101.59
2022-11-05T11:56:06.926Z,101100.84
2022-11-05T11:58:41.191Z,101097.41
2022-11-05T12:01:35.498Z,101091.81
2022-11-05T12:04:15.561Z,101089.66
2022-11-05T12:06:52.216Z,101089.31
2022-11-05T12:09:27.121Z,101084.34
2022-11-05T12:12:03.437Z,101094.41
2022-11-05T12:14:46.069Z,101079.34
2022-11-05T12:17:31.740Z,101086.56
2022-11-05T12:20:18.287Z,101082.03
2022-11-05T12:23:11.628Z,101079.34
2022-11-05T12:25:46.406Z,101083.56
2022-11-05T12:28:30.488Z,101070.81
2022-11-05T12:31:12.663Z,101061.06
2022-11-05T12:33:52.269Z,101062.97
2022-11-05T12:36:33.695Z,101072.44
2022-11-05T12:39:22.297Z,101062.25
2022-11-05T12:41:56.205Z,101065.34
2022-11-05T12:45:01.445Z,101058.03
2022-11-05T12:47:47.753Z,101064.09
2022-11-05T12:50:23.753Z,101064.97
2022-11-05T12:53:20.936Z,101073.03
2022-11-05T12:55:50.533Z,101061.19
2022-11-05T12:58:23.310Z,101061.63
2022-11-05T13:00:57.347Z,101068.28
2022-11-05T13:03:34.917Z,101066.81
2022-11-05T13:06:08.599Z,101065.72
2022-11-05T13:08:42.178Z,101065.50
2022-11-05T13:11:18.067Z,101066.50
2022-11-05T13:13:52.684Z,101064.78
2022-11-05T13:16:26.828Z,101055.78
2022-11-05T13:19:00.004Z,101058.66
2022-11-05T13:21:30.519Z,101063.19
2022-11-05T13:24:04.147Z,101062.31
2022-11-05T13:26:38.565Z,101065.88
2022-11-05T13:29:09.201Z,101055.75
2022-11-05T13:31:41.219Z,101053.69
2022-11-05T13:34:12.192Z,101063.06
2022-11-05T13:37:07.309Z,101060.31
2022-11-05T13:39:39.280Z,101057.19
2022-11-05T13:42:37.194Z,101054.69
2022-11-05T13:45:43.410Z,101054.47
2022-11-05T13:48:39.218Z,101061.78
2022-11-05T13:51:44.941Z,101060.31
2022-11-05T13:54:42.209Z,101061.47
2022-11-05T13:57:45.313Z,101060.75
2022-11-05T14:00:19.044Z,101066.78
2022-11-05T14:02:51.454Z,101061.56
2022-11-05T14:05:30.484Z,101067.56
2022-11-05T14:08:00.732Z,101059.63
2022-11-05T14:10:37.786Z,101056.47
2022-11-05T14:13:20.409Z,101057.94
2022-11-05T14:16:03.999Z,101057.75
2022-11-05T14:18:47.876Z,101047.31
2022-11-05T14:21:46.190Z,101044.59
2022-11-05T14:24:27.463Z,101056.06
2022-11-05T14:27:28.684Z,101057.13
2022-11-05T14:29:58.064Z,101057.94
2022-11-05T14:32:28.811Z,101055.97
2022-11-05T14:35:03.931Z,101062.81
2022-11-05T14:37:34.781Z,101064.09
2022-11-05T14:40:28.059Z,101070.63
2022-11-05T14:42:57.930Z,101072.69
2022-11-05T14:45:31.079Z,101064.53
2022-11-05T14:48:00.689Z,101063.47
2022-11-05T14:50:35.723Z,101069.44
2022-11-05T14:53:25.452Z,101071.78
2022-11-05T14:56:00.809Z,101072.38
2022-11-05T14:58:32.580Z,101072.38
2022-11-05T15:01:03.211Z,101083.22
2022-11-05T15:03:34.811Z,101076.50
2022-11-05T15:06:21.381Z,101083.59
2022-11-05T15:08:59.271Z,101079.22
2022-11-05T15:11:34.057Z,101081.09
2022-11-05T15:14:06.287Z,101074.34
2022-11-05T15:16:37.807Z,101071.47
2022-11-05T15:19:06.251Z,101079.59
2022-11-05T15:21:37.714Z,101076.50
2022-11-05T15:24:10.599Z,101079.00
2022-11-05T15:26:46.402Z,101071.84
2022-11-05T15:29:19.340Z,101066.22
2022-11-05T15:31:49.377Z,101074.28
2022-11-05T15:34:20.752Z,101074.41
2022-11-05T15:36:51.715Z,101081.91
2022-11-05T15:39:30.168Z,101082.56
2022-11-05T15:41:59.274Z,101085.84
2022-11-05T15:44:29.187Z,101083.31
2022-11-05T15:47:15.798Z,101088.72
2022-11-05T15:49:46.618Z,101089.31
2022-11-05T15:52:16.507Z,101080.72
2022-11-05T15:54:45.242Z,101078.41
2022-11-05T15:57:25.861Z,101068.88
2022-11-05T15:59:53.801Z,101072.22
2022-11-05T16:02:30.642Z,101076.44
2022-11-05T16:04:59.623Z,101077.47
2022-11-05T16:07:28.811Z,101076.34
2022-11-05T16:09:58.787Z,101076.47
2022-11-05T16:12:36.805Z,101081.69
2022-11-05T16:15:19.899Z,101078.47
2022-11-05T16:17:52.617Z,101071.56
2022-11-05T16:20:24.100Z,101065.34
2022-11-05T16:22:54.732Z,101066.28
2022-11-05T16:25:25.002Z,101063.94
2022-11-05T16:27:52.867Z,101066.09
2022-11-05T16:30:21.265Z,101060.94
2022-11-05T16:32:51.163Z,101069.53
2022-11-05T16:35:21.169Z,101061.19
2022-11-05T16:37:52.074Z,101065.59
2022-11-05T16:40:23.014Z,101066.63
2022-11-05T16:42:51.916Z,101072.78
2022-11-05T16:45:21.701Z,101076.72
2022-11-05T16:47:50.755Z,101068.59
2022-11-05T16:50:24.453Z,101079.03
2022-11-05T16:52:52.471Z,101084.09
2022-11-05T16:55:21.129Z,101081.19
2022-11-05T16:57:51.963Z,101080.28
2022-11-05T17:00:21.164Z,101076.25
2022-11-05T17:02:50.692Z,101080.38
2022-11-05T17:05:25.321Z,101084.78
2022-11-05T17:07:53.393Z,101083.56
2022-11-05T17:10:23.069Z,101087.03
2022-11-05T17:12:51.582Z,101097.34
2022-11-05T17:15:22.526Z,101106.50
2022-11-05T17:17:52.628Z,101103.97
2022-11-05T17:20:28.360Z,101106.69
2022-11-05T17:22:57.279Z,101101.25
2022-11-05T17:25:26.208Z,101110.31
2022-11-05T17:27:54.495Z,101104.34
2022-11-05T17:30:22.253Z,101102.31
2022-11-05T17:32:51.961Z,101093.81
2022-11-05T17:35:20.143Z,101102.31
2022-11-05T17:37:47.904Z,101108.56
2022-11-05T17:40:17.478Z,101118.09
2022-11-05T17:42:45.578Z,101112.19
2022-11-05T17:45:14.267Z,101118.09
2022-11-05T17:47:42.502Z,101108.09
2022-11-05T17:50:16.326Z,101111.38
2022-11-05T17:52:44.757Z,101117.13
2022-11-05T17:55:17.524Z,101120.41
2022-11-05T17:57:46.933Z,101120.41
2022-11-05T18:00:17.013Z,101127.88
2022-11-05T18:02:46.025Z,101127.44
2022-11-05T18:05:15.448Z,101128.78
2022-11-05T18:07:43.770Z,101120.13
2022-11-05T18:10:11.927Z,101132.56
2022-11-05T18:12:40.184Z,101131.38
2022-11-05T18:15:09.219Z,101139.50
2022-11-05T18:17:37.717Z,101133.78
2022-11-05T18:20:11.700Z,101134.78
2022-11-05T18:22:46.425Z,101141.31
2022-11-05T18:25:14.542Z,101137.09
2022-11-05T18:27:42.957Z,101135.59
2022-11-05T18:30:13.902Z,101128.50
2022-11-05T18:32:41.713Z,101119.84
2022-11-05T18:35:10.350Z,101115.00
2022-11-05T18:37:38.670Z,101115.09
2022-11-05T18:40:08.962Z,101102.88
2022-11-05T18:42:36.750Z,101099.75
2022-11-05T18:45:04.765Z,101099.59
2022-11-05T18:47:33.579Z,101100.25
2022-11-05T18:50:04.127Z,101089.03
2022-11-05T18:52:33.369Z,101089.41
2022-11-05T18:55:01.245Z,101096.91
2022-11-05T18:57:30.424Z,101089.59
2022-11-05T18:59:58.309Z,101085.88
2022-11-05T19:02:26.340Z,101082.97
2022-11-05T19:05:27.322Z,101095.09
2022-11-05T19:07:42.231Z,101092.78
2022-11-05T19:10:11.757Z,101092.59
2022-11-05T19:12:41.267Z,101100.25
2022-11-05T19:15:10.843Z,101096.50
2022-11-05T19:17:40.609Z,101097.53
2022-11-05T19:20:09.504Z,101097.72
2022-11-05T19:22:37.521Z,101095.94
2022-11-05T19:25:06.217Z,101093.06
2022-11-05T19:27:36.255Z,101105.88
2022-11-05T19:30:06.275Z,101106.97
2022-11-05T19:32:33.924Z,101093.06
2022-11-05T19:35:01.768Z,101098.28
2022-11-05T19:37:31.878Z,101093.53
2022-11-05T19:39:59.608Z,101091.84
2022-11-05T19:42:27.897Z,101085.22
2022-11-05T19:44:55.769Z,101075.25
2022-11-05T19:47:24.879Z,101076.88
2022-11-05T19:49:52.652Z,101092.31
2022-11-05T19:52:20.431Z,101082.41
2022-11-05T19:54:48.172Z,101081.00
2022-11-05T19:57:15.939Z,101081.00
2022-11-05T19:59:43.897Z,101078.97
2022-11-05T20:02:15.977Z,101083.44
2022-11-05T20:04:45.470Z,101078.88
2022-11-05T20:07:13.231Z,101084.75
2022-11-05T20:09:41.206Z,101086.81
2022-11-05T20:12:09.003Z,101086.81
2022-11-05T20:14:36.823Z,101090.53
2022-11-05T20:17:04.752Z,101089.25
2022-11-05T20:19:33.472Z,101086.91
2022-11-05T20:22:02.842Z,101083.63
2022-11-05T20:24:31.169Z,101086.81
2022-11-05T20:26:58.827Z,101082.03
2022-11-05T20:29:33.929Z,101084.94
2022-11-05T20:32:03.760Z,101088.50
2022-11-05T20:34:33.091Z,101089.72
2022-11-05T20:37:02.474Z,101087.84
2022-11-05T20:39:30.300Z,101097.91
2022-11-05T20:42:00.323Z,101096.88
2022-11-05T20:44:28.240Z,101089.25
2022-11-05T20:46:56.841Z,101087.19
2022-11-05T20:49:25.787Z,101085.03
2022-11-05T20:51:53.866Z,101075.91
2022-11-05T20:54:23.564Z,101081.84
2022-11-05T20:56:51.661Z,101090.66
2022-11-05T20:59:19.404Z,101093.25
2022-11-05T21:01:47.724Z,101090.34
2022-11-05T21:04:15.669Z,101094.56
2022-11-05T21:06:43.441Z,101085.41
2022-11-05T21:09:11.230Z,101098.09
2022-11-05T21:11:57.895Z,101098.28
2022-11-05T21:14:25.726Z,101100.91
2022-11-05T21:16:53.496Z,101107.34
2022-11-05T21:19:23.786Z,101108.19
2022-11-05T21:21:51.917Z,101110.03
2022-11-05T21:24:19.633Z,101107.34
2022-11-05T21:26:49.921Z,101094.94
2022-11-05T21:29:18.040Z,101098.28
2022-11-05T21:31:46.098Z,101106.59
2022-11-05T21:34:13.909Z,101114.06
2022-11-05T21:36:41.869Z,101111.00
2022-11-05T21:39:13.446Z,101110.31
2022-11-05T21:41:42.487Z,101098.88
2022-11-05T21:44:11.629Z,101098.19
2022-11-05T21:46:41.556Z,101096.03
2022-11-05T21:49:09.434Z,101094.00
2022-11-05T21:51:54.919Z,101094.00
2022-11-05T21:54:40.566Z,101102.66
2022-11-05T21:57:32.529Z,101097.25
2022-11-05T22:00:03.919Z,101103.00
2022-11-05T22:02:31.814Z,101097.41
2022-11-05T22:05:00.234Z,101091.75
2022-11-05T22:07:30.238Z,101081.75
2022-11-05T22:09:58.482Z,101088.84
2022-11-05T22:12:26.729Z,101086.47
2022-11-05T22:14:54.895Z,101083.69
2022-11-05T22:17:24.805Z,101086.59
2022-11-05T22:19:52.855Z,101087.31
2022-11-05T22:22:20.656Z,101075.47
2022-11-05T22:24:48.449Z,101076.34
2022-11-05T22:27:20.445Z,101085.09
2022-11-05T22:29:48.384Z,101065.75
2022-11-05T22:32:16.922Z,101071.00
2022-11-05T22:34:45.948Z,101065.13
2022-11-05T22:37:13.910Z,101058.28
2022-11-05T22:39:41.608Z,101066.75
2022-11-05T22:42:09.404Z,101078.94
2022-11-05T22:44:37.792Z,101068.22
2022-11-05T22:47:06.357Z,101068.41
2022-11-05T22:49:34.997Z,101068.13
2022-11-05T22:52:04.082Z,101069.97
2022-11-05T22:54:37.910Z,101061.84
2022-11-05T22:57:07.208Z,101060.63
2022-11-05T22:59:35.085Z,101051.88
2022-11-05T23:02:09.280Z,101053.53
2022-11-05T23:04:37.861Z,101044.41
2022-11-05T23:07:27.688Z,101043.09
2022-11-05T23:10:14.268Z,101045.16
2022-11-05T23:12:43.537Z,101035.53
2022-11-05T23:15:33.190Z,101035.34
2022-11-05T23:18:19.635Z,101040.84
2022-11-05T23:21:04.934Z,101035.44
2022-11-05T23:23:51.455Z,101034.06
2022-11-05T23:26:36.677Z,101032.38
2022-11-05T23:29:04.526Z,101033.78
2022-11-05T23:31:49.915Z,101044.41
2022-11-05T23:34:17.623Z,101043.38
2022-11-05T23:37:03.148Z,101036.84
2022-11-05T23:39:32.195Z,101029.38
2022-11-05T23:42:17.670Z,101023.41
2022-11-05T23:45:02.226Z,101022.97
2022-11-05T23:47:56.462Z,101016.50
2022-11-05T23:50:24.959Z,101013.69
2022-11-05T23:52:53.188Z,101011.47
2022-11-05T23:55:23.069Z,101012.03
2022-11-05T23:57:51.554Z,101006.69
