createdAt,value
2018-07-21T00:00:37.783Z,101320.47
2018-07-21T00:03:05.414Z,101324.91
2018-07-21T00:05:33.086Z,101333.80
2018-07-21T00:08:01.059Z,101329.33
2018-07-21T00:10:28.697Z,101329.88
2018-07-21T00:12:56.890Z,101325.91
2018-07-21T00:15:24.839Z,101324.64
2018-07-21T00:17:52.832Z,101321.15
2018-07-21T00:20:20.490Z,101328.23
2018-07-21T00:22:48.189Z,101322.05
2018-07-21T00:25:16.118Z,101321.21
2018-07-21T00:27:43.840Z,101315.03
2018-07-21T00:30:11.822Z,101322.53
2018-07-21T00:32:39.474Z,101330.06
2018-07-21T00:35:07.765Z,101324.86
2018-07-21T00:37:35.482Z,101325.25
2018-07-21T00:40:04.006Z,101323.86
2018-07-21T00:42:31.721Z,101321.21
2018-07-21T00:44:59.628Z,101320.78
2018-07-21T00:47:27.596Z,101318.63
2018-07-21T00:49:55.276Z,101314.70
2018-07-21T00:52:23.328Z,101312.98
2018-07-21T00:54:51.270Z,101317.36
2018-07-21T00:57:19.373Z,101313.83
2018-07-21T00:59:47.320Z,101305.48
2018-07-21T01:02:14.952Z,101297.98
2018-07-21T01:04:43.178Z,101302.45
2018-07-21T01:07:10.815Z,101297.59
2018-07-21T01:09:38.469Z,101297.66
2018-07-21T01:12:06.465Z,101301.64
2018-07-21T01:14:34.433Z,101309.20
2018-07-21T01:17:02.357Z,101304.77
2018-07-21T01:19:30.305Z,101307.03
2018-07-21T01:21:57.957Z,101300.27
2018-07-21T01:24:25.613Z,101310.20
2018-07-21T01:26:53.561Z,101310.20
2018-07-21T01:29:21.288Z,101310.33
2018-07-21T01:31:49.313Z,101305.95
2018-07-21T01:34:17.162Z,101317.05
2018-07-21T01:36:45.172Z,101309.55
2018-07-21T01:39:12.818Z,101311.32
2018-07-21T01:41:40.645Z,101310.55
2018-07-21T01:44:08.260Z,101316.78
2018-07-21T01:46:36.021Z,101320.27
2018-07-21T01:49:03.726Z,101321.20
2018-07-21T01:51:31.520Z,101320.00
2018-07-21T01:53:59.181Z,101317.35
2018-07-21T01:56:27.405Z,101316.03
2018-07-21T01:58:55.424Z,101316.58
2018-07-21T02:01:23.482Z,101316.58
2018-07-21T02:03:51.100Z,101321.48
2018-07-21T02:06:18.727Z,101320.55
2018-07-21T02:08:46.371Z,101324.53
2018-07-21T02:11:14.580Z,101315.37
2018-07-21T02:13:42.914Z,101318.02
2018-07-21T02:16:10.823Z,101316.70
2018-07-21T02:18:38.899Z,101320.67
2018-07-21T02:21:06.593Z,101314.53
2018-07-21T02:23:34.347Z,101313.27
2018-07-21T02:26:02.093Z,101308.35
2018-07-21T02:28:30.073Z,101302.66
2018-07-21T02:30:58.109Z,101301.79
2018-07-21T02:33:26.183Z,101296.94
2018-07-21T02:35:53.900Z,101297.87
2018-07-21T02:38:21.572Z,101296.09
2018-07-21T02:40:49.556Z,101299.14
2018-07-21T02:43:17.265Z,101289.53
2018-07-21T02:45:44.989Z,101296.19
2018-07-21T02:48:13.027Z,101298.00
2018-07-21T02:50:40.725Z,101299.71
2018-07-21T02:53:08.377Z,101294.47
2018-07-21T02:55:36.398Z,101293.20
2018-07-21T02:58:04.311Z,101298.89
2018-07-21T03:00:31.983Z,101302.48
2018-07-21T03:02:59.981Z,101302.09
2018-07-21T03:05:27.701Z,101302.94
2018-07-21T03:07:55.376Z,101308.33
2018-07-21T03:10:23.037Z,101312.30
2018-07-21T03:12:50.719Z,101307.06
2018-07-21T03:15:18.409Z,101314.14
2018-07-21T03:17:46.326Z,101310.65
2018-07-21T03:20:14.169Z,101316.40
2018-07-21T03:22:42.075Z,101311.16
2018-07-21T03:25:10.062Z,101307.64
2018-07-21T03:27:38.238Z,101304.20
2018-07-21T03:30:05.973Z,101301.16
2018-07-21T03:32:33.605Z,101306.04
2018-07-21T03:35:01.257Z,101313.54
2018-07-21T03:37:28.917Z,101313.09
2018-07-21T03:39:56.620Z,101250.14
2018-07-21T03:42:24.599Z,101306.46
2018-07-21T03:44:52.277Z,101302.00
2018-07-21T03:47:19.928Z,101292.34
2018-07-21T03:49:47.686Z,101295.44
2018-07-21T03:52:15.438Z,101296.70
2018-07-21T03:54:43.138Z,101299.69
2018-07-21T03:57:10.842Z,101295.80
2018-07-21T03:59:38.541Z,101292.22
2018-07-21T04:02:06.190Z,101286.98
2018-07-21T04:04:34.113Z,101286.44
2018-07-21T04:07:02.178Z,101282.46
2018-07-21T04:09:29.850Z,101278.09
2018-07-21T04:11:57.509Z,101279.91
2018-07-21T04:14:25.185Z,101279.81
2018-07-21T04:16:53.041Z,101281.95
2018-07-21T04:19:20.714Z,101277.03
2018-07-21T04:21:48.744Z,101280.17
2018-07-21T04:24:16.658Z,101282.34
2018-07-21T04:26:45.464Z,101278.36
2018-07-21T04:29:13.266Z,101273.00
2018-07-21T04:31:41.260Z,101275.20
2018-07-21T04:34:09.347Z,101275.59
2018-07-21T04:36:36.987Z,101274.66
2018-07-21T04:39:07.530Z,101279.02
2018-07-21T04:41:35.809Z,101277.63
2018-07-21T04:44:04.594Z,101279.83
2018-07-21T04:46:32.618Z,101286.88
2018-07-21T04:49:00.656Z,101263.52
2018-07-21T04:51:28.646Z,101283.81
2018-07-21T04:53:56.951Z,101285.13
2018-07-21T04:56:24.642Z,101285.20
2018-07-21T04:58:52.580Z,101291.76
2018-07-21T05:01:20.858Z,101293.53
2018-07-21T05:03:48.788Z,101294.41
2018-07-21T05:06:16.471Z,101283.36
2018-07-21T05:08:44.133Z,101280.25
2018-07-21T05:11:12.042Z,101281.03
2018-07-21T05:13:39.703Z,101283.56
2018-07-21T05:16:07.647Z,101278.27
2018-07-21T05:18:35.353Z,101283.05
2018-07-21T05:21:03.001Z,101281.23
2018-07-21T05:23:30.882Z,101282.05
2018-07-21T05:25:58.588Z,101281.12
2018-07-21T05:28:26.219Z,101281.89
2018-07-21T05:30:53.894Z,101285.42
2018-07-21T05:33:22.135Z,101285.81
2018-07-21T05:35:49.785Z,101279.66
2018-07-21T05:38:17.476Z,101284.97
2018-07-21T05:40:45.116Z,101287.63
2018-07-21T05:43:13.111Z,101290.17
2018-07-21T05:45:41.287Z,101287.40
2018-07-21T05:48:09.002Z,101286.46
2018-07-21T05:50:36.725Z,101284.23
2018-07-21T05:53:04.913Z,101288.53
2018-07-21T05:55:32.611Z,101287.15
2018-07-21T05:58:00.536Z,101294.17
2018-07-21T06:00:28.520Z,101290.97
2018-07-21T06:02:56.549Z,101294.55
2018-07-21T06:05:24.564Z,101293.88
2018-07-21T06:07:53.407Z,101297.80
2018-07-21T06:10:21.076Z,101302.23
2018-07-21T06:12:48.781Z,101300.38
2018-07-21T06:15:17.075Z,101295.59
2018-07-21T06:17:44.756Z,101304.36
2018-07-21T06:20:12.414Z,101303.03
2018-07-21T06:22:40.464Z,101303.91
2018-07-21T06:25:08.158Z,101301.32
2018-07-21T06:27:35.759Z,101303.91
2018-07-21T06:30:03.939Z,101305.69
2018-07-21T06:32:31.909Z,101304.81
2018-07-21T06:34:59.929Z,101299.93
2018-07-21T06:37:27.600Z,101301.16
2018-07-21T06:39:55.238Z,101308.11
2018-07-21T06:42:22.947Z,101310.70
2018-07-21T06:44:50.598Z,101308.05
2018-07-21T06:47:18.943Z,101311.03
2018-07-21T06:49:46.845Z,101308.19
2018-07-21T06:52:14.546Z,101311.55
2018-07-21T06:54:42.520Z,101311.42
2018-07-21T06:57:10.453Z,101306.51
2018-07-21T06:59:38.176Z,101312.69
2018-07-21T07:02:06.141Z,101322.81
2018-07-21T07:04:33.826Z,101318.45
2018-07-21T07:07:01.483Z,101321.97
2018-07-21T07:09:29.541Z,101322.42
2018-07-21T07:11:57.161Z,101329.45
2018-07-21T07:14:24.788Z,101323.75
2018-07-21T07:16:52.598Z,101331.09
2018-07-21T07:19:20.617Z,101334.56
2018-07-21T07:21:48.908Z,101334.11
2018-07-21T07:24:16.614Z,101334.88
2018-07-21T07:26:44.559Z,101340.64
2018-07-21T07:29:12.301Z,101334.56
2018-07-21T07:31:39.964Z,101339.31
2018-07-21T07:34:07.651Z,101337.09
2018-07-21T07:36:35.633Z,101327.67
2018-07-21T07:39:05.317Z,101326.34
2018-07-21T07:41:33.047Z,101328.48
2018-07-21T07:44:00.704Z,101333.62
2018-07-21T07:46:28.615Z,101332.23
2018-07-21T07:48:56.302Z,101324.69
2018-07-21T07:51:23.940Z,101328.12
2018-07-21T07:53:51.658Z,101320.36
2018-07-21T07:56:19.795Z,101334.69
2018-07-21T07:58:47.948Z,101332.81
2018-07-21T08:01:15.922Z,101330.16
2018-07-21T08:03:43.913Z,101324.72
2018-07-21T08:06:11.801Z,101321.61
2018-07-21T08:08:39.471Z,101317.95
2018-07-21T08:11:07.484Z,101321.45
2018-07-21T08:13:35.672Z,101324.03
2018-07-21T08:16:03.601Z,101320.38
2018-07-21T08:18:31.289Z,101323.77
2018-07-21T08:20:59.241Z,101317.03
2018-07-21T08:23:26.894Z,101316.06
2018-07-21T08:25:55.020Z,101313.30
2018-07-21T08:28:22.712Z,101315.44
2018-07-21T08:30:50.417Z,101317.09
2018-07-21T08:33:18.090Z,101311.70
2018-07-21T08:35:46.046Z,101311.64
2018-07-21T08:38:13.896Z,101303.12
2018-07-21T08:40:41.576Z,101301.66
2018-07-21T08:43:09.441Z,101302.75
2018-07-21T08:45:37.313Z,101305.20
2018-07-21T08:48:05.009Z,101300.52
2018-07-21T08:50:32.667Z,101298.11
2018-07-21T08:53:00.888Z,101289.09
2018-07-21T08:55:29.421Z,101288.54
2018-07-21T08:57:57.141Z,101287.14
2018-07-21T09:00:24.768Z,101284.48
2018-07-21T09:02:52.425Z,101284.97
2018-07-21T09:05:20.428Z,101285.98
2018-07-21T09:07:48.424Z,101286.05
2018-07-21T09:10:16.129Z,101281.66
2018-07-21T09:12:43.763Z,101283.40
2018-07-21T09:15:11.398Z,101279.80
2018-07-21T09:17:39.067Z,101284.55
2018-07-21T09:20:06.739Z,101285.36
2018-07-21T09:22:34.414Z,101278.96
2018-07-21T09:25:02.325Z,101283.26
2018-07-21T09:27:30.019Z,101276.06
2018-07-21T09:29:58.280Z,101276.94
2018-07-21T09:32:26.390Z,101275.05
2018-07-21T09:34:54.280Z,101280.77
2018-07-21T09:37:21.905Z,101277.56
2018-07-21T09:39:49.884Z,101281.47
2018-07-21T09:42:17.850Z,101272.10
2018-07-21T09:44:45.506Z,101274.69
2018-07-21T09:47:13.173Z,101275.52
2018-07-21T09:49:40.841Z,101283.42
2018-07-21T09:52:08.474Z,101277.66
2018-07-21T09:54:36.154Z,101278.91
2018-07-21T09:57:03.820Z,101277.48
2018-07-21T09:59:31.448Z,101273.91
2018-07-21T10:01:59.474Z,101266.32
2018-07-21T10:04:27.197Z,101274.68
2018-07-21T10:06:54.836Z,101276.39
2018-07-21T10:09:23.142Z,101278.91
2018-07-21T10:11:51.128Z,101280.61
2018-07-21T10:14:18.788Z,101284.07
2018-07-21T10:16:46.454Z,101289.31
2018-07-21T10:19:14.138Z,101286.17
2018-07-21T10:21:41.783Z,101289.62
2018-07-21T10:24:15.323Z,101284.23
2018-07-21T10:26:48.430Z,101285.46
2018-07-21T10:29:16.153Z,101286.19
2018-07-21T10:31:44.122Z,101282.97
2018-07-21T10:34:12.204Z,101291.63
2018-07-21T10:36:41.048Z,101288.45
2018-07-21T10:39:11.774Z,101280.86
2018-07-21T10:41:39.469Z,101275.92
2018-07-21T10:44:07.258Z,101272.38
2018-07-21T10:46:35.297Z,101274.48
2018-07-21T10:49:03.097Z,101271.74
2018-07-21T10:51:31.042Z,101263.20
2018-07-21T10:53:58.870Z,101269.39
2018-07-21T10:56:26.569Z,101267.34
2018-07-21T10:58:54.824Z,101265.95
2018-07-21T11:01:22.697Z,101264.92
2018-07-21T11:03:50.369Z,101259.98
2018-07-21T11:06:18.336Z,101257.74
2018-07-21T11:08:46.040Z,101259.84
2018-07-21T11:11:13.669Z,101256.30
2018-07-21T11:13:41.939Z,101257.86
2018-07-21T11:16:09.572Z,101260.83
2018-07-21T11:18:37.818Z,101258.66
2018-07-21T11:21:05.808Z,101265.39
2018-07-21T11:23:33.794Z,101271.58
2018-07-21T11:26:01.447Z,101269.60
2018-07-21T11:28:29.242Z,101260.98
2018-07-21T11:30:56.934Z,101270.22
2018-07-21T11:33:24.593Z,101266.61
2018-07-21T11:35:52.916Z,101263.41
2018-07-21T11:38:20.314Z,101264.33
2018-07-21T11:40:48.180Z,101264.17
2018-07-21T11:43:16.441Z,101265.50
2018-07-21T11:45:44.186Z,101260.11
2018-07-21T11:48:12.373Z,101255.55
2018-07-21T11:50:40.608Z,101262.12
2018-07-21T11:53:08.536Z,101254.74
2018-07-21T11:55:36.184Z,101245.61
2018-07-21T11:58:04.228Z,101243.92
2018-07-21T12:00:32.101Z,101248.94
2018-07-21T12:02:59.761Z,101247.71
2018-07-21T12:05:27.530Z,101247.85
2018-07-21T12:07:55.145Z,101253.02
2018-07-21T12:10:23.100Z,101250.19
2018-07-21T12:12:50.728Z,101244.67
2018-07-21T12:15:18.396Z,101247.25
2018-07-21T12:17:46.053Z,101246.72
2018-07-21T12:20:13.742Z,101241.69
2018-07-21T12:22:41.431Z,101238.67
2018-07-21T12:25:09.419Z,101240.21
2018-07-21T12:27:37.730Z,101240.27
2018-07-21T12:30:05.348Z,101245.17
2018-07-21T12:32:33.001Z,101243.39
2018-07-21T12:35:00.680Z,101245.69
2018-07-21T12:37:28.756Z,101249.36
2018-07-21T12:39:56.695Z,101243.36
2018-07-21T12:42:24.364Z,101238.98
2018-07-21T12:44:53.082Z,101236.03
2018-07-21T12:47:20.751Z,101241.83
2018-07-21T12:49:48.509Z,101235.45
2018-07-21T12:52:16.790Z,101234.91
2018-07-21T12:54:44.406Z,101234.63
2018-07-21T12:57:12.123Z,101234.37
2018-07-21T12:59:39.801Z,101236.45
2018-07-21T13:02:07.814Z,101238.57
2018-07-21T13:04:35.457Z,101238.48
2018-07-21T13:07:03.166Z,101237.99
2018-07-21T13:09:30.785Z,101240.66
2018-07-21T13:11:58.747Z,101238.48
2018-07-21T13:14:26.421Z,101240.37
2018-07-21T13:16:54.182Z,101232.08
2018-07-21T13:19:22.101Z,101236.25
2018-07-21T13:21:49.753Z,101236.91
2018-07-21T13:24:17.390Z,101236.70
2018-07-21T13:26:45.341Z,101230.79
2018-07-21T13:29:13.308Z,101232.38
2018-07-21T13:31:40.968Z,101230.95
2018-07-21T13:34:09.169Z,101232.16
2018-07-21T13:36:36.867Z,101229.78
2018-07-21T13:39:07.702Z,101224.91
2018-07-21T13:41:35.348Z,101223.56
2018-07-21T13:44:03.086Z,101231.95
2018-07-21T13:46:31.180Z,101230.91
2018-07-21T13:48:59.066Z,101234.59
2018-07-21T13:51:26.719Z,101235.22
2018-07-21T13:53:54.760Z,101229.52
2018-07-21T13:56:22.417Z,101222.94
2018-07-21T13:58:50.733Z,101221.61
2018-07-21T14:01:18.735Z,101225.72
2018-07-21T14:03:46.515Z,101224.77
2018-07-21T14:06:14.624Z,101222.56
2018-07-21T14:08:42.281Z,101227.34
2018-07-21T14:11:10.236Z,101224.11
2018-07-21T14:13:38.139Z,101219.95
2018-07-21T14:16:05.897Z,101223.37
2018-07-21T14:18:33.794Z,101221.50
2018-07-21T14:21:01.459Z,101217.02
2018-07-21T14:23:29.138Z,101223.21
2018-07-21T14:25:56.808Z,101218.84
2018-07-21T14:28:24.456Z,101215.39
2018-07-21T14:30:52.574Z,101219.38
2018-07-21T14:33:20.209Z,101219.00
2018-07-21T14:35:47.866Z,101218.12
2018-07-21T14:38:15.604Z,101227.94
2018-07-21T14:40:43.590Z,101223.16
2018-07-21T14:43:11.566Z,101228.48
2018-07-21T14:45:39.494Z,101222.02
2018-07-21T14:48:07.528Z,101227.89
2018-07-21T14:50:35.242Z,101222.72
2018-07-21T14:53:03.238Z,101235.73
2018-07-21T14:55:30.885Z,101224.41
2018-07-21T14:57:58.885Z,101225.36
2018-07-21T15:00:26.572Z,101222.78
2018-07-21T15:02:55.407Z,101218.41
2018-07-21T15:05:23.008Z,101218.95
2018-07-21T15:07:50.951Z,101218.56
2018-07-21T15:10:18.608Z,101219.02
2018-07-21T15:12:46.327Z,101210.66
2018-07-21T15:15:13.977Z,101212.94
2018-07-21T15:17:41.648Z,101221.88
2018-07-21T15:20:09.338Z,101224.54
2018-07-21T15:22:36.990Z,101223.21
2018-07-21T15:25:04.919Z,101224.05
2018-07-21T15:27:32.998Z,101223.59
2018-07-21T15:30:00.649Z,101214.20
2018-07-21T15:32:28.286Z,101214.49
2018-07-21T15:34:55.966Z,101204.07
2018-07-21T15:37:23.641Z,101202.95
2018-07-21T15:39:51.699Z,101200.09
2018-07-21T15:42:19.612Z,101195.56
2018-07-21T15:44:47.238Z,101196.32
2018-07-21T15:47:15.517Z,101191.21
2018-07-21T15:49:43.546Z,101198.30
2018-07-21T15:52:11.526Z,101191.32
2018-07-21T15:54:39.497Z,101194.19
2018-07-21T15:57:07.348Z,101187.28
2018-07-21T15:59:35.096Z,101189.12
2018-07-21T16:02:02.774Z,101186.56
2018-07-21T16:04:30.398Z,101186.94
2018-07-21T16:06:58.239Z,101188.98
2018-07-21T16:09:26.188Z,101185.90
2018-07-21T16:11:54.582Z,101188.07
2018-07-21T16:14:22.526Z,101185.41
2018-07-21T16:16:50.158Z,101184.62
2018-07-21T16:19:18.479Z,101186.49
2018-07-21T16:21:46.209Z,101186.41
2018-07-21T16:24:14.255Z,101189.83
2018-07-21T16:26:41.916Z,101185.04
2018-07-21T16:29:09.601Z,101183.25
2018-07-21T16:31:37.525Z,101183.25
2018-07-21T16:34:05.277Z,101182.79
2018-07-21T16:36:33.550Z,101179.55
2018-07-21T16:39:01.186Z,101178.42
2018-07-21T16:41:28.842Z,101174.97
2018-07-21T16:43:56.748Z,101174.13
2018-07-21T16:46:24.474Z,101169.30
2018-07-21T16:48:52.109Z,101168.84
2018-07-21T16:51:20.336Z,101158.21
2018-07-21T16:53:48.543Z,101159.25
2018-07-21T16:56:16.236Z,101158.19
2018-07-21T16:58:43.873Z,101153.89
2018-07-21T17:01:11.573Z,101156.30
2018-07-21T17:03:39.368Z,101160.14
2018-07-21T17:06:07.022Z,101152.98
2018-07-21T17:08:35.072Z,101150.49
2018-07-21T17:11:02.726Z,101150.11
2018-07-21T17:13:30.632Z,101157.30
2018-07-21T17:15:58.261Z,101156.59
2018-07-21T17:18:25.921Z,101154.97
2018-07-21T17:20:53.559Z,101158.47
2018-07-21T17:23:21.217Z,101153.98
2018-07-21T17:25:49.213Z,101155.11
2018-07-21T17:28:16.830Z,101156.53
2018-07-21T17:30:45.118Z,101152.23
2018-07-21T17:33:13.015Z,101156.41
2018-07-21T17:35:40.675Z,101144.55
2018-07-21T17:38:08.971Z,101144.27
2018-07-21T17:40:36.945Z,101146.26
2018-07-21T17:43:04.818Z,101146.47
2018-07-21T17:45:32.815Z,101143.45
2018-07-21T17:48:00.496Z,101139.88
2018-07-21T17:50:28.233Z,101141.14
2018-07-21T17:52:56.655Z,101140.81
2018-07-21T17:55:24.315Z,101133.27
2018-07-21T17:57:51.990Z,101129.94
2018-07-21T18:00:20.060Z,101128.69
2018-07-21T18:02:48.029Z,101129.23
2018-07-21T18:05:15.916Z,101124.95
2018-07-21T18:07:43.861Z,101121.62
2018-07-21T18:10:11.549Z,101125.40
2018-07-21T18:12:39.241Z,101123.48
2018-07-21T18:15:07.140Z,101122.31
2018-07-21T18:17:34.793Z,101120.77
2018-07-21T18:20:02.852Z,101119.22
2018-07-21T18:22:30.489Z,101121.67
2018-07-21T18:24:58.374Z,101124.12
2018-07-21T18:27:26.003Z,101122.45
2018-07-21T18:29:54.147Z,101118.66
2018-07-21T18:32:21.852Z,101118.83
2018-07-21T18:34:49.783Z,101122.52
2018-07-21T18:37:17.425Z,101123.55
2018-07-21T18:39:45.149Z,101124.09
2018-07-21T18:42:12.772Z,101125.61
2018-07-21T18:44:40.663Z,101125.77
2018-07-21T18:47:08.589Z,101125.48
2018-07-21T18:49:36.236Z,101124.87
2018-07-21T18:52:04.241Z,101128.00
2018-07-21T18:54:32.235Z,101136.47
2018-07-21T18:56:59.862Z,101139.66
2018-07-21T18:59:27.889Z,101137.58
2018-07-21T19:01:55.682Z,101138.48
2018-07-21T19:04:23.435Z,101139.44
2018-07-21T19:06:51.120Z,101137.73
2018-07-21T19:09:20.108Z,101137.43
2018-07-21T19:11:54.424Z,101139.22
2018-07-21T19:14:22.322Z,101138.46
2018-07-21T19:16:49.971Z,101138.08
2018-07-21T19:19:17.804Z,101137.59
2018-07-21T19:21:45.530Z,101131.97
2018-07-21T19:24:13.864Z,101132.92
2018-07-21T19:26:47.909Z,101136.11
2018-07-21T19:29:15.676Z,101134.02
2018-07-21T19:31:49.035Z,101135.81
2018-07-21T19:34:17.994Z,101139.42
2018-07-21T19:36:46.536Z,101143.48
2018-07-21T19:39:14.448Z,101136.92
2018-07-21T19:41:48.614Z,101141.02
2018-07-21T19:44:16.237Z,101144.20
2018-07-21T19:46:44.865Z,101148.66
2018-07-21T19:49:12.925Z,101151.42
2018-07-21T19:51:40.717Z,101149.76
2018-07-21T19:54:10.805Z,101154.20
2018-07-21T19:56:38.878Z,101152.56
2018-07-21T19:59:06.836Z,101156.17
2018-07-21T20:01:34.544Z,101157.09
2018-07-21T20:04:02.208Z,101159.86
2018-07-21T20:06:30.223Z,101160.39
2018-07-21T20:08:58.143Z,101164.95
2018-07-21T20:11:25.762Z,101163.61
2018-07-21T20:13:53.844Z,101171.66
2018-07-21T20:16:21.459Z,101165.48
2018-07-21T20:18:49.225Z,101169.08
2018-07-21T20:21:17.036Z,101169.08
2018-07-21T20:23:45.186Z,101172.20
2018-07-21T20:26:13.112Z,101172.69
2018-07-21T20:28:41.098Z,101174.93
2018-07-21T20:31:09.186Z,101172.77
2018-07-21T20:33:36.831Z,101179.48
2018-07-21T20:36:04.716Z,101177.77
2018-07-21T20:38:32.924Z,101174.70
2018-07-21T20:41:00.629Z,101169.88
2018-07-21T20:43:28.473Z,101174.80
2018-07-21T20:45:56.270Z,101170.41
2018-07-21T20:48:23.946Z,101177.05
2018-07-21T20:50:51.931Z,101171.42
2018-07-21T20:53:20.320Z,101176.36
2018-07-21T20:55:47.973Z,101176.81
2018-07-21T20:58:15.617Z,101182.23
2018-07-21T21:00:43.293Z,101180.03
2018-07-21T21:03:11.306Z,101179.16
2018-07-21T21:05:38.941Z,101184.09
2018-07-21T21:08:06.660Z,101180.59
2018-07-21T21:10:34.604Z,101184.17
2018-07-21T21:13:02.553Z,101192.63
2018-07-21T21:15:30.252Z,101187.39
2018-07-21T21:17:58.249Z,101190.89
2018-07-21T21:20:25.890Z,101187.84
2018-07-21T21:22:53.583Z,101184.42
2018-07-21T21:25:21.240Z,101184.04
2018-07-21T21:27:48.892Z,101181.45
2018-07-21T21:30:16.514Z,101184.64
2018-07-21T21:32:44.187Z,101184.72
2018-07-21T21:35:12.070Z,101184.34
2018-07-21T21:37:39.766Z,101184.83
2018-07-21T21:40:07.452Z,101188.39
2018-07-21T21:42:35.103Z,101182.31
2018-07-21T21:45:02.750Z,101185.91
2018-07-21T21:47:30.808Z,101187.70
2018-07-21T21:49:58.461Z,101182.00
2018-07-21T21:52:26.351Z,101182.08
2018-07-21T21:54:53.972Z,101180.82
2018-07-21T21:57:21.633Z,101179.49
2018-07-21T21:59:49.259Z,101182.61
2018-07-21T22:02:17.013Z,101177.86
2018-07-21T22:04:44.677Z,101179.19
2018-07-21T22:07:12.866Z,101172.62
2018-07-21T22:09:40.481Z,101177.55
2018-07-21T22:12:08.917Z,101168.70
2018-07-21T22:14:36.983Z,101170.59
2018-07-21T22:17:05.157Z,101167.55
2018-07-21T22:19:33.081Z,101165.33
2018-07-21T22:22:01.106Z,101168.92
2018-07-21T22:24:29.122Z,101167.17
2018-07-21T22:26:57.089Z,101169.00
2018-07-21T22:29:25.073Z,101166.80
2018-07-21T22:31:53.126Z,101165.95
2018-07-21T22:34:21.014Z,101168.19
2018-07-21T22:36:48.969Z,101167.36
2018-07-21T22:39:16.630Z,101164.39
2018-07-21T22:41:44.293Z,101166.17
2018-07-21T22:44:12.339Z,101165.78
2018-07-21T22:46:40.193Z,101168.52
2018-07-21T22:49:07.811Z,101166.31
2018-07-21T22:51:35.558Z,101168.97
2018-07-21T22:54:03.471Z,101165.55
2018-07-21T22:56:31.394Z,101164.75
2018-07-21T22:58:59.265Z,101173.13
2018-07-21T23:01:26.956Z,101167.02
2018-07-21T23:03:54.588Z,101174.22
2018-07-21T23:06:22.204Z,101176.00
2018-07-21T23:08:50.249Z,101168.11
2018-07-21T23:11:17.969Z,101169.43
2018-07-21T23:13:45.698Z,101167.72
2018-07-21T23:16:13.334Z,101163.36
2018-07-21T23:18:41.339Z,101161.64
2018-07-21T23:21:08.982Z,101165.20
2018-07-21T23:23:37.245Z,101164.44
2018-07-21T23:26:04.914Z,101169.75
2018-07-21T23:28:32.570Z,101163.19
2018-07-21T23:31:00.256Z,101168.42
2018-07-21T23:33:27.917Z,101164.97
2018-07-21T23:35:55.569Z,101165.91
2018-07-21T23:38:23.286Z,101165.98
2018-07-21T23:40:50.948Z,101163.43
2018-07-21T23:43:18.596Z,101162.17
2018-07-21T23:45:46.284Z,101163.88
2018-07-21T23:48:13.908Z,101157.39
2018-07-21T23:50:41.580Z,101165.35
2018-07-21T23:53:09.821Z,101166.67
2018-07-21T23:55:38.270Z,101167.55
2018-07-21T23:58:06.608Z,101165.42
