createdAt,value
2018-11-25T00:01:29.376Z,72.80
2018-11-25T00:04:00.838Z,72.80
2018-11-25T00:06:32.376Z,72.90
2018-11-25T00:09:04.273Z,72.90
2018-11-25T00:11:35.766Z,73.00
2018-11-25T00:14:07.193Z,72.90
2018-11-25T00:16:38.820Z,72.90
2018-11-25T00:19:10.344Z,73.70
2018-11-25T00:21:41.840Z,72.90
2018-11-25T00:24:13.261Z,73.00
2018-11-25T00:26:44.657Z,72.90
2018-11-25T00:29:16.067Z,73.00
2018-11-25T00:31:47.526Z,73.00
2018-11-25T00:34:19.004Z,73.10
2018-11-25T00:36:50.468Z,73.00
2018-11-25T00:39:21.940Z,73.00
2018-11-25T00:41:53.299Z,73.00
2018-11-25T00:44:24.715Z,72.90
2018-11-25T00:46:56.137Z,72.90
2018-11-25T00:49:27.604Z,72.90
2018-11-25T00:51:59.061Z,73.00
2018-11-25T00:54:30.484Z,73.00
2018-11-25T00:57:02.021Z,73.00
2018-11-25T00:59:33.527Z,73.00
2018-11-25T01:02:05.218Z,73.00
2018-11-25T01:04:36.735Z,73.00
2018-11-25T01:07:08.146Z,72.90
2018-11-25T01:09:39.683Z,72.90
2018-11-25T01:12:11.125Z,72.90
2018-11-25T01:14:42.603Z,73.00
2018-11-25T01:17:14.037Z,73.00
2018-11-25T01:19:45.488Z,73.00
2018-11-25T01:22:16.852Z,73.00
2018-11-25T01:24:48.445Z,72.90
2018-11-25T01:27:19.998Z,73.00
2018-11-25T01:29:52.163Z,73.00
2018-11-25T01:32:23.844Z,73.00
2018-11-25T01:35:00.861Z,73.00
2018-11-25T01:37:26.821Z,73.20
2018-11-25T01:39:58.367Z,73.00
2018-11-25T01:42:29.730Z,73.00
2018-11-25T01:45:01.240Z,72.90
2018-11-25T01:47:32.783Z,72.90
2018-11-25T01:50:04.476Z,72.90
2018-11-25T01:52:36.017Z,73.00
2018-11-25T01:55:11.018Z,73.00
2018-11-25T01:57:42.475Z,73.00
2018-11-25T02:00:23.511Z,73.00
2018-11-25T02:02:54.951Z,73.00
2018-11-25T02:05:26.484Z,73.00
2018-11-25T02:07:58.205Z,73.10
2018-11-25T02:10:29.777Z,73.00
2018-11-25T02:13:01.217Z,73.00
2018-11-25T02:15:32.732Z,73.10
2018-11-25T02:18:04.303Z,73.00
2018-11-25T02:20:35.924Z,73.00
2018-11-25T02:23:07.425Z,73.50
2018-11-25T02:25:38.874Z,72.90
2018-11-25T02:28:10.377Z,72.90
2018-11-25T02:30:41.901Z,72.80
2018-11-25T02:33:13.386Z,72.90
2018-11-25T02:35:44.786Z,72.90
2018-11-25T02:38:16.299Z,73.00
2018-11-25T02:40:47.789Z,73.00
2018-11-25T02:43:19.174Z,73.00
2018-11-25T02:45:50.600Z,73.00
2018-11-25T02:48:22.029Z,73.00
2018-11-25T02:50:53.477Z,73.00
2018-11-25T02:53:24.875Z,73.00
2018-11-25T02:55:56.562Z,73.10
2018-11-25T02:58:28.007Z,73.10
2018-11-25T03:00:59.838Z,73.10
2018-11-25T03:03:31.305Z,73.20
2018-11-25T03:06:02.866Z,73.10
2018-11-25T03:08:34.270Z,73.20
2018-11-25T03:11:05.735Z,73.20
2018-11-25T03:13:37.155Z,73.20
2018-11-25T03:16:08.586Z,73.20
2018-11-25T03:18:40.038Z,73.10
2018-11-25T03:21:11.550Z,73.20
2018-11-25T03:23:42.946Z,73.10
2018-11-25T03:26:14.457Z,73.20
2018-11-25T03:28:45.879Z,73.10
2018-11-25T03:31:17.386Z,73.10
2018-11-25T03:33:48.741Z,73.10
2018-11-25T03:36:20.194Z,73.20
2018-11-25T03:38:51.682Z,73.10
2018-11-25T03:41:23.215Z,73.10
2018-11-25T03:43:54.685Z,73.20
2018-11-25T03:46:26.143Z,73.10
2018-11-25T03:48:57.583Z,73.10
2018-11-25T03:51:29.058Z,73.20
2018-11-25T03:54:00.515Z,73.20
2018-11-25T03:56:32.030Z,73.20
2018-11-25T03:59:03.445Z,73.20
2018-11-25T04:01:34.860Z,73.20
2018-11-25T04:04:07.283Z,73.10
2018-11-25T04:06:38.785Z,73.20
2018-11-25T04:09:10.631Z,73.20
2018-11-25T04:11:42.147Z,73.20
2018-11-25T04:14:13.574Z,73.20
2018-11-25T04:16:44.968Z,73.20
2018-11-25T04:19:16.445Z,73.20
2018-11-25T04:21:47.842Z,73.20
2018-11-25T04:24:19.388Z,73.30
2018-11-25T04:26:50.785Z,73.30
2018-11-25T04:29:22.254Z,73.20
2018-11-25T04:31:53.622Z,73.20
2018-11-25T04:34:25.178Z,73.20
2018-11-25T04:37:03.269Z,73.20
2018-11-25T04:39:34.672Z,73.20
2018-11-25T04:42:06.365Z,73.20
2018-11-25T04:44:37.753Z,73.20
2018-11-25T04:47:09.167Z,73.30
2018-11-25T04:49:40.582Z,73.30
2018-11-25T04:52:11.978Z,73.30
2018-11-25T04:54:43.447Z,73.30
2018-11-25T04:57:14.878Z,73.30
2018-11-25T04:59:46.311Z,73.30
2018-11-25T05:02:17.748Z,73.20
2018-11-25T05:04:49.252Z,73.30
2018-11-25T05:07:20.653Z,73.30
2018-11-25T05:09:52.081Z,73.30
2018-11-25T05:12:23.515Z,73.30
2018-11-25T05:14:54.963Z,73.30
2018-11-25T05:17:26.369Z,73.30
2018-11-25T05:19:57.811Z,73.30
2018-11-25T05:22:29.317Z,73.30
2018-11-25T05:25:00.755Z,73.20
2018-11-25T05:27:32.205Z,73.20
2018-11-25T05:30:03.850Z,73.20
2018-11-25T05:32:35.285Z,73.30
2018-11-25T05:35:09.426Z,73.20
2018-11-25T05:37:40.985Z,73.30
2018-11-25T05:40:13.850Z,73.20
2018-11-25T05:42:45.479Z,73.30
2018-11-25T05:45:19.254Z,73.20
2018-11-25T05:47:50.738Z,73.30
2018-11-25T05:50:22.110Z,73.30
2018-11-25T05:52:53.569Z,73.30
2018-11-25T05:55:24.937Z,73.20
2018-11-25T05:57:56.371Z,73.30
2018-11-25T06:00:29.800Z,73.20
2018-11-25T06:03:01.947Z,73.30
2018-11-25T06:05:33.403Z,73.30
2018-11-25T06:08:04.908Z,73.20
2018-11-25T06:10:36.443Z,73.20
2018-11-25T06:13:07.906Z,73.20
2018-11-25T06:15:39.305Z,73.30
2018-11-25T06:18:10.803Z,73.20
2018-11-25T06:20:42.279Z,73.30
2018-11-25T06:23:14.174Z,73.20
2018-11-25T06:25:45.538Z,73.20
2018-11-25T06:28:16.966Z,73.20
2018-11-25T06:30:48.589Z,73.30
2018-11-25T06:33:20.237Z,73.40
2018-11-25T06:35:51.736Z,73.40
2018-11-25T06:38:24.382Z,73.40
2018-11-25T06:40:54.656Z,73.30
2018-11-25T06:43:26.255Z,73.40
2018-11-25T06:45:57.695Z,73.40
2018-11-25T06:48:29.249Z,73.30
2018-11-25T06:51:00.671Z,73.30
2018-11-25T06:53:32.143Z,73.30
2018-11-25T06:56:03.548Z,73.30
2018-11-25T06:58:34.981Z,73.30
2018-11-25T07:01:06.769Z,73.30
2018-11-25T07:03:38.255Z,73.30
2018-11-25T07:06:09.729Z,73.30
2018-11-25T07:08:41.150Z,73.30
2018-11-25T07:11:12.607Z,73.30
2018-11-25T07:13:44.131Z,73.30
2018-11-25T07:16:15.587Z,73.40
2018-11-25T07:18:47.194Z,73.30
2018-11-25T07:21:18.746Z,73.40
2018-11-25T07:23:50.190Z,73.50
2018-11-25T07:26:21.566Z,73.50
2018-11-25T07:28:52.964Z,73.50
2018-11-25T07:31:24.340Z,73.50
2018-11-25T07:33:55.885Z,73.60
2018-11-25T07:36:27.356Z,73.50
2018-11-25T07:38:58.889Z,73.60
2018-11-25T07:41:30.423Z,73.60
2018-11-25T07:44:01.918Z,73.60
2018-11-25T07:46:33.331Z,73.50
2018-11-25T07:49:04.878Z,73.80
2018-11-25T07:51:36.305Z,73.80
2018-11-25T07:54:07.821Z,73.90
2018-11-25T07:56:39.353Z,73.80
2018-11-25T07:59:10.741Z,73.70
2018-11-25T08:01:42.184Z,73.50
2018-11-25T08:04:13.696Z,73.40
2018-11-25T08:06:45.254Z,74.20
2018-11-25T08:09:16.697Z,73.30
2018-11-25T08:11:48.229Z,73.20
2018-11-25T08:14:19.741Z,73.00
2018-11-25T08:16:51.242Z,72.90
2018-11-25T08:19:22.834Z,72.80
2018-11-25T08:21:54.356Z,72.60
2018-11-25T08:24:25.914Z,72.60
2018-11-25T08:26:57.394Z,72.40
2018-11-25T08:29:28.802Z,72.40
2018-11-25T08:32:00.483Z,72.20
2018-11-25T08:34:31.993Z,72.90
2018-11-25T08:37:03.399Z,72.10
2018-11-25T08:39:34.956Z,72.10
2018-11-25T08:42:06.764Z,71.90
2018-11-25T08:44:38.197Z,71.90
2018-11-25T08:47:09.737Z,71.90
2018-11-25T08:49:41.290Z,71.90
2018-11-25T08:52:12.720Z,71.90
2018-11-25T08:54:44.196Z,71.80
2018-11-25T08:57:15.800Z,71.70
2018-11-25T08:59:47.283Z,71.60
2018-11-25T09:02:18.766Z,71.60
2018-11-25T09:04:50.280Z,71.50
2018-11-25T09:07:21.707Z,71.70
2018-11-25T09:09:53.167Z,71.70
2018-11-25T09:12:24.633Z,71.70
2018-11-25T09:14:56.045Z,71.60
2018-11-25T09:17:27.473Z,71.60
2018-11-25T09:19:58.880Z,71.60
2018-11-25T09:22:30.299Z,71.60
2018-11-25T09:25:01.796Z,71.70
2018-11-25T09:27:33.301Z,71.70
2018-11-25T09:30:05.914Z,71.60
2018-11-25T09:32:37.404Z,71.60
2018-11-25T09:35:08.988Z,71.60
2018-11-25T09:37:40.402Z,71.50
2018-11-25T09:40:21.118Z,71.40
2018-11-25T09:42:52.570Z,71.30
2018-11-25T09:45:24.047Z,71.20
2018-11-25T09:47:55.513Z,71.10
2018-11-25T09:50:27.033Z,71.10
2018-11-25T09:52:58.556Z,71.10
2018-11-25T09:55:29.974Z,71.10
2018-11-25T09:58:02.241Z,71.10
2018-11-25T10:00:35.239Z,71.00
2018-11-25T10:03:08.470Z,71.00
2018-11-25T10:05:40.997Z,70.80
2018-11-25T10:08:12.484Z,70.80
2018-11-25T10:10:43.971Z,70.60
2018-11-25T10:13:15.450Z,70.50
2018-11-25T10:15:46.896Z,70.60
2018-11-25T10:18:18.346Z,70.30
2018-11-25T10:20:49.858Z,70.30
2018-11-25T10:23:21.299Z,70.10
2018-11-25T10:25:52.682Z,70.00
2018-11-25T10:28:24.166Z,69.80
2018-11-25T10:30:55.580Z,69.70
2018-11-25T10:33:27.003Z,70.00
2018-11-25T10:35:58.514Z,69.10
2018-11-25T10:38:29.994Z,69.10
2018-11-25T10:41:01.456Z,69.10
2018-11-25T10:43:32.972Z,69.10
2018-11-25T10:46:04.434Z,69.20
2018-11-25T10:48:35.909Z,69.30
2018-11-25T10:51:07.530Z,69.40
2018-11-25T10:53:39.005Z,69.40
2018-11-25T10:56:10.560Z,69.20
2018-11-25T10:58:42.009Z,69.10
2018-11-25T11:01:18.573Z,69.10
2018-11-25T11:03:56.390Z,69.00
2018-11-25T11:06:33.625Z,68.90
2018-11-25T11:09:07.215Z,68.90
2018-11-25T11:11:38.724Z,68.80
2018-11-25T11:14:10.152Z,68.70
2018-11-25T11:16:41.684Z,68.70
2018-11-25T11:19:13.123Z,68.80
2018-11-25T11:21:44.629Z,68.90
2018-11-25T11:24:16.139Z,69.00
2018-11-25T11:26:48.722Z,69.30
2018-11-25T11:29:19.086Z,69.40
2018-11-25T11:31:50.656Z,69.60
2018-11-25T11:34:22.119Z,69.60
2018-11-25T11:36:53.573Z,69.10
2018-11-25T11:39:25.061Z,69.80
2018-11-25T11:41:56.444Z,69.80
2018-11-25T11:44:27.911Z,69.90
2018-11-25T11:46:59.350Z,69.90
2018-11-25T11:49:30.938Z,70.00
2018-11-25T11:52:02.397Z,70.00
2018-11-25T11:54:33.932Z,70.10
2018-11-25T11:57:05.433Z,70.80
2018-11-25T11:59:36.901Z,70.10
2018-11-25T12:02:08.468Z,70.10
2018-11-25T12:04:39.908Z,70.10
2018-11-25T12:07:11.522Z,70.10
2018-11-25T12:09:42.969Z,70.30
2018-11-25T12:12:14.417Z,70.30
2018-11-25T12:14:45.863Z,70.30
2018-11-25T12:17:17.225Z,70.30
2018-11-25T12:19:48.635Z,70.30
2018-11-25T12:22:20.129Z,70.40
2018-11-25T12:24:51.685Z,70.40
2018-11-25T12:27:23.223Z,70.50
2018-11-25T12:29:54.808Z,70.50
2018-11-25T12:32:26.287Z,70.60
2018-11-25T12:34:57.806Z,70.60
2018-11-25T12:37:35.744Z,70.70
2018-11-25T12:40:00.926Z,70.70
2018-11-25T12:42:32.322Z,70.80
2018-11-25T12:45:03.870Z,70.80
2018-11-25T12:47:35.479Z,70.80
2018-11-25T12:50:09.420Z,70.80
2018-11-25T12:52:41.040Z,70.80
2018-11-25T12:55:14.644Z,70.80
2018-11-25T12:57:46.202Z,70.90
2018-11-25T13:00:51.440Z,71.00
2018-11-25T13:03:23.066Z,71.10
2018-11-25T13:05:54.558Z,71.20
2018-11-25T13:08:26.128Z,71.30
2018-11-25T13:10:57.715Z,71.30
2018-11-25T13:13:29.271Z,71.40
2018-11-25T13:16:00.739Z,71.50
2018-11-25T13:18:32.332Z,71.50
2018-11-25T13:21:03.957Z,71.50
2018-11-25T13:23:38.834Z,71.50
2018-11-25T13:26:07.663Z,71.60
2018-11-25T13:28:39.208Z,71.60
2018-11-25T13:31:10.716Z,71.60
2018-11-25T13:33:42.213Z,71.60
2018-11-25T13:36:13.796Z,71.50
2018-11-25T13:38:45.289Z,71.60
2018-11-25T13:41:16.698Z,71.50
2018-11-25T13:43:48.254Z,71.60
2018-11-25T13:46:19.769Z,71.60
2018-11-25T13:48:51.498Z,71.80
2018-11-25T13:51:22.970Z,71.80
2018-11-25T13:53:58.693Z,71.80
2018-11-25T13:56:30.073Z,71.90
2018-11-25T13:59:01.641Z,72.00
2018-11-25T14:01:33.108Z,72.00
2018-11-25T14:04:04.745Z,72.00
2018-11-25T14:06:36.375Z,72.00
2018-11-25T14:09:15.197Z,72.20
2018-11-25T14:11:46.709Z,72.20
2018-11-25T14:14:18.286Z,72.10
2018-11-25T14:16:49.784Z,72.40
2018-11-25T14:19:21.576Z,72.20
2018-11-25T14:21:53.472Z,72.30
2018-11-25T14:24:25.203Z,72.30
2018-11-25T14:26:59.550Z,72.40
2018-11-25T14:29:31.374Z,72.40
2018-11-25T14:32:03.127Z,72.50
2018-11-25T14:34:34.983Z,72.50
2018-11-25T14:37:07.051Z,72.50
2018-11-25T14:39:38.660Z,72.70
2018-11-25T14:42:10.031Z,72.60
2018-11-25T14:44:41.661Z,72.70
2018-11-25T14:47:13.225Z,72.70
2018-11-25T14:49:45.084Z,72.70
2018-11-25T14:52:16.574Z,72.70
2018-11-25T14:54:51.332Z,72.80
2018-11-25T14:57:19.529Z,72.80
2018-11-25T14:59:50.938Z,72.90
2018-11-25T15:02:22.376Z,72.90
2018-11-25T15:04:53.872Z,73.00
2018-11-25T15:07:25.416Z,72.90
2018-11-25T15:09:57.041Z,73.00
2018-11-25T15:12:28.534Z,72.90
2018-11-25T15:15:00.152Z,73.00
2018-11-25T15:17:31.619Z,73.00
2018-11-25T15:20:03.087Z,73.00
2018-11-25T15:22:34.691Z,73.00
2018-11-25T15:25:08.156Z,73.00
2018-11-25T15:27:39.648Z,73.00
2018-11-25T15:30:12.331Z,73.00
2018-11-25T15:32:43.778Z,73.00
2018-11-25T15:35:15.273Z,73.00
2018-11-25T15:37:48.844Z,73.00
2018-11-25T15:40:24.590Z,73.20
2018-11-25T15:42:56.004Z,73.10
2018-11-25T15:45:27.460Z,73.10
2018-11-25T15:48:31.934Z,73.10
2018-11-25T15:51:03.403Z,73.10
2018-11-25T15:53:34.937Z,73.00
2018-11-25T15:56:09.748Z,73.20
2018-11-25T15:58:41.147Z,73.10
2018-11-25T16:01:12.612Z,73.20
2018-11-25T16:03:44.127Z,73.10
2018-11-25T16:06:22.002Z,73.20
2018-11-25T16:08:53.420Z,73.10
2018-11-25T16:11:25.036Z,73.20
2018-11-25T16:13:56.451Z,73.20
2018-11-25T16:16:27.881Z,73.20
2018-11-25T16:18:59.281Z,73.20
2018-11-25T16:21:30.836Z,73.30
2018-11-25T16:24:02.195Z,73.30
2018-11-25T16:26:36.263Z,73.30
2018-11-25T16:29:24.621Z,73.30
2018-11-25T16:31:56.237Z,73.30
2018-11-25T16:34:27.592Z,73.30
2018-11-25T16:36:59.109Z,73.30
2018-11-25T16:39:30.573Z,73.30
2018-11-25T16:42:01.991Z,73.30
2018-11-25T16:44:33.357Z,73.40
2018-11-25T16:47:04.846Z,73.40
2018-11-25T16:49:36.389Z,73.40
2018-11-25T16:52:07.945Z,73.50
2018-11-25T16:54:39.436Z,73.50
2018-11-25T16:57:10.849Z,73.50
2018-11-25T16:59:42.258Z,73.40
2018-11-25T17:02:13.665Z,73.50
2018-11-25T17:04:45.151Z,73.50
2018-11-25T17:07:16.595Z,73.50
2018-11-25T17:09:48.084Z,73.50
2018-11-25T17:12:19.515Z,73.60
2018-11-25T17:14:51.054Z,73.50
2018-11-25T17:17:22.446Z,73.50
2018-11-25T17:19:53.867Z,73.50
2018-11-25T17:22:25.353Z,73.50
2018-11-25T17:24:56.845Z,73.50
2018-11-25T17:27:28.273Z,73.60
2018-11-25T17:29:59.675Z,73.60
2018-11-25T17:32:31.222Z,73.60
2018-11-25T17:35:02.674Z,73.60
2018-11-25T17:37:34.292Z,74.00
2018-11-25T17:40:06.687Z,73.50
2018-11-25T17:42:38.357Z,73.50
2018-11-25T17:45:12.774Z,73.50
2018-11-25T17:47:44.492Z,73.50
2018-11-25T17:50:23.198Z,73.50
2018-11-25T17:52:54.680Z,73.50
2018-11-25T17:55:28.661Z,73.50
2018-11-25T17:58:00.236Z,73.50
2018-11-25T18:00:40.203Z,73.50
2018-11-25T18:03:20.663Z,73.50
2018-11-25T18:05:53.334Z,73.50
2018-11-25T18:08:24.950Z,73.50
2018-11-25T18:10:56.461Z,73.50
2018-11-25T18:13:30.502Z,73.50
2018-11-25T18:16:04.037Z,73.50
2018-11-25T18:18:41.905Z,73.50
2018-11-25T18:21:19.350Z,73.40
2018-11-25T18:23:50.842Z,73.50
2018-11-25T18:26:22.361Z,73.50
2018-11-25T18:28:53.831Z,73.40
2018-11-25T18:31:25.365Z,73.40
2018-11-25T18:33:56.953Z,74.20
2018-11-25T18:36:28.442Z,73.50
2018-11-25T18:38:59.906Z,73.70
2018-11-25T18:41:32.464Z,74.40
2018-11-25T18:44:04.049Z,73.60
2018-11-25T18:46:35.686Z,73.60
2018-11-25T18:49:10.606Z,73.70
2018-11-25T18:51:42.069Z,73.70
2018-11-25T18:54:13.479Z,73.70
2018-11-25T18:56:45.010Z,73.70
2018-11-25T18:59:16.490Z,73.60
2018-11-25T19:02:05.476Z,73.50
2018-11-25T19:04:37.006Z,73.50
2018-11-25T19:07:08.483Z,73.50
2018-11-25T19:09:39.933Z,73.50
2018-11-25T19:12:11.458Z,73.50
2018-11-25T19:14:42.970Z,73.60
2018-11-25T19:17:14.432Z,73.50
2018-11-25T19:19:45.903Z,73.40
2018-11-25T19:22:17.401Z,73.50
2018-11-25T19:24:48.835Z,73.50
2018-11-25T19:27:20.230Z,73.50
2018-11-25T19:29:51.721Z,73.50
2018-11-25T19:32:23.123Z,73.60
2018-11-25T19:34:54.853Z,73.60
2018-11-25T19:37:26.452Z,73.50
2018-11-25T19:39:57.935Z,73.50
2018-11-25T19:42:29.603Z,74.20
2018-11-25T19:45:01.192Z,73.60
2018-11-25T19:47:32.991Z,73.70
2018-11-25T19:50:06.524Z,73.70
2018-11-25T19:52:38.561Z,73.70
2018-11-25T19:55:10.409Z,73.70
2018-11-25T19:57:42.173Z,73.70
2018-11-25T20:00:17.765Z,73.70
2018-11-25T20:02:49.434Z,73.70
2018-11-25T20:05:20.993Z,73.70
2018-11-25T20:07:52.489Z,73.70
2018-11-25T20:10:25.685Z,73.70
2018-11-25T20:12:58.927Z,73.70
2018-11-25T20:15:30.490Z,73.60
2018-11-25T20:18:02.182Z,73.70
2018-11-25T20:20:33.770Z,74.10
2018-11-25T20:23:06.464Z,73.70
2018-11-25T20:25:38.017Z,73.70
2018-11-25T20:28:09.712Z,73.80
2018-11-25T20:30:41.588Z,73.80
2018-11-25T20:33:18.286Z,73.80
2018-11-25T20:35:49.969Z,73.80
2018-11-25T20:38:26.748Z,73.70
2018-11-25T20:40:58.376Z,73.80
2018-11-25T20:43:29.998Z,73.80
2018-11-25T20:46:06.681Z,73.80
2018-11-25T20:48:38.186Z,73.80
2018-11-25T20:51:09.622Z,74.00
2018-11-25T20:53:46.227Z,74.00
2018-11-25T20:56:17.708Z,74.00
2018-11-25T20:58:49.178Z,74.00
2018-11-25T21:01:20.631Z,74.00
2018-11-25T21:03:52.391Z,74.20
2018-11-25T21:06:23.910Z,74.20
2018-11-25T21:08:55.329Z,74.20
2018-11-25T21:11:26.913Z,74.30
2018-11-25T21:13:58.388Z,74.30
2018-11-25T21:16:29.875Z,74.20
2018-11-25T21:19:01.420Z,74.20
2018-11-25T21:21:33.002Z,74.30
2018-11-25T21:24:04.505Z,74.20
2018-11-25T21:26:35.961Z,74.20
2018-11-25T21:29:07.632Z,74.30
2018-11-25T21:31:39.252Z,74.40
2018-11-25T21:34:10.831Z,74.40
2018-11-25T21:36:42.339Z,74.20
2018-11-25T21:39:13.873Z,74.20
2018-11-25T21:41:45.338Z,74.40
2018-11-25T21:44:16.794Z,74.40
2018-11-25T21:46:48.259Z,74.40
2018-11-25T21:49:19.741Z,74.40
2018-11-25T21:51:51.308Z,74.40
2018-11-25T21:54:22.804Z,74.40
2018-11-25T21:56:54.288Z,74.40
2018-11-25T21:59:25.714Z,74.40
2018-11-25T22:01:57.150Z,74.40
2018-11-25T22:04:34.895Z,74.30
2018-11-25T22:07:06.643Z,74.20
2018-11-25T22:09:38.198Z,74.30
2018-11-25T22:12:09.650Z,74.30
2018-11-25T22:14:41.169Z,74.40
2018-11-25T22:17:12.647Z,74.40
2018-11-25T22:19:44.240Z,74.40
2018-11-25T22:22:15.794Z,74.30
2018-11-25T22:24:47.271Z,74.40
2018-11-25T22:27:18.726Z,74.40
2018-11-25T22:29:50.242Z,74.40
2018-11-25T22:32:22.986Z,74.30
2018-11-25T22:34:54.566Z,74.30
2018-11-25T22:37:26.029Z,74.20
2018-11-25T22:39:57.515Z,74.20
2018-11-25T22:42:33.026Z,74.20
2018-11-25T22:45:05.397Z,74.20
2018-11-25T22:47:37.031Z,74.20
2018-11-25T22:50:11.890Z,74.20
2018-11-25T22:52:43.465Z,74.20
2018-11-25T22:55:25.128Z,74.20
2018-11-25T22:57:56.645Z,74.30
2018-11-25T23:00:30.091Z,74.20
2018-11-25T23:03:01.647Z,74.20
2018-11-25T23:07:06.865Z,74.20
2018-11-25T23:09:38.408Z,74.00
2018-11-25T23:12:09.862Z,74.00
2018-11-25T23:14:42.171Z,74.00
2018-11-25T23:17:12.824Z,74.00
2018-11-25T23:19:44.284Z,74.10
2018-11-25T23:22:15.777Z,74.00
2018-11-25T23:24:47.199Z,74.00
2018-11-25T23:27:18.706Z,74.00
2018-11-25T23:29:50.211Z,73.90
2018-11-25T23:32:21.688Z,73.90
2018-11-25T23:34:53.189Z,73.90
2018-11-25T23:37:24.703Z,74.00
2018-11-25T23:39:56.222Z,74.00
2018-11-25T23:42:27.726Z,74.00
2018-11-25T23:44:59.250Z,74.00
2018-11-25T23:47:31.240Z,74.00
2018-11-25T23:50:02.768Z,74.00
2018-11-25T23:52:34.262Z,73.90
2018-11-25T23:55:08.821Z,73.90
2018-11-25T23:57:40.841Z,73.90
