createdAt,value
2023-01-27T00:01:42.156Z,99075.80
2023-01-27T00:04:54.265Z,99079.60
2023-01-27T00:08:06.202Z,99074.97
2023-01-27T00:11:32.652Z,99075.95
2023-01-27T00:14:44.638Z,99072.55
2023-01-27T00:17:56.673Z,99072.41
2023-01-27T00:21:23.183Z,99064.46
2023-01-27T00:24:41.573Z,99072.28
2023-01-27T00:27:54.033Z,99066.55
2023-01-27T00:31:08.345Z,99071.84
2023-01-27T00:34:20.583Z,99070.14
2023-01-27T00:37:32.675Z,99073.60
2023-01-27T00:40:46.713Z,99068.46
2023-01-27T00:43:59.991Z,99073.72
2023-01-27T00:47:12.075Z,99065.63
2023-01-27T00:50:24.953Z,99069.16
2023-01-27T00:53:37.278Z,99074.66
2023-01-27T00:56:49.368Z,99073.95
2023-01-27T01:00:14.772Z,99068.23
2023-01-27T01:03:29.562Z,99065.70
2023-01-27T01:06:42.378Z,99065.78
2023-01-27T01:09:55.040Z,99070.72
2023-01-27T01:16:47.834Z,99055.93
2023-01-27T01:19:59.785Z,99057.61
2023-01-27T01:23:12.498Z,99054.22
2023-01-27T01:26:25.130Z,99049.93
2023-01-27T01:29:39.004Z,99049.16
2023-01-27T01:32:58.572Z,99056.83
2023-01-27T01:36:25.632Z,99056.31
2023-01-27T01:39:38.546Z,99053.63
2023-01-27T01:43:01.896Z,99048.38
2023-01-27T01:46:17.659Z,99048.14
2023-01-27T01:49:37.765Z,99045.61
2023-01-27T01:52:49.769Z,99055.46
2023-01-27T01:56:02.428Z,99047.52
2023-01-27T01:59:19.211Z,99054.41
2023-01-27T02:02:32.942Z,99052.73
2023-01-27T02:05:49.468Z,99056.24
2023-01-27T02:09:02.317Z,99048.38
2023-01-27T02:12:14.561Z,99046.59
2023-01-27T02:15:26.887Z,99049.00
2023-01-27T02:18:38.901Z,99042.88
2023-01-27T02:21:52.423Z,99048.02
2023-01-27T02:25:10.534Z,99046.31
2023-01-27T02:28:22.999Z,99055.08
2023-01-27T02:31:35.080Z,99051.41
2023-01-27T02:34:47.606Z,99048.73
2023-01-27T02:38:00.623Z,99054.72
2023-01-27T02:41:18.865Z,99056.91
2023-01-27T02:44:31.792Z,99049.00
2023-01-27T02:47:44.005Z,99061.19
2023-01-27T02:50:56.299Z,99057.17
2023-01-27T02:54:08.789Z,99061.46
2023-01-27T02:57:20.920Z,99063.09
2023-01-27T03:00:35.206Z,99058.46
2023-01-27T03:03:48.097Z,99053.24
2023-01-27T03:07:01.952Z,99059.23
2023-01-27T03:10:16.718Z,99055.70
2023-01-27T03:13:31.905Z,99046.90
2023-01-27T03:16:58.524Z,99044.36
2023-01-27T03:20:12.163Z,99045.22
2023-01-27T03:23:25.708Z,99048.73
2023-01-27T03:26:38.547Z,99051.49
2023-01-27T03:30:01.623Z,99045.27
2023-01-27T03:33:16.255Z,99044.13
2023-01-27T03:36:47.705Z,99045.27
2023-01-27T03:40:14.323Z,99046.31
2023-01-27T03:43:40.843Z,99040.39
2023-01-27T03:46:54.746Z,99038.72
2023-01-27T03:50:08.930Z,99035.38
2023-01-27T03:53:20.998Z,99035.18
2023-01-27T03:56:33.046Z,99043.70
2023-01-27T03:59:45.119Z,99047.75
2023-01-27T04:03:11.806Z,99051.53
2023-01-27T04:06:41.976Z,99048.14
2023-01-27T04:09:55.943Z,99043.70
2023-01-27T04:20:40.912Z,99049.58
2023-01-27T04:24:05.981Z,99043.59
2023-01-27T04:27:20.574Z,99045.27
2023-01-27T04:38:07.279Z,99047.88
2023-01-27T04:44:59.689Z,99043.51
2023-01-27T04:48:12.920Z,99048.73
2023-01-27T04:51:36.044Z,99046.90
2023-01-27T04:58:24.170Z,99048.80
2023-01-27T05:09:13.564Z,99050.56
2023-01-27T05:12:37.630Z,99050.64
2023-01-27T05:15:51.630Z,99053.24
2023-01-27T05:19:03.661Z,99065.51
2023-01-27T05:22:15.893Z,99057.61
2023-01-27T05:25:27.996Z,99059.31
2023-01-27T05:32:21.178Z,99062.23
2023-01-27T05:39:16.326Z,99058.85
2023-01-27T05:42:28.524Z,99063.25
2023-01-27T05:49:21.003Z,99069.55
2023-01-27T05:56:32.052Z,99064.07
2023-01-27T06:03:25.497Z,99079.45
2023-01-27T06:06:39.452Z,99078.05
2023-01-27T06:33:16.099Z,99096.22
2023-01-27T06:36:29.431Z,99101.52
2023-01-27T06:39:41.638Z,99093.95
2023-01-27T06:42:53.639Z,99097.20
2023-01-27T06:46:06.151Z,99097.71
2023-01-27T06:49:19.115Z,99093.42
2023-01-27T06:52:31.300Z,99098.56
2023-01-27T06:55:45.054Z,99102.93
2023-01-27T06:58:57.103Z,99101.17
2023-01-27T07:02:09.192Z,99106.31
2023-01-27T07:05:23.733Z,99105.42
2023-01-27T07:08:35.983Z,99110.49
2023-01-27T07:11:48.707Z,99110.38
2023-01-27T07:15:00.912Z,99103.71
2023-01-27T07:18:14.490Z,99113.37
2023-01-27T07:21:26.720Z,99111.95
2023-01-27T07:24:38.871Z,99114.30
2023-01-27T07:27:52.143Z,99112.58
2023-01-27T07:31:08.377Z,99114.41
2023-01-27T07:34:21.233Z,99114.30
2023-01-27T07:37:33.874Z,99112.31
2023-01-27T07:40:46.350Z,99115.70
2023-01-27T07:43:58.555Z,99127.97
2023-01-27T07:47:12.324Z,99124.47
2023-01-27T07:50:25.627Z,99129.80
2023-01-27T07:53:37.659Z,99127.41
2023-01-27T07:56:49.830Z,99125.97
2023-01-27T08:00:01.832Z,99131.63
2023-01-27T08:03:25.598Z,99127.27
2023-01-27T08:06:38.274Z,99124.20
2023-01-27T08:09:50.437Z,99136.31
2023-01-27T08:13:02.695Z,99135.61
2023-01-27T08:16:19.172Z,99136.31
2023-01-27T08:19:31.463Z,99129.93
2023-01-27T08:22:43.772Z,99141.08
2023-01-27T08:25:59.860Z,99140.56
2023-01-27T08:29:12.035Z,99145.89
2023-01-27T08:32:24.178Z,99143.02
2023-01-27T08:35:37.227Z,99139.17
2023-01-27T08:38:50.951Z,99147.66
2023-01-27T08:42:03.064Z,99145.68
2023-01-27T08:45:16.964Z,99156.48
2023-01-27T08:48:29.204Z,99142.17
2023-01-27T08:51:41.731Z,99155.16
2023-01-27T08:54:53.920Z,99165.95
2023-01-27T08:58:06.144Z,99158.77
2023-01-27T09:01:18.630Z,99153.47
2023-01-27T09:04:31.153Z,99146.49
2023-01-27T09:07:43.679Z,99147.12
2023-01-27T09:10:56.191Z,99148.25
2023-01-27T09:14:08.695Z,99151.14
2023-01-27T09:17:21.115Z,99153.47
2023-01-27T09:20:34.624Z,99149.80
2023-01-27T09:23:46.647Z,99151.36
2023-01-27T09:27:00.900Z,99152.42
2023-01-27T09:30:17.732Z,99156.20
2023-01-27T09:33:30.327Z,99157.99
2023-01-27T09:36:47.124Z,99161.38
2023-01-27T09:40:03.777Z,99160.83
2023-01-27T09:43:57.289Z,99160.48
2023-01-27T09:47:39.102Z,99155.59
2023-01-27T09:50:56.770Z,99145.30
2023-01-27T09:54:48.810Z,99146.70
2023-01-27T09:58:07.596Z,99139.50
2023-01-27T10:01:25.545Z,99142.12
2023-01-27T10:04:56.966Z,99132.56
2023-01-27T10:08:38.212Z,99129.05
2023-01-27T10:11:57.999Z,99138.08
2023-01-27T10:15:22.546Z,99130.94
2023-01-27T10:18:50.955Z,99124.52
2023-01-27T10:22:11.936Z,99122.39
2023-01-27T10:25:35.994Z,99125.22
2023-01-27T10:28:53.393Z,99122.48
2023-01-27T10:32:12.002Z,99117.59
2023-01-27T10:35:28.452Z,99121.55
2023-01-27T10:38:46.471Z,99125.83
2023-01-27T10:42:06.253Z,99109.75
2023-01-27T10:45:41.928Z,99136.16
2023-01-27T10:48:59.278Z,99123.09
2023-01-27T10:52:15.960Z,99126.48
2023-01-27T10:55:32.749Z,99122.02
2023-01-27T10:58:55.826Z,99120.27
2023-01-27T11:02:17.616Z,99123.54
2023-01-27T11:05:35.462Z,99125.63
2023-01-27T11:08:52.162Z,99127.09
2023-01-27T11:12:07.793Z,99127.86
2023-01-27T11:15:28.381Z,99123.57
2023-01-27T11:18:46.052Z,99128.72
2023-01-27T11:22:07.630Z,99127.73
2023-01-27T11:25:25.181Z,99126.02
2023-01-27T11:28:43.518Z,99122.50
2023-01-27T11:32:01.325Z,99129.01
2023-01-27T11:35:18.133Z,99121.73
2023-01-27T11:38:31.216Z,99127.44
2023-01-27T11:41:48.202Z,99123.65
2023-01-27T11:45:04.120Z,99120.80
2023-01-27T11:48:23.335Z,99127.86
2023-01-27T11:51:42.333Z,99127.17
2023-01-27T11:55:00.596Z,99128.02
2023-01-27T11:58:25.536Z,99124.47
2023-01-27T12:01:48.885Z,99128.80
2023-01-27T12:05:08.255Z,99128.02
2023-01-27T12:08:36.020Z,99131.25
2023-01-27T12:11:48.133Z,99129.57
2023-01-27T12:15:03.189Z,99129.99
2023-01-27T12:18:23.508Z,99128.88
2023-01-27T12:21:50.678Z,99112.95
2023-01-27T12:25:08.335Z,99121.35
2023-01-27T12:28:33.215Z,99120.95
2023-01-27T12:31:55.978Z,99118.95
2023-01-27T12:35:10.295Z,99115.04
2023-01-27T12:38:27.366Z,99119.25
2023-01-27T12:41:40.079Z,99115.73
2023-01-27T12:44:53.373Z,99117.48
2023-01-27T12:48:26.271Z,99094.55
2023-01-27T12:51:48.731Z,99107.33
2023-01-27T12:55:00.787Z,99107.25
2023-01-27T12:58:36.913Z,99107.80
2023-01-27T13:01:49.715Z,99114.88
2023-01-27T13:05:04.882Z,99111.36
2023-01-27T13:08:24.674Z,99111.36
2023-01-27T13:11:44.450Z,99114.18
2023-01-27T13:15:02.572Z,99108.48
2023-01-27T13:18:26.040Z,99114.77
2023-01-27T13:21:42.339Z,99117.17
2023-01-27T13:24:59.387Z,99122.16
2023-01-27T13:28:15.628Z,99116.16
2023-01-27T13:31:40.271Z,99113.78
2023-01-27T13:34:57.100Z,99121.33
2023-01-27T13:38:15.526Z,99125.63
2023-01-27T13:41:33.670Z,99128.16
2023-01-27T13:44:49.901Z,99132.61
2023-01-27T13:48:06.710Z,99131.83
2023-01-27T13:51:22.545Z,99126.69
2023-01-27T13:54:35.016Z,99131.83
2023-01-27T13:58:09.502Z,99133.55
2023-01-27T14:01:29.602Z,99133.75
2023-01-27T14:04:58.701Z,99139.06
2023-01-27T14:08:23.961Z,99139.91
2023-01-27T14:11:42.937Z,99141.59
2023-01-27T14:15:06.176Z,99147.11
2023-01-27T14:18:23.564Z,99146.00
2023-01-27T14:21:46.824Z,99146.00
2023-01-27T14:25:00.445Z,99150.37
2023-01-27T14:28:14.676Z,99144.20
2023-01-27T14:31:33.369Z,99154.73
2023-01-27T14:35:17.446Z,99150.13
2023-01-27T14:38:35.430Z,99147.75
2023-01-27T14:41:53.847Z,99146.33
2023-01-27T14:45:15.009Z,99152.49
2023-01-27T14:48:45.745Z,99153.34
2023-01-27T14:52:04.775Z,99157.80
2023-01-27T14:55:39.543Z,99165.48
2023-01-27T14:59:02.925Z,99158.57
2023-01-27T15:02:25.178Z,99170.98
2023-01-27T15:05:41.776Z,99181.44
2023-01-27T15:09:00.398Z,99171.14
2023-01-27T15:12:37.825Z,99185.81
2023-01-27T15:16:32.983Z,99189.27
2023-01-27T15:20:29.412Z,99192.09
2023-01-27T15:24:10.497Z,99191.11
2023-01-27T15:27:23.601Z,99196.33
2023-01-27T15:30:39.023Z,99196.33
2023-01-27T15:33:58.959Z,99193.88
2023-01-27T15:37:26.206Z,99193.80
2023-01-27T15:40:53.942Z,99192.87
2023-01-27T15:44:22.215Z,99186.66
2023-01-27T15:47:36.793Z,99192.74
2023-01-27T15:50:53.836Z,99190.48
2023-01-27T15:54:05.135Z,99197.39
2023-01-27T15:57:38.075Z,99204.45
2023-01-27T16:00:57.989Z,99207.72
2023-01-27T16:04:20.934Z,99205.88
2023-01-27T16:07:38.815Z,99205.03
2023-01-27T16:10:51.631Z,99200.66
2023-01-27T16:14:49.119Z,99205.11
2023-01-27T16:18:32.761Z,99208.54
2023-01-27T16:21:51.999Z,99201.48
2023-01-27T16:25:08.782Z,99208.77
2023-01-27T16:28:29.081Z,99206.01
2023-01-27T16:31:43.038Z,99208.77
2023-01-27T16:35:00.816Z,99219.42
2023-01-27T16:38:24.097Z,99217.59
2023-01-27T16:41:39.999Z,99218.56
2023-01-27T16:44:55.647Z,99216.03
2023-01-27T16:48:11.967Z,99217.71
2023-01-27T16:51:28.651Z,99218.64
2023-01-27T16:54:44.806Z,99231.78
2023-01-27T16:57:59.337Z,99235.17
2023-01-27T17:01:15.182Z,99236.58
2023-01-27T17:04:31.964Z,99240.91
2023-01-27T17:07:44.040Z,99237.78
2023-01-27T17:11:01.651Z,99241.22
2023-01-27T17:14:30.422Z,99238.05
2023-01-27T17:17:37.023Z,99242.27
2023-01-27T17:20:52.907Z,99247.50
2023-01-27T17:24:22.252Z,99243.13
2023-01-27T17:27:39.280Z,99252.95
2023-01-27T17:30:50.593Z,99243.40
2023-01-27T17:34:07.109Z,99251.23
2023-01-27T17:37:25.367Z,99252.16
2023-01-27T17:40:43.683Z,99248.77
2023-01-27T17:43:58.875Z,99245.23
2023-01-27T17:47:14.833Z,99253.14
2023-01-27T17:50:30.715Z,99252.16
2023-01-27T17:53:47.153Z,99258.17
2023-01-27T17:57:10.244Z,99256.53
2023-01-27T18:00:32.881Z,99257.47
2023-01-27T18:03:45.712Z,99260.86
2023-01-27T18:06:58.987Z,99266.27
2023-01-27T18:10:30.105Z,99264.71
2023-01-27T18:13:46.577Z,99267.25
2023-01-27T18:17:27.698Z,99268.11
2023-01-27T18:20:41.020Z,99269.93
2023-01-27T18:23:56.040Z,99276.91
2023-01-27T18:27:09.275Z,99283.18
2023-01-27T18:30:26.079Z,99281.54
2023-01-27T18:33:38.158Z,99286.13
2023-01-27T18:37:01.104Z,99299.52
2023-01-27T18:40:32.645Z,99279.25
2023-01-27T18:43:44.668Z,99298.80
2023-01-27T18:46:56.798Z,99303.16
2023-01-27T18:50:20.159Z,99305.77
2023-01-27T18:53:32.266Z,99310.21
2023-01-27T18:56:44.326Z,99307.53
2023-01-27T18:59:56.427Z,99308.56
2023-01-27T19:03:10.922Z,99310.21
2023-01-27T19:06:24.165Z,99310.39
2023-01-27T19:09:36.187Z,99314.83
2023-01-27T19:12:48.192Z,99319.19
2023-01-27T19:16:01.232Z,99315.75
2023-01-27T19:19:16.987Z,99320.19
2023-01-27T19:22:28.885Z,99316.58
2023-01-27T19:25:41.052Z,99316.66
2023-01-27T19:28:56.743Z,99317.51
2023-01-27T19:32:09.276Z,99321.87
2023-01-27T19:35:21.748Z,99326.20
2023-01-27T19:38:36.035Z,99321.80
2023-01-27T19:45:32.253Z,99319.80
2023-01-27T19:48:44.808Z,99316.40
2023-01-27T19:51:58.195Z,99323.59
2023-01-27T19:55:12.146Z,99321.62
2023-01-27T19:58:31.279Z,99320.05
2023-01-27T20:01:44.188Z,99327.81
2023-01-27T20:04:56.608Z,99327.88
2023-01-27T20:08:09.894Z,99328.91
2023-01-27T20:11:44.201Z,99334.27
2023-01-27T20:14:56.625Z,99340.39
2023-01-27T20:18:09.542Z,99339.50
2023-01-27T20:21:23.079Z,99343.86
2023-01-27T20:24:37.848Z,99339.60
2023-01-27T20:27:53.846Z,99347.36
2023-01-27T20:31:06.547Z,99347.44
2023-01-27T20:34:18.704Z,99342.93
2023-01-27T20:37:31.163Z,99339.75
2023-01-27T20:40:43.486Z,99348.36
2023-01-27T20:44:00.581Z,99347.61
2023-01-27T20:47:13.378Z,99347.58
2023-01-27T20:50:27.624Z,99349.14
2023-01-27T20:53:44.733Z,99349.25
2023-01-27T20:56:57.104Z,99347.58
2023-01-27T21:00:14.698Z,99348.61
2023-01-27T21:03:27.720Z,99350.28
2023-01-27T21:06:40.281Z,99346.82
2023-01-27T21:09:53.512Z,99354.00
2023-01-27T21:13:07.988Z,99348.61
2023-01-27T21:16:21.305Z,99343.39
2023-01-27T21:19:33.692Z,99338.95
2023-01-27T21:22:44.097Z,99336.10
2023-01-27T21:25:56.467Z,99335.17
2023-01-27T21:29:09.936Z,99344.17
2023-01-27T21:32:22.545Z,99344.17
2023-01-27T21:35:34.721Z,99342.39
2023-01-27T21:38:47.393Z,99345.07
2023-01-27T21:42:10.430Z,99339.98
2023-01-27T21:45:24.172Z,99339.98
2023-01-27T21:48:36.574Z,99340.23
2023-01-27T21:51:50.289Z,99342.84
2023-01-27T21:55:02.813Z,99346.23
2023-01-27T21:58:14.945Z,99342.84
2023-01-27T22:01:27.145Z,99336.70
2023-01-27T22:04:39.383Z,99338.59
2023-01-27T22:07:51.956Z,99345.38
2023-01-27T22:11:11.696Z,99343.39
2023-01-27T22:14:24.221Z,99342.45
2023-01-27T22:17:36.897Z,99337.63
2023-01-27T22:20:49.000Z,99340.58
2023-01-27T22:24:01.158Z,99330.04
2023-01-27T22:27:13.680Z,99337.08
2023-01-27T22:30:27.352Z,99331.86
2023-01-27T22:33:41.190Z,99335.36
2023-01-27T22:36:53.778Z,99332.52
2023-01-27T22:40:07.033Z,99336.22
2023-01-27T22:43:19.647Z,99338.66
2023-01-27T22:46:32.475Z,99328.94
2023-01-27T22:49:44.786Z,99336.84
2023-01-27T22:52:57.138Z,99330.66
2023-01-27T22:56:11.679Z,99331.72
2023-01-27T22:59:23.809Z,99330.90
2023-01-27T23:02:36.227Z,99329.08
2023-01-27T23:05:48.680Z,99327.26
2023-01-27T23:09:01.238Z,99328.94
2023-01-27T23:12:14.427Z,99329.80
2023-01-27T23:15:26.739Z,99326.26
2023-01-27T23:18:39.523Z,99326.40
2023-01-27T23:21:51.756Z,99331.48
2023-01-27T23:25:03.989Z,99334.88
2023-01-27T23:28:17.513Z,99330.52
2023-01-27T23:31:29.810Z,99328.22
2023-01-27T23:34:42.549Z,99322.86
2023-01-27T23:37:54.689Z,99328.15
2023-01-27T23:41:12.745Z,99321.11
2023-01-27T23:44:25.507Z,99320.26
2023-01-27T23:47:37.583Z,99307.96
2023-01-27T23:50:49.928Z,99315.72
2023-01-27T23:54:03.165Z,99312.39
2023-01-27T23:57:15.246Z,99306.56
